createdAt,value
2018-03-19T00:01:43.896Z,7.30
2018-03-19T00:04:15.859Z,6.67
2018-03-19T00:06:47.841Z,6.57
2018-03-19T00:09:19.028Z,6.30
2018-03-19T00:11:50.243Z,6.47
2018-03-19T00:14:21.629Z,7.37
2018-03-19T00:16:53.298Z,6.30
2018-03-19T00:19:24.551Z,6.40
2018-03-19T00:21:55.907Z,6.37
2018-03-19T00:24:27.153Z,7.13
2018-03-19T00:26:58.490Z,6.90
2018-03-19T00:29:29.739Z,6.30
2018-03-19T00:32:01.106Z,6.67
2018-03-19T00:34:32.356Z,6.67
2018-03-19T00:37:03.624Z,6.97
2018-03-19T00:39:34.868Z,7.07
2018-03-19T00:42:06.067Z,6.73
2018-03-19T00:44:38.179Z,6.77
2018-03-19T00:47:09.452Z,6.20
2018-03-19T00:49:40.691Z,6.90
2018-03-19T00:52:11.934Z,6.80
2018-03-19T00:54:43.185Z,6.97
2018-03-19T00:57:14.604Z,6.93
2018-03-19T00:59:45.777Z,6.53
2018-03-19T01:02:17.033Z,7.10
2018-03-19T01:04:48.268Z,6.93
2018-03-19T01:07:19.506Z,7.30
2018-03-19T01:09:50.771Z,6.90
2018-03-19T01:12:22.692Z,6.97
2018-03-19T01:14:53.968Z,7.10
2018-03-19T01:17:25.157Z,7.57
2018-03-19T01:19:56.364Z,7.33
2018-03-19T01:22:27.662Z,6.67
2018-03-19T01:24:58.896Z,7.43
2018-03-19T01:27:30.128Z,6.93
2018-03-19T01:30:01.349Z,6.70
2018-03-19T01:32:32.621Z,7.07
2018-03-19T01:35:03.830Z,6.40
2018-03-19T01:37:35.020Z,7.17
2018-03-19T01:40:06.989Z,7.77
2018-03-19T01:42:38.227Z,7.60
2018-03-19T01:45:09.450Z,7.03
2018-03-19T01:47:41.393Z,6.10
2018-03-19T01:50:13.396Z,7.80
2018-03-19T01:52:47.788Z,7.47
2018-03-19T01:55:19.019Z,7.77
2018-03-19T01:57:50.286Z,6.93
2018-03-19T02:00:21.547Z,7.43
2018-03-19T02:02:52.811Z,7.70
2018-03-19T02:05:24.340Z,7.40
2018-03-19T02:07:55.536Z,7.23
2018-03-19T02:10:27.039Z,7.97
2018-03-19T02:12:58.230Z,7.53
2018-03-19T02:15:29.536Z,7.30
2018-03-19T02:18:00.736Z,7.10
2018-03-19T02:20:32.676Z,7.47
2018-03-19T02:23:03.999Z,7.50
2018-03-19T02:25:35.247Z,7.33
2018-03-19T02:28:06.435Z,7.70
2018-03-19T02:30:38.508Z,8.20
2018-03-19T02:33:09.746Z,7.33
2018-03-19T02:35:41.712Z,6.57
2018-03-19T02:38:12.882Z,6.70
2018-03-19T02:40:44.082Z,7.23
2018-03-19T02:43:16.102Z,7.47
2018-03-19T02:45:47.454Z,6.72
2018-03-19T02:48:18.643Z,7.17
2018-03-19T02:50:49.888Z,7.57
2018-03-19T02:53:21.877Z,6.93
2018-03-19T02:55:53.125Z,6.63
2018-03-19T02:58:24.340Z,7.25
2018-03-19T03:00:56.300Z,6.50
2018-03-19T03:03:27.765Z,6.80
2018-03-19T03:05:58.952Z,6.43
2018-03-19T03:08:30.176Z,6.90
2018-03-19T03:11:01.355Z,6.28
2018-03-19T03:13:32.561Z,6.20
2018-03-19T03:16:03.781Z,7.17
2018-03-19T03:18:35.008Z,6.93
2018-03-19T03:21:06.943Z,7.07
2018-03-19T03:23:38.284Z,6.45
2018-03-19T03:26:09.480Z,6.50
2018-03-19T03:28:40.722Z,6.32
2018-03-19T03:31:11.930Z,6.68
2018-03-19T03:33:43.916Z,6.60
2018-03-19T03:36:15.172Z,6.57
2018-03-19T03:38:46.362Z,6.43
2018-03-19T03:41:17.615Z,6.68
2018-03-19T03:43:48.942Z,6.47
2018-03-19T03:46:20.871Z,6.50
2018-03-19T03:48:52.117Z,6.32
2018-03-19T03:51:23.337Z,7.07
2018-03-19T03:53:54.586Z,6.80
2018-03-19T03:56:25.956Z,6.25
2018-03-19T03:58:57.154Z,7.05
2018-03-19T04:01:29.127Z,6.07
2018-03-19T04:04:00.416Z,6.85
2018-03-19T04:06:31.650Z,6.60
2018-03-19T04:09:02.907Z,6.40
2018-03-19T04:11:34.301Z,5.97
2018-03-19T04:14:06.231Z,6.87
2018-03-19T04:16:37.486Z,6.78
2018-03-19T04:19:08.668Z,7.60
2018-03-19T04:21:40.258Z,6.20
2018-03-19T04:24:11.505Z,6.32
2018-03-19T04:26:42.744Z,7.25
2018-03-19T04:29:13.929Z,6.82
2018-03-19T04:31:45.134Z,7.22
2018-03-19T04:34:16.319Z,6.82
2018-03-19T04:36:47.548Z,7.40
2018-03-19T04:39:18.742Z,7.43
2018-03-19T04:41:49.994Z,7.07
2018-03-19T04:44:21.442Z,7.65
2018-03-19T04:46:52.712Z,7.60
2018-03-19T04:49:23.935Z,6.80
2018-03-19T04:51:55.130Z,7.30
2018-03-19T04:54:26.359Z,7.75
2018-03-19T04:56:57.564Z,7.45
2018-03-19T04:59:28.824Z,7.55
2018-03-19T05:02:00.091Z,7.62
2018-03-19T05:04:31.356Z,6.62
2018-03-19T05:07:03.363Z,7.55
2018-03-19T05:09:34.558Z,8.85
2018-03-19T05:12:06.169Z,7.95
2018-03-19T05:14:37.384Z,7.65
2018-03-19T05:17:08.711Z,8.15
2018-03-19T05:19:39.999Z,8.13
2018-03-19T05:22:11.190Z,7.15
2018-03-19T05:24:43.260Z,7.70
2018-03-19T05:27:15.306Z,7.28
2018-03-19T05:29:46.523Z,7.70
2018-03-19T05:32:17.783Z,7.78
2018-03-19T05:34:48.968Z,6.97
2018-03-19T05:37:20.259Z,8.68
2018-03-19T05:39:51.624Z,8.10
2018-03-19T05:42:22.885Z,8.05
2018-03-19T05:44:54.185Z,8.30
2018-03-19T05:47:25.428Z,8.65
2018-03-19T05:49:56.628Z,8.77
2018-03-19T05:52:28.579Z,8.48
2018-03-19T05:54:59.756Z,8.68
2018-03-19T05:57:30.973Z,8.13
2018-03-19T06:00:02.937Z,7.62
2018-03-19T06:02:34.233Z,8.10
2018-03-19T06:05:05.550Z,7.15
2018-03-19T06:07:37.658Z,7.35
2018-03-19T06:10:08.879Z,8.10
2018-03-19T06:12:40.149Z,8.07
2018-03-19T06:15:11.382Z,8.18
2018-03-19T06:17:43.557Z,9.00
2018-03-19T06:20:14.778Z,8.20
2018-03-19T06:22:46.349Z,8.18
2018-03-19T06:25:17.735Z,8.57
2018-03-19T06:27:49.688Z,7.72
2018-03-19T06:30:21.740Z,8.43
2018-03-19T06:32:52.990Z,8.35
2018-03-19T06:35:24.192Z,8.02
2018-03-19T06:37:55.856Z,8.25
2018-03-19T06:40:27.091Z,8.38
2018-03-19T06:42:58.462Z,8.70
2018-03-19T06:45:29.786Z,8.82
2018-03-19T06:48:01.064Z,7.78
2018-03-19T06:50:32.389Z,8.27
2018-03-19T06:53:03.605Z,7.90
2018-03-19T06:55:34.833Z,8.20
2018-03-19T06:58:06.824Z,7.67
2018-03-19T07:00:38.090Z,7.60
2018-03-19T07:03:09.408Z,7.78
2018-03-19T07:05:40.657Z,7.43
2018-03-19T07:08:11.957Z,7.63
2018-03-19T07:10:43.225Z,7.67
2018-03-19T07:13:14.553Z,6.60
2018-03-19T07:15:45.874Z,7.00
2018-03-19T07:18:17.164Z,7.70
2018-03-19T07:20:48.382Z,7.60
2018-03-19T07:23:19.651Z,7.63
2018-03-19T07:25:51.744Z,7.03
2018-03-19T07:28:23.047Z,7.03
2018-03-19T07:30:55.109Z,7.17
2018-03-19T07:33:26.359Z,7.47
2018-03-19T07:35:58.414Z,7.13
2018-03-19T07:38:29.664Z,7.63
2018-03-19T07:41:01.677Z,6.30
2018-03-19T07:43:33.024Z,6.37
2018-03-19T07:46:04.255Z,6.80
2018-03-19T07:48:35.467Z,6.77
2018-03-19T07:51:07.516Z,6.50
2018-03-19T07:53:39.590Z,6.43
2018-03-19T07:56:10.872Z,6.03
2018-03-19T07:58:42.057Z,7.57
2018-03-19T08:01:13.746Z,5.93
2018-03-19T08:03:44.999Z,7.20
2018-03-19T08:06:17.013Z,6.53
2018-03-19T08:08:48.201Z,6.30
2018-03-19T08:11:19.570Z,7.07
2018-03-19T08:13:51.117Z,7.60
2018-03-19T08:16:22.593Z,7.43
2018-03-19T08:18:53.859Z,6.43
2018-03-19T08:21:25.881Z,6.97
2018-03-19T08:23:57.078Z,6.23
2018-03-19T08:26:28.451Z,5.97
2018-03-19T08:28:59.677Z,6.20
2018-03-19T08:31:30.913Z,6.33
2018-03-19T08:34:02.928Z,5.87
2018-03-19T08:36:34.185Z,5.47
2018-03-19T08:39:05.493Z,5.60
2018-03-19T08:41:36.748Z,5.50
2018-03-19T08:44:08.334Z,4.93
2018-03-19T08:46:39.729Z,4.77
2018-03-19T08:49:11.678Z,5.43
2018-03-19T08:51:43.664Z,5.60
2018-03-19T08:54:14.941Z,5.63
2018-03-19T08:56:46.196Z,5.17
2018-03-19T08:59:17.419Z,5.60
2018-03-19T09:01:48.672Z,5.63
2018-03-19T09:04:20.043Z,5.63
2018-03-19T09:06:52.091Z,5.40
2018-03-19T09:09:23.317Z,4.50
2018-03-19T09:11:54.596Z,5.75
2018-03-19T09:14:26.876Z,5.03
2018-03-19T09:16:58.149Z,4.60
2018-03-19T09:19:29.521Z,4.57
2018-03-19T09:22:00.728Z,4.80
2018-03-19T09:24:32.698Z,4.60
2018-03-19T09:27:04.709Z,5.13
2018-03-19T09:29:36.121Z,4.67
2018-03-19T09:32:07.303Z,4.40
2018-03-19T09:34:38.535Z,4.73
2018-03-19T09:37:09.715Z,4.43
2018-03-19T09:39:40.994Z,5.10
2018-03-19T09:42:12.211Z,5.13
2018-03-19T09:44:43.424Z,4.37
2018-03-19T09:47:14.706Z,5.57
2018-03-19T09:49:47.049Z,4.60
2018-03-19T09:52:18.343Z,4.57
2018-03-19T09:54:50.445Z,4.87
2018-03-19T09:57:21.741Z,3.50
2018-03-19T09:59:52.977Z,4.13
2018-03-19T10:02:24.206Z,4.43
2018-03-19T10:04:55.498Z,4.13
2018-03-19T10:07:27.561Z,3.70
2018-03-19T10:09:58.752Z,4.10
2018-03-19T10:12:30.623Z,4.93
2018-03-19T10:15:02.093Z,4.70
2018-03-19T10:17:33.711Z,4.23
2018-03-19T10:20:04.892Z,4.20
2018-03-19T10:22:36.107Z,4.13
2018-03-19T10:25:07.285Z,3.80
2018-03-19T10:27:38.545Z,4.53
2018-03-19T10:30:09.748Z,4.50
2018-03-19T10:32:42.251Z,3.93
2018-03-19T10:35:13.496Z,4.23
2018-03-19T10:37:44.704Z,4.37
2018-03-19T10:40:15.949Z,6.73
2018-03-19T10:42:47.910Z,3.97
2018-03-19T10:45:19.185Z,3.63
2018-03-19T10:47:50.543Z,3.47
2018-03-19T10:50:22.024Z,5.17
2018-03-19T10:52:53.276Z,4.47
2018-03-19T10:55:24.535Z,4.33
2018-03-19T10:57:55.794Z,5.40
2018-03-19T11:00:27.774Z,4.80
2018-03-19T11:03:05.080Z,4.33
2018-03-19T11:05:42.449Z,4.83
2018-03-19T11:08:14.533Z,4.17
2018-03-19T11:10:45.720Z,4.90
2018-03-19T11:13:17.002Z,5.73
2018-03-19T11:15:48.270Z,5.23
2018-03-19T11:18:19.512Z,5.57
2018-03-19T11:20:50.730Z,5.00
2018-03-19T11:23:22.707Z,4.83
2018-03-19T11:25:53.883Z,4.93
2018-03-19T11:28:25.168Z,3.97
2018-03-19T11:30:56.361Z,4.13
2018-03-19T11:33:27.613Z,4.30
2018-03-19T11:35:58.935Z,4.20
2018-03-19T11:38:30.215Z,4.80
2018-03-19T11:41:01.425Z,3.70
2018-03-19T11:43:32.668Z,4.87
2018-03-19T11:46:03.921Z,4.83
2018-03-19T11:48:35.190Z,4.40
2018-03-19T11:51:06.462Z,5.47
2018-03-19T11:53:37.765Z,4.70
2018-03-19T11:56:09.075Z,7.30
2018-03-19T11:58:40.276Z,5.17
2018-03-19T12:01:11.489Z,5.87
2018-03-19T12:03:42.681Z,4.53
2018-03-19T12:06:14.044Z,7.03
2018-03-19T12:08:46.045Z,4.60
2018-03-19T12:11:17.350Z,5.33
2018-03-19T12:13:48.591Z,5.03
2018-03-19T12:16:20.582Z,4.70
2018-03-19T12:18:51.859Z,4.97
2018-03-19T12:21:23.865Z,5.47
2018-03-19T12:23:55.133Z,4.50
2018-03-19T12:26:26.365Z,4.93
2018-03-19T12:28:58.560Z,4.90
2018-03-19T12:31:30.455Z,4.53
2018-03-19T12:34:01.709Z,4.80
2018-03-19T12:36:33.374Z,4.90
2018-03-19T12:39:05.427Z,4.60
2018-03-19T12:41:36.672Z,4.73
2018-03-19T12:44:08.611Z,5.17
2018-03-19T12:46:39.840Z,5.43
2018-03-19T12:49:11.255Z,4.27
2018-03-19T12:51:43.188Z,4.17
2018-03-19T12:54:14.666Z,7.17
2018-03-19T12:56:46.745Z,8.17
2018-03-19T12:59:17.931Z,4.97
2018-03-19T13:01:49.209Z,4.37
2018-03-19T13:04:21.180Z,5.03
2018-03-19T13:06:53.156Z,4.50
2018-03-19T13:09:24.456Z,4.73
2018-03-19T13:11:55.681Z,4.50
2018-03-19T13:14:27.020Z,4.60
2018-03-19T13:16:58.242Z,4.70
2018-03-19T13:19:29.634Z,4.43
2018-03-19T13:22:00.835Z,4.80
2018-03-19T13:24:32.055Z,4.90
2018-03-19T13:27:04.011Z,4.87
2018-03-19T13:29:36.029Z,4.67
2018-03-19T13:32:07.246Z,4.43
2018-03-19T13:34:38.449Z,4.23
2018-03-19T13:37:10.457Z,4.50
2018-03-19T13:39:41.725Z,4.80
2018-03-19T13:42:12.974Z,4.87
2018-03-19T13:44:44.216Z,4.60
2018-03-19T13:47:15.414Z,5.17
2018-03-19T13:49:46.882Z,5.67
2018-03-19T13:52:18.282Z,5.40
2018-03-19T13:54:49.597Z,5.10
2018-03-19T13:57:21.019Z,4.90
2018-03-19T13:59:52.232Z,5.37
2018-03-19T14:02:24.761Z,11.80
2018-03-19T14:04:56.016Z,5.13
2018-03-19T14:07:28.079Z,4.57
2018-03-19T14:10:02.066Z,6.37
2018-03-19T14:12:33.581Z,5.60
2018-03-19T14:15:05.547Z,4.87
2018-03-19T14:17:37.487Z,5.90
2018-03-19T14:20:09.549Z,5.60
2018-03-19T14:22:40.811Z,5.00
2018-03-19T14:25:12.810Z,5.97
2018-03-19T14:27:44.212Z,5.30
2018-03-19T14:30:15.332Z,5.30
2018-03-19T14:32:46.562Z,4.93
2018-03-19T14:35:17.784Z,5.47
2018-03-19T14:37:49.074Z,5.47
2018-03-19T14:40:20.338Z,4.93
2018-03-19T14:42:52.307Z,5.40
2018-03-19T14:45:23.559Z,5.33
2018-03-19T14:47:55.062Z,5.60
2018-03-19T14:50:26.455Z,5.37
2018-03-19T14:52:57.722Z,5.23
2018-03-19T14:55:29.042Z,5.03
2018-03-19T14:58:00.255Z,5.30
2018-03-19T15:00:32.566Z,5.20
2018-03-19T15:03:03.777Z,4.93
2018-03-19T15:05:35.089Z,4.70
2018-03-19T15:08:12.792Z,4.93
2018-03-19T15:10:45.512Z,5.80
2018-03-19T15:13:17.573Z,5.50
2018-03-19T15:15:50.626Z,5.43
2018-03-19T15:18:21.984Z,5.13
2018-03-19T15:20:53.227Z,5.50
2018-03-19T15:23:24.478Z,5.53
2018-03-19T15:25:55.711Z,5.80
2018-03-19T15:28:27.647Z,5.50
2018-03-19T15:30:58.906Z,5.60
2018-03-19T15:33:30.144Z,5.40
2018-03-19T15:36:01.413Z,6.70
2018-03-19T15:38:32.650Z,5.57
2018-03-19T15:41:03.955Z,5.37
2018-03-19T15:43:35.203Z,6.13
2018-03-19T15:46:06.449Z,5.97
2018-03-19T15:48:37.678Z,5.87
2018-03-19T15:51:08.978Z,6.20
2018-03-19T15:53:40.170Z,5.83
2018-03-19T15:56:12.101Z,5.67
2018-03-19T15:58:44.218Z,5.60
2018-03-19T16:01:15.599Z,5.83
2018-03-19T16:03:47.540Z,5.47
2018-03-19T16:06:18.763Z,5.33
2018-03-19T16:08:50.012Z,5.77
2018-03-19T16:11:21.274Z,5.60
2018-03-19T16:13:52.524Z,5.97
2018-03-19T16:16:23.786Z,6.07
2018-03-19T16:18:55.766Z,5.60
2018-03-19T16:21:27.810Z,5.30
2018-03-19T16:23:59.006Z,5.90
2018-03-19T16:26:30.228Z,7.53
2018-03-19T16:29:02.249Z,7.77
2018-03-19T16:31:33.607Z,8.63
2018-03-19T16:34:04.959Z,7.13
2018-03-19T16:36:36.940Z,7.70
2018-03-19T16:39:08.885Z,6.53
2018-03-19T16:41:40.106Z,5.90
2018-03-19T16:44:11.405Z,6.03
2018-03-19T16:46:42.642Z,7.00
2018-03-19T16:49:13.882Z,7.67
2018-03-19T16:51:46.085Z,7.40
2018-03-19T16:54:17.378Z,6.70
2018-03-19T16:56:48.626Z,6.50
2018-03-19T16:59:20.726Z,6.80
2018-03-19T17:01:51.932Z,6.43
2018-03-19T17:04:23.183Z,6.53
2018-03-19T17:06:55.157Z,5.97
2018-03-19T17:09:26.454Z,6.47
2018-03-19T17:11:58.605Z,6.63
2018-03-19T17:14:29.830Z,6.90
2018-03-19T17:17:01.150Z,6.67
2018-03-19T17:19:33.120Z,6.47
2018-03-19T17:22:04.421Z,6.77
2018-03-19T17:24:35.628Z,6.70
2018-03-19T17:27:06.826Z,7.07
2018-03-19T17:29:38.194Z,6.50
2018-03-19T17:32:09.501Z,11.23
2018-03-19T17:34:40.752Z,10.03
2018-03-19T17:37:11.943Z,11.13
2018-03-19T17:39:43.201Z,10.83
2018-03-19T17:42:14.441Z,8.47
2018-03-19T17:44:45.665Z,7.73
2018-03-19T17:47:17.148Z,7.07
2018-03-19T17:49:48.391Z,7.10
2018-03-19T17:52:19.600Z,6.80
2018-03-19T17:54:51.627Z,7.40
2018-03-19T17:57:22.829Z,7.13
2018-03-19T17:59:54.125Z,7.10
2018-03-19T18:02:25.370Z,7.73
2018-03-19T18:04:56.640Z,8.07
2018-03-19T18:07:27.861Z,7.37
2018-03-19T18:09:59.052Z,7.73
2018-03-19T18:12:30.358Z,7.30
2018-03-19T18:15:01.604Z,7.83
2018-03-19T18:17:32.926Z,8.17
2018-03-19T18:20:04.125Z,8.30
2018-03-19T18:22:35.406Z,8.07
2018-03-19T18:25:06.732Z,8.67
2018-03-19T18:27:37.958Z,9.20
2018-03-19T18:30:09.201Z,8.03
2018-03-19T18:32:40.781Z,9.27
2018-03-19T18:35:12.059Z,9.50
2018-03-19T18:37:44.167Z,8.83
2018-03-19T18:40:15.827Z,9.10
2018-03-19T18:42:47.191Z,9.00
2018-03-19T18:45:19.715Z,9.47
2018-03-19T18:47:50.971Z,9.70
2018-03-19T18:50:22.209Z,9.63
2018-03-19T18:52:53.524Z,9.87
2018-03-19T18:55:24.960Z,10.67
2018-03-19T18:57:56.935Z,10.93
2018-03-19T19:00:28.933Z,10.47
2018-03-19T19:03:00.945Z,10.47
2018-03-19T19:05:32.240Z,10.37
2018-03-19T19:08:04.258Z,10.77
2018-03-19T19:10:35.415Z,10.23
2018-03-19T19:13:06.891Z,9.50
2018-03-19T19:15:38.141Z,9.90
2018-03-19T19:18:09.328Z,10.30
2018-03-19T19:20:40.753Z,11.47
2018-03-19T19:23:11.963Z,14.63
2018-03-19T19:25:44.012Z,12.13
2018-03-19T19:28:15.248Z,12.47
2018-03-19T19:30:46.476Z,11.67
2018-03-19T19:33:17.712Z,12.60
2018-03-19T19:35:49.763Z,10.80
2018-03-19T19:38:21.005Z,10.97
2018-03-19T19:40:52.482Z,11.50
2018-03-19T19:43:23.691Z,10.33
2018-03-19T19:45:54.891Z,9.80
2018-03-19T19:48:26.574Z,10.00
2018-03-19T19:50:58.501Z,9.90
2018-03-19T19:53:29.726Z,10.00
2018-03-19T19:56:00.968Z,9.77
2018-03-19T19:58:32.198Z,9.80
2018-03-19T20:01:03.428Z,10.07
2018-03-19T20:03:34.610Z,9.90
2018-03-19T20:06:05.972Z,9.53
2018-03-19T20:08:37.362Z,10.00
2018-03-19T20:11:08.578Z,10.60
2018-03-19T20:13:40.608Z,10.40
2018-03-19T20:16:11.888Z,10.80
2018-03-19T20:18:43.845Z,10.67
2018-03-19T20:21:16.017Z,10.20
2018-03-19T20:23:48.282Z,11.10
2018-03-19T20:26:19.478Z,11.87
2018-03-19T20:28:50.767Z,12.33
2018-03-19T20:31:22.013Z,12.40
2018-03-19T20:33:53.377Z,11.80
2018-03-19T20:36:24.666Z,13.93
2018-03-19T20:38:55.938Z,13.60
2018-03-19T20:41:27.163Z,13.20
2018-03-19T20:43:58.406Z,13.90
2018-03-19T20:46:29.690Z,13.00
2018-03-19T20:49:00.925Z,14.57
2018-03-19T20:51:32.141Z,14.13
2018-03-19T20:54:03.512Z,13.93
2018-03-19T20:56:35.521Z,14.67
2018-03-19T20:59:07.001Z,13.63
2018-03-19T21:01:38.278Z,15.07
2018-03-19T21:04:09.630Z,14.77
2018-03-19T21:06:43.236Z,14.90
2018-03-19T21:09:15.537Z,14.57
2018-03-19T21:11:46.891Z,16.60
2018-03-19T21:14:18.352Z,16.30
2018-03-19T21:16:50.627Z,15.73
2018-03-19T21:19:21.835Z,13.50
2018-03-19T21:21:53.035Z,15.57
2018-03-19T21:24:24.409Z,14.17
2018-03-19T21:26:56.401Z,14.80
2018-03-19T21:29:27.853Z,12.90
2018-03-19T21:31:59.142Z,14.47
2018-03-19T21:34:33.152Z,15.07
2018-03-19T21:37:05.831Z,15.90
2018-03-19T21:39:37.069Z,15.00
2018-03-19T21:42:08.392Z,15.03
2018-03-19T21:44:40.089Z,15.83
2018-03-19T21:47:11.362Z,16.17
2018-03-19T21:49:42.679Z,15.47
2018-03-19T21:52:15.163Z,15.87
2018-03-19T21:54:46.448Z,15.23
2018-03-19T21:57:17.660Z,16.10
2018-03-19T21:59:48.891Z,15.83
2018-03-19T22:02:20.861Z,16.73
2018-03-19T22:04:52.906Z,15.73
2018-03-19T22:07:24.424Z,16.17
2018-03-19T22:09:55.661Z,15.53
2018-03-19T22:12:27.201Z,15.40
2018-03-19T22:14:58.467Z,15.70
2018-03-19T22:17:29.781Z,16.37
2018-03-19T22:20:01.091Z,16.47
2018-03-19T22:22:32.351Z,15.27
2018-03-19T22:25:03.710Z,15.63
2018-03-19T22:27:34.942Z,15.50
2018-03-19T22:30:06.949Z,15.20
2018-03-19T22:32:38.237Z,14.50
2018-03-19T22:35:10.206Z,15.23
2018-03-19T22:37:41.458Z,16.23
2018-03-19T22:40:13.425Z,14.60
2018-03-19T22:42:45.428Z,15.43
2018-03-19T22:45:16.697Z,15.67
2018-03-19T22:47:47.923Z,15.73
2018-03-19T22:50:19.242Z,14.43
2018-03-19T22:52:50.491Z,15.17
2018-03-19T22:55:21.849Z,14.40
2018-03-19T22:57:53.216Z,14.77
2018-03-19T23:00:25.329Z,13.90
2018-03-19T23:02:56.568Z,13.63
2018-03-19T23:05:28.529Z,14.30
2018-03-19T23:07:59.751Z,14.70
2018-03-19T23:10:31.708Z,14.77
2018-03-19T23:13:03.664Z,14.37
2018-03-19T23:15:37.140Z,13.53
2018-03-19T23:18:08.347Z,13.10
2018-03-19T23:20:39.644Z,12.57
2018-03-19T23:23:11.727Z,13.77
2018-03-19T23:25:43.704Z,13.07
2018-03-19T23:28:15.685Z,12.90
2018-03-19T23:30:46.909Z,12.70
2018-03-19T23:33:18.887Z,14.63
2018-03-19T23:35:50.103Z,13.03
2018-03-19T23:38:21.356Z,12.53
2018-03-19T23:40:53.316Z,12.93
2018-03-19T23:43:25.254Z,12.97
2018-03-19T23:45:56.456Z,13.43
2018-03-19T23:48:27.723Z,13.27
2018-03-19T23:50:58.955Z,12.80
2018-03-19T23:53:30.165Z,13.50
2018-03-19T23:56:01.463Z,13.90
2018-03-19T23:58:32.966Z,14.83
