createdAt,value
2022-09-09T00:00:50.555Z,1.67
2022-09-09T00:03:36.780Z,2.13
2022-09-09T00:06:36.390Z,4.05
2022-09-09T00:09:13.924Z,3.25
2022-09-09T00:11:57.834Z,1.90
2022-09-09T00:14:43.786Z,1.80
2022-09-09T00:17:35.754Z,2.47
2022-09-09T00:20:36.458Z,3.08
2022-09-09T00:23:40.115Z,1.35
2022-09-09T00:26:31.644Z,1.83
2022-09-09T00:29:30.209Z,1.88
2022-09-09T00:32:10.178Z,2.30
2022-09-09T00:34:40.939Z,1.85
2022-09-09T00:37:10.806Z,2.33
2022-09-09T00:39:45.981Z,3.55
2022-09-09T00:42:24.620Z,2.80
2022-09-09T00:45:21.301Z,2.08
2022-09-09T00:47:51.845Z,2.22
2022-09-09T00:50:53.319Z,2.30
2022-09-09T00:53:45.151Z,1.88
2022-09-09T00:56:20.212Z,1.05
2022-09-09T00:59:08.062Z,2.38
2022-09-09T01:01:36.593Z,2.53
2022-09-09T01:04:11.847Z,1.73
2022-09-09T01:06:39.675Z,1.98
2022-09-09T01:09:23.411Z,1.88
2022-09-09T01:12:09.337Z,1.48
2022-09-09T01:14:37.314Z,2.58
2022-09-09T01:17:12.891Z,4.03
2022-09-09T01:19:51.154Z,1.42
2022-09-09T01:22:38.022Z,2.45
2022-09-09T01:25:49.965Z,1.00
2022-09-09T01:28:28.219Z,2.40
2022-09-09T01:30:57.561Z,1.88
2022-09-09T01:33:25.489Z,1.35
2022-09-09T01:36:01.739Z,1.73
2022-09-09T01:38:30.856Z,1.95
2022-09-09T01:40:59.402Z,1.52
2022-09-09T01:43:28.205Z,1.75
2022-09-09T01:45:59.521Z,1.95
2022-09-09T01:48:27.171Z,1.33
2022-09-09T01:50:54.649Z,1.38
2022-09-09T01:53:23.561Z,1.15
2022-09-09T01:56:27.755Z,2.22
2022-09-09T01:59:04.231Z,2.47
2022-09-09T02:01:43.819Z,1.80
2022-09-09T02:04:28.730Z,2.42
2022-09-09T02:09:27.437Z,2.03
2022-09-09T02:12:08.167Z,1.85
2022-09-09T02:14:43.134Z,1.70
2022-09-09T02:17:15.204Z,1.50
2022-09-09T02:19:49.912Z,0.70
2022-09-09T02:22:23.637Z,0.93
2022-09-09T02:24:54.786Z,1.40
2022-09-09T02:27:23.459Z,1.65
2022-09-09T02:29:52.295Z,0.77
2022-09-09T02:32:24.293Z,1.55
2022-09-09T02:35:21.188Z,2.05
2022-09-09T02:37:51.026Z,0.77
2022-09-09T02:40:18.833Z,1.33
2022-09-09T02:42:48.374Z,2.28
2022-09-09T02:45:19.767Z,2.40
2022-09-09T02:48:24.035Z,1.30
2022-09-09T02:51:16.603Z,1.20
2022-09-09T02:54:00.187Z,1.23
2022-09-09T02:56:32.418Z,2.45
2022-09-09T02:59:00.002Z,2.58
2022-09-09T03:01:27.517Z,1.00
2022-09-09T03:03:56.095Z,2.65
2022-09-09T03:06:23.392Z,1.45
2022-09-09T03:08:50.982Z,1.05
2022-09-09T03:11:18.689Z,1.65
2022-09-09T03:13:45.918Z,1.48
2022-09-09T03:16:13.260Z,2.92
2022-09-09T03:18:40.565Z,1.35
2022-09-09T03:21:08.016Z,1.52
2022-09-09T03:23:35.268Z,1.60
2022-09-09T03:26:02.732Z,1.05
2022-09-09T03:28:32.580Z,1.48
2022-09-09T03:31:01.672Z,3.08
2022-09-09T03:33:30.490Z,3.92
2022-09-09T03:35:58.364Z,0.93
2022-09-09T03:38:26.556Z,1.08
2022-09-09T03:40:58.571Z,1.90
2022-09-09T03:43:27.493Z,0.70
2022-09-09T03:45:58.557Z,6.35
2022-09-09T03:48:28.903Z,1.30
2022-09-09T03:51:01.784Z,1.00
2022-09-09T03:53:29.835Z,1.42
2022-09-09T03:56:00.895Z,1.00
2022-09-09T03:58:28.805Z,1.38
2022-09-09T04:01:04.245Z,2.03
2022-09-09T04:03:32.507Z,2.40
2022-09-09T04:06:01.517Z,2.67
2022-09-09T04:08:28.993Z,2.55
2022-09-09T04:10:59.683Z,1.60
2022-09-09T04:13:27.820Z,2.38
2022-09-09T04:16:00.421Z,2.10
2022-09-09T04:18:29.594Z,2.63
2022-09-09T04:21:00.267Z,1.55
2022-09-09T04:23:32.233Z,1.00
2022-09-09T04:26:00.985Z,1.20
2022-09-09T04:28:31.078Z,0.90
2022-09-09T04:31:04.577Z,1.65
2022-09-09T04:33:34.300Z,2.27
2022-09-09T04:36:04.522Z,1.05
2022-09-09T04:38:31.896Z,1.02
2022-09-09T04:40:59.580Z,1.27
2022-09-09T04:43:27.049Z,1.38
2022-09-09T04:45:54.525Z,1.52
2022-09-09T04:48:22.377Z,1.58
2022-09-09T04:51:16.444Z,1.30
2022-09-09T04:53:43.747Z,1.73
2022-09-09T04:56:13.584Z,1.88
2022-09-09T04:58:44.024Z,2.58
2022-09-09T05:01:20.544Z,1.80
2022-09-09T05:03:48.747Z,4.03
2022-09-09T05:06:18.436Z,1.58
2022-09-09T05:08:46.471Z,1.40
2022-09-09T05:11:22.867Z,2.58
2022-09-09T05:13:51.157Z,3.08
2022-09-09T05:16:19.886Z,1.50
2022-09-09T05:18:47.675Z,2.85
2022-09-09T05:21:16.756Z,3.70
2022-09-09T05:23:45.415Z,2.13
2022-09-09T05:26:18.191Z,2.72
2022-09-09T05:28:45.950Z,1.35
2022-09-09T05:31:14.931Z,2.88
2022-09-09T05:33:44.183Z,2.42
2022-09-09T05:36:20.690Z,1.75
2022-09-09T05:38:48.554Z,1.50
2022-09-09T05:41:16.838Z,2.15
2022-09-09T05:43:45.442Z,1.88
2022-09-09T05:46:15.009Z,1.75
2022-09-09T05:48:44.663Z,2.47
2022-09-09T05:51:13.859Z,1.95
2022-09-09T05:53:41.082Z,2.75
2022-09-09T05:56:15.270Z,3.08
2022-09-09T05:58:45.524Z,4.22
2022-09-09T06:01:16.432Z,2.58
2022-09-09T06:03:45.344Z,1.73
2022-09-09T06:06:15.139Z,1.50
2022-09-09T06:08:46.978Z,2.08
2022-09-09T06:11:17.584Z,3.58
2022-09-09T06:13:45.230Z,2.47
2022-09-09T06:16:14.867Z,1.80
2022-09-09T06:18:43.098Z,5.10
2022-09-09T06:21:17.430Z,2.60
2022-09-09T06:23:48.755Z,1.83
2022-09-09T06:26:19.038Z,4.50
2022-09-09T06:28:48.640Z,2.10
2022-09-09T06:31:18.790Z,4.32
2022-09-09T06:33:46.154Z,4.53
2022-09-09T06:36:22.376Z,5.53
2022-09-09T06:38:49.760Z,4.70
2022-09-09T06:41:19.578Z,6.22
2022-09-09T06:43:47.611Z,6.53
2022-09-09T06:46:17.246Z,5.07
2022-09-09T06:48:45.536Z,7.22
2022-09-09T06:51:16.037Z,10.65
2022-09-09T06:53:45.515Z,6.07
2022-09-09T06:56:19.872Z,8.32
2022-09-09T06:58:47.758Z,14.68
2022-09-09T07:01:20.894Z,13.25
2022-09-09T07:03:55.430Z,13.05
2022-09-09T07:09:04.949Z,5.78
2022-09-09T07:11:35.247Z,10.65
2022-09-09T07:14:02.944Z,8.65
2022-09-09T07:16:32.266Z,8.55
2022-09-09T07:18:59.844Z,11.18
2022-09-09T07:21:30.601Z,14.48
2022-09-09T07:23:58.757Z,7.07
2022-09-09T07:26:28.728Z,13.52
2022-09-09T07:28:59.497Z,9.48
2022-09-09T07:31:31.381Z,7.07
2022-09-09T07:34:00.838Z,7.90
2022-09-09T07:36:36.784Z,18.60
2022-09-09T07:39:14.096Z,13.45
2022-09-09T07:41:44.794Z,12.00
2022-09-09T07:44:24.238Z,9.27
2022-09-09T07:46:51.979Z,8.32
2022-09-09T07:49:24.356Z,8.07
2022-09-09T07:51:55.212Z,10.80
2022-09-09T07:54:24.455Z,20.70
2022-09-09T07:56:52.991Z,23.88
2022-09-09T07:59:20.368Z,15.60
2022-09-09T08:01:54.429Z,14.73
2022-09-09T08:04:23.332Z,9.48
2022-09-09T08:07:02.199Z,11.15
2022-09-09T08:09:30.037Z,11.82
2022-09-09T08:11:58.196Z,6.00
2022-09-09T08:14:26.157Z,7.28
2022-09-09T08:16:55.496Z,9.52
2022-09-09T08:19:23.081Z,6.85
2022-09-09T08:21:50.635Z,6.10
2022-09-09T08:24:20.534Z,8.38
2022-09-09T08:26:51.727Z,9.50
2022-09-09T08:29:19.417Z,5.75
2022-09-09T08:31:58.233Z,8.80
2022-09-09T08:34:28.159Z,12.90
2022-09-09T08:36:55.886Z,8.23
2022-09-09T08:39:24.143Z,8.30
2022-09-09T08:42:08.217Z,9.15
2022-09-09T08:45:13.200Z,6.72
2022-09-09T08:47:48.110Z,10.43
2022-09-09T08:50:36.507Z,9.15
2022-09-09T08:53:11.557Z,6.32
2022-09-09T08:55:52.413Z,5.40
2022-09-09T08:58:22.609Z,6.57
2022-09-09T09:01:18.569Z,7.07
2022-09-09T09:03:53.983Z,8.48
2022-09-09T09:06:55.851Z,12.25
2022-09-09T09:09:44.597Z,11.70
2022-09-09T09:12:21.333Z,11.45
2022-09-09T09:14:49.646Z,5.93
2022-09-09T09:17:20.392Z,9.25
2022-09-09T09:19:50.659Z,12.80
2022-09-09T09:22:23.217Z,9.73
2022-09-09T09:25:11.746Z,18.02
2022-09-09T09:27:47.471Z,12.20
2022-09-09T09:30:27.134Z,17.67
2022-09-09T09:33:24.675Z,11.95
2022-09-09T09:35:52.410Z,32.53
2022-09-09T09:41:10.721Z,9.95
2022-09-09T09:43:41.221Z,13.70
2022-09-09T09:46:24.812Z,9.70
2022-09-09T09:49:09.798Z,9.63
2022-09-09T09:54:29.986Z,25.77
2022-09-09T09:56:58.398Z,12.30
2022-09-09T09:59:40.691Z,10.13
2022-09-09T10:02:27.556Z,13.30
2022-09-09T10:05:29.101Z,9.18
2022-09-09T10:08:06.811Z,11.82
2022-09-09T10:11:11.381Z,12.77
2022-09-09T10:14:18.396Z,11.10
2022-09-09T10:16:49.480Z,10.48
2022-09-09T10:19:34.650Z,20.52
2022-09-09T10:22:02.100Z,19.02
2022-09-09T10:24:46.156Z,11.30
2022-09-09T10:27:55.515Z,16.60
2022-09-09T10:30:37.033Z,13.82
2022-09-09T10:33:04.334Z,14.48
2022-09-09T10:35:34.341Z,24.30
2022-09-09T10:38:14.904Z,16.02
2022-09-09T10:40:59.951Z,18.70
2022-09-09T10:44:06.055Z,11.55
2022-09-09T10:47:17.374Z,15.80
2022-09-09T10:50:03.032Z,9.25
2022-09-09T10:52:30.213Z,16.80
2022-09-09T10:55:19.477Z,16.15
2022-09-09T10:57:56.828Z,9.20
2022-09-09T11:00:46.396Z,13.25
2022-09-09T11:03:22.405Z,11.57
2022-09-09T11:06:02.947Z,12.18
2022-09-09T11:08:32.681Z,7.32
2022-09-09T11:11:05.805Z,23.63
2022-09-09T11:13:55.440Z,8.05
2022-09-09T11:16:29.276Z,6.35
2022-09-09T11:19:12.879Z,4.97
2022-09-09T11:21:48.466Z,8.70
2022-09-09T11:24:27.587Z,7.68
2022-09-09T11:27:17.263Z,5.75
2022-09-09T11:30:07.270Z,6.45
2022-09-09T11:33:09.123Z,13.50
2022-09-09T11:35:48.677Z,14.45
2022-09-09T11:38:19.065Z,10.05
2022-09-09T11:40:47.691Z,7.82
2022-09-09T11:43:24.967Z,6.03
2022-09-09T11:46:01.452Z,8.68
2022-09-09T11:48:46.519Z,9.18
2022-09-09T11:53:58.367Z,8.27
2022-09-09T11:56:35.192Z,5.43
2022-09-09T11:59:20.114Z,5.10
2022-09-09T12:01:50.960Z,10.23
2022-09-09T12:04:28.323Z,9.43
2022-09-09T12:07:03.547Z,6.50
2022-09-09T12:09:49.358Z,5.68
2022-09-09T12:12:16.694Z,6.00
2022-09-09T12:15:00.194Z,7.70
2022-09-09T12:17:30.995Z,17.73
2022-09-09T12:20:18.403Z,12.90
2022-09-09T12:23:03.689Z,11.52
2022-09-09T12:25:45.685Z,9.27
2022-09-09T12:28:28.847Z,6.72
2022-09-09T12:31:35.394Z,5.88
2022-09-09T12:34:12.136Z,9.15
2022-09-09T12:36:42.240Z,4.28
2022-09-09T12:39:46.570Z,7.13
2022-09-09T12:42:22.563Z,5.97
2022-09-09T12:44:58.523Z,12.52
2022-09-09T12:47:39.146Z,8.57
2022-09-09T12:50:15.974Z,3.55
2022-09-09T12:52:43.921Z,7.75
2022-09-09T12:55:22.745Z,6.43
2022-09-09T12:57:53.783Z,3.88
2022-09-09T13:00:24.613Z,5.70
2022-09-09T13:02:56.219Z,6.25
2022-09-09T13:05:38.724Z,12.18
2022-09-09T13:08:10.177Z,7.85
2022-09-09T13:11:00.141Z,8.55
2022-09-09T13:13:36.271Z,6.30
2022-09-09T13:16:08.178Z,6.50
2022-09-09T13:18:39.307Z,6.63
2022-09-09T13:21:06.717Z,7.70
2022-09-09T13:23:36.271Z,7.55
2022-09-09T13:26:25.130Z,7.13
2022-09-09T13:28:54.071Z,5.78
2022-09-09T13:31:30.092Z,7.30
2022-09-09T13:33:57.461Z,6.78
2022-09-09T13:36:33.535Z,6.47
2022-09-09T13:39:04.107Z,4.50
2022-09-09T13:41:45.225Z,11.60
2022-09-09T13:44:34.914Z,11.40
2022-09-09T13:47:10.496Z,10.35
2022-09-09T13:49:38.049Z,11.65
2022-09-09T13:52:18.182Z,7.28
2022-09-09T13:54:50.413Z,9.35
2022-09-09T13:57:19.280Z,10.68
2022-09-09T14:00:04.247Z,12.73
2022-09-09T14:02:32.687Z,8.13
2022-09-09T14:05:00.005Z,4.80
2022-09-09T14:07:27.707Z,6.45
2022-09-09T14:09:54.957Z,12.82
2022-09-09T14:12:22.191Z,9.30
2022-09-09T14:14:49.482Z,7.55
2022-09-09T14:17:16.777Z,9.93
2022-09-09T14:19:44.466Z,7.18
2022-09-09T14:22:11.793Z,8.02
2022-09-09T14:24:39.248Z,5.80
2022-09-09T14:27:07.522Z,6.70
2022-09-09T14:29:34.852Z,5.45
2022-09-09T14:32:02.249Z,6.45
2022-09-09T14:34:29.879Z,21.65
2022-09-09T14:36:57.103Z,8.75
2022-09-09T14:39:24.359Z,8.35
2022-09-09T14:41:51.664Z,8.50
2022-09-09T14:44:19.226Z,5.85
2022-09-09T14:46:46.642Z,6.57
2022-09-09T14:49:13.989Z,8.55
2022-09-09T14:51:41.235Z,5.30
2022-09-09T14:54:08.510Z,3.63
2022-09-09T14:56:36.390Z,5.28
2022-09-09T14:59:04.148Z,4.63
2022-09-09T15:01:33.123Z,2.97
2022-09-09T15:04:02.895Z,6.80
2022-09-09T15:06:34.033Z,8.25
2022-09-09T15:09:02.533Z,5.43
2022-09-09T15:11:33.050Z,9.20
2022-09-09T15:14:00.553Z,6.18
2022-09-09T15:16:29.716Z,5.47
2022-09-09T15:18:59.341Z,11.27
2022-09-09T15:21:33.165Z,4.60
2022-09-09T15:24:00.850Z,13.48
2022-09-09T15:26:29.083Z,8.35
2022-09-09T15:28:56.634Z,8.13
2022-09-09T15:31:26.879Z,9.48
2022-09-09T15:34:03.275Z,8.20
2022-09-09T15:36:33.030Z,15.13
2022-09-09T15:39:02.090Z,10.65
2022-09-09T15:41:31.158Z,10.15
2022-09-09T15:43:58.758Z,11.52
2022-09-09T15:46:27.097Z,10.93
2022-09-09T15:49:19.200Z,11.15
2022-09-09T15:51:51.422Z,10.48
2022-09-09T15:54:21.821Z,13.23
2022-09-09T15:56:57.085Z,8.93
2022-09-09T15:59:25.994Z,9.38
2022-09-09T16:01:53.518Z,8.77
2022-09-09T16:04:25.560Z,8.73
2022-09-09T16:06:59.611Z,7.07
2022-09-09T16:09:28.573Z,16.42
2022-09-09T16:11:59.934Z,12.13
2022-09-09T16:14:27.898Z,9.60
2022-09-09T16:16:56.649Z,9.00
2022-09-09T16:19:23.897Z,12.00
2022-09-09T16:21:52.509Z,12.02
2022-09-09T16:24:21.101Z,10.20
2022-09-09T16:26:55.326Z,8.15
2022-09-09T16:29:23.606Z,6.07
2022-09-09T16:31:51.723Z,6.63
2022-09-09T16:34:19.816Z,7.93
2022-09-09T16:36:48.197Z,9.65
2022-09-09T16:39:24.660Z,7.65
2022-09-09T16:41:53.223Z,8.43
2022-09-09T16:44:20.761Z,20.15
2022-09-09T16:46:56.731Z,10.85
2022-09-09T16:49:28.470Z,18.30
2022-09-09T16:51:58.338Z,15.52
2022-09-09T16:54:27.880Z,15.90
2022-09-09T16:56:55.161Z,13.68
2022-09-09T16:59:24.282Z,16.38
2022-09-09T17:01:53.310Z,14.77
2022-09-09T17:04:27.520Z,11.55
2022-09-09T17:06:55.838Z,17.85
2022-09-09T17:09:24.114Z,17.50
2022-09-09T17:11:53.031Z,22.83
2022-09-09T17:14:22.268Z,15.80
2022-09-09T17:16:49.660Z,13.80
2022-09-09T17:19:17.385Z,12.45
2022-09-09T17:22:12.739Z,16.90
2022-09-09T17:24:35.529Z,20.35
2022-09-09T17:27:03.294Z,16.35
2022-09-09T17:29:30.596Z,17.05
2022-09-09T17:31:58.043Z,18.25
2022-09-09T17:34:26.172Z,24.90
2022-09-09T17:36:53.457Z,13.18
2022-09-09T17:39:20.856Z,14.30
2022-09-09T17:41:48.406Z,18.13
2022-09-09T17:44:16.744Z,12.52
2022-09-09T17:46:46.544Z,13.35
2022-09-09T17:49:18.277Z,10.23
2022-09-09T17:51:46.444Z,10.15
2022-09-09T17:54:21.081Z,9.57
2022-09-09T17:56:49.019Z,10.48
2022-09-09T17:59:18.704Z,6.45
2022-09-09T18:01:49.198Z,7.60
2022-09-09T18:04:17.450Z,8.48
2022-09-09T18:06:47.373Z,6.75
2022-09-09T18:09:17.631Z,9.68
2022-09-09T18:11:50.436Z,13.35
2022-09-09T18:14:20.333Z,9.77
2022-09-09T18:16:48.913Z,13.57
2022-09-09T18:19:19.303Z,8.00
2022-09-09T18:21:49.624Z,8.30
2022-09-09T18:24:18.433Z,7.10
2022-09-09T18:26:48.178Z,8.52
2022-09-09T18:29:20.011Z,8.63
2022-09-09T18:31:48.343Z,8.43
2022-09-09T18:34:17.711Z,6.70
2022-09-09T18:36:48.388Z,9.95
2022-09-09T18:39:18.261Z,9.32
2022-09-09T18:41:51.704Z,17.55
2022-09-09T18:44:22.952Z,12.85
2022-09-09T18:46:51.985Z,17.48
2022-09-09T18:49:21.142Z,15.98
2022-09-09T18:51:48.687Z,12.45
2022-09-09T18:54:29.881Z,9.15
2022-09-09T18:56:58.113Z,8.52
2022-09-09T18:59:25.646Z,10.95
2022-09-09T19:01:54.336Z,9.27
2022-09-09T19:04:23.533Z,11.85
2022-09-09T19:06:57.726Z,15.23
2022-09-09T19:09:28.791Z,13.93
2022-09-09T19:11:56.488Z,14.18
2022-09-09T19:14:23.889Z,13.93
2022-09-09T19:16:51.734Z,18.90
2022-09-09T19:19:23.098Z,10.07
2022-09-09T19:21:51.648Z,15.07
2022-09-09T19:24:24.587Z,14.70
2022-09-09T19:27:01.907Z,12.90
2022-09-09T19:29:32.353Z,12.15
2022-09-09T19:32:42.215Z,12.20
2022-09-09T19:34:50.930Z,16.95
2022-09-09T19:37:18.854Z,17.60
2022-09-09T19:39:47.433Z,19.67
2022-09-09T19:42:15.198Z,9.88
2022-09-09T19:44:42.500Z,7.53
2022-09-09T19:47:09.801Z,15.48
2022-09-09T19:49:37.141Z,11.90
2022-09-09T19:52:04.751Z,9.05
2022-09-09T19:54:32.069Z,7.15
2022-09-09T19:57:01.076Z,8.20
2022-09-09T19:59:29.007Z,6.47
2022-09-09T20:01:56.994Z,10.32
2022-09-09T20:04:24.449Z,5.53
2022-09-09T20:06:53.104Z,9.10
2022-09-09T20:09:21.807Z,9.13
2022-09-09T20:11:50.014Z,6.32
2022-09-09T20:14:18.212Z,6.60
2022-09-09T20:16:46.430Z,6.25
2022-09-09T20:19:16.543Z,5.95
2022-09-09T20:21:48.087Z,5.43
2022-09-09T20:24:18.666Z,7.80
2022-09-09T20:26:47.976Z,4.15
2022-09-09T20:29:18.119Z,4.97
2022-09-09T20:31:45.747Z,5.93
2022-09-09T20:34:19.131Z,4.82
2022-09-09T20:36:47.107Z,4.53
2022-09-09T20:39:20.079Z,3.30
2022-09-09T20:41:48.045Z,7.57
2022-09-09T20:44:21.772Z,7.57
2022-09-09T20:46:51.850Z,9.23
2022-09-09T20:49:21.817Z,5.03
2022-09-09T20:51:50.460Z,9.40
2022-09-09T20:54:20.829Z,8.85
2022-09-09T20:56:50.334Z,7.00
2022-09-09T20:59:20.536Z,7.30
2022-09-09T21:01:48.596Z,4.93
2022-09-09T21:04:18.190Z,6.60
2022-09-09T21:06:46.461Z,8.50
2022-09-09T21:09:13.980Z,6.40
2022-09-09T21:11:42.161Z,4.47
2022-09-09T21:14:10.015Z,4.55
2022-09-09T21:16:37.279Z,6.60
2022-09-09T21:19:04.507Z,3.40
2022-09-09T21:21:31.764Z,5.50
2022-09-09T21:24:00.503Z,4.03
2022-09-09T21:26:28.161Z,3.92
2022-09-09T21:28:55.975Z,4.30
2022-09-09T21:31:27.972Z,3.00
2022-09-09T21:33:57.108Z,5.00
2022-09-09T21:36:24.512Z,5.55
2022-09-09T21:38:51.887Z,4.75
2022-09-09T21:41:19.327Z,2.78
2022-09-09T21:43:51.430Z,6.72
2022-09-09T21:46:18.932Z,5.55
2022-09-09T21:48:46.315Z,3.28
2022-09-09T21:51:16.599Z,2.35
2022-09-09T21:53:44.563Z,2.45
2022-09-09T21:56:14.526Z,5.18
2022-09-09T21:58:42.662Z,6.20
2022-09-09T22:01:14.760Z,3.95
2022-09-09T22:03:42.727Z,2.72
2022-09-09T22:06:12.477Z,2.30
2022-09-09T22:08:39.803Z,2.53
2022-09-09T22:11:15.570Z,2.45
2022-09-09T22:13:45.958Z,6.30
2022-09-09T22:16:17.174Z,3.25
2022-09-09T22:18:44.907Z,3.05
2022-09-09T22:21:18.130Z,2.22
2022-09-09T22:23:50.141Z,2.28
2022-09-09T22:26:17.388Z,2.42
2022-09-09T22:28:44.726Z,3.22
2022-09-09T22:31:13.118Z,2.25
2022-09-09T22:33:40.397Z,3.30
2022-09-09T22:36:08.342Z,1.95
2022-09-09T22:38:36.451Z,2.30
2022-09-09T22:41:05.528Z,2.45
2022-09-09T22:43:33.563Z,3.20
2022-09-09T22:46:02.326Z,2.47
2022-09-09T22:48:34.259Z,1.42
2022-09-09T22:51:03.721Z,1.58
2022-09-09T22:53:36.068Z,1.42
2022-09-09T22:56:07.109Z,1.83
2022-09-09T22:58:36.842Z,1.77
2022-09-09T23:01:16.603Z,1.33
2022-09-09T23:03:47.223Z,1.33
2022-09-09T23:06:20.193Z,2.42
2022-09-09T23:08:49.304Z,3.03
2022-09-09T23:11:17.322Z,1.80
2022-09-09T23:13:50.929Z,2.05
2022-09-09T23:16:21.179Z,1.40
2022-09-09T23:18:48.687Z,1.65
2022-09-09T23:21:16.540Z,3.10
2022-09-09T23:23:45.558Z,2.08
2022-09-09T23:26:21.126Z,1.75
2022-09-09T23:28:50.111Z,1.40
2022-09-09T23:31:22.706Z,1.63
2022-09-09T23:33:50.264Z,0.77
2022-09-09T23:36:20.060Z,2.33
2022-09-09T23:38:47.909Z,3.10
2022-09-09T23:41:21.151Z,1.63
2022-09-09T23:43:49.565Z,1.95
2022-09-09T23:46:20.359Z,1.67
2022-09-09T23:48:51.028Z,1.83
2022-09-09T23:51:20.245Z,1.52
2022-09-09T23:53:51.142Z,1.27
2022-09-09T23:56:23.387Z,2.22
2022-09-09T23:58:51.309Z,1.92
