createdAt,value
2018-10-17T00:00:12.185Z,31.65
2018-10-17T00:02:44.060Z,30.85
2018-10-17T00:05:14.738Z,31.73
2018-10-17T00:07:44.861Z,31.30
2018-10-17T00:10:16.815Z,31.68
2018-10-17T00:12:49.106Z,30.88
2018-10-17T00:15:19.098Z,34.85
2018-10-17T00:17:49.699Z,32.80
2018-10-17T00:20:20.065Z,32.85
2018-10-17T00:22:50.164Z,36.30
2018-10-17T00:25:20.381Z,49.95
2018-10-17T00:27:52.143Z,34.98
2018-10-17T00:30:22.240Z,32.00
2018-10-17T00:32:53.331Z,32.45
2018-10-17T00:35:23.332Z,31.97
2018-10-17T00:37:53.550Z,32.25
2018-10-17T00:40:25.684Z,31.48
2018-10-17T00:42:57.785Z,32.30
2018-10-17T00:48:19.113Z,32.65
2018-10-17T00:50:49.418Z,31.60
2018-10-17T00:53:20.103Z,32.33
2018-10-17T00:55:52.086Z,31.35
2018-10-17T00:58:24.326Z,31.00
2018-10-17T01:00:55.085Z,31.33
2018-10-17T01:03:25.174Z,33.23
2018-10-17T01:05:55.254Z,32.08
2018-10-17T01:08:25.675Z,33.15
2018-10-17T01:10:57.134Z,32.98
2018-10-17T01:13:28.273Z,31.77
2018-10-17T01:15:58.342Z,33.10
2018-10-17T01:18:28.745Z,33.75
2018-10-17T01:20:58.920Z,33.20
2018-10-17T01:23:28.792Z,32.70
2018-10-17T01:25:59.012Z,32.50
2018-10-17T01:28:29.175Z,32.55
2018-10-17T01:31:00.235Z,33.83
2018-10-17T01:33:31.829Z,33.38
2018-10-17T01:36:03.567Z,32.50
2018-10-17T01:38:34.258Z,33.83
2018-10-17T01:41:05.950Z,32.05
2018-10-17T01:43:36.706Z,32.48
2018-10-17T01:46:06.933Z,32.78
2018-10-17T01:48:37.890Z,33.20
2018-10-17T01:51:09.660Z,34.05
2018-10-17T01:53:40.400Z,33.00
2018-10-17T01:56:11.036Z,31.40
2018-10-17T01:58:41.596Z,32.25
2018-10-17T02:01:12.451Z,30.77
2018-10-17T02:03:43.614Z,32.55
2018-10-17T02:06:14.085Z,32.13
2018-10-17T02:08:45.140Z,30.88
2018-10-17T02:11:16.340Z,31.30
2018-10-17T02:13:47.660Z,31.90
2018-10-17T02:16:18.086Z,31.33
2018-10-17T02:18:48.563Z,33.00
2018-10-17T02:21:19.125Z,31.17
2018-10-17T02:23:49.100Z,33.33
2018-10-17T02:26:20.239Z,33.42
2018-10-17T02:28:50.939Z,32.30
2018-10-17T02:31:22.216Z,33.30
2018-10-17T02:33:52.174Z,32.40
2018-10-17T02:36:22.285Z,31.68
2018-10-17T02:38:52.175Z,31.77
2018-10-17T02:41:22.270Z,33.80
2018-10-17T02:43:52.301Z,33.15
2018-10-17T02:46:22.683Z,32.30
2018-10-17T02:49:01.059Z,35.60
2018-10-17T02:51:31.091Z,32.63
2018-10-17T02:54:01.316Z,32.40
2018-10-17T02:56:31.510Z,31.68
2018-10-17T02:59:01.707Z,32.73
2018-10-17T03:01:32.345Z,31.65
2018-10-17T03:04:04.921Z,31.12
2018-10-17T03:06:35.978Z,32.25
2018-10-17T03:09:08.443Z,30.52
2018-10-17T03:11:38.480Z,34.15
2018-10-17T03:14:08.782Z,35.08
2018-10-17T03:16:38.830Z,35.08
2018-10-17T03:19:09.088Z,34.38
2018-10-17T03:21:43.546Z,35.58
2018-10-17T03:24:13.665Z,35.17
2018-10-17T03:26:44.454Z,35.75
2018-10-17T03:29:14.523Z,35.58
2018-10-17T03:31:44.552Z,36.53
2018-10-17T03:34:17.107Z,35.17
2018-10-17T03:36:48.592Z,35.80
2018-10-17T03:39:21.627Z,37.08
2018-10-17T03:41:53.482Z,37.30
2018-10-17T03:44:23.773Z,37.20
2018-10-17T03:46:53.972Z,38.38
2018-10-17T03:49:25.643Z,38.05
2018-10-17T03:51:55.932Z,36.38
2018-10-17T03:54:31.901Z,39.15
2018-10-17T03:57:02.068Z,36.42
2018-10-17T03:59:32.147Z,36.50
2018-10-17T04:02:02.121Z,38.48
2018-10-17T04:04:34.586Z,37.03
2018-10-17T04:07:04.807Z,37.53
2018-10-17T04:09:35.241Z,39.30
2018-10-17T04:12:05.596Z,39.08
2018-10-17T04:14:37.333Z,39.13
2018-10-17T04:17:07.377Z,38.88
2018-10-17T04:19:38.964Z,39.85
2018-10-17T04:22:09.648Z,34.67
2018-10-17T04:24:39.833Z,39.48
2018-10-17T04:27:09.957Z,38.28
2018-10-17T04:29:40.391Z,38.40
2018-10-17T04:32:10.594Z,39.53
2018-10-17T04:34:42.101Z,43.05
2018-10-17T04:37:12.537Z,40.73
2018-10-17T04:39:42.898Z,42.35
2018-10-17T04:42:16.189Z,41.65
2018-10-17T04:44:46.552Z,41.10
2018-10-17T04:47:17.804Z,42.85
2018-10-17T04:49:48.330Z,43.52
2018-10-17T04:52:21.065Z,43.10
2018-10-17T04:54:51.975Z,42.25
2018-10-17T04:57:23.419Z,40.70
2018-10-17T04:59:53.913Z,42.38
2018-10-17T05:02:27.052Z,44.40
2018-10-17T05:04:57.375Z,43.30
2018-10-17T05:07:27.591Z,42.45
2018-10-17T05:09:58.290Z,43.25
2018-10-17T05:12:28.200Z,42.75
2018-10-17T05:14:58.467Z,42.78
2018-10-17T05:17:29.109Z,44.15
2018-10-17T05:19:59.676Z,41.48
2018-10-17T05:22:30.698Z,43.52
2018-10-17T05:25:01.709Z,41.85
2018-10-17T05:27:31.786Z,43.40
2018-10-17T05:30:02.445Z,51.20
2018-10-17T05:32:32.527Z,43.80
2018-10-17T05:35:02.895Z,44.08
2018-10-17T05:37:47.741Z,45.30
2018-10-17T05:40:20.162Z,43.83
2018-10-17T05:42:58.135Z,45.10
2018-10-17T05:45:28.812Z,44.40
2018-10-17T05:48:00.231Z,44.40
2018-10-17T05:50:32.872Z,44.80
2018-10-17T05:53:06.941Z,44.13
2018-10-17T05:55:37.332Z,43.70
2018-10-17T05:58:31.530Z,43.75
2018-10-17T06:01:02.835Z,44.85
2018-10-17T06:03:34.947Z,44.27
2018-10-17T06:06:14.329Z,43.05
2018-10-17T06:08:44.768Z,42.30
2018-10-17T06:11:15.475Z,45.20
2018-10-17T06:13:46.713Z,40.98
2018-10-17T06:16:18.702Z,42.93
2018-10-17T06:18:48.527Z,41.75
2018-10-17T06:21:19.348Z,44.13
2018-10-17T06:23:49.666Z,41.80
2018-10-17T06:26:20.804Z,43.98
2018-10-17T06:28:51.397Z,43.50
2018-10-17T06:31:21.616Z,43.52
2018-10-17T06:33:52.257Z,43.02
2018-10-17T06:36:25.392Z,43.23
2018-10-17T06:38:57.874Z,45.12
2018-10-17T06:41:28.609Z,41.90
2018-10-17T06:43:59.261Z,44.80
2018-10-17T06:46:29.652Z,45.70
2018-10-17T06:49:00.944Z,44.00
2018-10-17T06:51:37.307Z,43.15
2018-10-17T06:54:08.623Z,43.78
2018-10-17T06:56:40.158Z,42.45
2018-10-17T06:59:11.794Z,43.48
2018-10-17T07:01:46.803Z,42.53
2018-10-17T07:04:22.003Z,45.45
2018-10-17T07:06:54.048Z,45.10
2018-10-17T07:21:40.283Z,42.55
2018-10-17T07:24:11.413Z,40.70
2018-10-17T07:26:41.705Z,39.92
2018-10-17T07:29:14.228Z,41.55
2018-10-17T07:31:45.304Z,39.90
2018-10-17T07:34:15.656Z,40.83
2018-10-17T07:36:48.383Z,39.45
2018-10-17T07:39:23.469Z,38.02
2018-10-17T07:41:54.389Z,42.58
2018-10-17T07:44:28.825Z,39.88
2018-10-17T07:47:26.209Z,36.98
2018-10-17T07:49:58.001Z,37.45
2018-10-17T07:52:28.573Z,37.48
2018-10-17T07:54:59.801Z,37.80
2018-10-17T07:57:29.855Z,36.45
2018-10-17T08:00:01.208Z,37.08
2018-10-17T08:02:51.041Z,36.55
2018-10-17T08:05:26.789Z,37.25
2018-10-17T08:08:00.612Z,35.45
2018-10-17T08:10:31.859Z,35.92
2018-10-17T08:13:01.812Z,34.53
2018-10-17T08:15:31.910Z,35.33
2018-10-17T08:18:01.821Z,33.98
2018-10-17T08:20:31.816Z,32.98
2018-10-17T08:23:01.678Z,32.90
2018-10-17T08:25:31.656Z,32.98
2018-10-17T08:28:01.851Z,34.15
2018-10-17T08:30:31.915Z,35.00
2018-10-17T08:33:01.767Z,33.53
2018-10-17T08:35:34.186Z,32.20
2018-10-17T08:38:04.277Z,33.35
2018-10-17T08:40:34.205Z,32.95
2018-10-17T08:43:04.493Z,32.00
2018-10-17T08:45:34.579Z,32.20
2018-10-17T08:48:04.504Z,32.03
2018-10-17T08:50:34.707Z,31.23
2018-10-17T08:53:07.216Z,30.27
2018-10-17T08:55:38.264Z,28.57
2018-10-17T08:58:08.550Z,29.35
2018-10-17T09:00:43.010Z,24.85
2018-10-17T09:03:17.996Z,29.87
2018-10-17T09:05:55.617Z,25.52
2018-10-17T09:08:27.927Z,27.13
2018-10-17T09:11:00.208Z,27.70
2018-10-17T09:16:21.466Z,32.10
2018-10-17T09:18:56.951Z,26.52
2018-10-17T09:21:29.021Z,30.37
2018-10-17T09:24:04.212Z,28.35
2018-10-17T09:26:49.009Z,30.92
2018-10-17T09:29:20.537Z,28.67
2018-10-17T09:32:01.617Z,27.17
2018-10-17T09:34:35.147Z,27.15
2018-10-17T09:37:11.052Z,26.50
2018-10-17T09:39:41.904Z,27.80
2018-10-17T09:42:12.038Z,27.48
2018-10-17T09:44:43.507Z,26.35
2018-10-17T09:49:52.465Z,25.97
2018-10-17T09:52:23.994Z,25.32
2018-10-17T09:54:54.455Z,27.00
2018-10-17T09:57:25.088Z,24.10
2018-10-17T09:59:56.146Z,25.50
2018-10-17T10:05:23.014Z,24.67
2018-10-17T10:07:54.932Z,24.47
2018-10-17T10:10:27.569Z,24.52
2018-10-17T10:12:59.083Z,22.52
2018-10-17T10:15:29.468Z,23.80
2018-10-17T10:17:59.971Z,23.65
2018-10-17T10:20:31.278Z,22.10
2018-10-17T10:23:02.688Z,21.35
2018-10-17T10:25:32.960Z,21.70
2018-10-17T10:28:03.179Z,22.67
2018-10-17T10:30:35.996Z,19.98
2018-10-17T10:33:07.064Z,21.27
2018-10-17T10:35:37.610Z,19.82
2018-10-17T10:38:08.616Z,18.82
2018-10-17T10:40:39.548Z,17.87
2018-10-17T10:43:09.688Z,17.42
2018-10-17T10:45:41.413Z,19.62
2018-10-17T10:48:35.355Z,18.30
2018-10-17T10:51:09.772Z,20.20
2018-10-17T10:53:41.318Z,17.87
2018-10-17T10:56:15.747Z,13.62
2018-10-17T10:58:49.471Z,16.97
2018-10-17T11:01:22.683Z,16.82
2018-10-17T11:03:54.126Z,17.67
2018-10-17T11:06:32.102Z,18.05
2018-10-17T11:09:16.258Z,17.12
2018-10-17T11:12:02.444Z,13.48
2018-10-17T11:14:46.140Z,14.10
2018-10-17T11:17:20.208Z,15.13
2018-10-17T11:19:51.428Z,15.03
2018-10-17T11:22:22.981Z,13.35
2018-10-17T11:24:54.583Z,12.60
2018-10-17T11:27:29.391Z,12.73
2018-10-17T11:30:08.074Z,9.70
2018-10-17T11:32:41.679Z,13.65
2018-10-17T11:35:12.891Z,16.05
2018-10-17T11:37:43.988Z,14.65
2018-10-17T11:40:15.485Z,13.62
2018-10-17T11:42:46.128Z,14.33
2018-10-17T11:45:16.446Z,11.63
2018-10-17T11:47:47.035Z,13.15
2018-10-17T11:50:17.130Z,12.82
2018-10-17T11:52:47.387Z,13.65
2018-10-17T11:55:21.397Z,12.30
2018-10-17T11:57:53.892Z,12.40
2018-10-17T12:00:25.090Z,10.00
2018-10-17T12:02:57.151Z,9.75
2018-10-17T12:05:29.188Z,10.35
2018-10-17T12:08:00.768Z,10.30
2018-10-17T12:10:33.436Z,10.50
2018-10-17T12:13:05.187Z,10.93
2018-10-17T12:18:43.804Z,12.05
2018-10-17T12:21:19.305Z,10.53
2018-10-17T12:23:50.952Z,10.18
2018-10-17T12:26:23.391Z,10.85
2018-10-17T12:28:54.301Z,11.48
2018-10-17T12:31:25.537Z,11.50
2018-10-17T12:33:58.174Z,10.88
2018-10-17T12:36:30.944Z,10.20
2018-10-17T12:39:02.515Z,11.20
2018-10-17T12:41:33.821Z,10.48
2018-10-17T12:44:09.734Z,10.15
2018-10-17T12:46:41.589Z,10.15
2018-10-17T12:49:11.703Z,10.82
2018-10-17T12:51:44.767Z,8.95
2018-10-17T12:54:16.067Z,10.50
2018-10-17T13:02:07.533Z,9.55
2018-10-17T13:04:40.881Z,10.10
2018-10-17T13:07:11.858Z,10.58
2018-10-17T13:09:43.756Z,10.82
2018-10-17T13:12:19.584Z,10.28
2018-10-17T13:14:52.973Z,11.60
2018-10-17T13:17:24.909Z,10.90
2018-10-17T13:19:57.199Z,12.03
2018-10-17T13:22:33.498Z,10.53
2018-10-17T13:27:47.150Z,12.88
2018-10-17T13:30:21.271Z,12.20
2018-10-17T13:32:59.391Z,12.98
2018-10-17T13:35:31.888Z,17.15
2018-10-17T13:40:39.224Z,18.20
2018-10-17T13:43:12.778Z,18.42
2018-10-17T13:45:55.234Z,16.20
2018-10-17T13:48:27.200Z,14.60
2018-10-17T13:51:01.913Z,13.30
2018-10-17T13:53:33.146Z,13.03
2018-10-17T13:56:24.175Z,12.88
2018-10-17T13:58:57.261Z,13.25
2018-10-17T14:01:39.946Z,14.25
2018-10-17T14:04:12.104Z,13.95
2018-10-17T14:06:45.849Z,16.45
2018-10-17T14:09:23.486Z,14.18
2018-10-17T14:12:04.423Z,16.77
2018-10-17T14:14:39.585Z,16.07
2018-10-17T14:17:09.760Z,13.85
2018-10-17T14:19:41.151Z,17.67
2018-10-17T14:22:11.991Z,18.52
2018-10-17T14:24:43.066Z,15.72
2018-10-17T14:27:14.285Z,16.02
2018-10-17T14:29:45.519Z,15.38
2018-10-17T14:32:16.119Z,15.00
2018-10-17T14:34:47.747Z,14.10
2018-10-17T14:37:22.191Z,13.48
2018-10-17T14:39:54.094Z,13.45
2018-10-17T14:42:24.363Z,13.05
2018-10-17T14:45:04.669Z,13.70
2018-10-17T14:47:41.454Z,12.33
2018-10-17T14:50:12.823Z,12.43
2018-10-17T14:52:46.859Z,13.03
2018-10-17T14:55:18.643Z,13.15
2018-10-17T14:57:52.866Z,13.55
2018-10-17T15:00:26.856Z,13.38
2018-10-17T15:03:00.613Z,13.38
2018-10-17T15:05:36.026Z,12.60
2018-10-17T15:08:07.350Z,12.78
2018-10-17T15:10:38.532Z,12.85
2018-10-17T15:13:09.493Z,14.28
2018-10-17T15:15:46.079Z,12.78
2018-10-17T15:18:17.622Z,13.58
2018-10-17T15:20:47.768Z,14.65
2018-10-17T15:23:17.916Z,13.05
2018-10-17T15:25:48.036Z,13.05
2018-10-17T15:28:18.283Z,13.40
2018-10-17T15:30:49.011Z,13.90
2018-10-17T15:33:19.213Z,13.28
2018-10-17T15:35:49.843Z,14.90
2018-10-17T15:38:20.272Z,14.47
2018-10-17T15:40:50.748Z,15.93
2018-10-17T15:43:23.672Z,14.78
2018-10-17T15:45:56.228Z,15.95
2018-10-17T15:48:26.532Z,15.55
2018-10-17T15:51:00.298Z,14.90
2018-10-17T15:53:31.365Z,17.95
2018-10-17T15:56:03.641Z,19.17
2018-10-17T15:58:34.551Z,20.80
2018-10-17T16:01:05.153Z,20.35
2018-10-17T16:03:39.068Z,19.70
2018-10-17T16:06:11.052Z,20.57
2018-10-17T16:08:43.025Z,18.87
2018-10-17T16:11:14.530Z,19.65
2018-10-17T16:13:45.996Z,19.30
2018-10-17T16:16:21.032Z,19.95
2018-10-17T16:18:52.813Z,20.92
2018-10-17T16:21:27.498Z,27.22
2018-10-17T16:23:59.469Z,21.25
2018-10-17T16:26:30.414Z,21.97
2018-10-17T16:29:00.716Z,23.73
2018-10-17T16:31:30.805Z,25.40
2018-10-17T16:34:02.232Z,24.10
2018-10-17T16:36:32.570Z,25.35
2018-10-17T16:39:02.872Z,25.45
2018-10-17T16:41:33.355Z,25.97
2018-10-17T16:46:40.520Z,26.45
2018-10-17T16:49:11.378Z,25.70
2018-10-17T16:51:41.649Z,28.45
2018-10-17T16:54:11.889Z,27.87
2018-10-17T16:56:42.182Z,31.10
2018-10-17T16:59:12.305Z,29.50
2018-10-17T17:01:51.501Z,29.87
2018-10-17T17:04:24.844Z,28.57
2018-10-17T17:06:57.359Z,30.90
2018-10-17T17:09:30.560Z,30.08
2018-10-17T17:12:01.435Z,32.38
2018-10-17T17:14:37.044Z,31.17
2018-10-17T17:17:10.292Z,33.60
2018-10-17T17:19:43.485Z,32.58
2018-10-17T17:22:14.658Z,33.95
2018-10-17T17:24:50.692Z,36.00
2018-10-17T17:27:21.940Z,34.27
2018-10-17T17:29:54.756Z,34.85
2018-10-17T17:32:29.011Z,33.35
2018-10-17T17:35:00.873Z,34.73
2018-10-17T17:37:32.970Z,35.10
2018-10-17T17:40:07.172Z,36.08
2018-10-17T17:42:38.787Z,34.27
2018-10-17T17:45:10.920Z,37.45
2018-10-17T17:47:48.962Z,35.35
2018-10-17T17:50:28.028Z,37.85
2018-10-17T17:53:00.614Z,37.13
2018-10-17T17:55:30.836Z,39.33
2018-10-17T17:58:01.984Z,38.78
2018-10-17T18:00:33.095Z,39.55
2018-10-17T18:03:04.583Z,38.40
2018-10-17T18:05:36.258Z,39.05
2018-10-17T18:08:06.250Z,38.83
2018-10-17T18:10:37.413Z,39.13
2018-10-17T18:13:08.193Z,40.43
2018-10-17T18:15:39.441Z,41.60
2018-10-17T18:18:09.342Z,41.13
2018-10-17T18:20:39.423Z,43.55
2018-10-17T18:23:09.302Z,39.25
2018-10-17T18:25:40.889Z,40.80
2018-10-17T18:28:10.930Z,41.55
2018-10-17T18:30:42.048Z,42.62
2018-10-17T18:33:13.730Z,42.48
2018-10-17T18:35:44.155Z,41.30
2018-10-17T18:38:15.322Z,43.60
2018-10-17T18:40:45.267Z,43.42
2018-10-17T18:43:15.727Z,41.33
2018-10-17T18:45:47.156Z,43.20
2018-10-17T18:48:18.080Z,43.60
2018-10-17T18:50:48.364Z,44.50
2018-10-17T18:53:18.274Z,43.87
2018-10-17T18:55:48.569Z,44.40
2018-10-17T18:58:19.109Z,43.90
2018-10-17T19:00:50.677Z,43.75
2018-10-17T19:03:21.668Z,47.27
2018-10-17T19:05:52.199Z,45.83
2018-10-17T19:08:23.142Z,47.50
2018-10-17T19:10:54.147Z,46.60
2018-10-17T19:13:24.149Z,47.98
2018-10-17T19:15:54.928Z,46.02
2018-10-17T19:18:33.225Z,47.93
2018-10-17T19:21:03.845Z,47.88
2018-10-17T19:23:33.796Z,46.77
2018-10-17T19:26:04.400Z,47.27
2018-10-17T19:28:34.595Z,48.40
2018-10-17T19:31:06.976Z,48.28
2018-10-17T19:33:38.645Z,46.88
2018-10-17T19:38:53.533Z,49.63
2018-10-17T19:41:24.458Z,53.02
2018-10-17T19:43:56.879Z,51.65
2018-10-17T19:46:27.815Z,51.75
2018-10-17T19:48:59.510Z,50.45
2018-10-17T19:51:31.576Z,49.65
2018-10-17T19:54:03.646Z,49.42
2018-10-17T19:56:34.068Z,48.87
2018-10-17T19:59:10.881Z,45.08
2018-10-17T20:07:38.050Z,49.80
2018-10-17T20:10:08.863Z,50.35
2018-10-17T20:12:41.098Z,50.83
2018-10-17T20:15:17.137Z,46.68
2018-10-17T20:17:48.694Z,53.30
2018-10-17T20:23:07.872Z,50.67
2018-10-17T20:25:44.675Z,51.30
2018-10-17T20:28:15.130Z,50.70
2018-10-17T20:30:49.765Z,48.55
2018-10-17T20:33:23.139Z,52.95
2018-10-17T20:35:52.904Z,49.27
2018-10-17T20:38:24.678Z,52.15
2018-10-17T20:43:53.808Z,54.63
2018-10-17T20:46:24.273Z,51.53
2018-10-17T20:49:08.049Z,57.45
2018-10-17T20:51:50.890Z,53.25
2018-10-17T20:54:22.107Z,54.65
2018-10-17T21:02:22.840Z,55.48
2018-10-17T21:04:53.141Z,59.33
2018-10-17T21:07:26.936Z,57.98
2018-10-17T21:09:59.816Z,53.40
2018-10-17T21:12:31.049Z,46.05
2018-10-17T21:15:01.552Z,61.23
2018-10-17T21:17:33.725Z,53.87
2018-10-17T21:20:10.214Z,49.42
2018-10-17T21:22:41.546Z,61.63
2018-10-17T21:25:12.149Z,47.75
2018-10-17T21:27:45.014Z,58.30
2018-10-17T21:30:14.918Z,51.95
2018-10-17T21:32:45.362Z,58.65
2018-10-17T21:35:15.929Z,52.13
2018-10-17T21:37:46.567Z,52.75
2018-10-17T21:40:20.860Z,46.77
2018-10-17T21:42:55.425Z,57.27
2018-10-17T21:45:25.588Z,49.93
2018-10-17T21:47:55.541Z,44.30
2018-10-17T21:50:26.301Z,49.93
2018-10-17T21:52:56.854Z,42.50
2018-10-17T21:55:27.130Z,41.98
2018-10-17T21:57:57.729Z,51.42
2018-10-17T22:00:30.422Z,53.13
2018-10-17T22:03:01.120Z,47.98
2018-10-17T22:05:32.134Z,49.13
2018-10-17T22:08:02.805Z,50.92
2018-10-17T22:10:33.425Z,50.43
2018-10-17T22:13:03.338Z,49.05
2018-10-17T22:15:34.072Z,50.58
2018-10-17T22:18:06.223Z,49.75
2018-10-17T22:20:36.275Z,48.45
2018-10-17T22:23:07.259Z,46.28
2018-10-17T22:25:37.829Z,48.17
2018-10-17T22:28:07.783Z,46.25
2018-10-17T22:30:39.924Z,48.58
2018-10-17T22:33:10.017Z,46.77
2018-10-17T22:35:42.011Z,49.55
2018-10-17T22:38:12.421Z,47.10
2018-10-17T22:40:42.560Z,49.55
2018-10-17T22:43:15.465Z,47.23
2018-10-17T22:45:46.864Z,49.35
2018-10-17T22:49:42.383Z,57.45
2018-10-17T22:52:13.241Z,48.08
2018-10-17T22:54:45.580Z,46.90
2018-10-17T22:59:54.804Z,45.30
2018-10-17T23:02:25.572Z,49.60
2018-10-17T23:04:56.657Z,46.55
2018-10-17T23:07:27.569Z,44.88
2018-10-17T23:09:58.403Z,43.30
2018-10-17T23:12:28.627Z,45.40
2018-10-17T23:14:59.639Z,43.78
2018-10-17T23:17:30.289Z,43.85
2018-10-17T23:20:00.720Z,44.08
2018-10-17T23:22:31.422Z,45.35
2018-10-17T23:25:03.800Z,43.48
2018-10-17T23:27:33.878Z,44.18
2018-10-17T23:30:04.551Z,43.87
2018-10-17T23:32:36.164Z,43.70
2018-10-17T23:35:07.035Z,43.33
2018-10-17T23:37:37.208Z,41.30
2018-10-17T23:40:08.752Z,42.67
2018-10-17T23:42:39.349Z,39.23
2018-10-17T23:45:09.500Z,39.13
2018-10-17T23:47:39.737Z,37.65
2018-10-17T23:50:12.110Z,42.85
2018-10-17T23:52:44.854Z,43.17
2018-10-17T23:55:14.952Z,41.42
2018-10-17T23:57:44.802Z,41.88
