createdAt,value
2017-05-05T00:00:02.727Z,8.14
2017-05-05T00:00:07.038Z,8.13
2017-05-05T00:00:11.461Z,8.13
2017-05-05T00:00:15.769Z,8.13
2017-05-05T00:00:20.194Z,8.14
2017-05-05T00:00:24.503Z,8.14
2017-05-05T00:00:28.924Z,8.13
2017-05-05T00:00:32.994Z,8.14
2017-05-05T00:00:37.306Z,8.13
2017-05-05T00:00:41.737Z,8.13
2017-05-05T00:00:46.169Z,8.14
2017-05-05T00:00:50.592Z,8.14
2017-05-05T00:00:55.017Z,8.14
2017-05-05T00:00:59.334Z,8.14
2017-05-05T00:01:03.765Z,8.13
2017-05-05T00:01:08.190Z,8.14
2017-05-05T00:01:12.497Z,8.13
2017-05-05T00:01:16.924Z,8.14
2017-05-05T00:01:21.349Z,8.14
2017-05-05T00:01:25.775Z,8.14
2017-05-05T00:01:29.968Z,8.14
2017-05-05T00:01:34.403Z,8.15
2017-05-05T00:01:38.705Z,8.15
2017-05-05T00:01:43.130Z,8.14
2017-05-05T00:01:47.445Z,8.14
2017-05-05T00:01:51.878Z,8.14
2017-05-05T00:01:55.955Z,8.14
2017-05-05T00:02:00.379Z,8.15
2017-05-05T00:02:04.840Z,8.14
2017-05-05T00:02:08.912Z,8.14
2017-05-05T00:02:13.215Z,8.13
2017-05-05T00:02:17.643Z,8.15
2017-05-05T00:02:22.068Z,8.14
2017-05-05T00:02:26.379Z,8.14
2017-05-05T00:02:30.807Z,8.15
2017-05-05T00:02:35.115Z,8.15
2017-05-05T00:02:39.545Z,8.14
2017-05-05T00:02:43.979Z,8.15
2017-05-05T00:02:48.286Z,8.14
2017-05-05T00:02:52.713Z,8.14
2017-05-05T00:02:57.144Z,8.13
2017-05-05T00:03:01.577Z,8.12
2017-05-05T00:03:06.002Z,8.13
2017-05-05T00:03:10.313Z,8.13
2017-05-05T00:03:14.626Z,8.14
2017-05-05T00:03:19.055Z,8.13
2017-05-05T00:03:23.488Z,8.14
2017-05-05T00:03:27.917Z,8.13
2017-05-05T00:03:32.649Z,8.13
2017-05-05T00:03:37.079Z,8.14
2017-05-05T00:03:41.387Z,8.14
2017-05-05T00:03:45.817Z,8.14
2017-05-05T00:03:50.247Z,8.14
2017-05-05T00:03:54.678Z,8.13
2017-05-05T00:03:59.109Z,8.14
2017-05-05T00:04:03.548Z,8.14
2017-05-05T00:04:07.626Z,8.15
2017-05-05T00:04:12.057Z,8.15
2017-05-05T00:04:16.370Z,8.16
2017-05-05T00:04:20.791Z,8.15
2017-05-05T00:04:25.103Z,8.15
2017-05-05T00:04:29.526Z,8.16
2017-05-05T00:04:33.951Z,8.16
2017-05-05T00:04:38.378Z,8.16
2017-05-05T00:04:42.807Z,8.16
2017-05-05T00:04:46.883Z,8.16
2017-05-05T00:04:51.186Z,8.15
2017-05-05T00:04:55.517Z,8.16
2017-05-05T00:04:59.707Z,8.16
2017-05-05T00:05:04.059Z,8.16
2017-05-05T00:05:08.377Z,8.16
2017-05-05T00:05:12.683Z,8.16
2017-05-05T00:05:16.987Z,8.16
2017-05-05T00:05:21.411Z,8.16
2017-05-05T00:05:25.744Z,8.16
2017-05-05T00:05:30.166Z,8.16
2017-05-05T00:05:34.586Z,8.16
2017-05-05T00:05:39.015Z,8.16
2017-05-05T00:05:43.441Z,8.16
2017-05-05T00:05:47.867Z,8.17
2017-05-05T00:05:52.289Z,8.18
2017-05-05T00:05:56.483Z,8.18
2017-05-05T00:06:00.794Z,8.17
2017-05-05T00:06:05.468Z,8.17
2017-05-05T00:06:09.773Z,8.18
2017-05-05T00:06:13.961Z,8.17
2017-05-05T00:06:18.394Z,8.18
2017-05-05T00:06:22.695Z,8.19
2017-05-05T00:06:27.119Z,8.17
2017-05-05T00:06:31.547Z,8.18
2017-05-05T00:06:35.974Z,8.18
2017-05-05T00:06:40.277Z,8.19
2017-05-05T00:06:44.703Z,8.18
2017-05-05T00:06:49.013Z,8.19
2017-05-05T00:06:53.438Z,8.19
2017-05-05T00:06:57.856Z,8.19
2017-05-05T00:07:02.172Z,8.19
2017-05-05T00:07:06.607Z,8.18
2017-05-05T00:07:11.076Z,8.19
2017-05-05T00:07:15.261Z,8.19
2017-05-05T00:07:19.576Z,8.19
2017-05-05T00:07:23.892Z,8.19
2017-05-05T00:07:28.337Z,8.19
2017-05-05T00:07:32.647Z,8.2
2017-05-05T00:07:37.072Z,8.19
2017-05-05T00:07:41.391Z,8.2
2017-05-05T00:07:45.705Z,8.2
2017-05-05T00:07:50.019Z,8.2
2017-05-05T00:07:54.325Z,8.2
2017-05-05T00:07:58.638Z,8.2
2017-05-05T00:08:03.066Z,8.2
2017-05-05T00:08:07.488Z,8.2
2017-05-05T00:08:11.684Z,8.21
2017-05-05T00:08:15.994Z,8.21
2017-05-05T00:08:20.306Z,8.21
2017-05-05T00:08:24.738Z,8.21
2017-05-05T00:08:29.169Z,8.2
2017-05-05T00:08:33.597Z,8.21
2017-05-05T00:08:37.934Z,8.21
2017-05-05T00:08:42.356Z,8.22
2017-05-05T00:08:46.662Z,8.23
2017-05-05T00:08:50.966Z,8.23
2017-05-05T00:08:55.394Z,8.23
2017-05-05T00:08:59.709Z,8.23
2017-05-05T00:09:04.142Z,8.24
2017-05-05T00:09:08.451Z,8.23
2017-05-05T00:09:12.891Z,8.24
2017-05-05T00:09:17.229Z,8.24
2017-05-05T00:09:21.662Z,8.24
2017-05-05T00:09:25.982Z,8.24
2017-05-05T00:09:30.433Z,8.25
2017-05-05T00:09:34.880Z,8.25
2017-05-05T00:09:39.067Z,8.24
2017-05-05T00:09:43.500Z,8.26
2017-05-05T00:09:47.954Z,8.25
2017-05-05T00:09:52.381Z,8.26
2017-05-05T00:09:56.565Z,8.25
2017-05-05T00:10:00.987Z,8.26
2017-05-05T00:10:05.677Z,8.26
2017-05-05T00:10:10.109Z,8.26
2017-05-05T00:10:14.534Z,8.26
2017-05-05T00:10:18.957Z,8.26
2017-05-05T00:10:23.033Z,8.27
2017-05-05T00:10:27.340Z,8.27
2017-05-05T00:10:31.534Z,8.27
2017-05-05T00:10:35.961Z,8.28
2017-05-05T00:10:40.411Z,8.28
2017-05-05T00:10:44.714Z,8.27
2017-05-05T00:10:49.137Z,8.28
2017-05-05T00:10:53.563Z,8.28
2017-05-05T00:10:58.016Z,8.28
2017-05-05T00:11:02.444Z,8.28
2017-05-05T00:11:06.863Z,8.28
2017-05-05T00:11:11.052Z,8.29
2017-05-05T00:11:15.366Z,8.29
2017-05-05T00:11:19.796Z,8.28
2017-05-05T00:11:24.104Z,8.28
2017-05-05T00:11:28.550Z,8.27
2017-05-05T00:11:32.988Z,8.29
2017-05-05T00:11:37.408Z,8.27
2017-05-05T00:11:41.829Z,8.28
2017-05-05T00:11:46.262Z,8.27
2017-05-05T00:11:50.574Z,8.28
2017-05-05T00:11:55.002Z,8.27
2017-05-05T00:11:59.430Z,8.28
2017-05-05T00:12:03.788Z,8.27
2017-05-05T00:12:07.979Z,8.28
2017-05-05T00:12:12.170Z,8.29
2017-05-05T00:12:16.362Z,8.29
2017-05-05T00:12:20.792Z,8.28
2017-05-05T00:12:25.110Z,8.29
2017-05-05T00:12:29.413Z,8.29
2017-05-05T00:12:33.847Z,8.29
2017-05-05T00:12:38.279Z,8.28
2017-05-05T00:12:42.737Z,8.29
2017-05-05T00:12:47.166Z,8.29
2017-05-05T00:12:51.481Z,8.29
2017-05-05T00:12:55.913Z,8.3
2017-05-05T00:13:00.345Z,8.29
2017-05-05T00:13:04.772Z,8.29
2017-05-05T00:13:09.081Z,8.29
2017-05-05T00:13:13.291Z,8.29
2017-05-05T00:13:17.743Z,8.29
2017-05-05T00:13:22.169Z,8.3
2017-05-05T00:13:26.481Z,8.3
2017-05-05T00:13:30.910Z,8.3
2017-05-05T00:13:35.417Z,8.29
2017-05-05T00:13:39.840Z,8.3
2017-05-05T00:13:44.276Z,8.29
2017-05-05T00:13:48.711Z,8.29
2017-05-05T00:13:53.018Z,8.3
2017-05-05T00:13:57.322Z,8.3
2017-05-05T00:14:01.824Z,8.3
2017-05-05T00:14:06.151Z,8.3
2017-05-05T00:14:10.589Z,8.31
2017-05-05T00:14:14.785Z,8.3
2017-05-05T00:14:19.206Z,8.31
2017-05-05T00:14:23.640Z,8.3
2017-05-05T00:14:28.088Z,8.31
2017-05-05T00:14:32.393Z,8.31
2017-05-05T00:14:36.819Z,8.31
2017-05-05T00:14:41.253Z,8.31
2017-05-05T00:14:45.710Z,8.32
2017-05-05T00:14:50.137Z,8.31
2017-05-05T00:14:54.555Z,8.31
2017-05-05T00:14:58.868Z,8.32
2017-05-05T00:15:03.303Z,8.32
2017-05-05T00:15:07.612Z,8.32
2017-05-05T00:15:11.923Z,8.33
2017-05-05T00:15:16.108Z,8.32
2017-05-05T00:15:20.413Z,8.32
2017-05-05T00:15:24.838Z,8.33
2017-05-05T00:15:29.269Z,8.33
2017-05-05T00:15:33.721Z,8.33
2017-05-05T00:15:38.143Z,8.33
2017-05-05T00:15:42.576Z,8.33
2017-05-05T00:15:47.012Z,8.33
2017-05-05T00:15:51.318Z,8.34
2017-05-05T00:15:55.750Z,8.33
2017-05-05T00:16:00.080Z,8.33
2017-05-05T00:16:04.660Z,8.34
2017-05-05T00:16:08.969Z,8.34
2017-05-05T00:16:13.394Z,8.34
2017-05-05T00:16:17.820Z,8.33
2017-05-05T00:16:22.247Z,8.35
2017-05-05T00:16:26.444Z,8.35
2017-05-05T00:16:30.894Z,8.35
2017-05-05T00:16:35.319Z,8.35
2017-05-05T00:16:39.739Z,8.35
2017-05-05T00:16:44.172Z,8.35
2017-05-05T00:16:48.604Z,8.36
2017-05-05T00:16:52.792Z,8.35
2017-05-05T00:16:56.987Z,8.36
2017-05-05T00:17:01.304Z,8.35
2017-05-05T00:17:05.809Z,8.36
2017-05-05T00:17:10.231Z,8.37
2017-05-05T00:17:14.555Z,8.36
2017-05-05T00:17:18.985Z,8.36
2017-05-05T00:17:23.290Z,8.37
2017-05-05T00:17:27.715Z,8.37
2017-05-05T00:17:32.028Z,8.38
2017-05-05T00:17:36.480Z,8.38
2017-05-05T00:17:40.918Z,8.38
2017-05-05T00:17:45.341Z,8.38
2017-05-05T00:17:49.652Z,8.38
2017-05-05T00:17:53.959Z,8.37
2017-05-05T00:17:58.034Z,8.37
2017-05-05T00:18:02.451Z,8.38
2017-05-05T00:18:06.879Z,8.37
2017-05-05T00:18:11.311Z,8.38
2017-05-05T00:18:15.736Z,8.38
2017-05-05T00:18:20.163Z,8.38
2017-05-05T00:18:24.373Z,8.38
2017-05-05T00:18:28.798Z,8.38
2017-05-05T00:18:33.108Z,8.37
2017-05-05T00:18:37.540Z,8.38
2017-05-05T00:18:41.977Z,8.37
2017-05-05T00:18:46.397Z,8.38
2017-05-05T00:18:50.705Z,8.37
2017-05-05T00:18:55.142Z,8.38
2017-05-05T00:18:59.349Z,8.39
2017-05-05T00:19:04.071Z,8.38
2017-05-05T00:19:08.381Z,8.38
2017-05-05T00:19:12.809Z,8.38
2017-05-05T00:19:17.246Z,8.38
2017-05-05T00:19:21.672Z,8.39
2017-05-05T00:19:26.097Z,8.38
2017-05-05T00:19:30.521Z,8.38
2017-05-05T00:19:34.982Z,8.38
2017-05-05T00:19:39.407Z,8.39
2017-05-05T00:19:43.834Z,8.38
2017-05-05T00:19:48.264Z,8.38
2017-05-05T00:19:52.695Z,8.39
2017-05-05T00:19:57.129Z,8.39
2017-05-05T00:20:01.549Z,8.38
2017-05-05T00:20:06.137Z,8.39
2017-05-05T00:20:10.335Z,8.39
2017-05-05T00:20:14.415Z,8.39
2017-05-05T00:20:18.832Z,8.39
2017-05-05T00:20:23.260Z,8.39
2017-05-05T00:20:27.573Z,8.39
2017-05-05T00:20:31.760Z,8.39
2017-05-05T00:20:36.184Z,8.39
2017-05-05T00:20:40.616Z,8.39
2017-05-05T00:20:44.917Z,8.4
2017-05-05T00:20:49.221Z,8.4
2017-05-05T00:20:53.531Z,8.39
2017-05-05T00:20:57.870Z,8.39
2017-05-05T00:21:02.546Z,8.4
2017-05-05T00:21:06.972Z,8.41
2017-05-05T00:21:11.281Z,8.39
2017-05-05T00:21:15.615Z,8.4
2017-05-05T00:21:20.045Z,8.4
2017-05-05T00:21:24.348Z,8.4
2017-05-05T00:21:28.768Z,8.41
2017-05-05T00:21:33.194Z,8.41
2017-05-05T00:21:37.629Z,8.41
2017-05-05T00:21:42.053Z,8.4
2017-05-05T00:21:46.485Z,8.41
2017-05-05T00:21:50.794Z,8.42
2017-05-05T00:21:55.219Z,8.41
2017-05-05T00:21:59.289Z,8.41
2017-05-05T00:22:03.967Z,8.43
2017-05-05T00:22:08.161Z,8.42
2017-05-05T00:22:12.233Z,8.42
2017-05-05T00:22:16.545Z,8.42
2017-05-05T00:22:20.858Z,8.42
2017-05-05T00:22:25.165Z,8.42
2017-05-05T00:22:29.475Z,8.43
2017-05-05T00:22:33.899Z,8.42
2017-05-05T00:22:38.320Z,8.43
2017-05-05T00:22:42.751Z,8.44
2017-05-05T00:22:47.172Z,8.44
2017-05-05T00:22:51.357Z,8.44
2017-05-05T00:22:55.674Z,8.44
2017-05-05T00:23:00.105Z,8.44
2017-05-05T00:23:04.528Z,8.44
2017-05-05T00:23:08.719Z,8.44
2017-05-05T00:23:12.911Z,8.44
2017-05-05T00:23:17.343Z,8.44
2017-05-05T00:23:21.769Z,8.44
2017-05-05T00:23:26.201Z,8.45
2017-05-05T00:23:30.635Z,8.46
2017-05-05T00:23:34.944Z,8.45
2017-05-05T00:23:39.253Z,8.45
2017-05-05T00:23:43.683Z,8.47
2017-05-05T00:23:48.106Z,8.46
2017-05-05T00:23:52.569Z,8.46
2017-05-05T00:23:56.877Z,8.47
2017-05-05T00:24:01.182Z,8.47
2017-05-05T00:24:05.501Z,8.46
2017-05-05T00:24:09.815Z,8.47
2017-05-05T00:24:14.007Z,8.47
2017-05-05T00:24:18.323Z,8.48
2017-05-05T00:24:22.637Z,8.48
2017-05-05T00:24:27.066Z,8.47
2017-05-05T00:24:31.493Z,8.48
2017-05-05T00:24:35.921Z,8.48
2017-05-05T00:24:40.354Z,8.49
2017-05-05T00:24:44.777Z,8.49
2017-05-05T00:24:49.078Z,8.48
2017-05-05T00:24:53.507Z,8.48
2017-05-05T00:24:57.602Z,8.49
2017-05-05T00:25:02.034Z,8.49
2017-05-05T00:25:06.462Z,8.5
2017-05-05T00:25:10.892Z,8.48
2017-05-05T00:25:15.086Z,8.49
2017-05-05T00:25:19.507Z,8.5
2017-05-05T00:25:23.697Z,8.49
2017-05-05T00:25:28.123Z,8.49
2017-05-05T00:25:32.555Z,8.5
2017-05-05T00:25:36.862Z,8.49
2017-05-05T00:25:41.288Z,8.49
2017-05-05T00:25:45.715Z,8.5
2017-05-05T00:25:50.023Z,8.5
2017-05-05T00:25:54.448Z,8.5
2017-05-05T00:25:58.750Z,8.5
2017-05-05T00:26:03.205Z,8.5
2017-05-05T00:26:07.515Z,8.5
2017-05-05T00:26:11.823Z,8.51
2017-05-05T00:26:16.008Z,8.51
2017-05-05T00:26:20.437Z,8.52
2017-05-05T00:26:24.896Z,8.51
2017-05-05T00:26:29.322Z,8.52
2017-05-05T00:26:33.745Z,8.52
2017-05-05T00:26:38.175Z,8.51
2017-05-05T00:26:42.635Z,8.51
2017-05-05T00:26:46.949Z,8.52
2017-05-05T00:26:51.253Z,8.52
2017-05-05T00:26:55.572Z,8.52
2017-05-05T00:26:59.889Z,8.52
2017-05-05T00:27:04.193Z,8.52
2017-05-05T00:27:08.500Z,8.52
2017-05-05T00:27:12.690Z,8.52
2017-05-05T00:27:17.120Z,8.52
2017-05-05T00:27:21.552Z,8.52
2017-05-05T00:27:25.977Z,8.52
2017-05-05T00:27:30.287Z,8.52
2017-05-05T00:27:34.716Z,8.53
2017-05-05T00:27:39.156Z,8.52
2017-05-05T00:27:43.582Z,8.52
2017-05-05T00:27:48.015Z,8.53
2017-05-05T00:27:52.208Z,8.52
2017-05-05T00:27:56.523Z,8.52
2017-05-05T00:28:00.710Z,8.53
2017-05-05T00:28:05.334Z,8.53
2017-05-05T00:28:09.529Z,8.53
2017-05-05T00:28:13.723Z,8.53
2017-05-05T00:28:18.035Z,8.54
2017-05-05T00:28:22.496Z,8.54
2017-05-05T00:28:26.803Z,8.54
2017-05-05T00:28:31.225Z,8.53
2017-05-05T00:28:35.542Z,8.54
2017-05-05T00:28:40.029Z,8.53
2017-05-05T00:28:44.457Z,8.53
2017-05-05T00:28:48.649Z,8.53
2017-05-05T00:28:53.072Z,8.54
2017-05-05T00:28:57.419Z,8.54
2017-05-05T00:29:01.830Z,8.54
2017-05-05T00:29:06.254Z,8.53
2017-05-05T00:29:10.443Z,8.54
2017-05-05T00:29:14.758Z,8.54
2017-05-05T00:29:19.176Z,8.54
2017-05-05T00:29:23.607Z,8.54
2017-05-05T00:29:28.033Z,8.54
2017-05-05T00:29:32.491Z,8.55
2017-05-05T00:29:36.919Z,8.53
2017-05-05T00:29:41.342Z,8.54
2017-05-05T00:29:45.660Z,8.54
2017-05-05T00:29:49.999Z,8.54
2017-05-05T00:29:54.422Z,8.54
2017-05-05T00:29:58.620Z,8.54
2017-05-05T00:30:03.136Z,8.54
2017-05-05T00:30:07.321Z,8.54
2017-05-05T00:30:11.527Z,8.53
2017-05-05T00:30:15.960Z,8.54
2017-05-05T00:30:20.378Z,8.54
2017-05-05T00:30:24.680Z,8.54
2017-05-05T00:30:29.106Z,8.54
2017-05-05T00:30:33.556Z,8.54
2017-05-05T00:30:37.980Z,8.54
2017-05-05T00:30:42.171Z,8.54
2017-05-05T00:30:46.497Z,8.54
2017-05-05T00:30:50.831Z,8.54
2017-05-05T00:30:55.136Z,8.54
2017-05-05T00:30:59.328Z,8.54
2017-05-05T00:31:03.763Z,8.54
2017-05-05T00:31:08.198Z,8.54
2017-05-05T00:31:12.617Z,8.54
2017-05-05T00:31:16.936Z,8.54
2017-05-05T00:31:21.256Z,8.54
2017-05-05T00:31:25.443Z,8.55
2017-05-05T00:31:29.865Z,8.54
2017-05-05T00:31:34.169Z,8.54
2017-05-05T00:31:38.604Z,8.55
2017-05-05T00:31:43.030Z,8.54
2017-05-05T00:31:47.453Z,8.55
2017-05-05T00:31:51.883Z,8.54
2017-05-05T00:31:56.314Z,8.54
2017-05-05T00:32:00.738Z,8.53
2017-05-05T00:32:05.413Z,8.54
2017-05-05T00:32:09.839Z,8.53
2017-05-05T00:32:14.031Z,8.55
2017-05-05T00:32:18.458Z,8.54
2017-05-05T00:32:22.878Z,8.54
2017-05-05T00:32:27.301Z,8.54
2017-05-05T00:32:31.735Z,8.55
2017-05-05T00:32:36.056Z,8.54
2017-05-05T00:32:40.483Z,8.54
2017-05-05T00:32:44.812Z,8.54
2017-05-05T00:32:49.239Z,8.54
2017-05-05T00:32:53.556Z,8.54
2017-05-05T00:32:57.869Z,8.54
2017-05-05T00:33:02.360Z,8.55
2017-05-05T00:33:06.791Z,8.55
2017-05-05T00:33:11.109Z,8.55
2017-05-05T00:33:15.420Z,8.55
2017-05-05T00:33:19.733Z,8.56
2017-05-05T00:33:24.046Z,8.56
2017-05-05T00:33:28.470Z,8.56
2017-05-05T00:33:32.898Z,8.56
2017-05-05T00:33:37.508Z,8.56
2017-05-05T00:33:41.937Z,8.55
2017-05-05T00:33:46.246Z,8.55
2017-05-05T00:33:50.685Z,8.56
2017-05-05T00:33:55.115Z,8.56
2017-05-05T00:33:59.462Z,8.56
2017-05-05T00:34:04.189Z,8.56
2017-05-05T00:34:08.385Z,8.57
2017-05-05T00:34:12.816Z,8.56
2017-05-05T00:34:17.121Z,8.56
2017-05-05T00:34:21.543Z,8.57
2017-05-05T00:34:25.854Z,8.57
2017-05-05T00:34:30.287Z,8.57
2017-05-05T00:34:34.720Z,8.57
2017-05-05T00:34:39.143Z,8.57
2017-05-05T00:34:43.452Z,8.57
2017-05-05T00:34:47.761Z,8.58
2017-05-05T00:34:52.189Z,8.57
2017-05-05T00:34:56.499Z,8.58
2017-05-05T00:35:00.964Z,8.57
2017-05-05T00:35:05.213Z,8.58
2017-05-05T00:35:09.648Z,8.59
2017-05-05T00:35:13.956Z,8.58
2017-05-05T00:35:18.269Z,8.58
2017-05-05T00:35:22.696Z,8.6
2017-05-05T00:35:27.005Z,8.6
2017-05-05T00:35:31.423Z,8.59
2017-05-05T00:35:35.854Z,8.6
2017-05-05T00:35:40.284Z,8.58
2017-05-05T00:35:44.716Z,8.6
2017-05-05T00:35:49.144Z,8.6
2017-05-05T00:35:53.566Z,8.59
2017-05-05T00:35:57.875Z,8.6
2017-05-05T00:36:02.333Z,8.6
2017-05-05T00:36:06.752Z,8.6
2017-05-05T00:36:10.827Z,8.61
2017-05-05T00:36:15.021Z,8.61
2017-05-05T00:36:19.450Z,8.6
2017-05-05T00:36:23.750Z,8.61
2017-05-05T00:36:28.173Z,8.61
2017-05-05T00:36:32.604Z,8.61
2017-05-05T00:36:37.026Z,8.61
2017-05-05T00:36:41.449Z,8.61
2017-05-05T00:36:45.876Z,8.61
2017-05-05T00:36:50.316Z,8.61
2017-05-05T00:36:54.740Z,8.62
2017-05-05T00:36:59.045Z,8.61
2017-05-05T00:37:03.468Z,8.62
2017-05-05T00:37:07.550Z,8.62
2017-05-05T00:37:11.772Z,8.62
2017-05-05T00:37:16.191Z,8.62
2017-05-05T00:37:20.498Z,8.62
2017-05-05T00:37:24.926Z,8.62
2017-05-05T00:37:29.358Z,8.62
2017-05-05T00:37:33.782Z,8.62
2017-05-05T00:37:38.203Z,8.62
2017-05-05T00:37:42.637Z,8.62
2017-05-05T00:37:46.970Z,8.63
2017-05-05T00:37:51.401Z,8.62
2017-05-05T00:37:55.709Z,8.63
2017-05-05T00:38:00.140Z,8.63
2017-05-05T00:38:04.888Z,8.62
2017-05-05T00:38:09.189Z,8.64
2017-05-05T00:38:13.501Z,8.63
2017-05-05T00:38:17.930Z,8.63
2017-05-05T00:38:22.234Z,8.63
2017-05-05T00:38:26.667Z,8.63
2017-05-05T00:38:30.853Z,8.64
2017-05-05T00:38:35.299Z,8.64
2017-05-05T00:38:39.750Z,8.63
2017-05-05T00:38:43.944Z,8.64
2017-05-05T00:38:48.367Z,8.64
2017-05-05T00:38:52.710Z,8.63
2017-05-05T00:38:57.131Z,8.63
2017-05-05T00:39:01.448Z,8.63
2017-05-05T00:39:05.873Z,8.64
2017-05-05T00:39:10.188Z,8.64
2017-05-05T00:39:14.613Z,8.65
2017-05-05T00:39:19.040Z,8.64
2017-05-05T00:39:23.466Z,8.64
2017-05-05T00:39:27.904Z,8.64
2017-05-05T00:39:32.322Z,8.64
2017-05-05T00:39:36.623Z,8.65
2017-05-05T00:39:41.052Z,8.65
2017-05-05T00:39:45.515Z,8.65
2017-05-05T00:39:49.938Z,8.65
2017-05-05T00:39:54.376Z,8.64
2017-05-05T00:39:58.734Z,8.65
2017-05-05T00:40:03.043Z,8.64
2017-05-05T00:40:07.483Z,8.65
2017-05-05T00:40:11.910Z,8.65
2017-05-05T00:40:16.213Z,8.65
2017-05-05T00:40:20.528Z,8.66
2017-05-05T00:40:24.841Z,8.65
2017-05-05T00:40:29.265Z,8.66
2017-05-05T00:40:33.455Z,8.67
2017-05-05T00:40:37.884Z,8.65
2017-05-05T00:40:42.335Z,8.66
2017-05-05T00:40:46.757Z,8.66
2017-05-05T00:40:51.190Z,8.66
2017-05-05T00:40:55.629Z,8.66
2017-05-05T00:40:59.827Z,8.65
2017-05-05T00:41:04.555Z,8.65
2017-05-05T00:41:08.862Z,8.66
2017-05-05T00:41:13.287Z,8.67
2017-05-05T00:41:17.600Z,8.67
2017-05-05T00:41:22.021Z,8.66
2017-05-05T00:41:26.336Z,8.66
2017-05-05T00:41:30.528Z,8.66
2017-05-05T00:41:34.951Z,8.66
2017-05-05T00:41:39.264Z,8.66
2017-05-05T00:41:43.691Z,8.66
2017-05-05T00:41:48.031Z,8.65
2017-05-05T00:41:52.337Z,8.65
2017-05-05T00:41:56.768Z,8.66
2017-05-05T00:42:01.084Z,8.66
2017-05-05T00:42:05.660Z,8.66
2017-05-05T00:42:10.095Z,8.66
2017-05-05T00:42:14.417Z,8.65
2017-05-05T00:42:18.839Z,8.66
2017-05-05T00:42:23.147Z,8.66
2017-05-05T00:42:27.576Z,8.66
2017-05-05T00:42:31.768Z,8.65
2017-05-05T00:42:36.201Z,8.65
2017-05-05T00:42:40.627Z,8.65
2017-05-05T00:42:45.064Z,8.66
2017-05-05T00:42:49.488Z,8.66
2017-05-05T00:42:53.800Z,8.66
2017-05-05T00:42:57.993Z,8.65
2017-05-05T00:43:02.304Z,8.66
2017-05-05T00:43:06.730Z,8.65
2017-05-05T00:43:11.041Z,8.67
2017-05-05T00:43:15.240Z,8.66
2017-05-05T00:43:19.669Z,8.66
2017-05-05T00:43:23.981Z,8.66
2017-05-05T00:43:28.404Z,8.66
2017-05-05T00:43:32.715Z,8.66
2017-05-05T00:43:37.038Z,8.66
2017-05-05T00:43:41.464Z,8.66
2017-05-05T00:43:45.888Z,8.65
2017-05-05T00:43:50.311Z,8.65
2017-05-05T00:43:54.749Z,8.65
2017-05-05T00:43:59.049Z,8.65
2017-05-05T00:44:03.355Z,8.65
2017-05-05T00:44:07.556Z,8.65
2017-05-05T00:44:11.881Z,8.65
2017-05-05T00:44:16.199Z,8.65
2017-05-05T00:44:20.510Z,8.65
2017-05-05T00:44:24.934Z,8.65
2017-05-05T00:44:29.369Z,8.65
2017-05-05T00:44:33.803Z,8.65
2017-05-05T00:44:38.225Z,8.65
2017-05-05T00:44:42.654Z,8.65
2017-05-05T00:44:47.080Z,8.65
2017-05-05T00:44:51.509Z,8.65
2017-05-05T00:44:55.809Z,8.65
2017-05-05T00:45:00.230Z,8.66
2017-05-05T00:45:04.617Z,8.65
2017-05-05T00:45:08.924Z,8.65
2017-05-05T00:45:13.235Z,8.65
2017-05-05T00:45:17.546Z,8.64
2017-05-05T00:45:21.967Z,8.64
2017-05-05T00:45:26.272Z,8.65
2017-05-05T00:45:30.696Z,8.65
2017-05-05T00:45:35.117Z,8.64
2017-05-05T00:45:39.552Z,8.65
2017-05-05T00:45:43.974Z,8.65
2017-05-05T00:45:48.400Z,8.64
2017-05-05T00:45:52.823Z,8.65
2017-05-05T00:45:57.127Z,8.65
2017-05-05T00:46:01.205Z,8.64
2017-05-05T00:46:05.514Z,8.64
2017-05-05T00:46:09.700Z,8.65
2017-05-05T00:46:13.898Z,8.64
2017-05-05T00:46:18.319Z,8.64
2017-05-05T00:46:22.746Z,8.64
2017-05-05T00:46:27.165Z,8.64
2017-05-05T00:46:31.594Z,8.64
2017-05-05T00:46:35.902Z,8.64
2017-05-05T00:46:40.325Z,8.65
2017-05-05T00:46:44.749Z,8.64
2017-05-05T00:46:49.080Z,8.64
2017-05-05T00:46:53.516Z,8.64
2017-05-05T00:46:57.823Z,8.65
2017-05-05T00:47:02.245Z,8.64
2017-05-05T00:47:06.561Z,8.65
2017-05-05T00:47:10.876Z,8.65
2017-05-05T00:47:15.300Z,8.65
2017-05-05T00:47:19.607Z,8.64
2017-05-05T00:47:23.804Z,8.64
2017-05-05T00:47:28.258Z,8.64
2017-05-05T00:47:32.683Z,8.64
2017-05-05T00:47:37.118Z,8.64
2017-05-05T00:47:41.545Z,8.65
2017-05-05T00:47:45.741Z,8.64
2017-05-05T00:47:50.167Z,8.63
2017-05-05T00:47:54.591Z,8.64
2017-05-05T00:47:58.903Z,8.65
2017-05-05T00:48:03.340Z,8.64
2017-05-05T00:48:07.525Z,8.64
2017-05-05T00:48:11.831Z,8.64
2017-05-05T00:48:16.146Z,8.64
2017-05-05T00:48:20.491Z,8.64
2017-05-05T00:48:24.805Z,8.64
2017-05-05T00:48:29.228Z,8.64
2017-05-05T00:48:33.663Z,8.64
2017-05-05T00:48:38.097Z,8.64
2017-05-05T00:48:42.290Z,8.64
2017-05-05T00:48:46.600Z,8.63
2017-05-05T00:48:51.027Z,8.64
2017-05-05T00:48:55.465Z,8.64
2017-05-05T00:48:59.893Z,8.64
2017-05-05T00:49:04.518Z,8.63
2017-05-05T00:49:08.819Z,8.64
2017-05-05T00:49:13.133Z,8.63
2017-05-05T00:49:17.562Z,8.63
2017-05-05T00:49:21.994Z,8.63
2017-05-05T00:49:26.424Z,8.64
2017-05-05T00:49:30.616Z,8.64
2017-05-05T00:49:35.050Z,8.63
2017-05-05T00:49:39.479Z,8.64
2017-05-05T00:49:43.905Z,8.63
2017-05-05T00:49:48.370Z,8.63
2017-05-05T00:49:52.794Z,8.63
2017-05-05T00:49:57.106Z,8.63
2017-05-05T00:50:01.422Z,8.63
2017-05-05T00:50:05.732Z,8.63
2017-05-05T00:50:09.920Z,8.63
2017-05-05T00:50:14.107Z,8.63
2017-05-05T00:50:18.541Z,8.63
2017-05-05T00:50:22.971Z,8.64
2017-05-05T00:50:27.395Z,8.62
2017-05-05T00:50:31.827Z,8.62
2017-05-05T00:50:36.289Z,8.62
2017-05-05T00:50:40.713Z,8.64
2017-05-05T00:50:45.135Z,8.62
2017-05-05T00:50:49.343Z,8.63
2017-05-05T00:50:53.652Z,8.62
2017-05-05T00:50:57.959Z,8.62
2017-05-05T00:51:02.283Z,8.62
2017-05-05T00:51:06.706Z,8.63
2017-05-05T00:51:11.008Z,8.63
2017-05-05T00:51:15.326Z,8.62
2017-05-05T00:51:19.638Z,8.63
2017-05-05T00:51:23.943Z,8.63
2017-05-05T00:51:28.249Z,8.62
2017-05-05T00:51:32.677Z,8.62
2017-05-05T00:51:36.996Z,8.62
2017-05-05T00:51:41.421Z,8.62
2017-05-05T00:51:45.848Z,8.62
2017-05-05T00:51:50.171Z,8.62
2017-05-05T00:51:54.602Z,8.62
2017-05-05T00:51:59.030Z,8.62
2017-05-05T00:52:03.450Z,8.62
2017-05-05T00:52:07.760Z,8.62
2017-05-05T00:52:12.068Z,8.61
2017-05-05T00:52:16.378Z,8.61
2017-05-05T00:52:20.567Z,8.61
2017-05-05T00:52:24.767Z,8.62
2017-05-05T00:52:29.188Z,8.61
2017-05-05T00:52:33.609Z,8.61
2017-05-05T00:52:38.041Z,8.61
2017-05-05T00:52:42.492Z,8.6
2017-05-05T00:52:46.923Z,8.61
2017-05-05T00:52:51.354Z,8.61
2017-05-05T00:52:55.787Z,8.61
2017-05-05T00:53:00.220Z,8.6
2017-05-05T00:53:04.794Z,8.6
2017-05-05T00:53:09.102Z,8.61
2017-05-05T00:53:13.293Z,8.6
2017-05-05T00:53:17.728Z,8.6
2017-05-05T00:53:22.037Z,8.59
2017-05-05T00:53:26.467Z,8.59
2017-05-05T00:53:30.894Z,8.6
2017-05-05T00:53:35.327Z,8.6
2017-05-05T00:53:39.792Z,8.59
2017-05-05T00:53:44.223Z,8.58
2017-05-05T00:53:48.655Z,8.59
2017-05-05T00:53:52.967Z,8.58
2017-05-05T00:53:57.183Z,8.59
2017-05-05T00:54:01.614Z,8.58
2017-05-05T00:54:06.041Z,8.58
2017-05-05T00:54:10.354Z,8.58
2017-05-05T00:54:14.559Z,8.58
2017-05-05T00:54:18.979Z,8.57
2017-05-05T00:54:23.401Z,8.57
2017-05-05T00:54:27.714Z,8.58
2017-05-05T00:54:32.141Z,8.57
2017-05-05T00:54:36.564Z,8.58
2017-05-05T00:54:40.989Z,8.58
2017-05-05T00:54:45.422Z,8.56
2017-05-05T00:54:49.737Z,8.58
2017-05-05T00:54:54.174Z,8.57
2017-05-05T00:54:58.602Z,8.56
2017-05-05T00:55:03.264Z,8.57
2017-05-05T00:55:07.360Z,8.57
2017-05-05T00:55:11.666Z,8.56
2017-05-05T00:55:16.094Z,8.56
2017-05-05T00:55:20.525Z,8.56
2017-05-05T00:55:24.836Z,8.57
2017-05-05T00:55:29.268Z,8.56
2017-05-05T00:55:33.691Z,8.56
2017-05-05T00:55:38.115Z,8.57
2017-05-05T00:55:42.538Z,8.56
2017-05-05T00:55:46.964Z,8.57
2017-05-05T00:55:51.388Z,8.56
2017-05-05T00:55:55.813Z,8.56
2017-05-05T00:56:00.240Z,8.56
2017-05-05T00:56:04.634Z,8.56
2017-05-05T00:56:08.941Z,8.55
2017-05-05T00:56:13.141Z,8.56
2017-05-05T00:56:17.587Z,8.56
2017-05-05T00:56:22.006Z,8.56
2017-05-05T00:56:26.427Z,8.56
2017-05-05T00:56:30.858Z,8.55
2017-05-05T00:56:35.318Z,8.54
2017-05-05T00:56:39.755Z,8.55
2017-05-05T00:56:44.072Z,8.56
2017-05-05T00:56:48.507Z,8.57
2017-05-05T00:56:52.934Z,8.55
2017-05-05T00:56:57.117Z,8.55
2017-05-05T00:57:01.788Z,8.54
2017-05-05T00:57:06.119Z,8.55
2017-05-05T00:57:10.427Z,8.55
2017-05-05T00:57:14.851Z,8.55
2017-05-05T00:57:19.273Z,8.54
2017-05-05T00:57:23.716Z,8.54
2017-05-05T00:57:28.155Z,8.54
2017-05-05T00:57:32.580Z,8.54
2017-05-05T00:57:37.011Z,8.55
2017-05-05T00:57:41.444Z,8.54
2017-05-05T00:57:45.871Z,8.54
2017-05-05T00:57:50.175Z,8.54
2017-05-05T00:57:54.612Z,8.55
2017-05-05T00:57:58.802Z,8.55
2017-05-05T00:58:03.156Z,8.54
2017-05-05T00:58:07.471Z,8.55
2017-05-05T00:58:11.909Z,8.54
2017-05-05T00:58:16.113Z,8.54
2017-05-05T00:58:20.537Z,8.54