createdAt,value
2024-05-09T00:00:39.212Z,98751.97
2024-05-09T00:03:08.631Z,98733.53
2024-05-09T00:05:37.021Z,98745.78
2024-05-09T00:08:04.708Z,98747.13
2024-05-09T00:10:36.588Z,98744.44
2024-05-09T00:13:06.985Z,98757.97
2024-05-09T00:15:34.798Z,98747.28
2024-05-09T00:18:03.139Z,98722.91
2024-05-09T00:20:37.569Z,98750.31
2024-05-09T00:23:12.454Z,98747.41
2024-05-09T00:25:44.888Z,98751.69
2024-05-09T00:28:13.083Z,98746.19
2024-05-09T00:30:40.209Z,98752.09
2024-05-09T00:33:09.320Z,98746.63
2024-05-09T00:35:38.399Z,98748.78
2024-05-09T00:38:05.724Z,98752.09
2024-05-09T00:40:40.892Z,98757.25
2024-05-09T00:43:14.466Z,98761.47
2024-05-09T00:45:42.983Z,98754.22
2024-05-09T00:48:14.191Z,98746.41
2024-05-09T00:50:45.071Z,98750.09
2024-05-09T00:53:14.206Z,98747.38
2024-05-09T00:55:41.958Z,98744.66
2024-05-09T00:58:12.087Z,98745.41
2024-05-09T01:00:41.208Z,98750.47
2024-05-09T01:03:11.971Z,98750.34
2024-05-09T01:05:41.406Z,98746.72
2024-05-09T01:08:09.894Z,98750.88
2024-05-09T01:10:37.540Z,98745.19
2024-05-09T01:13:05.533Z,98743.22
2024-05-09T01:15:33.657Z,98745.81
2024-05-09T01:18:04.077Z,98744.25
2024-05-09T01:20:39.886Z,98752.13
2024-05-09T01:23:10.526Z,98753.06
2024-05-09T01:25:37.904Z,98751.06
2024-05-09T01:28:05.828Z,98752.59
2024-05-09T01:30:35.755Z,98752.50
2024-05-09T01:33:09.859Z,98746.91
2024-05-09T01:35:39.234Z,98747.72
2024-05-09T01:38:07.330Z,98740.47
2024-05-09T01:40:38.603Z,98747.19
2024-05-09T01:43:08.795Z,98750.84
2024-05-09T01:45:36.917Z,98748.13
2024-05-09T01:48:04.542Z,98748.34
2024-05-09T01:53:01.851Z,98751.66
2024-05-09T01:55:28.742Z,98754.47
2024-05-09T01:57:55.681Z,98749.81
2024-05-09T02:00:33.879Z,98754.81
2024-05-09T02:03:14.692Z,98735.00
2024-05-09T02:05:45.081Z,98749.75
2024-05-09T02:08:17.188Z,98757.13
2024-05-09T02:10:45.388Z,98758.66
2024-05-09T02:13:13.347Z,98755.00
2024-05-09T02:15:40.390Z,98751.09
2024-05-09T02:18:08.861Z,98749.66
2024-05-09T02:20:39.045Z,98749.25
2024-05-09T02:23:06.891Z,98754.63
2024-05-09T02:25:34.490Z,98756.16
2024-05-09T02:28:01.691Z,98752.44
2024-05-09T02:30:38.072Z,98751.28
2024-05-09T02:33:09.686Z,98748.00
2024-05-09T02:35:38.144Z,98747.78
2024-05-09T02:38:05.334Z,98746.94
2024-05-09T02:40:37.544Z,98748.69
2024-05-09T02:43:07.490Z,98739.72
2024-05-09T02:45:34.646Z,98750.91
2024-05-09T02:48:02.228Z,98729.41
2024-05-09T02:50:36.722Z,98746.78
2024-05-09T02:53:07.616Z,98744.19
2024-05-09T02:55:35.065Z,98727.63
2024-05-09T02:58:02.075Z,98747.38
2024-05-09T03:00:37.673Z,98753.28
2024-05-09T03:03:09.480Z,98745.72
2024-05-09T03:05:38.347Z,98751.72
2024-05-09T03:08:05.879Z,98726.47
2024-05-09T03:10:36.434Z,98745.81
2024-05-09T03:13:10.000Z,98709.69
2024-05-09T03:15:37.217Z,98741.22
2024-05-09T03:18:05.176Z,98739.88
2024-05-09T03:20:35.067Z,98739.03
2024-05-09T03:23:04.545Z,98723.03
2024-05-09T03:25:31.726Z,98743.38
2024-05-09T03:27:59.333Z,98746.88
2024-05-09T03:30:38.896Z,98743.69
2024-05-09T03:33:11.057Z,98744.22
2024-05-09T03:35:38.583Z,98753.72
2024-05-09T03:38:05.569Z,98749.38
2024-05-09T03:40:32.720Z,98748.47
2024-05-09T03:42:59.627Z,98751.78
2024-05-09T03:45:26.466Z,98747.66
2024-05-09T03:47:53.642Z,98753.72
2024-05-09T03:50:29.571Z,98756.31
2024-05-09T03:53:01.431Z,98758.81
2024-05-09T03:55:28.572Z,98745.16
2024-05-09T03:57:55.567Z,98752.50
2024-05-09T04:00:31.240Z,98748.13
2024-05-09T04:03:06.986Z,98744.53
2024-05-09T04:05:36.862Z,98754.03
2024-05-09T04:08:04.002Z,98750.22
2024-05-09T04:10:33.987Z,98753.84
2024-05-09T04:13:02.770Z,98754.66
2024-05-09T04:15:29.920Z,98755.50
2024-05-09T04:17:56.998Z,98756.75
2024-05-09T04:20:33.718Z,98756.53
2024-05-09T04:23:07.174Z,98754.88
2024-05-09T04:25:35.024Z,98766.06
2024-05-09T04:28:02.019Z,98759.53
2024-05-09T04:30:36.670Z,98770.28
2024-05-09T04:33:09.222Z,98763.66
2024-05-09T04:35:39.003Z,98766.44
2024-05-09T04:38:06.302Z,98775.09
2024-05-09T04:40:36.273Z,98775.09
2024-05-09T04:43:13.732Z,98769.56
2024-05-09T04:45:41.122Z,98778.22
2024-05-09T04:48:09.056Z,98777.19
2024-05-09T04:50:38.807Z,98781.72
2024-05-09T04:53:10.399Z,98774.47
2024-05-09T04:55:39.153Z,98781.50
2024-05-09T04:58:09.828Z,98787.81
2024-05-09T05:00:38.984Z,98790.84
2024-05-09T05:03:14.571Z,98784.00
2024-05-09T05:05:44.590Z,98763.03
2024-05-09T05:08:17.149Z,98782.56
2024-05-09T05:10:45.834Z,98781.25
2024-05-09T05:13:20.000Z,98784.13
2024-05-09T05:15:49.583Z,98785.19
2024-05-09T05:18:16.873Z,98783.84
2024-05-09T05:20:44.508Z,98789.31
2024-05-09T05:23:16.393Z,98784.84
2024-05-09T05:25:44.831Z,98783.19
2024-05-09T05:28:11.704Z,98781.13
2024-05-09T05:30:39.163Z,98791.16
2024-05-09T05:33:07.573Z,98789.41
2024-05-09T05:35:34.896Z,98787.53
2024-05-09T05:38:03.349Z,98786.63
2024-05-09T05:40:37.006Z,98792.38
2024-05-09T05:43:18.486Z,98800.78
2024-05-09T05:45:46.033Z,98774.94
2024-05-09T05:48:13.547Z,98799.97
2024-05-09T05:50:40.766Z,98798.91
2024-05-09T05:53:08.699Z,98798.91
2024-05-09T05:55:37.194Z,98794.97
2024-05-09T05:58:04.236Z,98798.81
2024-05-09T06:00:38.233Z,98770.81
2024-05-09T06:03:08.603Z,98799.53
2024-05-09T06:05:37.354Z,98803.88
2024-05-09T06:08:04.883Z,98802.44
2024-05-09T06:10:38.075Z,98802.00
2024-05-09T06:13:08.208Z,98799.94
2024-05-09T06:15:35.126Z,98796.09
2024-05-09T06:18:05.893Z,98797.03
2024-05-09T06:20:36.526Z,98800.97
2024-05-09T06:23:09.956Z,98797.25
2024-05-09T06:28:05.291Z,98793.50
2024-05-09T06:30:40.388Z,98795.75
2024-05-09T06:33:11.950Z,98791.94
2024-05-09T06:35:41.028Z,98785.38
2024-05-09T06:38:11.727Z,98782.47
2024-05-09T06:40:42.580Z,98793.31
2024-05-09T06:43:19.177Z,98789.47
2024-05-09T06:45:48.704Z,98790.00
2024-05-09T06:48:19.329Z,98788.09
2024-05-09T06:50:46.809Z,98785.78
2024-05-09T06:53:17.684Z,98790.63
2024-05-09T06:55:44.894Z,98792.19
2024-05-09T06:58:12.077Z,98780.66
2024-05-09T07:00:41.209Z,98764.22
2024-05-09T07:03:11.581Z,98774.75
2024-05-09T07:05:39.839Z,98790.22
2024-05-09T07:08:07.641Z,98761.09
2024-05-09T07:10:36.626Z,98799.53
2024-05-09T07:13:11.610Z,98795.69
2024-05-09T07:15:39.523Z,98794.16
2024-05-09T07:18:09.602Z,98789.59
2024-05-09T07:20:36.754Z,98787.63
2024-05-09T07:23:03.840Z,98793.50
2024-05-09T07:25:30.959Z,98788.09
2024-05-09T07:27:57.894Z,98786.00
2024-05-09T07:30:32.679Z,98782.94
2024-05-09T07:33:02.320Z,98776.47
2024-05-09T07:35:30.457Z,98783.25
2024-05-09T07:37:57.774Z,98779.13
2024-05-09T07:40:32.824Z,98741.13
2024-05-09T07:43:13.340Z,98779.44
2024-05-09T07:45:49.908Z,98774.25
2024-05-09T07:53:39.311Z,98764.75
2024-05-09T07:56:10.223Z,98765.09
2024-05-09T07:58:38.871Z,98765.59
2024-05-09T08:01:06.350Z,98749.06
2024-05-09T08:03:34.221Z,98764.38
2024-05-09T08:06:01.521Z,98759.66
2024-05-09T08:08:28.471Z,98760.94
2024-05-09T08:10:55.543Z,98761.66
2024-05-09T08:13:22.879Z,98757.28
2024-05-09T08:15:50.182Z,98750.91
2024-05-09T08:18:17.844Z,98757.72
2024-05-09T08:20:49.676Z,98757.75
2024-05-09T08:23:16.739Z,98758.09
2024-05-09T08:25:44.056Z,98752.19
2024-05-09T08:28:11.789Z,98752.88
2024-05-09T08:30:38.888Z,98748.16
2024-05-09T08:33:07.133Z,98745.16
2024-05-09T08:35:35.404Z,98728.69
2024-05-09T08:38:07.151Z,98746.31
2024-05-09T08:40:36.785Z,98743.22
2024-05-09T08:43:11.410Z,98745.31
2024-05-09T08:45:43.783Z,98746.25
2024-05-09T08:48:15.042Z,98740.38
2024-05-09T08:50:43.507Z,98722.69
2024-05-09T08:53:10.700Z,98734.16
2024-05-09T08:55:41.596Z,98738.16
2024-05-09T08:58:16.643Z,98736.69
2024-05-09T09:00:45.026Z,98734.75
2024-05-09T09:03:18.190Z,98735.13
2024-05-09T09:06:01.641Z,98727.41
2024-05-09T09:08:28.728Z,98728.41
2024-05-09T09:10:58.363Z,98723.88
2024-05-09T09:13:28.365Z,98725.59
2024-05-09T09:15:58.862Z,98724.38
2024-05-09T09:18:27.166Z,98726.19
2024-05-09T09:20:54.884Z,98727.88
2024-05-09T09:23:21.908Z,98730.47
2024-05-09T09:25:48.664Z,98725.13
2024-05-09T09:28:16.047Z,98725.94
2024-05-09T09:30:43.541Z,98721.31
2024-05-09T09:33:11.256Z,98721.91
2024-05-09T09:35:40.568Z,98723.16
2024-05-09T09:38:10.079Z,98709.16
2024-05-09T09:40:46.537Z,98717.44
2024-05-09T09:43:21.964Z,98723.31
2024-05-09T09:45:53.424Z,98719.50
2024-05-09T09:48:22.638Z,98717.06
2024-05-09T09:50:52.173Z,98709.13
2024-05-09T09:53:23.329Z,98696.78
2024-05-09T09:55:52.228Z,98708.31
2024-05-09T09:58:19.809Z,98691.75
2024-05-09T10:00:47.171Z,98702.88
2024-05-09T10:03:14.292Z,98703.56
2024-05-09T10:05:45.090Z,98702.22
2024-05-09T10:08:15.072Z,98702.06
2024-05-09T10:10:46.957Z,98692.88
2024-05-09T10:13:14.292Z,98691.34
2024-05-09T10:15:51.265Z,98685.06
2024-05-09T10:18:28.054Z,98698.06
2024-05-09T10:20:57.774Z,98672.44
2024-05-09T10:23:29.601Z,98684.34
2024-05-09T10:26:01.804Z,98690.63
2024-05-09T10:28:30.737Z,98675.53
2024-05-09T10:31:08.789Z,98672.78
2024-05-09T10:33:51.611Z,98675.66
2024-05-09T10:36:21.735Z,98674.22
2024-05-09T10:38:50.799Z,98678.59
2024-05-09T10:41:19.279Z,98674.88
2024-05-09T10:43:47.654Z,98675.72
2024-05-09T10:46:15.045Z,98663.91
2024-05-09T10:48:44.076Z,98673.94
2024-05-09T10:51:11.789Z,98647.25
2024-05-09T10:53:42.474Z,98658.44
2024-05-09T10:56:10.076Z,98655.13
2024-05-09T10:58:37.420Z,98656.53
2024-05-09T11:01:07.011Z,98650.88
2024-05-09T11:03:35.639Z,98650.81
2024-05-09T11:06:03.421Z,98639.91
2024-05-09T11:08:32.723Z,98649.56
2024-05-09T11:11:00.163Z,98645.63
2024-05-09T11:13:31.747Z,98642.03
2024-05-09T11:16:00.313Z,98643.44
2024-05-09T11:18:33.804Z,98638.47
2024-05-09T11:21:12.404Z,98633.66
2024-05-09T11:23:39.904Z,98632.13
2024-05-09T11:26:07.200Z,98634.13
2024-05-09T11:28:36.014Z,98628.78
2024-05-09T11:31:07.930Z,98601.44
2024-05-09T11:33:47.806Z,98612.00
2024-05-09T11:36:15.338Z,98617.50
2024-05-09T11:38:42.720Z,98612.66
2024-05-09T11:41:16.771Z,98610.31
2024-05-09T11:43:44.239Z,98623.44
2024-05-09T11:46:11.243Z,98611.34
2024-05-09T11:48:39.958Z,98613.00
2024-05-09T11:51:07.053Z,98602.53
2024-05-09T11:53:34.116Z,98603.72
2024-05-09T11:56:01.161Z,98605.91
2024-05-09T11:58:29.873Z,98606.22
2024-05-09T12:00:57.226Z,98599.66
2024-05-09T12:03:24.546Z,98601.88
2024-05-09T12:05:51.672Z,98599.66
2024-05-09T12:08:18.950Z,98600.59
2024-05-09T12:10:46.409Z,98593.16
2024-05-09T12:13:13.692Z,98595.59
2024-05-09T12:15:40.777Z,98576.81
2024-05-09T12:18:08.460Z,98585.97
2024-05-09T12:20:38.630Z,98579.47
2024-05-09T12:23:09.736Z,98559.38
2024-05-09T12:25:39.063Z,98569.38
2024-05-09T12:28:06.872Z,98568.53
2024-05-09T12:30:38.324Z,98567.41
2024-05-09T12:33:12.704Z,98552.97
2024-05-09T12:35:41.086Z,98567.38
2024-05-09T12:38:09.115Z,98564.47
2024-05-09T12:40:38.415Z,98566.91
2024-05-09T12:43:08.319Z,98569.88
2024-05-09T12:45:36.594Z,98561.84
2024-05-09T12:48:06.868Z,98567.25
2024-05-09T12:50:34.841Z,98572.47
2024-05-09T12:53:03.351Z,98563.19
2024-05-09T12:55:37.619Z,98558.75
2024-05-09T12:58:12.239Z,98553.03
2024-05-09T13:00:39.373Z,98555.16
2024-05-09T13:03:07.211Z,98557.59
2024-05-09T13:05:34.426Z,98558.13
2024-05-09T13:08:03.531Z,98555.16
2024-05-09T13:10:32.781Z,98552.38
2024-05-09T13:13:01.871Z,98547.16
2024-05-09T13:15:30.621Z,98546.69
2024-05-09T13:18:01.641Z,98548.00
2024-05-09T13:20:33.710Z,98543.41
2024-05-09T13:23:08.224Z,98544.06
2024-05-09T13:25:37.374Z,98542.75
2024-05-09T13:28:05.510Z,98539.28
2024-05-09T13:30:39.987Z,98535.34
2024-05-09T13:33:13.482Z,98527.03
2024-05-09T13:35:47.645Z,98518.50
2024-05-09T13:38:21.439Z,98525.19
2024-05-09T13:40:49.239Z,98523.88
2024-05-09T13:43:17.608Z,98522.69
2024-05-09T13:45:45.162Z,98515.19
2024-05-09T13:48:12.283Z,98513.25
2024-05-09T13:50:39.619Z,98514.88
2024-05-09T13:53:08.212Z,98511.44
2024-05-09T13:55:39.807Z,98487.44
2024-05-09T13:58:08.818Z,98502.78
2024-05-09T14:00:44.398Z,98489.34
2024-05-09T14:03:16.963Z,98485.22
2024-05-09T14:05:46.144Z,98500.09
2024-05-09T14:08:15.423Z,98498.44
2024-05-09T14:10:44.792Z,98492.31
2024-05-09T14:13:12.976Z,98493.97
2024-05-09T14:15:40.378Z,98489.84
2024-05-09T14:18:11.526Z,98491.81
2024-05-09T14:20:40.970Z,98484.59
2024-05-09T14:23:07.962Z,98490.34
2024-05-09T14:25:38.891Z,98490.84
2024-05-09T14:28:09.210Z,98475.19
2024-05-09T14:30:38.111Z,98488.63
2024-05-09T14:33:07.487Z,98482.59
2024-05-09T14:35:35.582Z,98485.44
2024-05-09T14:38:03.494Z,98484.44
2024-05-09T14:40:40.463Z,98468.94
2024-05-09T14:43:15.331Z,98491.03
2024-05-09T14:45:43.707Z,98485.28
2024-05-09T14:48:12.140Z,98472.97
2024-05-09T14:50:40.711Z,98480.03
2024-05-09T14:53:12.035Z,98473.03
2024-05-09T14:55:41.511Z,98469.72
2024-05-09T14:58:10.398Z,98476.63
2024-05-09T15:00:46.252Z,98469.41
2024-05-09T15:03:18.094Z,98474.34
2024-05-09T15:05:45.623Z,98470.88
2024-05-09T15:08:12.713Z,98458.94
2024-05-09T15:10:39.899Z,98452.53
2024-05-09T15:13:08.894Z,98471.03
2024-05-09T15:15:37.614Z,98471.22
2024-05-09T15:18:05.732Z,98467.44
2024-05-09T15:20:36.219Z,98471.56
2024-05-09T15:23:06.073Z,98464.00
2024-05-09T15:25:34.014Z,98463.50
2024-05-09T15:28:01.291Z,98468.91
2024-05-09T15:30:31.638Z,98472.16
2024-05-09T15:33:01.545Z,98470.22
2024-05-09T15:35:28.764Z,98465.47
2024-05-09T15:37:56.200Z,98462.03
2024-05-09T15:40:34.379Z,98461.53
2024-05-09T15:43:06.677Z,98454.50
2024-05-09T15:45:34.412Z,98458.94
2024-05-09T15:48:02.583Z,98464.81
2024-05-09T15:50:37.038Z,98464.16
2024-05-09T15:53:08.687Z,98472.34
2024-05-09T15:55:36.439Z,98466.44
2024-05-09T15:58:04.469Z,98471.84
2024-05-09T16:00:38.034Z,98470.69
2024-05-09T16:03:10.103Z,98468.56
2024-05-09T16:05:38.135Z,98462.84
2024-05-09T16:08:06.466Z,98466.31
2024-05-09T16:10:34.776Z,98455.97
2024-05-09T16:13:03.451Z,98462.53
2024-05-09T16:15:31.172Z,98463.16
2024-05-09T16:17:58.607Z,98461.88
2024-05-09T16:20:34.807Z,98457.91
2024-05-09T16:23:08.495Z,98446.47
2024-05-09T16:25:35.878Z,98456.63
2024-05-09T16:28:07.037Z,98459.56
2024-05-09T16:30:36.832Z,98454.31
2024-05-09T16:33:05.255Z,98452.03
2024-05-09T16:35:33.023Z,98457.13
2024-05-09T16:38:02.042Z,98460.06
2024-05-09T16:40:36.452Z,98461.38
2024-05-09T16:43:07.528Z,98468.41
2024-05-09T16:45:35.165Z,98472.81
2024-05-09T16:48:02.645Z,98470.84
2024-05-09T16:50:34.212Z,98471.84
2024-05-09T16:53:06.741Z,98476.28
2024-05-09T16:55:35.324Z,98459.44
2024-05-09T16:58:03.439Z,98484.78
2024-05-09T17:00:38.926Z,98483.78
2024-05-09T17:03:11.567Z,98477.59
2024-05-09T17:05:39.737Z,98474.63
2024-05-09T17:08:08.067Z,98484.78
2024-05-09T17:10:36.458Z,98482.00
2024-05-09T17:13:05.496Z,98483.09
2024-05-09T17:15:34.011Z,98477.72
2024-05-09T17:18:01.718Z,98476.53
2024-05-09T17:20:33.637Z,98489.88
2024-05-09T17:23:05.123Z,98483.44
2024-05-09T17:25:32.819Z,98495.06
2024-05-09T17:28:06.291Z,98488.00
2024-05-09T17:30:37.336Z,98490.91
2024-05-09T17:33:07.773Z,98489.47
2024-05-09T17:35:36.113Z,98492.06
2024-05-09T17:38:05.102Z,98488.47
2024-05-09T17:40:35.807Z,98494.59
2024-05-09T17:43:05.587Z,98498.19
2024-05-09T17:45:33.407Z,98501.75
2024-05-09T17:48:01.527Z,98506.00
2024-05-09T17:50:35.136Z,98507.28
2024-05-09T17:53:05.612Z,98508.56
2024-05-09T17:55:32.876Z,98506.13
2024-05-09T17:58:00.194Z,98520.22
2024-05-09T18:00:36.672Z,98499.41
2024-05-09T18:03:07.592Z,98509.53
2024-05-09T18:05:38.064Z,98516.72
2024-05-09T18:08:06.787Z,98502.22
2024-05-09T18:10:37.993Z,98513.66
2024-05-09T18:13:08.331Z,98523.25
2024-05-09T18:15:35.860Z,98529.09
2024-05-09T18:18:03.645Z,98528.06
2024-05-09T18:20:40.344Z,98528.41
2024-05-09T18:23:13.385Z,98528.78
2024-05-09T18:25:41.000Z,98529.25
2024-05-09T18:28:08.441Z,98532.31
2024-05-09T18:30:37.011Z,98535.78
2024-05-09T18:33:07.651Z,98536.41
2024-05-09T18:35:36.100Z,98539.50
2024-05-09T18:38:03.305Z,98541.25
2024-05-09T18:40:34.740Z,98543.25
2024-05-09T18:43:06.481Z,98548.16
2024-05-09T18:45:35.400Z,98546.09
2024-05-09T18:48:04.831Z,98546.91
2024-05-09T18:50:36.297Z,98551.91
2024-05-09T18:53:06.627Z,98533.41
2024-05-09T18:55:33.835Z,98553.69
2024-05-09T18:58:01.160Z,98551.38
2024-05-09T19:00:34.617Z,98556.66
2024-05-09T19:03:09.195Z,98572.09
2024-05-09T19:05:38.573Z,98568.91
2024-05-09T19:08:06.225Z,98568.38
2024-05-09T19:10:35.104Z,98573.03
2024-05-09T19:13:08.188Z,98570.16
2024-05-09T19:15:39.363Z,98581.00
2024-05-09T19:18:07.555Z,98587.03
2024-05-09T19:20:36.317Z,98591.97
2024-05-09T19:23:06.028Z,98597.47
2024-05-09T19:25:33.811Z,98593.34
2024-05-09T19:28:01.201Z,98609.09
2024-05-09T19:30:37.845Z,98605.00
2024-05-09T19:33:10.203Z,98614.22
2024-05-09T19:35:38.242Z,98614.34
2024-05-09T19:38:05.646Z,98602.44
2024-05-09T19:40:34.502Z,98625.44
2024-05-09T19:43:03.292Z,98626.28
2024-05-09T19:45:32.470Z,98638.06
2024-05-09T19:48:00.182Z,98632.41
2024-05-09T19:50:36.822Z,98637.91
2024-05-09T19:53:10.740Z,98643.72
2024-05-09T19:55:38.256Z,98643.72
2024-05-09T19:58:07.172Z,98645.81
2024-05-09T20:00:38.280Z,98656.13
2024-05-09T20:03:07.883Z,98653.78
2024-05-09T20:05:35.668Z,98662.56
2024-05-09T20:08:03.531Z,98674.78
2024-05-09T20:10:33.297Z,98666.53
2024-05-09T20:13:03.095Z,98674.34
2024-05-09T20:15:32.017Z,98666.13
2024-05-09T20:17:59.320Z,98681.09
2024-05-09T20:20:34.996Z,98671.47
2024-05-09T20:23:07.507Z,98681.78
2024-05-09T20:25:34.525Z,98686.16
2024-05-09T20:28:01.665Z,98696.03
2024-05-09T20:30:32.483Z,98695.16
2024-05-09T20:33:05.758Z,98679.81
2024-05-09T20:35:34.932Z,98692.69
2024-05-09T20:38:03.227Z,98688.44
2024-05-09T20:40:35.209Z,98705.31
2024-05-09T20:43:05.895Z,98707.78
2024-05-09T20:45:33.673Z,98697.50
2024-05-09T20:48:01.279Z,98710.81
2024-05-09T20:50:36.665Z,98712.44
2024-05-09T20:53:15.125Z,98713.13
2024-05-09T20:55:44.408Z,98725.31
2024-05-09T20:58:12.332Z,98724.63
2024-05-09T21:00:43.091Z,98725.31
2024-05-09T21:03:13.474Z,98729.28
2024-05-09T21:05:41.541Z,98725.06
2024-05-09T21:08:09.218Z,98732.16
2024-05-09T21:10:37.126Z,98714.88
2024-05-09T21:13:06.482Z,98726.13
2024-05-09T21:15:35.107Z,98733.25
2024-05-09T21:18:02.997Z,98730.25
2024-05-09T21:20:32.798Z,98736.13
2024-05-09T21:23:01.807Z,98734.91
2024-05-09T21:25:29.266Z,98729.41
2024-05-09T21:27:56.284Z,98734.22
2024-05-09T21:30:32.529Z,98732.44
2024-05-09T21:33:13.736Z,98735.44
2024-05-09T21:35:43.027Z,98748.88
2024-05-09T21:38:10.341Z,98750.53
2024-05-09T21:40:38.314Z,98753.94
2024-05-09T21:43:07.178Z,98748.16
2024-05-09T21:45:34.774Z,98753.94
2024-05-09T21:48:05.679Z,98748.97
2024-05-09T21:50:39.547Z,98745.03
2024-05-09T21:53:09.102Z,98755.28
2024-05-09T21:55:36.157Z,98754.72
2024-05-09T21:58:03.509Z,98747.72
2024-05-09T22:00:36.956Z,98750.31
2024-05-09T22:03:10.757Z,98755.28
2024-05-09T22:05:43.576Z,98756.88
2024-05-09T22:08:11.079Z,98748.97
2024-05-09T22:10:38.062Z,98760.06
2024-05-09T22:13:06.607Z,98758.28
2024-05-09T22:15:39.646Z,98766.66
2024-05-09T22:18:08.832Z,98746.63
2024-05-09T22:20:39.017Z,98771.16
2024-05-09T22:23:07.797Z,98760.88
2024-05-09T22:25:35.522Z,98761.19
2024-05-09T22:28:03.190Z,98766.25
2024-05-09T22:30:36.335Z,98771.31
2024-05-09T22:33:07.785Z,98771.91
2024-05-09T22:35:34.988Z,98746.78
2024-05-09T22:38:04.865Z,98771.47
2024-05-09T22:40:42.167Z,98774.06
2024-05-09T22:43:17.870Z,98771.16
2024-05-09T22:45:45.189Z,98776.50
2024-05-09T22:48:12.140Z,98778.41
2024-05-09T22:50:40.442Z,98784.03
2024-05-09T22:53:07.323Z,98786.44
2024-05-09T22:55:34.234Z,98784.34
2024-05-09T22:58:01.275Z,98787.22
2024-05-09T23:00:31.812Z,98784.16
2024-05-09T23:03:01.099Z,98787.88
2024-05-09T23:05:28.772Z,98783.09
2024-05-09T23:07:55.844Z,98790.75
2024-05-09T23:10:30.923Z,98791.88
2024-05-09T23:13:02.437Z,98790.78
2024-05-09T23:15:29.567Z,98786.41
2024-05-09T23:17:57.433Z,98788.06
2024-05-09T23:22:54.560Z,98790.91
2024-05-09T23:25:21.477Z,98791.75
2024-05-09T23:27:48.463Z,98792.38
2024-05-09T23:30:25.851Z,98787.88
2024-05-09T23:33:00.860Z,98788.56
2024-05-09T23:35:27.982Z,98793.78
2024-05-09T23:37:54.827Z,98797.06
2024-05-09T23:40:23.436Z,98797.50
2024-05-09T23:42:51.027Z,98795.88
2024-05-09T23:45:17.864Z,98793.41
2024-05-09T23:47:44.897Z,98797.06
2024-05-09T23:50:16.960Z,98792.69
2024-05-09T23:52:50.921Z,98793.50
2024-05-09T23:55:18.055Z,98791.63
2024-05-09T23:57:45.158Z,98787.34
