createdAt,value
2019-03-22T08:51:41.495Z,30.36
2019-03-22T08:51:52.477Z,27.36
2019-03-22T08:51:57.669Z,27.42
2019-03-22T08:52:02.910Z,27.37
2019-03-22T08:52:15.003Z,27.49
2019-03-22T08:52:25.140Z,27.43
2019-03-22T08:52:47.537Z,27.41
2019-03-22T08:52:53.779Z,27.47
2019-03-22T08:52:59.009Z,27.46
2019-03-22T08:53:04.258Z,27.43
2019-03-22T08:53:09.535Z,27.51
2019-03-22T08:53:14.866Z,27.53
2019-03-22T08:53:20.089Z,27.50
2019-03-22T08:53:25.322Z,27.56
2019-03-22T08:53:30.572Z,27.55
2019-03-22T08:53:35.810Z,27.58
2019-03-22T08:53:54.378Z,27.58
2019-03-22T08:53:55.612Z,27.56
2019-03-22T08:54:01.062Z,27.52
2019-03-22T08:54:06.368Z,27.53
2019-03-22T08:54:12.270Z,27.61
2019-03-22T08:54:17.489Z,27.67
2019-03-22T08:54:22.764Z,27.61
2019-03-22T08:54:28.025Z,27.61
2019-03-22T08:54:33.276Z,27.77
2019-03-22T08:54:38.588Z,27.75
2019-03-22T08:54:43.802Z,27.81
2019-03-22T08:54:49.004Z,28.00
2019-03-22T08:54:54.251Z,28.98
2019-03-22T08:54:59.497Z,29.01
2019-03-22T08:55:04.738Z,28.73
2019-03-22T08:55:09.944Z,28.36
2019-03-22T08:55:15.254Z,27.95
2019-03-22T08:55:20.498Z,27.74
2019-03-22T08:55:25.714Z,27.60
2019-03-22T08:55:30.932Z,27.61
2019-03-22T08:55:36.139Z,27.62
2019-03-22T08:55:41.331Z,27.59
2019-03-22T08:55:46.515Z,27.75
2019-03-22T08:55:51.723Z,27.64
2019-03-22T08:55:56.928Z,27.63
2019-03-22T08:56:02.160Z,27.62
2019-03-22T08:56:07.372Z,27.62
2019-03-22T08:56:12.560Z,27.61
2019-03-22T08:56:17.747Z,27.75
2019-03-22T08:56:22.989Z,27.77
2019-03-22T08:56:28.235Z,27.70
2019-03-22T08:56:35.929Z,27.66
2019-03-22T08:56:41.504Z,27.56
2019-03-22T08:56:46.795Z,27.64
2019-03-22T08:56:52.002Z,27.66
2019-03-22T08:56:57.283Z,27.67
2019-03-22T08:57:02.511Z,27.75
2019-03-22T08:57:07.767Z,27.68
2019-03-22T08:57:13.048Z,27.66
2019-03-22T08:57:18.280Z,27.47
2019-03-22T08:57:25.003Z,27.48
2019-03-22T08:57:32.197Z,27.54
2019-03-22T08:57:37.493Z,27.53
2019-03-22T08:57:42.696Z,27.48
2019-03-22T08:57:47.917Z,27.56
2019-03-22T08:57:53.145Z,27.70
2019-03-22T08:57:58.374Z,27.65
2019-03-22T08:58:03.590Z,27.59
2019-03-22T08:58:08.929Z,27.82
2019-03-22T08:58:14.287Z,28.92
2019-03-22T08:58:19.593Z,28.80
2019-03-22T08:58:24.833Z,29.02
2019-03-22T08:58:30.711Z,29.86
2019-03-22T08:58:35.988Z,30.39
2019-03-22T08:58:41.875Z,28.67
2019-03-22T08:58:47.199Z,28.27
2019-03-22T08:58:52.402Z,27.85
2019-03-22T08:58:57.607Z,28.21
2019-03-22T08:59:02.865Z,28.04
2019-03-22T08:59:08.206Z,28.15
2019-03-22T08:59:13.606Z,28.24
2019-03-22T08:59:19.725Z,28.04
2019-03-22T08:59:25.045Z,27.66
2019-03-22T08:59:30.425Z,27.59
2019-03-22T08:59:35.651Z,27.64
2019-03-22T08:59:40.859Z,27.70
2019-03-22T08:59:46.101Z,27.69
2019-03-22T08:59:51.397Z,27.64
2019-03-22T08:59:56.670Z,27.56
2019-03-22T09:00:01.879Z,27.62
2019-03-22T09:00:07.251Z,27.68
2019-03-22T09:00:12.456Z,27.70
2019-03-22T09:00:18.288Z,27.73
2019-03-22T09:00:23.484Z,27.73
2019-03-22T09:00:38.733Z,27.62
2019-03-22T09:00:40.114Z,27.84
2019-03-22T09:00:56.843Z,27.75
2019-03-22T09:00:58.019Z,27.77
2019-03-22T09:01:03.552Z,27.83
2019-03-22T09:01:09.749Z,27.68
2019-03-22T09:01:14.987Z,27.97
2019-03-22T09:01:20.229Z,27.92
2019-03-22T09:01:25.439Z,27.84
2019-03-22T09:01:30.665Z,27.75
2019-03-22T09:01:35.866Z,27.72
2019-03-22T09:01:41.065Z,27.69
2019-03-22T09:01:46.298Z,27.75
2019-03-22T09:01:51.562Z,27.78
2019-03-22T09:01:56.776Z,27.88
2019-03-22T09:02:01.987Z,27.86
2019-03-22T09:02:08.434Z,27.78
2019-03-22T09:02:13.728Z,28.14
2019-03-22T09:02:18.940Z,28.00
2019-03-22T09:02:24.158Z,28.03
2019-03-22T09:02:29.348Z,28.16
2019-03-22T09:02:34.553Z,28.14
2019-03-22T09:02:39.757Z,28.04
2019-03-22T09:02:44.951Z,27.93
2019-03-22T09:02:50.214Z,27.96
2019-03-22T09:02:55.417Z,27.99
2019-03-22T09:03:00.651Z,27.90
2019-03-22T09:03:05.883Z,27.82
2019-03-22T09:03:11.763Z,27.74
2019-03-22T09:03:17.003Z,27.85
2019-03-22T09:03:22.301Z,27.94
2019-03-22T09:03:27.530Z,27.93
2019-03-22T09:03:32.743Z,28.04
2019-03-22T09:03:37.962Z,28.05
2019-03-22T09:03:43.178Z,28.05
2019-03-22T09:03:48.479Z,27.93
2019-03-22T09:03:53.742Z,27.82
2019-03-22T09:03:59.005Z,27.68
2019-03-22T09:04:05.246Z,27.55
2019-03-22T09:04:10.426Z,27.61
2019-03-22T09:04:15.671Z,27.66
2019-03-22T09:04:20.950Z,27.61
2019-03-22T09:04:26.142Z,27.58
2019-03-22T09:04:31.363Z,27.55
2019-03-22T09:04:36.554Z,27.56
2019-03-22T09:04:41.755Z,27.58
2019-03-22T09:04:47.040Z,27.48
2019-03-22T09:04:52.258Z,27.48
2019-03-22T09:04:57.457Z,27.49
2019-03-22T09:05:02.647Z,27.54
2019-03-22T09:05:07.829Z,27.63
2019-03-22T09:05:13.035Z,27.61
2019-03-22T09:05:18.212Z,27.50
2019-03-22T09:05:23.392Z,27.49
2019-03-22T09:05:28.581Z,27.49
2019-03-22T09:05:33.779Z,27.74
2019-03-22T09:05:38.979Z,27.96
2019-03-22T09:05:44.203Z,27.89
2019-03-22T09:05:49.418Z,27.67
2019-03-22T09:05:54.618Z,27.62
2019-03-22T09:05:59.910Z,27.64
2019-03-22T09:06:07.750Z,27.69
2019-03-22T09:06:13.197Z,27.56
2019-03-22T09:06:18.407Z,27.47
2019-03-22T09:06:23.590Z,27.61
2019-03-22T09:06:28.814Z,27.56
2019-03-22T09:06:34.031Z,27.56
2019-03-22T09:06:39.225Z,27.45
2019-03-22T09:06:44.441Z,27.55
2019-03-22T09:06:49.633Z,27.64
2019-03-22T09:06:54.923Z,27.58
2019-03-22T09:07:00.137Z,27.62
2019-03-22T09:07:05.334Z,27.76
2019-03-22T09:07:10.558Z,27.82
2019-03-22T09:07:16.729Z,27.79
2019-03-22T09:07:24.336Z,27.76
2019-03-22T09:07:29.818Z,27.62
2019-03-22T09:07:35.008Z,27.50
2019-03-22T09:07:40.287Z,27.47
2019-03-22T09:07:45.493Z,27.55
2019-03-22T09:07:50.708Z,27.56
2019-03-22T09:07:55.897Z,27.64
2019-03-22T09:08:01.078Z,27.62
2019-03-22T09:08:06.373Z,27.64
2019-03-22T09:08:11.603Z,27.69
2019-03-22T09:08:16.786Z,27.66
2019-03-22T09:08:21.970Z,27.75
2019-03-22T09:08:27.163Z,27.78
2019-03-22T09:08:32.380Z,27.94
2019-03-22T09:08:37.574Z,27.88
2019-03-22T09:08:42.815Z,27.91
2019-03-22T09:08:48.127Z,27.93
2019-03-22T09:08:53.355Z,27.94
2019-03-22T09:08:58.567Z,27.88
2019-03-22T09:09:09.237Z,27.80
2019-03-22T09:09:14.426Z,27.80
2019-03-22T09:09:19.621Z,27.82
2019-03-22T09:09:24.997Z,27.81
2019-03-22T09:09:40.962Z,27.77
2019-03-22T09:09:42.040Z,27.81
2019-03-22T09:09:47.275Z,27.87
2019-03-22T09:09:52.499Z,27.80
2019-03-22T09:09:57.743Z,27.69
2019-03-22T09:10:02.994Z,27.69
2019-03-22T09:10:08.272Z,27.88
2019-03-22T09:10:13.464Z,27.92
2019-03-22T09:10:18.744Z,28.25
2019-03-22T09:10:24.003Z,28.14
2019-03-22T09:10:29.250Z,28.10
2019-03-22T09:10:34.465Z,27.89
2019-03-22T09:10:39.674Z,27.79
2019-03-22T09:10:44.852Z,27.81
2019-03-22T09:10:50.055Z,28.16
2019-03-22T09:10:55.246Z,28.24
2019-03-22T09:11:00.494Z,27.95
2019-03-22T09:11:05.682Z,28.20
2019-03-22T09:11:10.875Z,27.92
2019-03-22T09:11:18.177Z,27.83
2019-03-22T09:11:23.528Z,27.79
2019-03-22T09:11:28.724Z,27.74
2019-03-22T09:11:33.910Z,27.70
2019-03-22T09:11:39.103Z,27.71
2019-03-22T09:11:44.409Z,27.71
2019-03-22T09:11:49.605Z,27.83
2019-03-22T09:11:54.817Z,28.02
2019-03-22T09:12:00.049Z,27.88
2019-03-22T09:12:05.244Z,27.71
2019-03-22T09:12:12.271Z,27.61
2019-03-22T09:12:17.448Z,27.52
2019-03-22T09:12:22.681Z,27.57
2019-03-22T09:12:27.876Z,27.66
2019-03-22T09:12:33.099Z,27.56
2019-03-22T09:12:38.327Z,27.60
2019-03-22T09:12:43.515Z,27.64
2019-03-22T09:12:48.737Z,27.49
2019-03-22T09:12:53.921Z,27.69
2019-03-22T09:12:59.147Z,27.99
2019-03-22T09:13:04.355Z,27.94
2019-03-22T09:13:09.545Z,27.83
2019-03-22T09:13:14.810Z,27.66
2019-03-22T09:13:20.073Z,27.64
2019-03-22T09:13:25.341Z,27.57
2019-03-22T09:13:30.543Z,27.58
2019-03-22T09:13:35.729Z,27.55
2019-03-22T09:13:40.963Z,27.49
2019-03-22T09:13:46.753Z,27.39
2019-03-22T09:13:53.724Z,27.53
2019-03-22T09:13:59.290Z,27.53
2019-03-22T09:14:04.537Z,27.47
2019-03-22T09:14:09.784Z,27.51
2019-03-22T09:14:15.018Z,27.42
2019-03-22T09:14:20.226Z,27.44
2019-03-22T09:14:25.429Z,27.32
2019-03-22T09:14:30.620Z,27.28
2019-03-22T09:14:35.810Z,27.17
2019-03-22T09:14:40.996Z,27.44
2019-03-22T09:14:46.254Z,27.31
2019-03-22T09:14:51.504Z,27.31
2019-03-22T09:14:56.717Z,27.36
2019-03-22T09:15:01.923Z,27.42
2019-03-22T09:15:07.146Z,27.47
2019-03-22T09:15:12.370Z,27.50
2019-03-22T09:15:17.592Z,27.52
2019-03-22T09:15:22.782Z,27.43
2019-03-22T09:15:40.264Z,27.33
2019-03-22T09:15:42.281Z,27.18
2019-03-22T09:15:47.486Z,27.15
2019-03-22T09:15:52.720Z,27.23
2019-03-22T09:15:57.907Z,27.32
2019-03-22T09:16:03.088Z,27.31
2019-03-22T09:16:08.274Z,27.34
2019-03-22T09:16:13.461Z,27.24
2019-03-22T09:16:18.641Z,27.22
2019-03-22T09:16:23.883Z,27.26
2019-03-22T09:16:30.787Z,27.29
2019-03-22T09:16:36.212Z,27.35
2019-03-22T09:16:41.420Z,27.38
2019-03-22T09:16:46.610Z,27.34
2019-03-22T09:16:51.816Z,27.37
2019-03-22T09:16:57.029Z,27.30
2019-03-22T09:17:02.305Z,27.29
2019-03-22T09:17:07.551Z,27.27
2019-03-22T09:17:12.817Z,27.23
2019-03-22T09:17:18.027Z,27.29
2019-03-22T09:17:23.260Z,27.27
2019-03-22T09:17:28.461Z,27.29
2019-03-22T09:17:33.759Z,27.33
2019-03-22T09:17:38.968Z,27.27
2019-03-22T09:17:44.155Z,27.28
2019-03-22T09:17:49.366Z,27.32
2019-03-22T09:17:54.653Z,27.28
2019-03-22T09:17:59.968Z,27.21
2019-03-22T09:18:05.261Z,27.11
2019-03-22T09:18:10.495Z,27.16
2019-03-22T09:18:15.895Z,27.24
2019-03-22T09:18:21.172Z,27.22
2019-03-22T09:18:26.384Z,27.18
2019-03-22T09:18:31.593Z,27.22
2019-03-22T09:18:36.861Z,27.23
2019-03-22T09:18:42.075Z,27.24
2019-03-22T09:18:47.276Z,27.26
2019-03-22T09:18:52.477Z,27.34
2019-03-22T09:18:57.688Z,27.33
2019-03-22T09:19:02.899Z,27.31
2019-03-22T09:19:08.129Z,27.39
2019-03-22T09:19:13.396Z,27.38
2019-03-22T09:19:18.593Z,27.40
2019-03-22T09:19:23.810Z,27.30
2019-03-22T09:19:29.799Z,27.30
2019-03-22T09:19:35.032Z,27.33
2019-03-22T09:19:41.232Z,27.27
2019-03-22T09:19:46.453Z,27.27
2019-03-22T09:19:51.710Z,27.24
2019-03-22T09:19:56.919Z,27.27
2019-03-22T09:20:02.187Z,27.26
2019-03-22T09:20:07.470Z,27.31
2019-03-22T09:20:13.255Z,27.26
2019-03-22T09:20:18.437Z,27.51
2019-03-22T09:20:23.711Z,27.53
2019-03-22T09:20:33.814Z,27.31
2019-03-22T09:20:39.036Z,27.37
2019-03-22T09:20:44.290Z,27.32
2019-03-22T09:20:49.539Z,27.32
2019-03-22T09:20:54.757Z,27.21
2019-03-22T09:20:59.983Z,27.28
2019-03-22T09:21:05.181Z,27.31
2019-03-22T09:21:10.424Z,27.32
2019-03-22T09:21:15.681Z,27.32
2019-03-22T09:21:20.905Z,27.34
2019-03-22T09:21:26.134Z,27.37
2019-03-22T09:21:31.367Z,27.34
2019-03-22T09:21:36.643Z,27.37
2019-03-22T09:21:41.858Z,27.34
2019-03-22T09:21:47.091Z,27.26
2019-03-22T09:21:52.305Z,27.29
2019-03-22T09:21:59.665Z,27.35
2019-03-22T09:22:05.006Z,27.37
2019-03-22T09:22:10.248Z,27.34
2019-03-22T09:22:15.509Z,27.25
2019-03-22T09:22:20.770Z,27.20
2019-03-22T09:22:25.968Z,27.17
2019-03-22T09:22:31.172Z,27.14
2019-03-22T09:22:36.368Z,27.19
2019-03-22T09:22:41.614Z,27.20
2019-03-22T09:22:46.814Z,27.12
2019-03-22T09:22:52.019Z,27.23
2019-03-22T09:22:57.210Z,27.20
2019-03-22T09:23:02.415Z,27.18
2019-03-22T09:23:07.742Z,27.23
2019-03-22T09:23:12.932Z,27.14
2019-03-22T09:23:18.144Z,27.09
2019-03-22T09:23:23.350Z,27.19
2019-03-22T09:23:28.547Z,27.14
2019-03-22T09:23:33.733Z,27.01
2019-03-22T09:23:38.934Z,27.09
2019-03-22T09:23:44.127Z,27.26
2019-03-22T09:23:49.351Z,27.34
2019-03-22T09:23:54.710Z,27.39
2019-03-22T09:23:59.919Z,27.12
2019-03-22T09:24:05.096Z,27.10
2019-03-22T09:24:10.372Z,27.03
2019-03-22T09:24:15.599Z,27.10
2019-03-22T09:24:20.792Z,27.13
2019-03-22T09:24:38.327Z,27.16
2019-03-22T09:24:39.259Z,27.24
2019-03-22T09:24:44.877Z,27.37
2019-03-22T09:24:50.065Z,27.32
2019-03-22T09:24:55.271Z,27.28
2019-03-22T09:25:00.599Z,27.20
2019-03-22T09:25:05.787Z,27.22
2019-03-22T09:25:10.978Z,27.20
2019-03-22T09:25:16.176Z,27.17
2019-03-22T09:25:21.392Z,27.17
2019-03-22T09:25:26.635Z,27.21
2019-03-22T09:25:31.837Z,27.20
2019-03-22T09:25:37.065Z,27.12
2019-03-22T09:25:42.250Z,27.07
2019-03-22T09:25:48.266Z,27.16
2019-03-22T09:25:53.468Z,27.19
2019-03-22T09:25:58.759Z,27.22
2019-03-22T09:26:03.991Z,27.22
2019-03-22T09:26:09.741Z,27.24
2019-03-22T09:26:14.944Z,27.24
2019-03-22T09:26:20.216Z,27.11
2019-03-22T09:26:25.412Z,27.11
2019-03-22T09:26:31.351Z,27.13
2019-03-22T09:26:47.039Z,27.10
2019-03-22T09:26:48.182Z,27.09
2019-03-22T09:26:53.468Z,27.21
2019-03-22T09:26:58.710Z,27.13
2019-03-22T09:27:03.951Z,27.06
2019-03-22T09:27:09.172Z,26.99
2019-03-22T09:27:14.447Z,27.01
2019-03-22T09:27:19.666Z,27.07
2019-03-22T09:27:24.859Z,27.12
2019-03-22T09:27:30.076Z,27.12
2019-03-22T09:27:36.563Z,27.07
2019-03-22T09:27:42.061Z,27.02
2019-03-22T09:27:47.284Z,27.06
2019-03-22T09:27:52.499Z,27.10
2019-03-22T09:27:57.776Z,27.20
2019-03-22T09:28:02.979Z,27.14
2019-03-22T09:28:10.399Z,27.11
2019-03-22T09:28:15.768Z,27.11
2019-03-22T09:28:21.046Z,27.05
2019-03-22T09:28:26.246Z,27.05
2019-03-22T09:28:31.496Z,26.99
2019-03-22T09:28:36.689Z,27.03
2019-03-22T09:28:41.912Z,27.07
2019-03-22T09:28:47.144Z,27.09
2019-03-22T09:28:52.386Z,27.18
2019-03-22T09:28:57.575Z,27.10
2019-03-22T09:29:02.803Z,27.05
2019-03-22T09:29:07.986Z,27.08
2019-03-22T09:29:13.209Z,27.09
2019-03-22T09:29:18.448Z,27.03
2019-03-22T09:29:23.652Z,26.94
2019-03-22T09:29:28.837Z,26.89
2019-03-22T09:29:34.063Z,26.86
2019-03-22T09:29:39.310Z,26.85
2019-03-22T09:29:47.317Z,27.04
2019-03-22T09:29:52.724Z,27.09
2019-03-22T09:29:57.981Z,26.95
2019-03-22T09:30:03.220Z,26.92
2019-03-22T09:30:13.327Z,26.79
2019-03-22T09:30:18.520Z,26.73
2019-03-22T09:30:23.729Z,26.72
2019-03-22T09:30:28.919Z,26.72
2019-03-22T09:30:34.106Z,26.66
2019-03-22T09:30:40.378Z,26.87
2019-03-22T09:30:45.578Z,26.93
2019-03-22T09:30:50.786Z,26.87
2019-03-22T09:30:56.005Z,26.83
2019-03-22T09:31:10.339Z,26.79
2019-03-22T09:31:12.616Z,27.02
2019-03-22T09:31:17.936Z,27.01
2019-03-22T09:31:23.121Z,26.98
2019-03-22T09:31:28.336Z,26.95
2019-03-22T09:31:33.548Z,26.94
2019-03-22T09:31:38.758Z,27.26
2019-03-22T09:31:43.948Z,27.10
2019-03-22T09:31:49.190Z,26.98
2019-03-22T09:31:54.396Z,26.96
2019-03-22T09:31:59.587Z,26.92
2019-03-22T09:32:04.826Z,26.80
2019-03-22T09:32:10.021Z,26.82
2019-03-22T09:32:15.264Z,26.91
2019-03-22T09:32:20.472Z,26.93
2019-03-22T09:32:25.684Z,26.90
2019-03-22T09:32:30.876Z,26.96
2019-03-22T09:32:36.098Z,26.90
2019-03-22T09:32:42.278Z,26.84
2019-03-22T09:32:47.542Z,26.81
2019-03-22T09:32:52.770Z,26.87
2019-03-22T09:32:58.022Z,26.87
2019-03-22T09:33:03.223Z,26.96
2019-03-22T09:33:08.453Z,26.88
2019-03-22T09:33:13.681Z,26.79
2019-03-22T09:33:18.891Z,26.78
2019-03-22T09:33:24.076Z,26.74
2019-03-22T09:33:29.286Z,26.79
2019-03-22T09:33:34.529Z,26.74
2019-03-22T09:33:39.787Z,26.71
2019-03-22T09:33:44.991Z,26.88
2019-03-22T09:33:50.189Z,26.83
2019-03-22T09:33:55.416Z,26.93
2019-03-22T09:34:00.732Z,26.94
2019-03-22T09:34:05.969Z,27.00
2019-03-22T09:34:11.176Z,26.94
2019-03-22T09:34:16.378Z,26.94
2019-03-22T09:34:33.127Z,26.90
2019-03-22T09:34:33.893Z,27.05
2019-03-22T09:34:39.431Z,26.99
2019-03-22T09:34:44.656Z,26.99
2019-03-22T09:34:49.893Z,27.10
2019-03-22T09:34:55.087Z,27.11
2019-03-22T09:35:00.411Z,27.05
2019-03-22T10:15:38.670Z,26.47
2019-03-22T10:15:43.917Z,26.43
2019-03-22T10:15:49.149Z,26.37
2019-03-22T10:32:34.332Z,26.07
2019-03-22T10:32:39.571Z,26.13
2019-03-22T10:32:44.793Z,26.17
