createdAt,value
2018-07-10T00:00:06.378Z,3.03
2018-07-10T00:02:48.195Z,2.40
2018-07-10T00:21:27.389Z,2.17
2018-07-10T00:23:56.926Z,2.40
2018-07-10T00:26:25.479Z,1.83
2018-07-10T00:28:54.013Z,1.83
2018-07-10T00:31:22.972Z,2.23
2018-07-10T00:33:51.608Z,1.87
2018-07-10T00:36:20.142Z,2.20
2018-07-10T00:39:04.115Z,1.33
2018-07-10T00:41:34.988Z,2.10
2018-07-10T00:44:05.773Z,2.10
2018-07-10T00:46:37.520Z,1.83
2018-07-10T00:49:06.993Z,2.00
2018-07-10T00:51:37.466Z,1.97
2018-07-10T00:54:06.332Z,1.83
2018-07-10T00:56:35.151Z,1.90
2018-07-10T00:59:05.824Z,1.80
2018-07-10T01:01:36.170Z,1.60
2018-07-10T01:04:04.685Z,2.17
2018-07-10T01:06:33.234Z,2.00
2018-07-10T01:09:02.243Z,1.80
2018-07-10T01:11:30.750Z,2.80
2018-07-10T01:13:59.962Z,3.70
2018-07-10T01:16:35.890Z,2.50
2018-07-10T01:19:06.665Z,2.77
2018-07-10T01:21:34.888Z,1.80
2018-07-10T01:24:04.643Z,2.80
2018-07-10T01:26:35.043Z,2.83
2018-07-10T01:29:09.947Z,1.83
2018-07-10T01:31:40.297Z,2.37
2018-07-10T01:34:08.868Z,2.50
2018-07-10T01:36:37.555Z,3.43
2018-07-10T01:39:07.464Z,2.70
2018-07-10T01:41:36.651Z,3.60
2018-07-10T01:44:05.466Z,2.47
2018-07-10T01:46:34.211Z,3.60
2018-07-10T01:49:03.559Z,6.20
2018-07-10T01:51:33.287Z,2.93
2018-07-10T01:54:02.656Z,1.70
2018-07-10T01:56:31.926Z,2.97
2018-07-10T01:59:00.509Z,2.47
2018-07-10T02:01:29.179Z,2.40
2018-07-10T02:03:58.723Z,2.10
2018-07-10T02:06:27.753Z,3.43
2018-07-10T02:08:56.827Z,1.70
2018-07-10T02:11:25.908Z,1.60
2018-07-10T02:13:54.644Z,2.90
2018-07-10T02:16:23.138Z,1.67
2018-07-10T02:18:52.184Z,2.30
2018-07-10T02:21:20.741Z,2.70
2018-07-10T02:23:49.287Z,2.27
2018-07-10T02:26:20.538Z,2.33
2018-07-10T02:28:50.013Z,2.80
2018-07-10T02:31:18.560Z,2.73
2018-07-10T02:33:47.417Z,2.43
2018-07-10T02:36:16.013Z,2.20
2018-07-10T02:38:47.132Z,2.63
2018-07-10T02:41:17.604Z,1.70
2018-07-10T02:43:54.313Z,2.50
2018-07-10T02:46:23.157Z,3.10
2018-07-10T02:48:53.099Z,2.00
2018-07-10T02:51:21.675Z,1.57
2018-07-10T02:53:50.318Z,1.80
2018-07-10T02:56:21.017Z,2.80
2018-07-10T02:58:51.362Z,1.97
2018-07-10T03:01:20.684Z,1.93
2018-07-10T03:03:49.343Z,2.00
2018-07-10T03:06:18.527Z,1.90
2018-07-10T03:08:47.214Z,1.43
2018-07-10T03:11:15.738Z,1.20
2018-07-10T03:13:44.895Z,2.07
2018-07-10T03:16:13.514Z,2.17
2018-07-10T03:18:42.095Z,1.93
2018-07-10T03:21:10.749Z,2.57
2018-07-10T03:23:40.221Z,2.93
2018-07-10T03:26:08.861Z,1.83
2018-07-10T03:28:37.502Z,2.23
2018-07-10T03:31:05.983Z,1.90
2018-07-10T03:33:34.539Z,2.70
2018-07-10T03:36:03.113Z,1.50
2018-07-10T03:38:31.705Z,2.13
2018-07-10T03:41:00.333Z,2.07
2018-07-10T03:43:28.778Z,3.90
2018-07-10T03:45:57.328Z,1.93
2018-07-10T03:48:26.151Z,3.50
2018-07-10T03:50:55.353Z,2.33
2018-07-10T03:53:24.232Z,2.60
2018-07-10T03:55:52.883Z,2.63
2018-07-10T03:58:21.451Z,2.60
2018-07-10T04:00:49.754Z,5.20
2018-07-10T04:03:19.746Z,3.10
2018-07-10T04:05:49.920Z,2.43
2018-07-10T04:08:19.020Z,2.20
2018-07-10T04:10:47.830Z,2.77
2018-07-10T04:13:18.725Z,3.17
2018-07-10T04:15:48.300Z,2.57
2018-07-10T04:18:21.928Z,2.43
2018-07-10T04:20:55.405Z,2.10
2018-07-10T04:23:26.276Z,1.53
2018-07-10T04:25:56.272Z,1.93
2018-07-10T04:28:29.905Z,1.47
2018-07-10T04:31:09.132Z,2.00
2018-07-10T04:33:37.727Z,2.53
2018-07-10T04:36:06.319Z,1.13
2018-07-10T04:38:35.685Z,1.50
2018-07-10T04:41:10.039Z,1.27
2018-07-10T04:43:43.409Z,1.37
2018-07-10T04:46:11.980Z,1.23
2018-07-10T04:48:43.298Z,1.37
2018-07-10T04:51:46.958Z,0.67
2018-07-10T04:54:24.321Z,1.33
2018-07-10T04:57:06.266Z,1.80
2018-07-10T04:59:36.356Z,0.87
2018-07-10T05:02:05.848Z,1.10
2018-07-10T05:04:34.507Z,1.30
2018-07-10T05:07:07.356Z,1.40
2018-07-10T05:09:36.966Z,1.60
2018-07-10T05:12:06.247Z,0.80
2018-07-10T05:14:34.802Z,0.73
2018-07-10T05:17:03.698Z,0.50
2018-07-10T05:19:32.770Z,0.73
2018-07-10T05:22:01.314Z,0.33
2018-07-10T05:24:29.980Z,0.40
2018-07-10T05:26:58.536Z,0.70
2018-07-10T05:29:27.123Z,1.00
2018-07-10T05:31:55.738Z,0.50
2018-07-10T05:34:24.307Z,0.93
2018-07-10T05:36:52.809Z,0.90
2018-07-10T05:39:21.541Z,1.20
2018-07-10T05:41:50.174Z,0.80
2018-07-10T05:44:22.087Z,1.10
2018-07-10T05:46:50.880Z,1.40
2018-07-10T05:49:19.393Z,1.40
2018-07-10T05:51:49.558Z,1.53
2018-07-10T05:54:18.115Z,0.70
2018-07-10T05:56:47.156Z,0.90
2018-07-10T05:59:15.707Z,1.47
2018-07-10T06:01:44.317Z,1.00
2018-07-10T06:04:15.626Z,0.73
2018-07-10T06:06:44.844Z,0.90
2018-07-10T06:09:14.323Z,0.90
2018-07-10T06:11:42.907Z,1.13
2018-07-10T06:14:11.546Z,0.90
2018-07-10T06:16:41.812Z,0.70
2018-07-10T06:19:10.819Z,1.07
2018-07-10T06:21:42.977Z,1.13
2018-07-10T06:24:15.940Z,1.43
2018-07-10T06:26:45.168Z,0.80
2018-07-10T06:29:18.347Z,1.17
2018-07-10T06:31:51.371Z,0.97
2018-07-10T06:34:25.458Z,0.83
2018-07-10T06:37:02.468Z,1.00
2018-07-10T06:39:30.949Z,0.90
2018-07-10T06:42:04.708Z,0.83
2018-07-10T06:44:35.875Z,1.80
2018-07-10T06:47:09.644Z,1.37
2018-07-10T06:49:38.203Z,1.40
2018-07-10T06:52:16.381Z,1.07
2018-07-10T06:55:10.154Z,1.03
2018-07-10T06:57:46.955Z,0.93
2018-07-10T07:00:15.464Z,1.10
2018-07-10T07:02:43.980Z,0.60
2018-07-10T07:05:12.506Z,1.00
2018-07-10T07:07:41.416Z,0.50
2018-07-10T07:10:11.590Z,0.83
2018-07-10T07:12:40.812Z,0.80
2018-07-10T07:15:11.011Z,1.13
2018-07-10T07:17:44.324Z,0.73
2018-07-10T07:20:12.803Z,1.00
2018-07-10T07:22:41.313Z,1.53
2018-07-10T07:25:09.860Z,1.17
2018-07-10T07:27:38.444Z,1.30
2018-07-10T07:30:06.962Z,1.63
2018-07-10T07:32:35.570Z,1.37
2018-07-10T07:35:04.185Z,1.20
2018-07-10T07:37:37.253Z,2.03
2018-07-10T07:40:05.897Z,2.10
2018-07-10T07:42:34.497Z,1.20
2018-07-10T07:45:03.350Z,1.20
2018-07-10T07:47:31.814Z,1.67
2018-07-10T07:50:00.355Z,1.40
2018-07-10T07:52:30.907Z,2.20
2018-07-10T07:55:00.754Z,1.30
2018-07-10T07:57:29.251Z,0.50
2018-07-10T07:59:57.910Z,1.23
2018-07-10T08:02:26.497Z,1.20
2018-07-10T08:04:55.115Z,1.30
2018-07-10T08:07:24.428Z,1.53
2018-07-10T08:09:54.306Z,0.83
2018-07-10T08:12:23.444Z,1.50
2018-07-10T08:14:52.703Z,1.30
2018-07-10T08:17:22.816Z,0.80
2018-07-10T08:19:51.364Z,1.20
2018-07-10T08:22:20.320Z,1.30
2018-07-10T08:24:48.885Z,1.20
2018-07-10T08:27:17.472Z,0.70
2018-07-10T08:29:46.156Z,0.60
2018-07-10T08:32:14.791Z,0.90
2018-07-10T08:34:43.337Z,0.80
2018-07-10T08:37:12.042Z,1.10
2018-07-10T08:39:40.594Z,0.97
2018-07-10T08:42:10.377Z,1.90
2018-07-10T08:44:38.958Z,1.27
2018-07-10T08:47:09.119Z,1.27
2018-07-10T08:49:39.477Z,0.80
2018-07-10T08:52:10.185Z,0.60
2018-07-10T08:54:38.830Z,1.00
2018-07-10T08:57:07.438Z,1.00
2018-07-10T08:59:37.599Z,0.93
2018-07-10T09:02:06.572Z,0.70
2018-07-10T09:04:35.258Z,1.50
2018-07-10T09:07:03.940Z,1.27
2018-07-10T09:09:32.492Z,1.30
2018-07-10T09:12:01.212Z,1.87
2018-07-10T09:14:29.842Z,1.97
2018-07-10T09:16:58.401Z,1.17
2018-07-10T09:19:28.520Z,0.90
2018-07-10T09:22:10.162Z,1.47
2018-07-10T09:24:47.195Z,1.90
2018-07-10T09:27:17.191Z,2.17
2018-07-10T09:29:47.201Z,1.70
2018-07-10T09:32:20.007Z,1.40
2018-07-10T09:34:49.105Z,1.23
2018-07-10T09:37:23.083Z,1.53
2018-07-10T09:39:55.870Z,2.67
2018-07-10T09:42:24.475Z,1.03
2018-07-10T09:44:53.079Z,1.40
2018-07-10T09:47:21.555Z,1.20
2018-07-10T09:49:50.131Z,1.00
2018-07-10T09:52:18.653Z,1.30
2018-07-10T09:54:47.311Z,2.50
2018-07-10T09:57:15.891Z,2.07
2018-07-10T09:59:44.453Z,1.70
2018-07-10T10:02:18.364Z,2.37
2018-07-10T10:04:46.916Z,2.07
2018-07-10T10:07:15.487Z,3.40
2018-07-10T10:09:44.069Z,1.97
2018-07-10T10:12:12.657Z,1.40
2018-07-10T10:14:41.247Z,2.47
2018-07-10T10:17:09.818Z,2.30
2018-07-10T10:19:38.403Z,1.80
2018-07-10T10:22:08.002Z,1.67
2018-07-10T10:24:36.583Z,1.83
2018-07-10T10:27:05.135Z,2.33
2018-07-10T10:29:33.704Z,2.60
2018-07-10T10:32:02.317Z,2.07
2018-07-10T10:34:31.330Z,1.63
2018-07-10T10:36:59.984Z,2.43
2018-07-10T10:39:28.627Z,2.43
2018-07-10T10:41:58.409Z,1.97
2018-07-10T10:44:29.290Z,3.13
2018-07-10T10:46:57.880Z,2.97
2018-07-10T10:49:28.407Z,3.23
2018-07-10T10:51:56.959Z,2.40
2018-07-10T10:54:25.503Z,2.17
2018-07-10T10:56:54.177Z,4.50
2018-07-10T10:59:23.140Z,3.37
2018-07-10T11:01:51.753Z,2.23
2018-07-10T11:04:20.317Z,3.03
2018-07-10T11:06:48.909Z,2.50
2018-07-10T11:09:17.615Z,1.70
2018-07-10T11:11:46.473Z,2.33
2018-07-10T11:14:15.914Z,2.10
2018-07-10T11:16:44.521Z,2.00
2018-07-10T11:19:21.806Z,3.53
2018-07-10T11:22:21.621Z,3.33
2018-07-10T11:25:05.954Z,2.83
2018-07-10T11:28:07.522Z,2.37
2018-07-10T11:30:36.561Z,3.03
2018-07-10T11:33:06.105Z,3.10
2018-07-10T11:35:35.432Z,3.70
2018-07-10T11:38:07.610Z,4.63
2018-07-10T11:40:37.117Z,4.50
2018-07-10T11:43:07.927Z,3.10
2018-07-10T11:45:36.654Z,3.83
2018-07-10T11:48:05.152Z,3.03
2018-07-10T11:50:33.879Z,3.17
2018-07-10T11:53:02.471Z,3.50
2018-07-10T11:55:31.371Z,2.93
2018-07-10T11:58:00.240Z,3.70
2018-07-10T12:00:28.838Z,2.47
2018-07-10T12:02:57.533Z,2.50
2018-07-10T12:05:26.069Z,3.50
2018-07-10T12:08:01.769Z,2.40
2018-07-10T12:10:31.877Z,2.50
2018-07-10T12:13:00.444Z,2.80
2018-07-10T12:15:29.025Z,2.50
2018-07-10T12:17:58.460Z,2.50
2018-07-10T12:20:33.590Z,1.80
2018-07-10T12:23:03.632Z,2.20
2018-07-10T12:25:35.386Z,1.63
2018-07-10T12:28:04.636Z,2.07
2018-07-10T12:30:33.497Z,2.60
2018-07-10T12:33:02.076Z,2.30
2018-07-10T12:35:30.647Z,2.80
2018-07-10T12:37:59.812Z,1.73
2018-07-10T12:40:28.391Z,3.30
2018-07-10T12:42:56.949Z,2.27
2018-07-10T12:45:25.132Z,2.23
2018-07-10T12:47:53.867Z,2.83
2018-07-10T12:50:22.766Z,2.60
2018-07-10T12:52:51.479Z,2.50
2018-07-10T12:55:21.471Z,3.47
2018-07-10T12:57:50.054Z,2.80
2018-07-10T13:00:18.664Z,3.03
2018-07-10T13:02:49.717Z,3.30
2018-07-10T13:05:19.402Z,3.10
2018-07-10T13:07:48.018Z,3.90
2018-07-10T13:10:16.770Z,4.03
2018-07-10T13:12:45.570Z,3.77
2018-07-10T13:15:14.453Z,3.40
2018-07-10T13:17:46.191Z,3.90
2018-07-10T13:20:15.349Z,2.57
2018-07-10T13:22:43.935Z,3.03
2018-07-10T13:25:12.176Z,3.90
2018-07-10T13:27:40.770Z,3.53
2018-07-10T13:30:09.334Z,3.30
2018-07-10T13:32:38.057Z,3.17
2018-07-10T13:35:06.588Z,2.67
2018-07-10T13:37:36.544Z,3.60
2018-07-10T13:40:06.176Z,3.87
2018-07-10T13:42:53.138Z,3.80
2018-07-10T13:45:22.786Z,4.50
2018-07-10T13:47:51.876Z,2.87
2018-07-10T13:50:22.598Z,3.93
2018-07-10T13:52:51.896Z,3.47
2018-07-10T13:55:20.509Z,3.57
2018-07-10T13:58:07.271Z,4.27
2018-07-10T14:00:39.828Z,4.40
2018-07-10T14:03:08.409Z,4.43
2018-07-10T14:05:37.022Z,6.00
2018-07-10T14:08:05.713Z,4.83
2018-07-10T14:10:34.303Z,6.00
2018-07-10T14:13:03.489Z,5.37
2018-07-10T14:15:32.111Z,6.93
2018-07-10T14:18:01.586Z,6.53
2018-07-10T14:20:35.813Z,6.13
2018-07-10T14:23:04.352Z,5.43
2018-07-10T14:25:32.872Z,5.10
2018-07-10T14:28:01.446Z,4.70
2018-07-10T14:30:30.056Z,5.67
2018-07-10T14:32:58.713Z,6.13
2018-07-10T14:35:27.724Z,4.87
2018-07-10T14:37:56.799Z,6.33
2018-07-10T14:40:25.362Z,7.30
2018-07-10T14:42:53.946Z,6.63
2018-07-10T14:45:22.538Z,6.60
2018-07-10T14:47:51.193Z,7.80
2018-07-10T14:50:21.544Z,8.03
2018-07-10T14:52:50.167Z,7.07
2018-07-10T14:55:18.707Z,7.57
2018-07-10T14:57:47.309Z,8.07
2018-07-10T15:00:15.863Z,7.77
2018-07-10T15:02:44.383Z,8.70
2018-07-10T15:05:12.903Z,7.53
2018-07-10T15:07:41.448Z,8.40
2018-07-10T15:10:09.984Z,7.70
2018-07-10T15:12:38.593Z,6.70
2018-07-10T15:15:07.220Z,6.83
2018-07-10T15:17:40.942Z,6.97
2018-07-10T15:20:09.522Z,9.10
2018-07-10T15:22:39.006Z,9.17
2018-07-10T15:25:07.606Z,8.73
2018-07-10T15:27:36.194Z,8.07
2018-07-10T15:30:04.809Z,9.67
2018-07-10T15:32:33.388Z,11.10
2018-07-10T15:35:01.951Z,10.73
2018-07-10T15:37:30.571Z,10.13
2018-07-10T15:39:59.138Z,12.23
2018-07-10T15:42:27.801Z,13.93
2018-07-10T15:44:56.311Z,12.43
2018-07-10T15:47:24.873Z,13.43
2018-07-10T15:49:53.440Z,16.27
2018-07-10T15:52:22.009Z,15.57
2018-07-10T15:54:50.530Z,14.50
2018-07-10T15:57:19.150Z,15.07
2018-07-10T15:59:47.644Z,14.60
2018-07-10T16:02:16.228Z,14.43
2018-07-10T16:04:44.824Z,14.93
2018-07-10T16:07:13.420Z,14.60
2018-07-10T16:09:42.000Z,13.93
2018-07-10T16:12:10.617Z,15.37
2018-07-10T16:14:39.875Z,12.80
2018-07-10T16:17:23.250Z,13.50
2018-07-10T16:20:02.300Z,12.97
2018-07-10T16:22:31.573Z,12.87
2018-07-10T16:25:06.290Z,13.00
2018-07-10T16:27:38.862Z,12.30
2018-07-10T16:30:07.447Z,12.37
2018-07-10T16:32:39.282Z,11.10
2018-07-10T16:35:08.217Z,12.43
2018-07-10T16:37:36.806Z,12.10
2018-07-10T16:40:06.478Z,12.50
2018-07-10T16:42:42.297Z,11.70
2018-07-10T16:45:14.402Z,11.40
2018-07-10T16:47:49.358Z,12.77
2018-07-10T16:50:19.807Z,11.70
2018-07-10T16:52:55.932Z,12.97
2018-07-10T16:55:24.824Z,11.30
2018-07-10T16:57:53.489Z,10.53
2018-07-10T17:00:22.986Z,11.43
2018-07-10T17:02:52.209Z,12.50
2018-07-10T17:05:21.332Z,11.40
2018-07-10T17:07:49.947Z,12.20
2018-07-10T17:10:18.547Z,9.10
2018-07-10T17:12:46.752Z,10.90
2018-07-10T17:15:15.422Z,11.27
2018-07-10T17:17:43.952Z,12.50
2018-07-10T17:20:14.043Z,10.47
2018-07-10T17:22:44.375Z,11.57
2018-07-10T17:25:13.988Z,11.07
2018-07-10T17:27:46.867Z,11.53
2018-07-10T17:30:15.453Z,11.50
2018-07-10T17:32:43.989Z,11.17
2018-07-10T17:35:12.535Z,11.03
2018-07-10T17:37:44.592Z,12.63
2018-07-10T17:40:13.202Z,14.50
2018-07-10T17:42:41.782Z,12.17
2018-07-10T17:45:16.065Z,11.50
2018-07-10T17:47:44.802Z,11.63
2018-07-10T17:50:13.381Z,12.70
2018-07-10T17:52:41.967Z,12.00
2018-07-10T17:55:10.554Z,13.10
2018-07-10T17:57:40.209Z,13.40
2018-07-10T18:00:08.873Z,13.27
2018-07-10T18:02:37.428Z,11.87
2018-07-10T18:05:06.105Z,14.40
2018-07-10T18:07:36.220Z,12.20
2018-07-10T18:10:04.789Z,13.20
2018-07-10T18:12:33.344Z,14.50
2018-07-10T18:15:02.014Z,13.00
2018-07-10T18:17:30.574Z,13.93
2018-07-10T18:19:59.138Z,13.67
2018-07-10T18:22:27.721Z,12.53
2018-07-10T18:24:56.383Z,12.20
2018-07-10T18:27:24.960Z,13.37
2018-07-10T18:29:53.532Z,13.93
2018-07-10T18:32:22.066Z,13.30
2018-07-10T18:34:50.558Z,13.27
2018-07-10T18:37:19.154Z,16.70
2018-07-10T18:39:47.714Z,12.47
2018-07-10T18:42:16.431Z,13.40
2018-07-10T18:44:44.922Z,13.80
2018-07-10T18:47:13.468Z,13.07
2018-07-10T18:49:42.108Z,15.30
2018-07-10T18:52:11.019Z,14.50
2018-07-10T18:54:40.536Z,15.20
2018-07-10T18:57:20.203Z,14.60
2018-07-10T18:59:53.976Z,15.80
2018-07-10T19:02:28.523Z,17.17
2018-07-10T19:05:04.119Z,15.73
2018-07-10T19:07:33.896Z,16.93
2018-07-10T19:10:02.418Z,16.43
2018-07-10T19:12:30.595Z,18.17
2018-07-10T19:14:59.396Z,16.40
2018-07-10T19:17:30.243Z,17.47
2018-07-10T19:20:03.764Z,16.27
2018-07-10T19:22:42.011Z,19.30
2018-07-10T19:25:10.683Z,16.17
2018-07-10T19:27:39.253Z,17.20
2018-07-10T19:30:08.820Z,15.60
2018-07-10T19:32:38.151Z,18.20
2018-07-10T19:35:06.749Z,18.30
2018-07-10T19:37:37.042Z,17.97
2018-07-10T19:40:06.068Z,19.50
2018-07-10T19:42:35.659Z,17.60
2018-07-10T19:45:05.519Z,17.87
2018-07-10T19:47:34.968Z,19.20
2018-07-10T19:50:17.584Z,17.30
2018-07-10T19:52:53.764Z,16.20
2018-07-10T19:55:24.904Z,17.57
2018-07-10T19:58:33.775Z,17.43
2018-07-10T20:01:46.556Z,16.30
2018-07-10T20:05:20.276Z,17.03
2018-07-10T20:07:52.683Z,15.60
2018-07-10T20:10:26.775Z,19.43
2018-07-10T20:13:07.198Z,14.80
2018-07-10T20:15:40.031Z,16.93
2018-07-10T20:18:10.408Z,14.93
2018-07-10T20:20:42.345Z,17.90
2018-07-10T20:23:21.387Z,15.93
2018-07-10T20:26:01.299Z,17.20
2018-07-10T20:28:42.366Z,18.00
2018-07-10T20:32:19.636Z,19.07
2018-07-10T20:35:09.166Z,18.60
2018-07-10T20:37:38.929Z,18.40
2018-07-10T20:40:07.510Z,19.10
2018-07-10T20:42:39.910Z,19.20
2018-07-10T20:45:09.200Z,18.93
2018-07-10T20:47:59.018Z,19.30
2018-07-10T20:50:47.422Z,17.50
2018-07-10T20:53:23.789Z,22.13
2018-07-10T20:55:56.987Z,21.37
2018-07-10T20:58:29.352Z,22.80
2018-07-10T21:01:06.774Z,22.57
2018-07-10T21:03:52.249Z,21.50
2018-07-10T21:06:29.493Z,20.80
2018-07-10T21:09:05.369Z,20.50
2018-07-10T21:11:40.334Z,21.20
2018-07-10T21:14:15.875Z,23.17
2018-07-10T21:16:52.139Z,20.20
2018-07-10T21:19:30.949Z,18.97
2018-07-10T21:22:05.974Z,21.23
2018-07-10T21:24:41.738Z,18.17
2018-07-10T21:27:12.359Z,19.20
2018-07-10T21:29:49.020Z,19.30
2018-07-10T21:32:26.141Z,17.70
2018-07-10T21:34:54.708Z,16.70
2018-07-10T21:37:34.745Z,18.90
2018-07-10T21:40:14.517Z,13.40
2018-07-10T21:42:52.352Z,12.33
2018-07-10T21:45:29.881Z,11.57
2018-07-10T21:48:06.109Z,7.60
2018-07-10T21:50:42.240Z,10.03
2018-07-10T21:53:10.922Z,10.10
2018-07-10T21:55:39.560Z,8.97
2018-07-10T21:58:08.568Z,8.63
2018-07-10T22:01:49.560Z,8.80
2018-07-10T22:04:20.375Z,9.47
2018-07-10T22:06:49.899Z,9.77
2018-07-10T22:09:18.936Z,13.23
2018-07-10T22:11:48.190Z,9.70
2018-07-10T22:14:17.183Z,11.33
2018-07-10T22:16:45.849Z,12.33
2018-07-10T22:19:17.524Z,10.43
2018-07-10T22:21:46.112Z,10.80
2018-07-10T22:24:15.601Z,13.33
2018-07-10T22:26:44.225Z,13.57
2018-07-10T22:29:12.846Z,13.70
2018-07-10T22:31:46.731Z,11.07
2018-07-10T22:34:15.451Z,11.40
2018-07-10T22:36:43.732Z,12.20
2018-07-10T22:39:12.544Z,10.70
2018-07-10T22:41:41.161Z,12.20
2018-07-10T22:44:09.715Z,10.90
2018-07-10T22:46:39.248Z,14.73
2018-07-10T22:49:10.146Z,10.63
2018-07-10T22:51:38.677Z,8.70
2018-07-10T22:54:07.464Z,8.17
2018-07-10T22:56:37.229Z,7.10
2018-07-10T22:59:05.764Z,6.73
2018-07-10T23:01:36.562Z,7.20
2018-07-10T23:04:05.614Z,10.33
2018-07-10T23:06:36.006Z,6.90
2018-07-10T23:09:05.013Z,7.70
2018-07-10T23:11:34.365Z,7.50
2018-07-10T23:14:03.200Z,7.67
2018-07-10T23:16:36.704Z,7.47
2018-07-10T23:19:06.525Z,7.73
2018-07-10T23:21:36.840Z,6.13
2018-07-10T23:24:06.638Z,5.73
2018-07-10T23:26:35.219Z,8.37
2018-07-10T23:29:04.950Z,6.87
2018-07-10T23:31:34.370Z,5.77
2018-07-10T23:34:19.210Z,6.13
2018-07-10T23:36:53.113Z,6.47
2018-07-10T23:39:29.315Z,7.50
2018-07-10T23:42:04.959Z,8.17
2018-07-10T23:44:42.551Z,7.20
2018-07-10T23:47:29.393Z,9.63
2018-07-10T23:50:33.918Z,8.75
2018-07-10T23:53:34.864Z,8.20
2018-07-10T23:56:03.480Z,9.35
2018-07-10T23:58:32.041Z,9.50
