createdAt,value
2018-08-22T00:01:39.167Z,3.90
2018-08-22T00:04:12.250Z,4.40
2018-08-22T00:06:45.227Z,4.53
2018-08-22T00:09:18.244Z,4.97
2018-08-22T00:11:52.696Z,5.17
2018-08-22T00:14:25.619Z,4.17
2018-08-22T00:16:58.552Z,4.47
2018-08-22T00:19:31.396Z,4.92
2018-08-22T00:22:04.282Z,3.90
2018-08-22T00:24:38.700Z,5.40
2018-08-22T00:27:11.624Z,4.63
2018-08-22T00:29:44.582Z,5.10
2018-08-22T00:32:17.571Z,4.97
2018-08-22T00:34:50.581Z,5.27
2018-08-22T00:37:23.483Z,5.62
2018-08-22T00:39:56.412Z,5.70
2018-08-22T00:42:29.359Z,5.53
2018-08-22T00:45:02.166Z,4.90
2018-08-22T00:47:35.067Z,5.13
2018-08-22T00:50:07.993Z,5.30
2018-08-22T00:52:40.944Z,6.60
2018-08-22T00:55:14.010Z,6.20
2018-08-22T00:57:46.945Z,5.50
2018-08-22T01:00:19.933Z,5.50
2018-08-22T01:02:52.993Z,5.80
2018-08-22T01:05:26.286Z,5.60
2018-08-22T01:08:00.017Z,5.60
2018-08-22T01:10:33.461Z,4.60
2018-08-22T01:13:06.908Z,5.93
2018-08-22T01:15:40.352Z,5.80
2018-08-22T01:18:13.919Z,4.80
2018-08-22T01:20:47.822Z,4.70
2018-08-22T01:23:21.298Z,4.50
2018-08-22T01:25:55.073Z,4.63
2018-08-22T01:28:28.431Z,5.35
2018-08-22T01:31:01.461Z,4.40
2018-08-22T01:33:34.378Z,4.27
2018-08-22T01:36:07.222Z,4.50
2018-08-22T01:38:40.176Z,4.83
2018-08-22T01:41:13.051Z,4.77
2018-08-22T01:43:45.990Z,4.70
2018-08-22T01:46:18.761Z,4.57
2018-08-22T01:48:51.716Z,5.80
2018-08-22T01:51:24.874Z,5.93
2018-08-22T01:53:57.800Z,5.20
2018-08-22T01:56:30.695Z,4.40
2018-08-22T01:59:03.504Z,4.90
2018-08-22T02:01:36.327Z,5.53
2018-08-22T02:04:09.377Z,4.47
2018-08-22T02:06:42.282Z,4.80
2018-08-22T02:09:15.127Z,4.90
2018-08-22T02:11:47.920Z,5.40
2018-08-22T02:14:20.860Z,4.50
2018-08-22T02:16:53.873Z,4.53
2018-08-22T02:19:26.901Z,4.20
2018-08-22T02:21:59.784Z,4.50
2018-08-22T02:24:32.693Z,4.20
2018-08-22T02:27:05.604Z,3.90
2018-08-22T02:29:38.458Z,4.33
2018-08-22T02:32:11.825Z,4.30
2018-08-22T02:34:45.601Z,3.90
2018-08-22T02:37:18.386Z,4.40
2018-08-22T02:39:52.504Z,4.97
2018-08-22T02:42:25.407Z,4.40
2018-08-22T02:44:58.272Z,5.13
2018-08-22T02:47:31.333Z,5.80
2018-08-22T02:50:04.256Z,5.47
2018-08-22T02:52:37.172Z,5.03
2018-08-22T02:55:10.126Z,5.30
2018-08-22T02:57:42.999Z,5.93
2018-08-22T03:00:15.944Z,6.20
2018-08-22T03:02:49.792Z,6.13
2018-08-22T03:05:23.001Z,5.20
2018-08-22T03:07:56.039Z,4.70
2018-08-22T03:10:29.276Z,3.85
2018-08-22T03:13:02.356Z,3.20
2018-08-22T03:15:35.160Z,3.73
2018-08-22T03:18:08.141Z,3.50
2018-08-22T03:20:41.052Z,3.30
2018-08-22T03:23:13.984Z,2.90
2018-08-22T03:25:47.199Z,3.07
2018-08-22T03:28:20.166Z,2.63
2018-08-22T03:30:53.000Z,2.90
2018-08-22T03:33:25.891Z,3.07
2018-08-22T03:35:58.751Z,1.40
2018-08-22T03:38:31.656Z,1.70
2018-08-22T03:41:04.466Z,1.20
2018-08-22T03:43:37.295Z,1.13
2018-08-22T03:46:10.125Z,1.17
2018-08-22T03:48:42.950Z,1.60
2018-08-22T03:51:15.830Z,1.70
2018-08-22T03:53:48.688Z,1.70
2018-08-22T03:56:21.461Z,1.50
2018-08-22T03:58:54.268Z,1.50
2018-08-22T04:01:27.191Z,1.80
2018-08-22T04:04:00.142Z,1.80
2018-08-22T04:06:33.859Z,1.50
2018-08-22T04:09:07.204Z,1.50
2018-08-22T04:11:40.126Z,1.80
2018-08-22T04:14:12.967Z,2.03
2018-08-22T04:16:45.927Z,2.43
2018-08-22T04:19:18.922Z,2.97
2018-08-22T04:21:52.113Z,4.00
2018-08-22T04:24:25.253Z,3.35
2018-08-22T04:26:58.091Z,3.40
2018-08-22T04:29:31.073Z,3.53
2018-08-22T04:32:03.949Z,2.97
2018-08-22T04:34:36.808Z,2.97
2018-08-22T04:37:09.716Z,2.77
2018-08-22T04:39:42.666Z,3.00
2018-08-22T04:42:15.791Z,2.77
2018-08-22T04:44:49.029Z,2.60
2018-08-22T04:47:21.918Z,2.53
2018-08-22T04:49:54.923Z,2.33
2018-08-22T04:52:27.846Z,2.33
2018-08-22T04:55:01.790Z,2.20
2018-08-22T04:57:34.736Z,2.13
2018-08-22T05:00:08.518Z,2.27
2018-08-22T05:02:41.715Z,2.10
2018-08-22T05:05:15.120Z,1.82
2018-08-22T05:07:47.893Z,2.33
2018-08-22T05:10:20.715Z,2.10
2018-08-22T05:12:53.611Z,2.07
2018-08-22T05:15:26.668Z,1.83
2018-08-22T05:18:05.876Z,2.50
2018-08-22T05:20:38.827Z,1.47
2018-08-22T05:23:11.827Z,2.33
2018-08-22T05:25:44.812Z,1.97
2018-08-22T05:28:17.700Z,2.00
2018-08-22T05:30:50.654Z,2.87
2018-08-22T05:33:23.759Z,2.72
2018-08-22T05:35:56.751Z,3.23
2018-08-22T05:38:29.557Z,4.35
2018-08-22T05:41:02.480Z,2.83
2018-08-22T05:43:35.838Z,2.53
2018-08-22T05:46:08.731Z,2.87
2018-08-22T05:48:41.613Z,2.60
2018-08-22T05:51:17.030Z,3.23
2018-08-22T05:53:50.031Z,3.70
2018-08-22T05:56:23.066Z,3.00
2018-08-22T05:58:56.920Z,3.93
2018-08-22T06:01:30.436Z,3.90
2018-08-22T06:04:03.311Z,3.60
2018-08-22T06:06:36.306Z,3.63
2018-08-22T06:09:13.607Z,3.20
2018-08-22T06:11:46.876Z,3.40
2018-08-22T06:14:19.871Z,3.20
2018-08-22T06:16:52.773Z,3.33
2018-08-22T06:19:25.664Z,3.62
2018-08-22T06:21:58.501Z,3.53
2018-08-22T06:24:31.434Z,4.20
2018-08-22T06:27:04.607Z,2.80
2018-08-22T06:29:37.425Z,3.20
2018-08-22T06:32:10.354Z,3.30
2018-08-22T06:34:43.335Z,2.80
2018-08-22T06:37:16.565Z,3.07
2018-08-22T06:39:49.578Z,4.40
2018-08-22T06:42:23.387Z,3.70
2018-08-22T06:44:56.409Z,4.20
2018-08-22T06:47:29.420Z,2.60
2018-08-22T06:50:02.437Z,3.13
2018-08-22T06:52:35.291Z,2.53
2018-08-22T06:55:08.486Z,2.57
2018-08-22T06:57:41.528Z,2.40
2018-08-22T07:00:14.415Z,2.20
2018-08-22T07:02:47.282Z,2.67
2018-08-22T07:05:20.257Z,2.90
2018-08-22T07:07:53.206Z,2.40
2018-08-22T07:10:27.602Z,2.98
2018-08-22T07:13:01.232Z,2.60
2018-08-22T07:15:35.035Z,2.57
2018-08-22T07:17:57.020Z,3.37
2018-08-22T07:18:35.125Z,2.37
2018-08-22T07:19:13.027Z,2.50
2018-08-22T07:19:50.862Z,2.93
2018-08-22T07:20:28.743Z,3.23
2018-08-22T07:21:06.663Z,2.80
2018-08-22T07:21:44.520Z,2.90
2018-08-22T07:22:22.569Z,2.93
2018-08-22T07:23:00.686Z,3.47
2018-08-22T07:23:38.666Z,3.23
2018-08-22T07:24:16.917Z,2.90
2018-08-22T07:24:54.939Z,3.00
2018-08-22T07:25:32.845Z,3.20
2018-08-22T07:26:11.426Z,3.47
2018-08-22T07:26:49.851Z,2.90
2018-08-22T07:27:27.773Z,3.13
2018-08-22T07:28:06.027Z,3.37
2018-08-22T07:28:44.045Z,3.00
2018-08-22T07:29:22.244Z,2.77
2018-08-22T07:30:00.834Z,3.40
2018-08-22T07:30:38.922Z,3.00
2018-08-22T07:31:17.016Z,2.70
2018-08-22T07:31:54.981Z,2.67
2018-08-22T07:32:33.232Z,3.43
2018-08-22T07:33:11.245Z,3.50
2018-08-22T07:33:49.184Z,3.47
2018-08-22T07:34:27.013Z,2.97
2018-08-22T07:35:05.913Z,2.40
2018-08-22T07:35:43.871Z,2.60
2018-08-22T07:36:21.972Z,3.20
2018-08-22T07:36:59.893Z,2.93
2018-08-22T07:37:37.865Z,3.00
2018-08-22T07:38:15.938Z,2.70
2018-08-22T07:38:54.057Z,3.40
2018-08-22T07:39:31.982Z,2.60
2018-08-22T07:40:11.890Z,3.10
2018-08-22T07:40:50.099Z,3.27
2018-08-22T07:41:27.987Z,3.10
2018-08-22T07:42:06.069Z,3.00
2018-08-22T07:42:43.963Z,4.67
2018-08-22T07:43:21.939Z,3.20
2018-08-22T07:43:59.913Z,2.87
2018-08-22T07:44:37.697Z,4.00
2018-08-22T07:45:15.753Z,3.00
2018-08-22T07:45:53.719Z,3.57
2018-08-22T07:46:45.589Z,3.70
2018-08-22T07:47:23.581Z,3.00
2018-08-22T07:48:04.583Z,3.10
2018-08-22T07:48:42.646Z,3.10
2018-08-22T07:49:20.753Z,3.90
2018-08-22T07:49:58.645Z,2.90
2018-08-22T07:50:36.867Z,3.20
2018-08-22T07:51:15.003Z,3.20
2018-08-22T07:51:55.823Z,3.67
2018-08-22T07:52:33.838Z,3.20
2018-08-22T07:53:11.814Z,4.13
2018-08-22T07:53:49.788Z,3.47
2018-08-22T07:54:41.825Z,4.10
2018-08-22T07:55:19.806Z,3.33
2018-08-22T07:55:57.722Z,3.40
2018-08-22T07:56:35.494Z,3.50
2018-08-22T07:57:13.776Z,3.90
2018-08-22T07:57:51.798Z,3.90
2018-08-22T07:58:29.657Z,3.87
2018-08-22T07:59:14.538Z,3.10
2018-08-22T07:59:52.600Z,4.00
2018-08-22T08:00:30.642Z,2.80
2018-08-22T08:01:08.602Z,3.60
2018-08-22T08:01:46.351Z,3.13
2018-08-22T08:02:24.267Z,3.70
2018-08-22T08:03:02.385Z,3.77
2018-08-22T08:03:40.307Z,3.73
2018-08-22T08:04:18.341Z,3.70
2018-08-22T08:04:56.285Z,4.10
2018-08-22T08:05:34.089Z,4.00
2018-08-22T08:06:12.058Z,3.93
2018-08-22T08:06:49.849Z,3.80
2018-08-22T08:07:27.942Z,4.00
2018-08-22T08:08:05.904Z,3.00
2018-08-22T08:08:43.884Z,4.00
2018-08-22T08:09:23.835Z,3.83
2018-08-22T08:10:01.813Z,3.50
2018-08-22T08:10:39.885Z,3.93
2018-08-22T08:11:18.179Z,3.80
2018-08-22T08:11:56.014Z,4.40
2018-08-22T08:12:40.499Z,4.43
2018-08-22T08:13:22.459Z,3.77
2018-08-22T08:14:00.598Z,3.97
2018-08-22T08:14:41.980Z,3.50
2018-08-22T08:15:19.873Z,3.57
2018-08-22T08:15:57.740Z,3.50
2018-08-22T08:17:32.517Z,3.90
2018-08-22T08:18:10.463Z,3.60
2018-08-22T08:18:48.316Z,3.23
2018-08-22T08:19:26.345Z,3.60
2018-08-22T08:20:04.286Z,4.10
2018-08-22T08:20:42.173Z,3.60
2018-08-22T08:21:20.153Z,3.67
2018-08-22T08:21:57.988Z,3.50
2018-08-22T08:22:35.899Z,4.10
2018-08-22T08:23:13.715Z,4.40
2018-08-22T08:23:51.749Z,3.67
2018-08-22T08:24:29.611Z,3.90
2018-08-22T08:25:07.662Z,3.70
2018-08-22T08:25:45.509Z,3.77
2018-08-22T08:26:23.597Z,3.80
2018-08-22T08:27:01.466Z,3.70
2018-08-22T08:27:39.436Z,3.60
2018-08-22T08:28:17.375Z,3.53
2018-08-22T08:28:55.270Z,3.90
2018-08-22T08:29:33.193Z,3.27
2018-08-22T08:30:11.440Z,3.17
2018-08-22T08:30:49.364Z,3.07
2018-08-22T08:31:27.261Z,3.50
2018-08-22T08:32:05.043Z,3.73
2018-08-22T08:32:42.999Z,3.07
2018-08-22T08:33:20.793Z,3.00
2018-08-22T08:33:58.752Z,2.80
2018-08-22T08:34:36.725Z,3.20
2018-08-22T08:35:14.644Z,3.10
2018-08-22T08:35:52.657Z,3.63
2018-08-22T08:36:30.773Z,3.50
2018-08-22T08:37:08.809Z,3.57
2018-08-22T08:38:00.408Z,3.00
2018-08-22T08:38:38.302Z,2.80
2018-08-22T08:39:16.218Z,4.00
2018-08-22T08:39:54.212Z,3.30
2018-08-22T08:40:32.207Z,3.30
2018-08-22T08:41:09.902Z,4.27
2018-08-22T08:41:47.941Z,3.43
2018-08-22T08:42:25.866Z,3.23
2018-08-22T08:43:05.174Z,3.20
2018-08-22T08:43:43.378Z,2.97
2018-08-22T08:44:21.192Z,4.00
2018-08-22T08:44:58.959Z,3.40
2018-08-22T08:45:37.038Z,3.40
2018-08-22T08:46:15.074Z,3.70
2018-08-22T08:46:53.020Z,3.03
2018-08-22T08:47:30.858Z,3.40
2018-08-22T08:48:08.741Z,3.60
2018-08-22T08:48:46.654Z,3.17
2018-08-22T08:49:25.374Z,3.50
2018-08-22T08:50:03.280Z,3.53
2018-08-22T08:50:41.424Z,3.80
2018-08-22T08:51:19.173Z,3.37
2018-08-22T08:52:04.025Z,3.67
2018-08-22T08:52:41.850Z,3.63
2018-08-22T08:53:20.832Z,4.30
2018-08-22T08:53:58.806Z,4.00
2018-08-22T08:54:36.717Z,3.40
2018-08-22T08:55:14.657Z,4.10
2018-08-22T08:55:52.520Z,2.90
2018-08-22T08:56:30.473Z,4.30
2018-08-22T08:57:08.570Z,3.90
2018-08-22T08:57:46.491Z,3.70
2018-08-22T08:58:24.439Z,4.20
2018-08-22T08:59:02.452Z,4.03
2018-08-22T08:59:40.371Z,4.20
2018-08-22T09:00:18.303Z,3.60
2018-08-22T09:00:56.486Z,3.73
2018-08-22T09:01:34.310Z,3.90
2018-08-22T09:02:12.262Z,4.10
2018-08-22T09:02:50.200Z,4.07
2018-08-22T09:03:28.224Z,3.93
2018-08-22T09:04:06.119Z,4.43
2018-08-22T09:04:43.999Z,4.17
2018-08-22T09:05:21.842Z,4.50
2018-08-22T09:05:59.749Z,4.17
2018-08-22T09:06:37.753Z,3.73
2018-08-22T09:07:15.864Z,4.60
2018-08-22T09:07:53.840Z,3.67
2018-08-22T09:08:31.690Z,4.37
2018-08-22T09:09:12.224Z,4.20
2018-08-22T09:09:50.530Z,3.70
2018-08-22T09:10:28.397Z,4.23
2018-08-22T09:11:06.341Z,4.10
2018-08-22T09:11:48.355Z,4.90
2018-08-22T09:12:26.191Z,3.60
2018-08-22T09:13:04.059Z,4.30
2018-08-22T09:13:47.218Z,4.30
2018-08-22T09:14:25.164Z,3.97
2018-08-22T09:15:03.124Z,4.37
2018-08-22T09:15:41.132Z,5.13
2018-08-22T09:16:19.276Z,4.67
2018-08-22T09:16:57.449Z,4.70
2018-08-22T09:17:35.437Z,4.70
2018-08-22T09:18:13.716Z,5.40
2018-08-22T09:18:51.498Z,4.97
2018-08-22T09:19:29.330Z,5.50
2018-08-22T09:20:07.667Z,4.63
2018-08-22T09:20:45.686Z,7.30
2018-08-22T09:21:23.609Z,5.33
2018-08-22T09:22:04.739Z,5.30
2018-08-22T09:22:44.111Z,5.83
2018-08-22T09:23:23.919Z,5.60
2018-08-22T09:24:02.759Z,5.90
2018-08-22T09:24:42.569Z,5.77
2018-08-22T09:25:22.411Z,4.97
2018-08-22T09:26:01.244Z,6.80
2018-08-22T09:26:40.396Z,5.63
2018-08-22T09:27:18.180Z,5.13
2018-08-22T09:27:56.003Z,5.93
2018-08-22T09:28:33.855Z,5.47
2018-08-22T09:29:12.652Z,5.07
2018-08-22T09:29:50.564Z,5.80
2018-08-22T09:30:28.450Z,6.17
2018-08-22T09:31:06.250Z,5.80
2018-08-22T09:31:49.361Z,4.60
2018-08-22T09:32:28.233Z,5.83
2018-08-22T09:33:06.130Z,5.80
2018-08-22T09:33:44.087Z,6.30
2018-08-22T09:34:22.048Z,5.77
2018-08-22T09:34:59.894Z,5.23
2018-08-22T09:35:38.077Z,5.37
2018-08-22T09:36:16.536Z,5.72
2018-08-22T09:36:54.487Z,5.53
2018-08-22T09:37:32.332Z,5.83
2018-08-22T09:38:10.258Z,5.80
2018-08-22T09:38:48.182Z,4.97
2018-08-22T09:39:26.098Z,5.47
2018-08-22T09:40:04.245Z,5.23
2018-08-22T09:40:42.042Z,5.60
2018-08-22T09:41:19.974Z,5.37
2018-08-22T09:41:57.884Z,6.07
2018-08-22T09:42:35.886Z,5.27
2018-08-22T09:43:13.699Z,5.40
2018-08-22T09:43:51.774Z,5.73
2018-08-22T09:44:29.755Z,5.87
2018-08-22T09:45:07.691Z,5.63
2018-08-22T09:45:45.538Z,5.33
2018-08-22T09:46:23.603Z,5.93
2018-08-22T09:47:03.149Z,5.10
2018-08-22T09:47:41.946Z,5.20
2018-08-22T09:48:19.902Z,5.43
2018-08-22T09:48:57.653Z,5.17
2018-08-22T09:49:35.607Z,4.83
2018-08-22T09:50:13.518Z,5.30
2018-08-22T09:50:51.501Z,5.73
2018-08-22T09:51:29.361Z,5.80
2018-08-22T09:52:07.181Z,6.10
2018-08-22T09:52:45.118Z,5.27
2018-08-22T09:53:24.149Z,5.43
2018-08-22T09:54:02.172Z,5.70
2018-08-22T09:54:52.677Z,5.80
2018-08-22T09:55:30.577Z,5.97
2018-08-22T09:56:09.616Z,5.60
2018-08-22T09:56:47.606Z,6.30
2018-08-22T09:57:26.645Z,5.90
2018-08-22T09:58:04.497Z,6.17
2018-08-22T09:58:42.430Z,6.07
2018-08-22T09:59:20.304Z,5.80
2018-08-22T09:59:58.241Z,6.00
2018-08-22T10:00:40.100Z,5.90
2018-08-22T10:01:21.987Z,5.87
2018-08-22T10:02:00.275Z,6.30
2018-08-22T10:02:38.170Z,5.97
2018-08-22T10:03:16.146Z,6.23
2018-08-22T10:03:59.603Z,7.23
2018-08-22T10:04:37.490Z,6.30
2018-08-22T10:05:15.423Z,5.73
2018-08-22T10:05:53.372Z,6.20
2018-08-22T10:06:40.503Z,5.80
2018-08-22T10:07:18.495Z,6.07
2018-08-22T10:07:56.776Z,7.00
2018-08-22T10:08:37.595Z,6.10
2018-08-22T10:09:21.965Z,5.97
2018-08-22T10:10:02.561Z,5.80
2018-08-22T10:10:43.082Z,6.00
2018-08-22T10:11:24.949Z,7.50
2018-08-22T10:12:03.356Z,5.80
2018-08-22T10:12:42.606Z,7.03
2018-08-22T10:13:21.336Z,6.13
2018-08-22T10:14:02.016Z,5.43
2018-08-22T10:14:40.026Z,6.13
2018-08-22T10:15:19.333Z,6.80
2018-08-22T10:15:59.917Z,5.90
2018-08-22T10:16:40.926Z,5.60
2018-08-22T10:17:19.153Z,5.93
2018-08-22T10:17:58.525Z,6.47
2018-08-22T10:18:39.009Z,7.37
2018-08-22T10:19:17.701Z,6.13
2018-08-22T10:19:58.979Z,5.77
2018-08-22T10:20:40.977Z,6.10
2018-08-22T10:21:18.977Z,5.70
2018-08-22T10:21:59.422Z,6.00
2018-08-22T10:22:41.923Z,6.03
2018-08-22T10:23:21.550Z,6.00
2018-08-22T10:23:59.814Z,6.90
2018-08-22T10:24:38.909Z,6.60
2018-08-22T10:25:17.481Z,6.40
2018-08-22T10:25:57.832Z,6.03
2018-08-22T10:26:38.534Z,6.33
2018-08-22T10:27:20.189Z,6.80
2018-08-22T10:28:01.156Z,6.30
2018-08-22T10:28:41.503Z,6.30
2018-08-22T10:29:20.445Z,5.90
2018-08-22T10:29:58.849Z,6.50
2018-08-22T10:30:38.514Z,7.00
2018-08-22T10:31:18.365Z,7.10
2018-08-22T10:31:58.709Z,6.03
2018-08-22T10:32:37.094Z,6.90
2018-08-22T10:33:15.663Z,6.80
2018-08-22T10:33:55.561Z,6.70
2018-08-22T10:34:35.056Z,6.27
2018-08-22T10:35:13.048Z,5.37
2018-08-22T10:35:51.025Z,6.03
2018-08-22T10:36:29.720Z,6.17
2018-08-22T10:37:11.528Z,6.20
2018-08-22T10:37:54.080Z,6.23
2018-08-22T10:38:34.026Z,5.70
2018-08-22T10:39:15.509Z,5.17
2018-08-22T10:39:53.967Z,5.07
2018-08-22T10:40:37.470Z,5.07
2018-08-22T10:41:16.125Z,5.23
2018-08-22T10:41:56.742Z,5.40
2018-08-22T10:42:38.333Z,4.67
2018-08-22T10:43:18.136Z,5.13
2018-08-22T10:43:57.792Z,4.70
2018-08-22T10:44:40.534Z,4.43
2018-08-22T10:45:18.341Z,5.20
2018-08-22T10:45:58.315Z,4.47
2018-08-22T10:46:36.646Z,4.80
2018-08-22T10:47:19.158Z,4.23
2018-08-22T10:48:01.409Z,5.03
2018-08-22T10:48:41.458Z,5.30
2018-08-22T10:49:19.418Z,5.40
2018-08-22T10:49:57.197Z,4.53
2018-08-22T10:50:35.265Z,4.97
2018-08-22T10:51:13.241Z,5.00
2018-08-22T10:51:51.069Z,4.87
2018-08-22T10:52:28.942Z,5.00
2018-08-22T10:53:06.838Z,4.60
2018-08-22T10:53:44.725Z,4.30
2018-08-22T10:54:22.544Z,5.13
2018-08-22T10:55:00.501Z,4.77
2018-08-22T10:55:38.350Z,4.47
2018-08-22T10:56:16.750Z,5.70
2018-08-22T10:56:54.662Z,5.20
2018-08-22T10:57:32.502Z,6.30
2018-08-22T10:58:10.475Z,5.30
2018-08-22T10:58:48.517Z,5.80
2018-08-22T10:59:26.532Z,5.47
2018-08-22T11:00:04.426Z,4.90
2018-08-22T11:00:42.409Z,5.50
2018-08-22T11:01:20.278Z,5.40
2018-08-22T11:01:58.206Z,6.33
2018-08-22T11:02:36.149Z,5.10
2018-08-22T11:03:14.142Z,5.40
2018-08-22T11:03:52.118Z,5.57
2018-08-22T11:04:30.029Z,6.07
2018-08-22T11:05:08.080Z,5.60
2018-08-22T11:05:45.902Z,5.50
2018-08-22T11:06:23.787Z,5.53
2018-08-22T11:07:01.723Z,5.87
2018-08-22T11:07:39.765Z,5.10
2018-08-22T11:08:17.534Z,5.20
2018-08-22T11:08:55.462Z,4.63
2018-08-22T11:09:33.410Z,6.03
2018-08-22T11:10:11.448Z,4.90
2018-08-22T11:10:49.325Z,5.23
2018-08-22T11:11:27.181Z,6.03
2018-08-22T11:12:05.101Z,5.43
2018-08-22T11:12:43.763Z,6.77
2018-08-22T11:13:21.683Z,6.57
2018-08-22T11:13:59.812Z,5.73
2018-08-22T11:14:37.808Z,5.40
2018-08-22T11:15:15.638Z,5.40
2018-08-22T11:15:53.846Z,6.13
2018-08-22T11:16:31.802Z,6.67
2018-08-22T11:17:09.642Z,6.50
2018-08-22T11:17:47.638Z,6.50
2018-08-22T11:18:25.584Z,6.67
2018-08-22T11:19:03.682Z,7.90
2018-08-22T11:19:41.737Z,7.50
2018-08-22T11:20:20.495Z,7.37
2018-08-22T11:20:56.066Z,8.30
2018-08-22T11:21:42.751Z,8.20
2018-08-22T11:22:29.394Z,7.97
2018-08-22T11:23:16.198Z,7.77
2018-08-22T11:24:02.983Z,8.37
2018-08-22T11:24:50.156Z,7.50
2018-08-22T11:25:37.030Z,8.10
2018-08-22T11:26:24.604Z,8.30
2018-08-22T11:27:11.271Z,7.93
2018-08-22T11:27:58.941Z,7.47
2018-08-22T11:28:46.533Z,7.03
2018-08-22T11:29:33.191Z,6.97
2018-08-22T11:30:19.978Z,7.87
2018-08-22T11:31:06.686Z,7.10
2018-08-22T11:31:53.425Z,7.27
2018-08-22T11:32:40.102Z,8.70
2018-08-22T11:33:26.978Z,8.20
2018-08-22T11:34:13.582Z,6.70
2018-08-22T11:34:49.721Z,6.30
2018-08-22T11:35:24.409Z,8.10
2018-08-22T11:35:59.088Z,8.33
2018-08-22T11:36:34.586Z,7.10
2018-08-22T11:37:13.496Z,7.13
2018-08-22T11:37:51.395Z,6.33
2018-08-22T11:38:29.477Z,7.10
2018-08-22T11:39:09.945Z,6.67
2018-08-22T11:39:49.620Z,6.73
2018-08-22T11:40:27.614Z,6.83
2018-08-22T11:41:05.700Z,6.80
2018-08-22T11:41:43.756Z,6.90
2018-08-22T11:42:27.247Z,7.43
2018-08-22T11:43:05.091Z,6.60
2018-08-22T11:43:42.995Z,6.80
2018-08-22T11:44:21.645Z,6.40
2018-08-22T11:44:59.656Z,7.50
2018-08-22T11:45:39.117Z,7.20
2018-08-22T11:46:17.165Z,6.97
2018-08-22T11:46:54.995Z,6.50
2018-08-22T11:47:32.922Z,6.40
2018-08-22T11:48:10.877Z,6.93
2018-08-22T11:48:48.788Z,7.00
2018-08-22T11:49:27.065Z,6.50
2018-08-22T11:50:05.214Z,6.77
2018-08-22T11:50:43.571Z,7.60
2018-08-22T11:51:21.791Z,6.47
2018-08-22T11:52:00.222Z,7.40
2018-08-22T11:52:38.265Z,7.20
2018-08-22T11:53:16.354Z,7.10
2018-08-22T11:53:54.589Z,8.13
2018-08-22T11:54:32.984Z,7.33
2018-08-22T11:55:10.943Z,6.23
2018-08-22T11:55:49.165Z,7.40
2018-08-22T11:56:27.279Z,7.10
2018-08-22T11:57:05.450Z,6.77
2018-08-22T11:57:43.386Z,7.33
2018-08-22T11:58:21.313Z,7.37
2018-08-22T11:58:59.264Z,6.97
2018-08-22T11:59:37.129Z,7.90
2018-08-22T12:00:14.951Z,7.57
2018-08-22T12:00:52.876Z,7.70
2018-08-22T12:01:30.836Z,7.77
2018-08-22T12:02:08.901Z,6.70
2018-08-22T12:02:46.840Z,7.10
2018-08-22T12:03:24.958Z,7.40
2018-08-22T12:04:02.927Z,6.80
2018-08-22T12:04:40.956Z,6.87
2018-08-22T12:05:19.110Z,7.03
2018-08-22T12:05:57.414Z,6.70
2018-08-22T12:06:35.556Z,7.20
2018-08-22T12:07:13.806Z,5.50
2018-08-22T12:07:52.872Z,7.23
2018-08-22T12:08:31.185Z,6.30
2018-08-22T12:09:12.729Z,6.50
2018-08-22T12:09:50.941Z,6.63
2018-08-22T12:10:34.941Z,6.90
2018-08-22T12:11:14.077Z,7.23
2018-08-22T12:11:53.136Z,6.93
2018-08-22T12:12:31.211Z,6.60
2018-08-22T12:13:09.122Z,7.93
2018-08-22T12:13:47.120Z,7.60
2018-08-22T12:14:25.346Z,7.13
2018-08-22T12:15:03.303Z,7.77
2018-08-22T12:15:41.149Z,8.30
2018-08-22T12:16:19.417Z,8.30
2018-08-22T12:16:58.190Z,8.20
2018-08-22T12:17:36.194Z,8.20
2018-08-22T12:18:14.115Z,8.00
2018-08-22T12:18:53.087Z,8.27
2018-08-22T12:19:31.212Z,7.80
2018-08-22T12:20:09.201Z,7.90
2018-08-22T12:20:47.030Z,6.87
2018-08-22T12:21:24.883Z,7.03
2018-08-22T12:22:02.642Z,6.80
2018-08-22T12:22:40.603Z,7.50
2018-08-22T12:23:18.449Z,6.60
2018-08-22T12:23:56.547Z,7.60
2018-08-22T12:24:34.464Z,7.60
2018-08-22T12:25:12.611Z,6.60
2018-08-22T12:25:50.806Z,7.37
2018-08-22T12:26:28.676Z,7.87
2018-08-22T12:27:06.549Z,7.30
2018-08-22T12:27:44.586Z,8.10
2018-08-22T12:28:22.781Z,7.33
2018-08-22T12:29:00.705Z,6.97
2018-08-22T12:29:38.720Z,8.60
2018-08-22T12:30:16.745Z,6.43
2018-08-22T12:30:54.728Z,8.03
2018-08-22T12:31:32.784Z,7.50
2018-08-22T12:32:10.690Z,7.40
2018-08-22T12:32:48.761Z,7.60
2018-08-22T12:33:26.729Z,8.27
2018-08-22T12:34:04.592Z,8.00
2018-08-22T12:34:42.579Z,8.00
2018-08-22T12:35:34.361Z,7.63
2018-08-22T12:36:12.444Z,8.23
2018-08-22T12:36:50.454Z,8.37
2018-08-22T12:37:28.447Z,7.30
2018-08-22T12:38:06.312Z,8.00
2018-08-22T12:38:44.126Z,7.47
2018-08-22T12:39:22.236Z,6.77
2018-08-22T12:40:00.243Z,7.67
2018-08-22T12:40:38.334Z,7.50
2018-08-22T12:41:16.328Z,6.97
2018-08-22T12:41:54.226Z,7.00
2018-08-22T12:42:32.512Z,7.37
2018-08-22T12:43:10.478Z,7.37
2018-08-22T12:43:48.390Z,7.63
2018-08-22T12:44:26.484Z,6.30
2018-08-22T12:45:04.458Z,6.00
2018-08-22T12:45:42.452Z,6.80
2018-08-22T12:46:20.698Z,5.80
2018-08-22T12:46:58.510Z,6.80
2018-08-22T12:47:36.434Z,6.00
2018-08-22T12:48:14.376Z,6.70
2018-08-22T12:48:52.231Z,5.40
2018-08-22T12:49:30.336Z,5.53
2018-08-22T12:50:08.463Z,5.00
2018-08-22T12:50:46.380Z,5.47
2018-08-22T12:51:24.371Z,4.50
2018-08-22T12:52:02.220Z,4.13
2018-08-22T12:52:40.171Z,3.70
2018-08-22T12:53:18.198Z,4.30
2018-08-22T12:53:56.154Z,4.27
2018-08-22T12:54:34.037Z,4.57
2018-08-22T12:55:11.846Z,4.00
2018-08-22T12:55:49.962Z,3.73
2018-08-22T12:56:27.844Z,3.50
2018-08-22T12:57:05.803Z,4.03
2018-08-22T12:57:43.818Z,3.50
2018-08-22T12:58:21.666Z,3.03
2018-08-22T12:58:59.618Z,3.90
2018-08-22T12:59:37.599Z,3.97
2018-08-22T13:00:16.596Z,4.03
2018-08-22T13:00:54.616Z,3.50
2018-08-22T13:01:32.581Z,2.90
2018-08-22T13:02:10.544Z,3.17
2018-08-22T13:02:48.676Z,2.67
2018-08-22T13:03:26.620Z,2.77
2018-08-22T13:04:04.848Z,2.50
2018-08-22T13:04:43.102Z,3.07
2018-08-22T13:05:21.134Z,2.57
2018-08-22T13:05:59.042Z,3.43
2018-08-22T13:06:37.034Z,2.60
2018-08-22T13:07:14.873Z,2.63
2018-08-22T13:07:52.777Z,2.70
2018-08-22T13:08:30.765Z,2.77
2018-08-22T13:09:12.474Z,2.60
2018-08-22T13:09:50.449Z,2.93
2018-08-22T13:10:28.493Z,2.73
2018-08-22T13:11:06.609Z,3.43
2018-08-22T13:11:44.678Z,2.80
2018-08-22T13:12:22.608Z,2.27
2018-08-22T13:13:00.448Z,2.90
2018-08-22T13:13:38.444Z,3.40
2018-08-22T13:14:16.370Z,3.03
2018-08-22T13:14:54.488Z,2.97
2018-08-22T13:15:32.318Z,3.23
2018-08-22T13:16:10.435Z,2.90
2018-08-22T13:16:48.358Z,2.77
2018-08-22T13:17:26.492Z,3.33
2018-08-22T13:18:04.411Z,3.00
2018-08-22T13:18:42.402Z,2.90
2018-08-22T13:19:20.432Z,3.30
2018-08-22T13:19:58.583Z,3.20
2018-08-22T13:20:36.427Z,2.70
2018-08-22T13:21:14.289Z,2.97
2018-08-22T13:21:52.352Z,2.90
2018-08-22T13:22:30.322Z,3.50
2018-08-22T13:23:08.482Z,2.80
2018-08-22T13:23:46.456Z,3.23
2018-08-22T13:24:24.343Z,3.10
2018-08-22T13:25:02.316Z,3.67
2018-08-22T13:25:40.360Z,3.53
2018-08-22T13:26:18.157Z,3.57
2018-08-22T13:26:56.637Z,2.80
2018-08-22T13:27:34.674Z,2.80
2018-08-22T13:28:12.658Z,3.00
2018-08-22T13:28:50.594Z,2.60
2018-08-22T13:29:28.621Z,2.87
2018-08-22T13:30:06.526Z,3.10
2018-08-22T13:30:44.676Z,3.13
2018-08-22T13:31:22.726Z,3.13
2018-08-22T13:32:00.621Z,2.50
2018-08-22T13:32:38.443Z,3.30
2018-08-22T13:33:16.474Z,2.43
2018-08-22T13:33:54.337Z,3.07
2018-08-22T13:34:32.494Z,3.00
2018-08-22T13:35:10.516Z,2.80
2018-08-22T13:35:48.320Z,3.00
2018-08-22T13:36:26.166Z,3.50
2018-08-22T13:37:04.150Z,3.03
2018-08-22T13:37:42.077Z,3.60
2018-08-22T13:38:20.012Z,2.43
2018-08-22T13:38:58.042Z,3.20
2018-08-22T13:39:36.022Z,3.03
2018-08-22T13:40:13.874Z,2.90
2018-08-22T13:40:51.984Z,2.83
2018-08-22T13:41:29.957Z,3.13
2018-08-22T13:42:08.072Z,3.10
2018-08-22T13:42:46.025Z,3.27
2018-08-22T13:43:23.907Z,2.30
2018-08-22T13:44:02.017Z,2.90
2018-08-22T13:44:40.064Z,2.87
2018-08-22T13:45:18.104Z,3.13
2018-08-22T13:45:56.078Z,3.40
2018-08-22T13:46:34.025Z,2.53
2018-08-22T13:47:11.932Z,3.30
2018-08-22T13:47:50.353Z,2.87
2018-08-22T13:48:28.280Z,3.23
2018-08-22T13:49:07.542Z,3.20
2018-08-22T13:49:45.478Z,2.93
2018-08-22T13:50:23.357Z,3.10
2018-08-22T13:51:01.499Z,3.23
2018-08-22T13:51:39.461Z,3.60
2018-08-22T13:52:17.674Z,3.83
2018-08-22T13:52:55.646Z,3.30
2018-08-22T13:53:33.662Z,3.57
2018-08-22T13:54:11.577Z,3.87
2018-08-22T13:54:49.608Z,3.33
2018-08-22T13:55:27.619Z,3.83
2018-08-22T13:56:05.686Z,2.83
2018-08-22T13:56:43.594Z,3.13
2018-08-22T13:57:21.429Z,3.03
2018-08-22T13:58:00.230Z,3.80
2018-08-22T13:58:38.181Z,3.30
2018-08-22T13:59:16.125Z,2.70
2018-08-22T13:59:54.041Z,3.30
2018-08-22T14:00:32.466Z,2.80
2018-08-22T14:01:10.408Z,2.90
2018-08-22T14:01:48.503Z,3.40
2018-08-22T14:02:26.529Z,3.30
2018-08-22T14:03:04.503Z,3.27
2018-08-22T14:03:42.491Z,3.20