createdAt,value
2022-10-11T00:06:54.442Z,39.70
2022-10-11T00:11:48.315Z,35.10
2022-10-11T00:47:46.786Z,49.90
2022-10-11T00:51:39.593Z,47.70
2022-10-11T01:19:16.029Z,63.00
2022-10-11T01:35:06.209Z,61.80
2022-10-11T01:58:25.207Z,69.40
2022-10-11T02:10:22.451Z,79.00
2022-10-11T02:23:41.270Z,82.00
2022-10-11T02:39:08.940Z,78.10
2022-10-11T02:50:30.289Z,62.50
2022-10-11T02:54:12.197Z,62.40
2022-10-11T03:02:16.137Z,67.10
2022-10-11T03:05:37.538Z,57.80
2022-10-11T04:13:19.939Z,59.90
2022-10-11T04:23:04.198Z,60.80
2022-10-11T04:33:59.782Z,57.60
2022-10-11T05:01:51.906Z,56.80
2022-10-11T05:05:40.016Z,51.50
2022-10-11T05:09:28.778Z,58.30
2022-10-11T05:13:19.781Z,75.80
2022-10-11T06:00:36.341Z,122.00
2022-10-11T06:02:45.737Z,128.20
2022-10-11T07:01:42.242Z,33.90
2022-10-11T07:34:13.372Z,23.70
2022-10-11T07:43:29.426Z,50.20
2022-10-11T07:50:58.757Z,29.20
2022-10-11T08:07:38.322Z,25.30
2022-10-11T08:10:39.637Z,29.50
2022-10-11T09:29:49.572Z,32.60
2022-10-11T09:34:01.785Z,29.00
2022-10-11T09:37:34.049Z,30.40
2022-10-11T09:43:31.306Z,28.60
2022-10-11T09:45:59.278Z,31.30
2022-10-11T09:48:40.035Z,30.90
2022-10-11T09:51:19.914Z,32.50
2022-10-11T09:53:55.767Z,31.40
2022-10-11T09:56:26.430Z,31.90
2022-10-11T09:59:36.191Z,29.90
2022-10-11T10:02:13.276Z,30.70
2022-10-11T10:04:53.511Z,29.50
2022-10-11T10:07:25.225Z,29.20
2022-10-11T10:09:53.373Z,28.60
2022-10-11T10:12:26.077Z,32.10
2022-10-11T10:15:03.517Z,27.90
2022-10-11T10:17:32.321Z,27.90
2022-10-11T10:20:00.748Z,28.80
2022-10-11T10:22:34.108Z,29.60
2022-10-11T10:25:06.045Z,27.40
2022-10-11T10:27:34.340Z,29.40
2022-10-11T10:30:13.815Z,27.80
2022-10-11T10:33:00.120Z,28.50
2022-10-11T10:35:52.867Z,27.70
2022-10-11T10:38:29.934Z,25.60
2022-10-11T10:41:11.540Z,27.70
2022-10-11T10:43:42.344Z,24.80
2022-10-11T10:46:53.740Z,25.50
2022-10-11T10:49:54.441Z,27.90
2022-10-11T10:52:34.004Z,22.20
2022-10-11T10:55:38.362Z,24.90
2022-10-11T11:00:56.780Z,23.00
2022-10-11T11:03:33.494Z,21.40
2022-10-11T11:06:12.435Z,20.90
2022-10-11T11:08:57.131Z,23.40
2022-10-11T11:12:02.029Z,21.20
2022-10-11T11:15:19.754Z,22.90
2022-10-11T11:18:00.157Z,20.90
2022-10-11T11:20:41.505Z,18.90
2022-10-11T11:23:41.658Z,21.30
2022-10-11T11:26:24.212Z,22.60
2022-10-11T11:29:40.256Z,23.70
2022-10-11T11:32:22.192Z,20.00
2022-10-11T11:35:01.192Z,19.40
2022-10-11T11:37:35.762Z,21.50
2022-10-11T11:40:12.642Z,22.30
2022-10-11T11:42:48.377Z,20.90
2022-10-11T11:45:28.375Z,20.20
2022-10-11T11:48:07.859Z,24.00
2022-10-11T11:50:40.385Z,21.10
2022-10-11T11:53:15.484Z,24.00
2022-10-11T11:55:54.124Z,17.80
2022-10-11T11:58:42.949Z,19.60
2022-10-11T12:01:47.905Z,19.30
2022-10-11T12:04:34.900Z,20.60
2022-10-11T12:07:17.742Z,24.50
2022-10-11T12:09:50.816Z,24.50
2022-10-11T12:12:45.660Z,25.50
2022-10-11T12:15:23.601Z,23.20
2022-10-11T12:17:58.603Z,19.50
2022-10-11T12:23:31.082Z,18.60
2022-10-11T12:26:29.512Z,19.20
2022-10-11T12:29:28.191Z,22.60
2022-10-11T12:32:00.262Z,21.80
2022-10-11T12:37:33.273Z,19.80
2022-10-11T12:40:01.320Z,20.60
2022-10-11T12:42:35.489Z,24.30
2022-10-11T12:45:13.186Z,20.70
2022-10-11T12:47:46.975Z,19.70
2022-10-11T12:50:22.996Z,20.30
2022-10-11T12:53:12.054Z,25.20
2022-10-11T12:55:39.889Z,21.80
2022-10-11T12:58:14.098Z,25.10
2022-10-11T13:00:51.193Z,24.50
2022-10-11T13:03:41.219Z,24.30
2022-10-11T13:06:26.687Z,26.60
2022-10-11T13:09:00.225Z,24.30
2022-10-11T13:14:09.890Z,23.90
2022-10-11T13:16:48.843Z,23.40
2022-10-11T13:19:17.684Z,21.60
2022-10-11T13:21:51.180Z,19.70
2022-10-11T13:24:19.281Z,20.00
2022-10-11T13:26:50.903Z,23.30
2022-10-11T13:29:31.874Z,22.90
2022-10-11T13:32:01.990Z,20.00
2022-10-11T13:34:35.344Z,16.80
2022-10-11T13:37:03.448Z,16.80
2022-10-11T13:39:36.798Z,18.90
2022-10-11T13:42:14.266Z,20.10
2022-10-11T13:44:44.014Z,17.90
2022-10-11T13:47:14.925Z,20.90
2022-10-11T13:50:30.314Z,17.80
2022-10-11T13:52:59.924Z,16.40
2022-10-11T13:55:32.787Z,17.40
2022-10-11T13:58:03.472Z,17.10
2022-10-11T14:00:35.110Z,15.30
2022-10-11T14:03:05.820Z,17.90
2022-10-11T14:05:40.068Z,17.90
2022-10-11T14:08:19.516Z,17.70
2022-10-11T14:10:50.715Z,17.50
2022-10-11T14:13:39.004Z,20.10
2022-10-11T14:16:18.413Z,14.70
2022-10-11T14:18:50.858Z,18.50
2022-10-11T14:21:27.334Z,23.60
2022-10-11T14:24:05.210Z,16.20
2022-10-11T14:26:38.386Z,20.00
2022-10-11T14:29:12.193Z,18.40
2022-10-11T14:31:42.151Z,17.30
2022-10-11T14:34:18.259Z,18.00
2022-10-11T14:36:46.871Z,15.50
2022-10-11T14:39:18.308Z,17.80
2022-10-11T14:41:47.030Z,25.30
2022-10-11T14:44:16.862Z,17.60
2022-10-11T14:46:46.506Z,16.60
2022-10-11T14:49:17.524Z,20.00
2022-10-11T14:51:48.161Z,19.70
2022-10-11T14:54:22.764Z,18.70
2022-10-11T14:56:57.026Z,19.40
2022-10-11T14:59:34.181Z,17.30
2022-10-11T15:02:03.232Z,23.90
2022-10-11T15:04:31.223Z,17.60
2022-10-11T15:06:59.365Z,22.00
2022-10-11T15:09:27.245Z,18.90
2022-10-11T15:11:55.918Z,18.00
2022-10-11T15:14:24.649Z,18.50
2022-10-11T15:16:53.146Z,17.30
2022-10-11T15:19:23.703Z,20.30
2022-10-11T15:21:51.915Z,15.90
2022-10-11T15:24:20.110Z,16.00
2022-10-11T15:26:49.058Z,20.40
2022-10-11T15:29:22.009Z,16.20
2022-10-11T15:31:50.601Z,20.40
2022-10-11T15:34:18.556Z,16.60
2022-10-11T15:36:46.370Z,17.10
2022-10-11T15:39:32.702Z,23.30
2022-10-11T15:42:00.586Z,24.10
2022-10-11T15:44:28.438Z,21.50
2022-10-11T15:46:56.295Z,29.40
2022-10-11T15:49:24.349Z,31.90
2022-10-11T15:51:52.233Z,31.80
2022-10-11T15:54:20.036Z,44.70
2022-10-11T15:56:48.075Z,44.50
2022-10-11T15:59:15.843Z,70.70
2022-10-11T16:01:43.726Z,59.00
2022-10-11T16:04:11.467Z,56.90
2022-10-11T16:06:41.208Z,52.70
2022-10-11T16:09:09.123Z,46.80
2022-10-11T16:11:37.000Z,38.40
2022-10-11T16:14:04.835Z,32.20
2022-10-11T16:16:32.626Z,31.80
2022-10-11T16:19:00.520Z,28.30
2022-10-11T16:21:28.325Z,30.00
2022-10-11T16:23:56.131Z,34.60
2022-10-11T16:26:23.930Z,24.90
2022-10-11T16:28:51.841Z,28.10
2022-10-11T16:31:21.090Z,29.60
2022-10-11T16:33:50.446Z,27.80
2022-10-11T16:36:37.071Z,24.30
2022-10-11T16:39:14.490Z,24.10
2022-10-11T16:41:42.887Z,25.30
2022-10-11T16:44:16.259Z,26.20
2022-10-11T16:46:48.425Z,25.40
2022-10-11T16:49:19.612Z,23.00
2022-10-11T16:51:47.579Z,24.50
2022-10-11T16:54:20.250Z,23.90
2022-10-11T16:56:50.278Z,25.20
2022-10-11T16:59:19.215Z,28.10
2022-10-11T17:01:47.356Z,23.20
2022-10-11T17:04:15.206Z,26.20
2022-10-11T17:06:45.867Z,25.80
2022-10-11T17:09:14.711Z,21.70
2022-10-11T17:11:43.261Z,23.00
2022-10-11T17:14:12.980Z,22.20
2022-10-11T17:16:40.812Z,26.40
2022-10-11T17:19:13.461Z,31.80
2022-10-11T17:21:41.756Z,26.30
2022-10-11T17:24:10.059Z,28.10
2022-10-11T17:26:38.045Z,31.20
2022-10-11T17:29:06.047Z,25.30
2022-10-11T17:31:33.998Z,29.70
2022-10-11T17:34:01.785Z,26.60
2022-10-11T17:36:34.640Z,32.40
2022-10-11T17:39:06.812Z,22.70
2022-10-11T17:41:35.020Z,26.90
2022-10-11T17:44:03.571Z,25.10
2022-10-11T17:46:34.160Z,26.70
2022-10-11T17:49:05.641Z,26.30
2022-10-11T17:51:35.747Z,25.50
2022-10-11T17:54:04.573Z,24.80
2022-10-11T17:56:37.414Z,29.70
2022-10-11T17:59:06.380Z,31.50
2022-10-11T18:01:34.488Z,27.80
2022-10-11T18:04:05.056Z,30.20
2022-10-11T18:06:39.393Z,29.00
2022-10-11T18:09:07.497Z,30.30
2022-10-11T18:11:35.745Z,30.40
2022-10-11T18:14:05.284Z,31.00
2022-10-11T18:16:34.181Z,28.80
2022-10-11T18:19:03.726Z,28.20
2022-10-11T18:21:34.725Z,27.30
2022-10-11T18:24:05.610Z,30.80
2022-10-11T18:26:34.420Z,29.70
2022-10-11T18:29:02.489Z,29.00
2022-10-11T18:31:33.903Z,33.60
2022-10-11T18:34:03.196Z,29.20
2022-10-11T18:36:32.763Z,27.90
2022-10-11T18:39:04.070Z,30.20
2022-10-11T18:41:33.227Z,29.00
2022-10-11T18:44:04.245Z,29.10
2022-10-11T18:46:32.919Z,31.90
2022-10-11T18:49:04.210Z,25.50
2022-10-11T18:51:37.358Z,29.30
2022-10-11T18:54:07.202Z,28.00
2022-10-11T18:56:36.616Z,27.40
2022-10-11T18:59:06.266Z,27.10
2022-10-11T19:01:39.721Z,23.40
2022-10-11T19:04:09.621Z,31.40
2022-10-11T19:06:40.923Z,25.00
2022-10-11T19:09:14.749Z,25.30
2022-10-11T19:14:14.881Z,25.80
2022-10-11T19:16:49.680Z,25.70
2022-10-11T19:19:19.717Z,23.80
2022-10-11T19:21:48.891Z,26.20
2022-10-11T19:24:18.465Z,30.90
2022-10-11T19:26:47.002Z,26.30
2022-10-11T19:29:20.614Z,27.70
2022-10-11T19:34:19.516Z,24.30
2022-10-11T19:36:50.146Z,28.70
2022-10-11T19:39:18.568Z,24.00
2022-10-11T19:41:46.697Z,26.00
2022-10-11T19:44:15.498Z,26.60
2022-10-11T19:46:51.539Z,24.10
2022-10-11T19:49:24.684Z,29.10
2022-10-11T19:51:55.250Z,27.40
2022-10-11T19:54:23.791Z,25.70
2022-10-11T19:56:51.897Z,24.30
2022-10-11T19:59:19.750Z,26.80
2022-10-11T20:01:52.371Z,25.80
2022-10-11T20:07:09.687Z,32.30
2022-10-11T20:09:37.516Z,25.90
2022-10-11T20:12:05.764Z,23.70
2022-10-11T20:14:33.965Z,25.20
2022-10-11T20:17:01.793Z,24.30
2022-10-11T20:19:31.012Z,24.40
2022-10-11T20:22:00.793Z,27.40
2022-10-11T20:24:34.354Z,25.50
2022-10-11T20:27:05.306Z,22.50
2022-10-11T20:29:33.726Z,27.30
2022-10-11T20:32:01.604Z,27.80
2022-10-11T20:34:29.563Z,25.60
2022-10-11T20:36:57.612Z,23.90
2022-10-11T20:39:25.537Z,22.50
2022-10-11T20:41:53.557Z,23.50
2022-10-11T20:44:21.555Z,22.40
2022-10-11T20:46:49.320Z,21.80
2022-10-11T20:49:19.955Z,20.00
2022-10-11T20:51:48.923Z,22.20
2022-10-11T20:54:16.940Z,23.20
2022-10-11T20:56:44.743Z,23.80
2022-10-11T20:59:12.539Z,21.00
2022-10-11T21:01:41.585Z,21.70
2022-10-11T21:04:17.574Z,25.20
2022-10-11T21:06:45.868Z,24.50
2022-10-11T21:09:16.355Z,21.90
2022-10-11T21:11:44.983Z,23.90
2022-10-11T21:14:13.030Z,22.50
2022-10-11T21:16:40.929Z,21.90
2022-10-11T21:19:15.155Z,25.20
2022-10-11T21:21:43.503Z,23.90
2022-10-11T21:24:11.310Z,23.80
2022-10-11T21:26:39.163Z,27.40
2022-10-11T21:29:07.667Z,23.10
2022-10-11T21:31:35.734Z,25.40
2022-10-11T21:34:05.249Z,26.20
2022-10-11T21:36:33.614Z,25.00
2022-10-11T21:39:01.569Z,27.40
2022-10-11T21:41:30.152Z,23.10
2022-10-11T21:43:58.295Z,23.80
2022-10-11T21:46:53.960Z,21.40
2022-10-11T21:49:16.998Z,20.90
2022-10-11T21:51:45.707Z,26.70
2022-10-11T21:54:13.423Z,27.80
2022-10-11T21:56:41.598Z,20.10
2022-10-11T21:59:12.280Z,20.90
2022-10-11T22:01:41.905Z,21.90
2022-10-11T22:04:10.988Z,20.10
2022-10-11T22:06:39.464Z,23.50
2022-10-11T22:09:08.697Z,21.60
2022-10-11T22:11:37.533Z,24.30
2022-10-11T22:14:05.825Z,19.40
2022-10-11T22:16:34.747Z,20.30
2022-10-11T22:19:02.915Z,20.40
2022-10-11T22:21:30.878Z,22.80
2022-10-11T22:23:58.874Z,20.90
2022-10-11T22:26:32.275Z,25.40
2022-10-11T22:29:00.614Z,22.40
2022-10-11T22:31:29.953Z,23.50
2022-10-11T22:34:00.550Z,22.90
2022-10-11T22:36:33.788Z,22.80
2022-10-11T22:39:02.796Z,23.00
2022-10-11T22:41:30.603Z,28.50
2022-10-11T22:43:58.351Z,24.90
2022-10-11T22:46:26.272Z,25.30
2022-10-11T22:48:54.141Z,23.10
2022-10-11T22:51:21.894Z,22.00
2022-10-11T22:53:49.722Z,21.10
2022-10-11T22:56:17.588Z,24.90
2022-10-11T22:58:45.512Z,18.00
2022-10-11T23:01:15.991Z,19.80
2022-10-11T23:03:43.751Z,23.50
2022-10-11T23:06:11.659Z,23.90
2022-10-11T23:08:39.439Z,21.00
2022-10-11T23:11:07.967Z,22.10
2022-10-11T23:13:36.028Z,20.10
2022-10-11T23:16:10.960Z,17.70
2022-10-11T23:18:39.080Z,21.60
2022-10-11T23:21:07.674Z,24.10
2022-10-11T23:23:36.322Z,24.10
2022-10-11T23:26:10.614Z,18.60
2022-10-11T23:28:38.786Z,19.90
2022-10-11T23:31:12.845Z,20.70
2022-10-11T23:33:41.109Z,17.00
2022-10-11T23:36:22.498Z,21.60
2022-10-11T23:38:56.394Z,20.20
2022-10-11T23:41:26.898Z,18.80
2022-10-11T23:43:54.839Z,19.10
2022-10-11T23:46:23.009Z,16.10
2022-10-11T23:48:51.163Z,19.60
2022-10-11T23:51:19.028Z,19.20
2022-10-11T23:53:47.071Z,18.00
2022-10-11T23:56:14.883Z,20.50
2022-10-11T23:58:42.913Z,23.00
