createdAt,value
2023-05-10T00:02:28.134Z,13.80
2023-05-10T00:07:29.988Z,13.70
2023-05-10T00:12:31.635Z,13.70
2023-05-10T00:17:33.517Z,13.70
2023-05-10T00:22:35.392Z,13.60
2023-05-10T00:27:37.201Z,13.70
2023-05-10T00:32:38.943Z,13.60
2023-05-10T00:37:41.238Z,13.60
2023-05-10T00:42:43.130Z,13.60
2023-05-10T00:47:44.901Z,13.50
2023-05-10T00:52:46.679Z,13.50
2023-05-10T00:57:48.936Z,13.50
2023-05-10T01:02:51.186Z,13.50
2023-05-10T01:07:53.087Z,13.50
2023-05-10T01:12:55.714Z,13.40
2023-05-10T01:17:57.815Z,13.40
2023-05-10T01:23:10.385Z,13.40
2023-05-10T01:28:41.360Z,13.40
2023-05-10T01:34:10.254Z,13.50
2023-05-10T01:39:26.742Z,13.50
2023-05-10T01:44:59.561Z,13.50
2023-05-10T01:50:05.083Z,13.50
2023-05-10T01:55:09.756Z,13.50
2023-05-10T02:00:13.008Z,13.50
2023-05-10T02:05:16.971Z,13.50
2023-05-10T02:10:19.815Z,13.50
2023-05-10T02:15:25.664Z,13.50
2023-05-10T02:20:28.119Z,13.40
2023-05-10T02:25:30.881Z,13.50
2023-05-10T02:30:34.720Z,13.40
2023-05-10T02:35:39.279Z,13.50
2023-05-10T02:40:42.400Z,13.40
2023-05-10T02:45:47.801Z,13.40
2023-05-10T02:50:53.235Z,13.40
2023-05-10T02:56:00.586Z,13.40
2023-05-10T03:01:02.413Z,13.40
2023-05-10T03:06:04.462Z,13.30
2023-05-10T03:11:36.711Z,13.30
2023-05-10T03:16:47.754Z,13.20
2023-05-10T03:21:53.454Z,13.30
2023-05-10T03:26:59.156Z,13.30
2023-05-10T03:32:01.600Z,13.20
2023-05-10T03:37:03.261Z,13.20
2023-05-10T03:42:05.137Z,13.10
2023-05-10T03:47:07.175Z,13.20
2023-05-10T03:52:08.918Z,13.20
2023-05-10T03:57:10.688Z,13.10
2023-05-10T04:02:12.445Z,13.10
2023-05-10T04:07:14.153Z,13.00
2023-05-10T04:12:15.820Z,13.00
2023-05-10T04:17:17.495Z,12.90
2023-05-10T04:22:19.281Z,12.90
2023-05-10T04:27:21.155Z,12.90
2023-05-10T04:32:22.847Z,12.90
2023-05-10T04:37:24.565Z,13.00
2023-05-10T04:42:26.309Z,13.00
2023-05-10T04:47:28.069Z,13.00
2023-05-10T04:52:29.916Z,13.00
2023-05-10T04:57:31.554Z,12.90
2023-05-10T05:02:33.323Z,12.90
2023-05-10T05:07:35.040Z,13.00
2023-05-10T05:12:36.784Z,13.00
2023-05-10T05:17:38.537Z,13.10
2023-05-10T05:22:40.257Z,13.10
2023-05-10T05:27:42.197Z,13.10
2023-05-10T05:32:43.976Z,13.10
2023-05-10T05:37:45.684Z,13.20
2023-05-10T05:42:47.406Z,13.30
2023-05-10T05:47:49.439Z,13.20
2023-05-10T05:52:51.270Z,13.20
2023-05-10T05:57:54.762Z,13.10
2023-05-10T06:02:56.521Z,13.00
2023-05-10T06:08:00.319Z,13.00
2023-05-10T06:13:02.096Z,12.90
2023-05-10T06:18:03.924Z,12.90
2023-05-10T06:23:05.637Z,12.90
2023-05-10T06:28:07.374Z,12.90
2023-05-10T06:33:09.169Z,12.80
2023-05-10T06:38:10.955Z,12.80
2023-05-10T06:43:12.768Z,12.90
2023-05-10T06:48:14.523Z,13.10
2023-05-10T06:53:16.432Z,13.20
2023-05-10T06:58:18.124Z,13.20
2023-05-10T07:03:19.833Z,13.10
2023-05-10T07:08:21.521Z,13.10
2023-05-10T07:13:23.385Z,13.20
2023-05-10T07:18:25.648Z,13.30
2023-05-10T07:23:27.363Z,13.40
2023-05-10T07:28:29.208Z,13.40
2023-05-10T07:33:30.876Z,13.30
2023-05-10T07:38:32.564Z,13.40
2023-05-10T07:43:34.235Z,13.40
2023-05-10T07:48:36.010Z,13.60
2023-05-10T07:53:38.291Z,13.50
2023-05-10T07:58:39.994Z,13.80
2023-05-10T08:03:41.709Z,14.00
2023-05-10T08:08:43.514Z,14.10
2023-05-10T08:13:49.643Z,14.20
2023-05-10T08:18:51.958Z,14.40
2023-05-10T08:23:53.704Z,14.60
2023-05-10T08:28:55.546Z,14.60
2023-05-10T08:33:57.377Z,14.90
2023-05-10T08:38:59.440Z,15.00
2023-05-10T08:44:04.963Z,15.10
2023-05-10T08:49:11.101Z,15.10
2023-05-10T08:54:13.522Z,15.20
2023-05-10T08:59:16.165Z,15.50
2023-05-10T09:04:17.935Z,15.50
2023-05-10T09:09:20.992Z,15.40
2023-05-10T09:14:24.600Z,15.50
2023-05-10T09:19:26.307Z,16.00
2023-05-10T09:24:28.135Z,15.40
2023-05-10T09:29:43.774Z,15.20
2023-05-10T09:34:45.946Z,15.50
2023-05-10T09:39:47.713Z,15.50
2023-05-10T09:44:49.665Z,15.70
2023-05-10T09:49:57.074Z,16.00
2023-05-10T09:54:59.019Z,16.50
2023-05-10T10:00:01.635Z,16.90
2023-05-10T10:05:04.779Z,17.10
2023-05-10T10:10:12.323Z,16.50
2023-05-10T10:15:16.609Z,16.90
2023-05-10T10:20:20.635Z,17.10
2023-05-10T10:25:23.258Z,16.70
2023-05-10T10:30:36.562Z,16.60
2023-05-10T10:35:38.896Z,16.70
2023-05-10T10:40:41.185Z,16.70
2023-05-10T10:45:42.883Z,17.20
2023-05-10T10:50:46.845Z,17.70
2023-05-10T10:55:49.430Z,17.70
2023-05-10T11:00:51.265Z,17.80
2023-05-10T11:05:59.496Z,17.90
2023-05-10T11:11:01.249Z,18.10
2023-05-10T11:16:18.164Z,17.90
2023-05-10T11:21:20.141Z,17.50
2023-05-10T11:26:24.218Z,17.30
2023-05-10T11:31:27.903Z,17.40
2023-05-10T11:36:33.658Z,17.40
2023-05-10T11:41:35.431Z,17.20
2023-05-10T11:46:37.710Z,17.20
2023-05-10T11:51:40.400Z,18.20
2023-05-10T11:56:42.251Z,17.50
2023-05-10T12:01:44.116Z,17.10
2023-05-10T12:06:47.598Z,17.20
2023-05-10T12:11:49.383Z,17.50
2023-05-10T12:16:51.940Z,18.00
2023-05-10T12:21:53.725Z,17.50
2023-05-10T12:26:55.382Z,17.50
2023-05-10T12:31:58.921Z,17.00
2023-05-10T12:37:01.724Z,16.70
2023-05-10T12:42:03.500Z,16.20
2023-05-10T12:47:05.308Z,15.60
2023-05-10T12:52:06.987Z,15.80
2023-05-10T12:57:08.710Z,16.40
2023-05-10T13:02:10.922Z,16.80
2023-05-10T13:07:12.844Z,16.80
2023-05-10T13:12:14.617Z,16.50
2023-05-10T13:17:16.402Z,16.20
2023-05-10T13:22:25.638Z,16.30
2023-05-10T13:27:34.554Z,16.40
2023-05-10T13:32:36.665Z,16.40
2023-05-10T13:37:38.770Z,16.60
2023-05-10T13:42:40.731Z,16.80
2023-05-10T13:47:42.446Z,16.90
2023-05-10T13:52:44.288Z,17.10
2023-05-10T13:57:46.134Z,17.20
2023-05-10T14:02:47.859Z,16.80
2023-05-10T14:07:49.808Z,16.90
2023-05-10T14:12:51.579Z,16.80
2023-05-10T14:17:53.336Z,16.90
2023-05-10T14:22:55.405Z,17.20
2023-05-10T14:27:57.072Z,16.80
2023-05-10T14:32:59.518Z,16.50
2023-05-10T14:38:01.468Z,16.40
2023-05-10T14:43:03.205Z,16.40
2023-05-10T14:48:05.732Z,16.20
2023-05-10T14:53:07.617Z,16.20
2023-05-10T14:58:09.372Z,16.10
2023-05-10T15:03:11.219Z,16.50
2023-05-10T15:08:13.557Z,16.50
2023-05-10T15:13:15.222Z,16.80
2023-05-10T15:18:19.183Z,16.70
2023-05-10T15:23:20.860Z,16.80
2023-05-10T15:28:23.361Z,16.80
2023-05-10T15:33:25.552Z,17.20
2023-05-10T15:38:27.266Z,17.30
2023-05-10T15:43:28.928Z,17.40
2023-05-10T15:48:32.282Z,17.90
2023-05-10T15:53:34.082Z,17.60
2023-05-10T15:58:35.835Z,17.50
2023-05-10T16:03:37.773Z,17.10
2023-05-10T16:08:39.415Z,16.90
2023-05-10T16:13:41.121Z,16.70
2023-05-10T16:18:42.832Z,16.30
2023-05-10T16:23:46.581Z,16.10
2023-05-10T16:28:49.164Z,16.20
2023-05-10T16:33:50.919Z,16.40
2023-05-10T16:38:52.805Z,16.30
2023-05-10T16:43:55.033Z,16.30
2023-05-10T16:48:56.803Z,16.40
2023-05-10T16:53:58.881Z,16.30
2023-05-10T16:59:00.708Z,16.40
2023-05-10T17:04:02.901Z,16.50
2023-05-10T17:09:05.724Z,16.10
2023-05-10T17:14:07.424Z,16.10
2023-05-10T17:19:09.580Z,16.00
2023-05-10T17:24:11.504Z,16.30
2023-05-10T17:29:14.044Z,16.10
2023-05-10T17:34:15.913Z,16.00
2023-05-10T17:39:17.597Z,15.90
2023-05-10T17:44:19.257Z,16.00
2023-05-10T17:49:21.047Z,15.90
2023-05-10T17:54:22.746Z,15.80
2023-05-10T17:59:24.528Z,15.80
2023-05-10T18:04:26.330Z,15.70
2023-05-10T18:09:28.981Z,15.70
2023-05-10T18:14:40.008Z,15.50
2023-05-10T18:19:43.014Z,15.40
2023-05-10T18:24:44.680Z,15.10
2023-05-10T18:29:46.378Z,15.10
2023-05-10T18:34:48.172Z,15.10
2023-05-10T18:39:50.748Z,14.90
2023-05-10T18:44:52.667Z,14.70
2023-05-10T18:49:55.125Z,14.60
2023-05-10T18:54:57.080Z,14.50
2023-05-10T18:59:58.743Z,14.30
2023-05-10T19:05:00.865Z,14.10
2023-05-10T19:10:03.260Z,14.10
2023-05-10T19:15:05.526Z,14.00
2023-05-10T19:20:08.035Z,13.90
2023-05-10T19:25:11.399Z,13.80
2023-05-10T19:30:13.208Z,13.80
2023-05-10T19:35:16.083Z,13.70
2023-05-10T19:40:18.561Z,13.70
2023-05-10T19:45:20.631Z,13.70
2023-05-10T19:50:22.478Z,13.70
2023-05-10T19:55:29.846Z,13.80
2023-05-10T20:00:31.904Z,13.80
2023-05-10T20:05:33.605Z,13.80
2023-05-10T20:10:35.256Z,13.70
2023-05-10T20:15:36.918Z,13.70
2023-05-10T20:20:39.728Z,13.70
2023-05-10T20:25:41.582Z,13.60
2023-05-10T20:30:43.246Z,13.60
2023-05-10T20:35:45.062Z,13.60
2023-05-10T20:40:47.241Z,13.50
2023-05-10T20:45:49.079Z,13.50
2023-05-10T20:50:51.764Z,13.50
2023-05-10T20:55:53.532Z,13.50
2023-05-10T21:00:55.233Z,13.30
2023-05-10T21:05:56.973Z,13.40
2023-05-10T21:11:01.767Z,13.30
2023-05-10T21:16:04.168Z,13.20
2023-05-10T21:21:05.861Z,13.10
2023-05-10T21:26:07.564Z,13.10
2023-05-10T21:31:09.229Z,13.00
2023-05-10T21:36:11.102Z,13.00
2023-05-10T21:41:12.973Z,12.90
2023-05-10T21:46:15.369Z,12.90
2023-05-10T21:51:17.066Z,12.70
2023-05-10T21:56:18.817Z,12.70
2023-05-10T22:01:20.656Z,12.70
2023-05-10T22:06:22.502Z,12.70
2023-05-10T22:11:24.159Z,12.50
2023-05-10T22:16:25.891Z,12.40
2023-05-10T22:21:27.612Z,12.30
2023-05-10T22:26:29.290Z,12.10
2023-05-10T22:31:31.411Z,12.10
2023-05-10T22:36:33.321Z,12.10
2023-05-10T22:41:34.971Z,12.10
2023-05-10T22:46:37.366Z,12.10
2023-05-10T22:51:39.267Z,12.10
2023-05-10T22:56:41.012Z,12.20
2023-05-10T23:01:43.059Z,12.20
2023-05-10T23:06:45.869Z,12.20
2023-05-10T23:11:47.527Z,12.20
2023-05-10T23:16:49.285Z,12.10
2023-05-10T23:21:51.116Z,12.20
2023-05-10T23:26:52.763Z,12.20
2023-05-10T23:31:54.524Z,12.20
2023-05-10T23:36:56.445Z,12.20
2023-05-10T23:41:58.118Z,12.10
2023-05-10T23:46:59.851Z,12.00
2023-05-10T23:52:01.496Z,12.10
2023-05-10T23:57:03.249Z,12.10
