createdAt,value
2023-03-27T00:02:24.191Z,4.10
2023-03-27T00:05:22.033Z,4.10
2023-03-27T00:08:18.847Z,4.10
2023-03-27T00:11:16.930Z,4.10
2023-03-27T00:14:14.060Z,4.10
2023-03-27T00:17:11.062Z,4.00
2023-03-27T00:20:08.402Z,4.00
2023-03-27T00:23:06.304Z,3.90
2023-03-27T00:26:03.148Z,3.90
2023-03-27T00:28:59.950Z,3.70
2023-03-27T00:31:56.775Z,3.70
2023-03-27T00:34:53.878Z,3.80
2023-03-27T00:37:51.086Z,3.80
2023-03-27T00:40:50.809Z,3.80
2023-03-27T00:43:50.067Z,3.60
2023-03-27T00:46:47.144Z,3.70
2023-03-27T00:49:45.366Z,3.60
2023-03-27T00:52:44.575Z,3.70
2023-03-27T00:55:47.186Z,3.70
2023-03-27T00:58:49.851Z,3.80
2023-03-27T01:01:47.449Z,3.90
2023-03-27T01:04:46.102Z,3.80
2023-03-27T01:08:00.489Z,3.70
2023-03-27T01:11:47.539Z,3.70
2023-03-27T01:14:56.655Z,3.70
2023-03-27T01:18:09.914Z,3.50
2023-03-27T01:21:52.811Z,3.50
2023-03-27T01:25:20.507Z,3.60
2023-03-27T01:28:27.038Z,3.60
2023-03-27T01:32:17.828Z,3.60
2023-03-27T01:35:37.049Z,3.50
2023-03-27T01:39:16.869Z,3.60
2023-03-27T01:42:21.552Z,3.50
2023-03-27T01:45:21.120Z,3.60
2023-03-27T01:48:34.712Z,3.60
2023-03-27T01:51:38.008Z,3.50
2023-03-27T01:54:41.996Z,3.40
2023-03-27T01:57:52.165Z,3.50
2023-03-27T02:00:55.401Z,3.50
2023-03-27T02:03:57.557Z,3.40
2023-03-27T02:07:01.688Z,3.40
2023-03-27T02:10:04.823Z,3.50
2023-03-27T02:13:18.363Z,3.60
2023-03-27T02:16:21.808Z,3.40
2023-03-27T02:19:36.038Z,3.40
2023-03-27T02:22:37.503Z,3.50
2023-03-27T02:25:44.539Z,3.50
2023-03-27T02:29:27.586Z,3.40
2023-03-27T02:32:47.474Z,3.40
2023-03-27T02:35:59.400Z,3.50
2023-03-27T02:39:12.614Z,3.60
2023-03-27T02:42:20.881Z,3.40
2023-03-27T02:45:59.868Z,3.40
2023-03-27T02:49:02.665Z,3.40
2023-03-27T02:52:20.320Z,3.40
2023-03-27T02:55:23.612Z,3.20
2023-03-27T02:58:36.608Z,3.20
2023-03-27T03:01:34.661Z,3.30
2023-03-27T03:04:41.859Z,3.20
2023-03-27T03:07:40.201Z,3.20
2023-03-27T03:10:44.064Z,3.30
2023-03-27T03:13:41.456Z,3.20
2023-03-27T03:16:38.348Z,3.00
2023-03-27T03:19:35.991Z,3.10
2023-03-27T03:22:32.801Z,3.20
2023-03-27T03:25:31.296Z,3.10
2023-03-27T03:28:28.113Z,2.80
2023-03-27T03:31:24.988Z,2.80
2023-03-27T03:34:22.585Z,2.80
2023-03-27T03:37:20.408Z,2.70
2023-03-27T03:40:19.563Z,2.70
2023-03-27T03:43:16.365Z,2.80
2023-03-27T03:46:13.252Z,2.80
2023-03-27T03:49:10.537Z,2.70
2023-03-27T03:52:07.460Z,2.70
2023-03-27T03:55:05.967Z,2.60
2023-03-27T03:58:03.168Z,2.60
2023-03-27T04:01:00.128Z,2.60
2023-03-27T04:03:56.956Z,2.60
2023-03-27T04:06:58.163Z,2.60
2023-03-27T04:09:54.998Z,2.60
2023-03-27T04:12:52.164Z,2.50
2023-03-27T04:15:49.278Z,2.70
2023-03-27T04:18:46.342Z,2.60
2023-03-27T04:21:43.366Z,2.50
2023-03-27T04:24:44.577Z,2.50
2023-03-27T04:27:43.254Z,2.60
2023-03-27T04:30:44.020Z,2.60
2023-03-27T04:33:46.733Z,2.60
2023-03-27T04:36:43.790Z,2.50
2023-03-27T04:39:43.388Z,2.40
2023-03-27T04:42:44.877Z,2.40
2023-03-27T04:45:48.106Z,2.40
2023-03-27T04:48:44.939Z,2.30
2023-03-27T04:51:42.375Z,2.40
2023-03-27T04:54:39.482Z,2.30
2023-03-27T04:57:37.358Z,2.30
2023-03-27T05:00:34.364Z,2.30
2023-03-27T05:03:32.449Z,2.50
2023-03-27T05:06:29.307Z,2.50
2023-03-27T05:09:26.629Z,2.40
2023-03-27T05:12:23.457Z,2.30
2023-03-27T05:15:21.603Z,2.20
2023-03-27T05:18:18.409Z,2.20
2023-03-27T05:21:15.241Z,2.20
2023-03-27T05:24:12.520Z,2.10
2023-03-27T05:27:10.238Z,1.90
2023-03-27T05:30:08.116Z,1.80
2023-03-27T05:33:05.012Z,1.90
2023-03-27T05:36:03.156Z,1.90
2023-03-27T05:39:00.027Z,2.00
2023-03-27T05:41:56.852Z,1.70
2023-03-27T05:44:53.629Z,1.70
2023-03-27T05:47:56.650Z,1.70
2023-03-27T05:50:53.567Z,1.60
2023-03-27T05:53:50.586Z,1.50
2023-03-27T05:56:47.446Z,1.40
2023-03-27T05:59:44.297Z,1.40
2023-03-27T06:02:45.661Z,1.40
2023-03-27T06:05:43.648Z,1.50
2023-03-27T06:08:40.995Z,1.60
2023-03-27T06:11:38.091Z,1.50
2023-03-27T06:14:35.091Z,1.50
2023-03-27T06:17:31.959Z,1.60
2023-03-27T06:20:29.352Z,1.50
2023-03-27T06:23:27.018Z,1.30
2023-03-27T06:26:23.816Z,1.20
2023-03-27T06:29:21.191Z,1.40
2023-03-27T06:32:18.060Z,1.40
2023-03-27T06:35:15.919Z,1.30
2023-03-27T06:38:15.556Z,1.40
2023-03-27T06:41:12.372Z,1.30
2023-03-27T06:44:09.210Z,1.40
2023-03-27T06:47:06.221Z,1.40
2023-03-27T06:50:03.101Z,1.30
2023-03-27T06:53:01.071Z,1.30
2023-03-27T06:55:58.442Z,1.40
2023-03-27T06:58:55.588Z,1.40
2023-03-27T07:01:52.590Z,1.40
2023-03-27T07:05:01.569Z,1.40
2023-03-27T07:08:08.355Z,1.50
2023-03-27T07:11:15.993Z,1.40
2023-03-27T07:14:12.893Z,1.60
2023-03-27T07:17:09.714Z,1.70
2023-03-27T07:20:07.671Z,1.70
2023-03-27T07:23:04.616Z,1.70
2023-03-27T07:26:01.830Z,1.80
2023-03-27T07:29:00.700Z,1.90
2023-03-27T07:31:59.708Z,1.90
2023-03-27T07:34:59.706Z,1.90
2023-03-27T07:37:57.626Z,1.90
2023-03-27T07:40:54.448Z,2.00
2023-03-27T07:43:51.256Z,2.00
2023-03-27T07:46:51.941Z,2.20
2023-03-27T07:49:48.679Z,2.20
2023-03-27T07:52:46.245Z,2.20
2023-03-27T07:55:43.161Z,2.20
2023-03-27T07:58:40.413Z,2.20
2023-03-27T08:01:37.345Z,2.40
2023-03-27T08:04:34.225Z,2.40
2023-03-27T08:07:32.204Z,2.30
2023-03-27T08:10:29.133Z,2.80
2023-03-27T08:13:26.684Z,2.90
2023-03-27T08:16:27.767Z,2.90
2023-03-27T08:19:28.111Z,2.60
2023-03-27T08:22:25.502Z,3.30
2023-03-27T08:25:22.909Z,3.80
2023-03-27T08:28:20.254Z,4.90
2023-03-27T08:31:18.416Z,5.40
2023-03-27T08:34:15.839Z,5.60
2023-03-27T08:37:13.265Z,5.20
2023-03-27T08:40:26.098Z,4.80
2023-03-27T08:43:44.572Z,4.00
2023-03-27T08:46:47.270Z,4.60
2023-03-27T08:50:15.400Z,4.80
2023-03-27T08:53:54.432Z,6.00
2023-03-27T08:56:51.632Z,5.90
2023-03-27T08:59:50.703Z,5.20
2023-03-27T09:02:59.038Z,4.60
2023-03-27T09:06:14.605Z,4.90
2023-03-27T09:09:38.669Z,5.90
2023-03-27T09:12:59.259Z,6.70
2023-03-27T09:16:04.190Z,5.40
2023-03-27T09:19:18.890Z,5.10
2023-03-27T09:22:40.632Z,4.70
2023-03-27T09:25:46.624Z,4.80
2023-03-27T09:28:51.486Z,4.80
2023-03-27T09:31:56.011Z,5.10
2023-03-27T09:34:52.805Z,4.60
2023-03-27T09:38:03.917Z,4.70
2023-03-27T09:41:11.640Z,4.90
2023-03-27T09:44:28.177Z,7.20
2023-03-27T09:47:40.677Z,7.30
2023-03-27T09:50:47.272Z,6.60
2023-03-27T09:53:58.676Z,5.80
2023-03-27T09:57:10.925Z,6.30
2023-03-27T10:00:28.256Z,7.10
2023-03-27T10:03:25.629Z,7.50
2023-03-27T10:06:31.519Z,6.20
2023-03-27T10:09:30.938Z,6.10
2023-03-27T10:12:27.751Z,5.70
2023-03-27T10:15:41.111Z,5.20
2023-03-27T10:18:45.719Z,5.20
2023-03-27T10:21:44.039Z,5.60
2023-03-27T10:24:44.407Z,5.20
2023-03-27T10:27:43.765Z,5.00
2023-03-27T10:30:40.949Z,6.50
2023-03-27T10:33:41.296Z,7.40
2023-03-27T10:36:39.495Z,6.60
2023-03-27T10:39:36.485Z,5.90
2023-03-27T10:42:33.678Z,5.60
2023-03-27T10:45:32.315Z,5.30
2023-03-27T10:48:48.291Z,6.30
2023-03-27T10:52:01.605Z,8.10
2023-03-27T10:55:41.471Z,7.50
2023-03-27T10:59:04.317Z,7.10
2023-03-27T11:02:16.729Z,8.00
2023-03-27T11:05:21.246Z,7.70
2023-03-27T11:08:31.985Z,8.00
2023-03-27T11:11:38.567Z,8.80
2023-03-27T11:14:59.692Z,9.20
2023-03-27T11:18:17.876Z,8.10
2023-03-27T11:21:40.106Z,8.10
2023-03-27T11:24:56.191Z,8.10
2023-03-27T11:28:03.416Z,8.50
2023-03-27T11:31:32.280Z,8.80
2023-03-27T11:34:44.358Z,7.90
2023-03-27T11:37:53.561Z,7.60
2023-03-27T11:40:51.346Z,6.70
2023-03-27T11:43:48.207Z,5.80
2023-03-27T11:47:41.382Z,5.60
2023-03-27T11:50:54.554Z,5.70
2023-03-27T11:54:14.354Z,5.80
2023-03-27T11:57:24.199Z,6.40
2023-03-27T12:00:34.494Z,5.60
2023-03-27T12:04:03.010Z,5.10
2023-03-27T12:07:47.992Z,5.50
2023-03-27T12:10:48.051Z,6.30
2023-03-27T12:14:01.625Z,8.00
2023-03-27T12:17:21.604Z,8.60
2023-03-27T12:20:53.781Z,8.30
2023-03-27T12:24:35.368Z,8.80
2023-03-27T12:28:05.251Z,7.70
2023-03-27T12:31:25.925Z,7.30
2023-03-27T12:34:50.244Z,8.20
2023-03-27T12:37:58.187Z,8.90
2023-03-27T12:41:11.000Z,8.70
2023-03-27T12:44:14.504Z,10.10
2023-03-27T12:47:14.404Z,9.10
2023-03-27T12:50:35.342Z,8.20
2023-03-27T12:53:34.988Z,8.90
2023-03-27T12:56:36.086Z,8.90
2023-03-27T12:59:48.325Z,9.80
2023-03-27T13:03:15.785Z,10.00
2023-03-27T13:06:22.518Z,9.50
2023-03-27T13:09:44.970Z,10.10
2023-03-27T13:12:53.289Z,10.30
2023-03-27T13:16:11.737Z,9.50
2023-03-27T13:19:22.906Z,10.20
2023-03-27T13:22:49.629Z,9.70
2023-03-27T13:26:44.696Z,9.50
2023-03-27T13:29:42.450Z,8.70
2023-03-27T13:32:41.106Z,8.50
2023-03-27T13:36:04.359Z,8.60
2023-03-27T13:39:05.804Z,8.20
2023-03-27T13:42:09.423Z,8.70
2023-03-27T13:45:23.176Z,7.90
2023-03-27T13:49:04.824Z,6.70
2023-03-27T13:52:29.052Z,5.90
2023-03-27T13:55:45.595Z,7.00
2023-03-27T13:59:07.838Z,7.70
2023-03-27T14:02:32.273Z,7.60
2023-03-27T14:06:25.999Z,7.30
2023-03-27T14:09:44.856Z,7.60
2023-03-27T14:13:22.608Z,7.70
2023-03-27T14:16:52.091Z,8.40
2023-03-27T14:20:13.177Z,8.90
2023-03-27T14:23:26.421Z,8.30
2023-03-27T14:26:25.663Z,8.40
2023-03-27T14:29:22.459Z,7.40
2023-03-27T14:32:19.570Z,6.70
2023-03-27T14:35:44.113Z,7.20
2023-03-27T14:38:41.563Z,7.50
2023-03-27T14:41:58.589Z,7.40
2023-03-27T14:45:21.942Z,7.80
2023-03-27T14:48:37.110Z,8.00
2023-03-27T14:51:42.026Z,8.60
2023-03-27T14:54:52.320Z,8.60
2023-03-27T14:57:54.245Z,7.80
2023-03-27T15:01:00.016Z,6.80
2023-03-27T15:03:57.660Z,6.70
2023-03-27T15:07:30.573Z,6.30
2023-03-27T15:10:31.562Z,6.00
2023-03-27T15:13:36.268Z,6.00
2023-03-27T15:16:35.799Z,4.90
2023-03-27T15:19:57.320Z,4.50
2023-03-27T15:23:29.334Z,4.40
2023-03-27T15:26:31.578Z,4.40
2023-03-27T15:29:42.900Z,4.70
2023-03-27T15:32:52.208Z,4.50
2023-03-27T15:35:56.112Z,5.00
2023-03-27T15:38:55.966Z,5.50
2023-03-27T15:42:12.301Z,6.00
2023-03-27T15:45:10.681Z,6.00
2023-03-27T15:48:16.490Z,5.90
2023-03-27T15:51:29.860Z,5.60
2023-03-27T15:54:35.560Z,5.20
2023-03-27T15:57:32.471Z,5.10
2023-03-27T16:00:30.284Z,4.90
2023-03-27T16:03:30.371Z,4.70
2023-03-27T16:06:38.592Z,4.20
2023-03-27T16:09:55.979Z,4.30
2023-03-27T16:13:00.706Z,4.30
2023-03-27T16:16:05.775Z,4.20
2023-03-27T16:19:14.133Z,4.40
2023-03-27T16:22:11.159Z,4.80
2023-03-27T16:25:11.819Z,4.80
2023-03-27T16:28:11.019Z,4.40
2023-03-27T16:31:14.429Z,4.60
2023-03-27T16:34:22.983Z,4.40
2023-03-27T16:37:24.623Z,4.40
2023-03-27T16:40:21.599Z,4.60
2023-03-27T16:43:19.460Z,4.70
2023-03-27T16:46:27.761Z,4.60
2023-03-27T16:49:24.637Z,4.50
2023-03-27T16:52:21.813Z,4.10
2023-03-27T16:55:19.507Z,4.40
2023-03-27T16:58:16.541Z,4.40
2023-03-27T17:01:13.871Z,4.20
2023-03-27T17:04:11.159Z,4.10
2023-03-27T17:07:07.990Z,4.00
2023-03-27T17:10:05.920Z,3.90
2023-03-27T17:13:02.823Z,3.80
2023-03-27T17:16:00.429Z,3.70
2023-03-27T17:18:57.747Z,3.60
2023-03-27T17:21:54.577Z,3.50
2023-03-27T17:24:56.797Z,3.60
2023-03-27T17:27:54.267Z,3.40
2023-03-27T17:31:03.137Z,3.30
2023-03-27T17:34:01.372Z,3.40
2023-03-27T17:36:58.177Z,3.20
2023-03-27T17:39:55.290Z,3.20
2023-03-27T17:42:52.255Z,3.20
2023-03-27T17:45:50.064Z,3.30
2023-03-27T17:48:47.075Z,3.20
2023-03-27T17:51:44.027Z,3.20
2023-03-27T17:54:41.503Z,3.20
2023-03-27T17:57:38.579Z,3.00
2023-03-27T18:00:37.250Z,2.70
2023-03-27T18:03:34.160Z,2.20
2023-03-27T18:06:31.180Z,1.80
2023-03-27T18:09:28.059Z,1.40
2023-03-27T18:12:24.912Z,1.60
2023-03-27T18:15:21.800Z,1.70
2023-03-27T18:18:18.682Z,1.60
2023-03-27T18:21:16.466Z,1.80
2023-03-27T18:24:13.434Z,1.80
2023-03-27T18:27:10.271Z,1.90
2023-03-27T18:30:12.232Z,2.10
2023-03-27T18:33:11.235Z,2.10
2023-03-27T18:36:11.988Z,2.10
2023-03-27T18:39:09.000Z,2.10
2023-03-27T18:42:06.139Z,2.10
2023-03-27T18:45:04.295Z,2.10
2023-03-27T18:48:01.171Z,1.90
2023-03-27T18:51:04.298Z,1.80
2023-03-27T18:54:01.087Z,1.90
2023-03-27T18:56:58.000Z,2.00
2023-03-27T18:59:55.514Z,2.30
2023-03-27T19:02:52.412Z,2.20
2023-03-27T19:05:51.816Z,2.10
2023-03-27T19:08:48.691Z,2.00
2023-03-27T19:11:45.555Z,2.00
2023-03-27T19:14:42.464Z,2.00
2023-03-27T19:17:39.425Z,1.90
2023-03-27T19:20:36.622Z,2.00
2023-03-27T19:23:33.433Z,1.90
2023-03-27T19:26:33.856Z,1.90
2023-03-27T19:29:31.621Z,1.90
2023-03-27T19:32:28.559Z,1.90
2023-03-27T19:35:26.492Z,1.90
2023-03-27T19:38:23.302Z,1.80
2023-03-27T19:41:20.253Z,1.70
2023-03-27T19:44:19.765Z,1.70
2023-03-27T19:47:16.708Z,1.50
2023-03-27T19:50:14.582Z,1.50
2023-03-27T19:53:11.440Z,1.40
2023-03-27T19:56:08.369Z,1.40
2023-03-27T19:59:05.634Z,1.40
2023-03-27T20:02:02.663Z,1.50
2023-03-27T20:04:59.557Z,1.40
2023-03-27T20:07:56.391Z,1.60
2023-03-27T20:10:53.216Z,1.50
2023-03-27T20:13:56.656Z,1.40
2023-03-27T20:16:54.242Z,1.40
2023-03-27T20:19:51.050Z,1.30
2023-03-27T20:22:56.855Z,1.30
2023-03-27T20:25:55.822Z,1.40
2023-03-27T20:28:52.954Z,1.40
2023-03-27T20:31:50.175Z,1.40
2023-03-27T20:34:48.866Z,1.40
2023-03-27T20:37:46.980Z,1.40
2023-03-27T20:40:52.868Z,1.30
2023-03-27T20:43:50.908Z,1.20
2023-03-27T20:46:50.955Z,1.40
2023-03-27T20:49:48.317Z,1.50
2023-03-27T20:52:45.121Z,1.50
2023-03-27T20:55:53.196Z,1.50
2023-03-27T20:58:54.110Z,1.50
2023-03-27T21:01:50.999Z,1.50
2023-03-27T21:04:48.108Z,1.40
2023-03-27T21:07:51.150Z,1.40
2023-03-27T21:10:54.124Z,1.40
2023-03-27T21:13:50.947Z,1.40
2023-03-27T21:16:48.050Z,1.40
2023-03-27T21:19:44.901Z,1.40
2023-03-27T21:22:41.766Z,1.50
2023-03-27T21:25:38.638Z,1.50
2023-03-27T21:28:35.929Z,1.60
2023-03-27T21:31:33.315Z,1.60
2023-03-27T21:34:30.531Z,1.60
2023-03-27T21:37:27.357Z,1.60
2023-03-27T21:40:24.156Z,1.50
2023-03-27T21:43:23.731Z,1.50
2023-03-27T21:46:20.943Z,1.50
2023-03-27T21:49:17.816Z,1.60
2023-03-27T21:52:14.642Z,1.40
2023-03-27T21:55:11.488Z,1.30
2023-03-27T21:58:08.828Z,1.40
2023-03-27T22:01:06.127Z,1.40
2023-03-27T22:04:03.138Z,1.40
2023-03-27T22:07:00.413Z,1.30
2023-03-27T22:09:57.219Z,1.30
2023-03-27T22:12:54.030Z,1.30
2023-03-27T22:15:50.954Z,1.20
2023-03-27T22:18:47.805Z,1.30
2023-03-27T22:21:44.624Z,1.50
2023-03-27T22:24:41.433Z,1.40
2023-03-27T22:27:39.512Z,1.50
2023-03-27T22:30:36.349Z,1.50
2023-03-27T22:33:33.232Z,1.30
2023-03-27T22:36:31.460Z,1.40
2023-03-27T22:39:28.774Z,1.40
2023-03-27T22:42:28.741Z,1.40
2023-03-27T22:45:25.665Z,1.40
2023-03-27T22:48:22.769Z,1.30
2023-03-27T22:51:19.572Z,1.20
2023-03-27T22:54:18.465Z,1.20
2023-03-27T22:57:15.396Z,1.30
2023-03-27T23:00:12.992Z,1.40
2023-03-27T23:03:09.924Z,1.50
2023-03-27T23:06:07.582Z,1.30
2023-03-27T23:09:04.551Z,1.10
2023-03-27T23:12:01.357Z,1.20
2023-03-27T23:14:58.166Z,1.10
2023-03-27T23:17:55.495Z,1.10
2023-03-27T23:21:02.188Z,1.10
2023-03-27T23:23:58.998Z,1.10
2023-03-27T23:26:55.879Z,1.10
2023-03-27T23:29:52.742Z,1.20
2023-03-27T23:32:49.687Z,1.20
2023-03-27T23:35:46.969Z,1.20
2023-03-27T23:38:44.109Z,1.20
2023-03-27T23:41:41.574Z,1.10
2023-03-27T23:44:38.370Z,1.20
2023-03-27T23:47:35.619Z,1.10
2023-03-27T23:50:32.892Z,1.00
2023-03-27T23:53:30.254Z,1.00
2023-03-27T23:56:27.131Z,1.10
2023-03-27T23:59:23.953Z,1.20
