createdAt,value
2019-05-21T00:01:48.558Z,25.90
2019-05-21T00:04:27.859Z,25.90
2019-05-21T00:06:49.223Z,25.90
2019-05-21T00:09:18.218Z,25.80
2019-05-21T00:11:47.639Z,25.80
2019-05-21T00:14:16.553Z,25.80
2019-05-21T00:17:00.143Z,25.70
2019-05-21T00:19:29.121Z,25.60
2019-05-21T00:21:57.775Z,25.70
2019-05-21T00:24:26.769Z,25.60
2019-05-21T00:26:56.060Z,25.60
2019-05-21T00:30:00.994Z,25.50
2019-05-21T00:33:06.100Z,25.60
2019-05-21T00:36:11.113Z,25.50
2019-05-21T00:39:15.780Z,25.50
2019-05-21T00:42:04.699Z,25.40
2019-05-21T00:44:35.608Z,25.40
2019-05-21T00:47:04.580Z,25.40
2019-05-21T00:49:33.295Z,25.40
2019-05-21T00:52:08.112Z,25.40
2019-05-21T00:54:32.558Z,25.40
2019-05-21T00:57:01.467Z,25.30
2019-05-21T00:59:30.394Z,25.30
2019-05-21T01:01:59.123Z,25.30
2019-05-21T01:04:28.266Z,25.30
2019-05-21T01:06:56.928Z,25.30
2019-05-21T01:09:25.885Z,25.30
2019-05-21T01:11:54.606Z,25.30
2019-05-21T01:14:23.290Z,25.20
2019-05-21T01:17:11.304Z,25.20
2019-05-21T01:19:59.736Z,25.20
2019-05-21T01:22:47.979Z,25.10
2019-05-21T01:25:36.193Z,25.20
2019-05-21T01:28:24.692Z,25.10
2019-05-21T01:31:12.687Z,25.20
2019-05-21T01:34:00.621Z,25.20
2019-05-21T01:36:48.622Z,25.10
2019-05-21T01:39:36.943Z,25.10
2019-05-21T01:42:25.176Z,25.10
2019-05-21T01:45:13.132Z,25.00
2019-05-21T01:47:54.547Z,25.00
2019-05-21T01:50:35.723Z,25.00
2019-05-21T01:53:16.979Z,25.00
2019-05-21T01:55:57.470Z,25.00
2019-05-21T01:58:37.933Z,25.00
2019-05-21T02:01:18.752Z,24.90
2019-05-21T02:03:59.507Z,25.00
2019-05-21T02:06:40.084Z,24.90
2019-05-21T02:09:20.854Z,24.90
2019-05-21T02:12:01.638Z,24.90
2019-05-21T02:14:42.719Z,24.90
2019-05-21T02:17:23.083Z,24.90
2019-05-21T02:20:04.134Z,24.90
2019-05-21T02:22:44.931Z,24.90
2019-05-21T02:25:25.763Z,24.90
2019-05-21T02:28:06.739Z,24.90
2019-05-21T02:30:47.847Z,24.80
2019-05-21T02:33:29.225Z,24.80
2019-05-21T02:36:10.419Z,24.80
2019-05-21T02:38:51.078Z,24.80
2019-05-21T02:41:32.370Z,24.80
2019-05-21T02:44:13.015Z,24.80
2019-05-21T02:46:54.332Z,24.80
2019-05-21T02:49:35.676Z,24.80
2019-05-21T02:52:16.408Z,24.80
2019-05-21T02:54:57.290Z,24.80
2019-05-21T02:57:39.835Z,24.80
2019-05-21T03:03:26.238Z,24.80
2019-05-21T03:06:13.717Z,24.70
2019-05-21T03:08:50.458Z,24.70
2019-05-21T03:11:31.394Z,24.70
2019-05-21T03:14:12.046Z,24.70
2019-05-21T03:16:52.991Z,24.70
2019-05-21T03:19:33.843Z,24.70
2019-05-21T03:22:14.937Z,24.70
2019-05-21T03:24:55.573Z,24.60
2019-05-21T03:27:36.048Z,24.60
2019-05-21T03:30:17.049Z,24.70
2019-05-21T03:32:57.487Z,24.60
2019-05-21T03:35:38.372Z,24.60
2019-05-21T03:38:19.739Z,24.60
2019-05-21T03:41:00.738Z,24.60
2019-05-21T03:43:42.000Z,24.60
2019-05-21T03:46:23.021Z,24.60
2019-05-21T03:49:04.427Z,24.60
2019-05-21T03:51:33.167Z,24.60
2019-05-21T03:54:01.937Z,24.60
2019-05-21T03:56:50.009Z,24.60
2019-05-21T03:59:18.763Z,24.60
2019-05-21T04:02:06.795Z,24.60
2019-05-21T04:04:54.860Z,24.60
2019-05-21T04:07:43.097Z,24.50
2019-05-21T04:10:31.102Z,24.60
2019-05-21T04:13:19.172Z,24.50
2019-05-21T04:16:26.255Z,24.60
2019-05-21T04:19:14.081Z,24.60
2019-05-21T04:21:43.091Z,24.50
2019-05-21T04:24:12.739Z,24.60
2019-05-21T04:27:01.000Z,24.60
2019-05-21T04:29:30.413Z,24.60
2019-05-21T04:31:59.449Z,24.60
2019-05-21T04:34:28.230Z,24.60
2019-05-21T04:37:17.497Z,24.60
2019-05-21T04:40:06.584Z,24.60
2019-05-21T04:42:35.279Z,24.60
2019-05-21T04:45:04.611Z,24.50
2019-05-21T04:47:52.888Z,24.60
2019-05-21T04:50:21.686Z,24.60
2019-05-21T04:53:10.015Z,24.50
2019-05-21T04:55:39.043Z,24.50
2019-05-21T04:58:27.597Z,24.60
2019-05-21T05:01:16.151Z,24.50
2019-05-21T05:03:45.126Z,24.50
2019-05-21T05:06:33.528Z,24.50
2019-05-21T05:09:21.780Z,24.50
2019-05-21T05:12:10.311Z,24.50
2019-05-21T05:14:58.312Z,24.50
2019-05-21T05:17:46.961Z,24.50
2019-05-21T05:20:35.144Z,24.50
2019-05-21T05:23:35.059Z,24.50
2019-05-21T05:26:15.780Z,24.50
2019-05-21T05:28:56.259Z,24.50
2019-05-21T05:31:24.989Z,24.50
2019-05-21T05:33:54.003Z,24.50
2019-05-21T05:36:42.032Z,24.50
2019-05-21T05:39:30.124Z,24.50
2019-05-21T05:42:18.442Z,24.50
2019-05-21T05:44:47.841Z,24.50
2019-05-21T05:47:36.244Z,24.50
2019-05-21T05:53:21.339Z,24.60
2019-05-21T05:56:09.365Z,24.50
2019-05-21T05:58:57.393Z,24.50
2019-05-21T06:01:45.483Z,24.50
2019-05-21T06:04:33.482Z,24.60
2019-05-21T06:07:21.488Z,24.60
2019-05-21T06:10:09.768Z,24.60
2019-05-21T06:12:57.967Z,24.60
2019-05-21T06:15:46.532Z,24.60
2019-05-21T06:18:35.803Z,24.60
2019-05-21T06:21:04.786Z,24.60
2019-05-21T06:23:33.457Z,24.60
2019-05-21T06:26:14.604Z,24.50
2019-05-21T06:28:44.413Z,24.60
2019-05-21T06:31:13.765Z,24.50
2019-05-21T06:33:42.951Z,24.50
2019-05-21T06:36:11.987Z,24.60
2019-05-21T06:38:40.983Z,24.60
2019-05-21T06:41:29.019Z,24.50
2019-05-21T06:43:58.528Z,24.60
2019-05-21T06:46:27.351Z,24.50
2019-05-21T06:48:56.116Z,24.50
2019-05-21T06:51:25.072Z,24.50
2019-05-21T06:53:53.812Z,24.50
2019-05-21T06:56:22.961Z,24.50
2019-05-21T06:59:04.876Z,24.60
2019-05-21T07:01:33.896Z,24.60
2019-05-21T07:04:21.879Z,24.60
2019-05-21T07:07:09.888Z,24.60
2019-05-21T07:09:57.845Z,24.60
2019-05-21T07:12:45.819Z,24.60
2019-05-21T07:15:34.095Z,24.60
2019-05-21T07:18:03.017Z,24.60
2019-05-21T07:20:31.893Z,24.60
2019-05-21T07:23:01.043Z,24.60
2019-05-21T07:25:43.379Z,24.60
2019-05-21T07:28:24.260Z,24.60
2019-05-21T07:30:53.285Z,24.60
2019-05-21T07:33:41.547Z,24.70
2019-05-21T07:36:29.593Z,24.80
2019-05-21T07:39:17.585Z,24.70
2019-05-21T07:42:05.569Z,24.70
2019-05-21T07:44:53.618Z,24.70
2019-05-21T07:47:22.285Z,24.60
2019-05-21T07:50:10.368Z,24.70
2019-05-21T07:52:39.097Z,24.70
2019-05-21T07:55:07.741Z,24.80
2019-05-21T07:57:55.962Z,24.80
2019-05-21T08:00:44.255Z,24.70
2019-05-21T08:03:32.598Z,24.70
2019-05-21T08:06:20.909Z,24.70
2019-05-21T08:08:49.827Z,24.70
2019-05-21T08:11:37.797Z,24.80
2019-05-21T08:14:26.064Z,24.80
2019-05-21T08:17:14.359Z,24.90
2019-05-21T08:20:09.195Z,24.80
2019-05-21T08:22:33.091Z,24.80
2019-05-21T08:27:59.802Z,24.70
2019-05-21T08:30:40.955Z,24.70
2019-05-21T08:33:21.947Z,24.60
2019-05-21T08:36:03.238Z,24.70
2019-05-21T08:38:44.081Z,24.70
2019-05-21T08:41:24.997Z,24.70
2019-05-21T08:44:05.821Z,24.70
2019-05-21T08:46:46.417Z,24.70
2019-05-21T08:49:27.310Z,24.70
2019-05-21T08:52:08.053Z,24.70
2019-05-21T08:54:55.861Z,24.80
2019-05-21T08:57:34.982Z,24.80
2019-05-21T09:00:17.565Z,24.80
2019-05-21T09:02:58.571Z,24.80
2019-05-21T09:05:39.675Z,24.80
2019-05-21T09:08:08.357Z,24.90
2019-05-21T09:10:56.965Z,25.00
2019-05-21T09:13:27.830Z,25.20
2019-05-21T09:16:15.826Z,25.20
2019-05-21T09:18:44.522Z,25.30
2019-05-21T09:21:13.238Z,25.40
2019-05-21T09:23:41.927Z,25.30
2019-05-21T09:26:23.154Z,25.20
2019-05-21T09:28:51.991Z,25.30
2019-05-21T09:31:39.968Z,25.30
2019-05-21T09:34:28.010Z,25.30
2019-05-21T09:37:19.919Z,25.40
2019-05-21T09:40:05.880Z,25.40
2019-05-21T09:42:54.100Z,25.30
2019-05-21T09:45:42.377Z,25.30
2019-05-21T09:48:30.633Z,25.30
2019-05-21T09:50:59.827Z,25.30
2019-05-21T09:53:28.490Z,25.20
2019-05-21T10:01:48.616Z,25.20
2019-05-21T10:04:36.911Z,25.10
2019-05-21T10:07:05.749Z,25.00
2019-05-21T10:09:34.464Z,25.00
2019-05-21T10:14:39.605Z,24.90
2019-05-21T10:17:27.577Z,24.90
2019-05-21T10:19:58.758Z,24.90
2019-05-21T10:22:27.211Z,24.90
2019-05-21T10:25:15.997Z,24.90
2019-05-21T10:27:57.715Z,24.80
2019-05-21T10:30:38.609Z,24.80
2019-05-21T10:33:07.305Z,24.80
2019-05-21T10:35:36.325Z,24.80
2019-05-21T10:38:05.076Z,24.80
2019-05-21T10:40:53.772Z,24.80
2019-05-21T10:43:22.780Z,24.80
2019-05-21T10:46:10.747Z,24.80
2019-05-21T10:48:58.795Z,24.90
2019-05-21T10:51:27.544Z,24.80
2019-05-21T10:54:15.563Z,24.80
2019-05-21T10:56:47.998Z,24.80
2019-05-21T10:59:34.253Z,24.70
2019-05-21T11:02:41.382Z,24.70
2019-05-21T11:05:48.562Z,24.80
2019-05-21T11:08:37.194Z,24.80
2019-05-21T11:11:25.470Z,24.90
2019-05-21T11:14:13.715Z,25.00
2019-05-21T11:17:02.269Z,24.90
2019-05-21T11:19:50.617Z,25.10
2019-05-21T11:22:38.928Z,25.30
2019-05-21T11:25:27.031Z,25.50
2019-05-21T11:28:08.591Z,25.50
2019-05-21T11:30:49.359Z,25.70
2019-05-21T11:33:30.362Z,25.90
2019-05-21T11:36:11.620Z,25.90
2019-05-21T11:38:52.935Z,26.40
2019-05-21T11:41:21.893Z,27.00
2019-05-21T11:44:10.189Z,27.20
2019-05-21T11:46:58.338Z,27.20
2019-05-21T11:49:46.323Z,27.20
2019-05-21T11:52:34.384Z,27.50
2019-05-21T11:55:03.146Z,27.40
2019-05-21T11:57:51.651Z,27.40
2019-05-21T12:00:39.673Z,27.30
2019-05-21T12:03:09.230Z,27.20
2019-05-21T12:05:37.965Z,27.30
2019-05-21T12:08:07.233Z,27.20
2019-05-21T12:10:35.966Z,27.20
2019-05-21T12:13:05.371Z,27.10
2019-05-21T12:15:57.794Z,27.20
2019-05-21T12:18:26.532Z,27.20
2019-05-21T12:20:55.220Z,27.20
2019-05-21T12:24:04.104Z,27.10
2019-05-21T12:26:32.815Z,27.00
2019-05-21T12:29:20.920Z,26.90
2019-05-21T12:31:49.715Z,26.90
2019-05-21T12:34:39.062Z,26.80
2019-05-21T12:37:07.851Z,26.70
2019-05-21T12:39:36.517Z,26.80
2019-05-21T12:42:25.072Z,26.80
2019-05-21T12:44:54.779Z,26.80
2019-05-21T12:47:23.775Z,26.90
2019-05-21T12:52:40.459Z,26.70
2019-05-21T12:55:09.379Z,26.70
2019-05-21T12:57:38.141Z,26.60
2019-05-21T13:00:07.494Z,26.70
2019-05-21T13:02:36.292Z,26.70
2019-05-21T13:05:24.448Z,26.70
2019-05-21T13:07:53.128Z,26.70
2019-05-21T13:10:46.918Z,26.60
2019-05-21T13:13:16.953Z,26.50
2019-05-21T13:15:48.376Z,26.60
2019-05-21T13:18:17.036Z,26.50
2019-05-21T13:20:45.972Z,26.50
2019-05-21T13:23:14.731Z,26.50
2019-05-21T13:25:43.387Z,26.50
2019-05-21T13:28:23.978Z,26.40
2019-05-21T13:30:52.963Z,26.40
2019-05-21T13:33:41.785Z,26.50
2019-05-21T13:36:30.085Z,26.40
2019-05-21T13:38:59.273Z,26.40
2019-05-21T13:41:28.216Z,26.40
2019-05-21T13:46:44.932Z,26.40
2019-05-21T13:49:13.638Z,26.30
2019-05-21T13:51:42.643Z,26.50
2019-05-21T13:54:11.909Z,26.50
2019-05-21T13:56:40.890Z,26.50
2019-05-21T13:59:09.805Z,26.50
2019-05-21T14:01:41.200Z,26.50
2019-05-21T14:04:09.488Z,26.50
2019-05-21T14:06:38.375Z,26.40
2019-05-21T14:09:07.102Z,26.40
2019-05-21T14:11:55.142Z,26.40
2019-05-21T14:14:23.792Z,26.40
2019-05-21T14:16:52.442Z,26.40
2019-05-21T14:19:21.124Z,26.30
2019-05-21T14:21:49.783Z,26.40
2019-05-21T14:24:19.039Z,26.30
2019-05-21T14:26:59.659Z,26.30
2019-05-21T14:29:28.839Z,26.20
2019-05-21T14:32:17.056Z,26.20
2019-05-21T14:35:05.315Z,26.20
2019-05-21T14:37:34.473Z,26.10
2019-05-21T14:40:03.503Z,26.10
2019-05-21T14:43:00.147Z,26.10
2019-05-21T14:45:22.169Z,26.00
2019-05-21T14:47:50.894Z,26.00
2019-05-21T14:50:19.614Z,25.90
2019-05-21T14:53:07.895Z,25.90
2019-05-21T14:55:36.569Z,25.90
2019-05-21T14:58:05.227Z,25.90
2019-05-21T15:00:53.572Z,25.90
2019-05-21T15:03:25.440Z,25.80
2019-05-21T15:05:52.932Z,25.80
2019-05-21T15:08:21.645Z,25.80
2019-05-21T15:11:09.660Z,25.80
2019-05-21T15:13:38.376Z,25.80
2019-05-21T15:16:07.311Z,25.70
2019-05-21T15:18:36.333Z,25.60
2019-05-21T15:24:17.144Z,25.60
2019-05-21T15:26:57.903Z,25.60
2019-05-21T15:29:26.627Z,25.60
2019-05-21T15:31:55.794Z,25.60
2019-05-21T15:34:44.566Z,25.50
2019-05-21T15:37:13.534Z,25.50
2019-05-21T15:40:01.558Z,25.50
2019-05-21T15:42:53.566Z,25.60
2019-05-21T15:45:23.086Z,25.60
2019-05-21T15:47:51.759Z,25.50
2019-05-21T15:50:20.414Z,25.50
2019-05-21T15:52:49.060Z,25.60
2019-05-21T15:55:17.756Z,25.60
2019-05-21T15:58:05.755Z,25.60
2019-05-21T16:00:54.027Z,25.60
2019-05-21T16:03:42.082Z,25.70
2019-05-21T16:06:11.024Z,25.60
2019-05-21T16:08:59.150Z,25.60
2019-05-21T16:11:47.183Z,25.60
2019-05-21T16:14:35.167Z,25.60
2019-05-21T16:17:23.410Z,25.60
2019-05-21T16:20:11.631Z,25.50
2019-05-21T16:22:59.908Z,25.50
2019-05-21T16:25:48.140Z,25.50
2019-05-21T16:28:28.629Z,25.50
2019-05-21T16:31:09.742Z,25.50
2019-05-21T16:33:38.990Z,25.40
2019-05-21T16:36:27.020Z,25.40
2019-05-21T16:42:04.854Z,25.40
2019-05-21T16:44:34.191Z,25.30
2019-05-21T16:47:22.179Z,25.30
2019-05-21T16:49:50.823Z,25.30
2019-05-21T16:52:19.483Z,25.30
2019-05-21T16:54:48.401Z,25.30
2019-05-21T16:57:17.502Z,25.30
2019-05-21T17:00:05.840Z,25.40
2019-05-21T17:02:34.788Z,25.30
2019-05-21T17:05:03.696Z,25.30
2019-05-21T17:07:32.991Z,25.30
2019-05-21T17:10:21.338Z,25.20
2019-05-21T17:12:50.860Z,25.20
2019-05-21T17:15:39.501Z,25.20
2019-05-21T17:18:08.480Z,25.20
2019-05-21T17:20:56.726Z,25.20
2019-05-21T17:23:44.943Z,25.20
2019-05-21T17:26:33.238Z,25.10
2019-05-21T17:29:14.031Z,25.10
2019-05-21T17:31:43.010Z,25.10
2019-05-21T17:34:31.014Z,25.00
2019-05-21T17:37:20.396Z,25.10
2019-05-21T17:40:08.468Z,25.00
2019-05-21T17:42:37.726Z,25.00
2019-05-21T17:45:25.747Z,25.10
2019-05-21T17:48:07.496Z,25.10
2019-05-21T17:50:37.053Z,25.10
2019-05-21T17:53:05.961Z,25.00
2019-05-21T17:55:54.385Z,25.00
2019-05-21T17:58:42.485Z,25.00
2019-05-21T18:04:17.216Z,25.00
2019-05-21T18:10:00.391Z,25.00
2019-05-21T18:12:48.369Z,24.90
2019-05-21T18:15:36.414Z,24.90
2019-05-21T18:18:24.642Z,24.80
2019-05-21T18:21:13.188Z,24.80
2019-05-21T18:24:02.166Z,24.80
2019-05-21T18:26:50.718Z,24.80
2019-05-21T18:29:32.183Z,24.80
2019-05-21T18:32:13.179Z,24.70
2019-05-21T18:34:54.376Z,24.70
2019-05-21T18:37:36.344Z,24.70
2019-05-21T18:40:17.443Z,24.70
2019-05-21T18:42:59.047Z,24.60
2019-05-21T18:45:40.612Z,24.60
2019-05-21T18:48:21.087Z,24.60
2019-05-21T18:51:02.030Z,24.60
2019-05-21T18:53:43.300Z,24.60
2019-05-21T18:56:24.173Z,24.60
2019-05-21T18:59:04.971Z,24.60
2019-05-21T19:01:45.750Z,24.60
2019-05-21T19:04:27.262Z,24.60
2019-05-21T19:07:10.687Z,24.60
2019-05-21T19:09:50.232Z,24.60
2019-05-21T19:12:38.207Z,24.60
2019-05-21T19:15:14.602Z,24.60
2019-05-21T19:17:55.522Z,24.60
2019-05-21T19:20:36.986Z,24.60
2019-05-21T19:23:17.522Z,24.60
2019-05-21T19:25:59.098Z,24.50
2019-05-21T19:28:40.625Z,24.50
2019-05-21T19:31:21.976Z,24.60
2019-05-21T19:34:02.982Z,24.50
2019-05-21T19:36:43.803Z,24.60
2019-05-21T19:39:25.188Z,24.50
2019-05-21T19:42:06.132Z,24.50
2019-05-21T19:44:46.872Z,24.20
2019-05-21T19:47:27.393Z,24.00
2019-05-21T19:50:16.617Z,23.80
2019-05-21T19:52:58.307Z,23.70
2019-05-21T19:55:40.465Z,23.50
2019-05-21T19:58:21.399Z,23.40
2019-05-21T20:01:04.013Z,23.30
2019-05-21T20:03:44.654Z,23.20
2019-05-21T20:06:30.139Z,23.10
2019-05-21T20:09:14.794Z,23.00
2019-05-21T20:11:55.772Z,22.90
2019-05-21T20:14:36.878Z,22.90
2019-05-21T20:17:17.718Z,22.80
2019-05-21T20:19:59.008Z,22.80
2019-05-21T20:22:40.985Z,22.80
2019-05-21T20:25:21.924Z,22.70
2019-05-21T20:28:02.945Z,22.70
2019-05-21T20:30:45.250Z,22.70
2019-05-21T20:33:26.119Z,22.50
2019-05-21T20:36:10.048Z,22.50
2019-05-21T20:38:50.692Z,22.50
2019-05-21T20:41:32.505Z,22.50
2019-05-21T20:44:15.947Z,22.40
2019-05-21T20:46:56.854Z,22.40
2019-05-21T20:52:27.213Z,22.30
2019-05-21T20:55:08.202Z,22.30
2019-05-21T20:57:49.143Z,22.20
2019-05-21T21:03:26.935Z,22.20
2019-05-21T21:06:08.420Z,22.20
2019-05-21T21:08:49.755Z,22.10
2019-05-21T21:11:31.018Z,22.20
2019-05-21T21:14:17.901Z,22.10
2019-05-21T21:16:57.832Z,22.00
2019-05-21T21:19:39.177Z,22.00
2019-05-21T21:22:19.885Z,22.00
2019-05-21T21:25:01.017Z,21.90
2019-05-21T21:27:42.093Z,21.90
2019-05-21T21:30:23.029Z,22.00
2019-05-21T21:33:05.644Z,21.90
2019-05-21T21:35:36.560Z,21.90
2019-05-21T21:40:55.295Z,21.80
2019-05-21T21:43:24.005Z,21.80
2019-05-21T21:45:52.705Z,21.80
2019-05-21T21:48:21.391Z,21.80
2019-05-21T21:56:45.277Z,20.90
2019-05-21T21:59:13.935Z,19.90
2019-05-21T22:02:24.091Z,19.50
2019-05-21T22:04:53.317Z,19.90
2019-05-21T22:07:22.683Z,20.40
2019-05-21T22:10:13.284Z,20.70
2019-05-21T22:13:02.616Z,20.90
2019-05-21T22:15:51.050Z,21.10
2019-05-21T22:18:19.755Z,21.20
2019-05-21T22:20:48.475Z,21.30
2019-05-21T22:23:17.806Z,21.20
2019-05-21T22:25:46.903Z,21.20
2019-05-21T22:28:36.160Z,21.20
2019-05-21T22:31:16.983Z,21.20
2019-05-21T22:33:57.985Z,21.20
2019-05-21T22:39:28.148Z,21.20
2019-05-21T22:42:09.874Z,21.20
2019-05-21T22:45:06.858Z,21.10
2019-05-21T22:47:34.743Z,21.10
2019-05-21T22:50:15.471Z,21.20
2019-05-21T22:52:56.714Z,21.10
2019-05-21T22:55:37.735Z,21.20
2019-05-21T22:58:18.851Z,21.10
2019-05-21T23:01:01.044Z,21.10
2019-05-21T23:03:42.338Z,21.10
2019-05-21T23:06:23.677Z,21.10
2019-05-21T23:09:04.782Z,21.00
2019-05-21T23:11:45.815Z,21.00
2019-05-21T23:14:26.888Z,21.00
2019-05-21T23:17:08.773Z,20.90
2019-05-21T23:19:50.230Z,20.90
2019-05-21T23:22:31.823Z,20.90
2019-05-21T23:25:13.467Z,20.90
2019-05-21T23:27:54.042Z,20.80
2019-05-21T23:30:35.746Z,20.90
2019-05-21T23:33:17.359Z,20.90
2019-05-21T23:35:59.068Z,20.80
2019-05-21T23:38:40.743Z,20.70
2019-05-21T23:41:22.255Z,20.80
2019-05-21T23:44:03.910Z,20.80
2019-05-21T23:46:44.682Z,20.70
2019-05-21T23:49:25.493Z,20.80
2019-05-21T23:52:06.239Z,20.80
2019-05-21T23:54:47.086Z,20.80
2019-05-21T23:57:30.263Z,20.70
