createdAt,value
2022-10-02T00:01:34.653Z,14.87
2022-10-02T00:04:03.891Z,15.12
2022-10-02T00:06:42.483Z,15.21
2022-10-02T00:09:20.582Z,15.26
2022-10-02T00:11:55.345Z,15.02
2022-10-02T00:14:27.616Z,14.77
2022-10-02T00:16:57.711Z,14.69
2022-10-02T00:19:25.641Z,14.91
2022-10-02T00:22:11.123Z,14.87
2022-10-02T00:24:44.269Z,14.81
2022-10-02T00:27:34.574Z,15.07
2022-10-02T00:30:05.293Z,14.77
2022-10-02T00:32:38.673Z,15.08
2022-10-02T00:35:32.179Z,15.04
2022-10-02T00:38:09.217Z,15.09
2022-10-02T00:40:50.261Z,15.22
2022-10-02T00:43:27.853Z,15.14
2022-10-02T00:46:23.587Z,15.22
2022-10-02T00:49:08.910Z,15.20
2022-10-02T00:51:48.414Z,15.14
2022-10-02T00:54:31.353Z,15.05
2022-10-02T00:57:10.051Z,15.17
2022-10-02T00:59:50.211Z,15.20
2022-10-02T01:02:53.394Z,15.24
2022-10-02T01:05:22.632Z,15.26
2022-10-02T01:07:53.969Z,15.27
2022-10-02T01:10:22.889Z,15.31
2022-10-02T01:12:51.346Z,15.06
2022-10-02T01:15:21.462Z,15.13
2022-10-02T01:17:51.950Z,15.04
2022-10-02T01:20:24.403Z,14.82
2022-10-02T01:22:58.736Z,14.96
2022-10-02T01:25:27.832Z,15.05
2022-10-02T01:27:55.892Z,15.06
2022-10-02T01:30:23.751Z,15.09
2022-10-02T01:32:54.841Z,14.84
2022-10-02T01:35:27.075Z,14.86
2022-10-02T01:37:56.307Z,14.87
2022-10-02T01:40:28.164Z,15.01
2022-10-02T01:42:58.829Z,15.08
2022-10-02T01:45:50.253Z,15.04
2022-10-02T01:48:29.074Z,14.81
2022-10-02T01:51:07.288Z,15.10
2022-10-02T01:53:45.287Z,15.08
2022-10-02T01:56:24.138Z,14.88
2022-10-02T01:59:02.602Z,15.06
2022-10-02T02:01:45.058Z,15.21
2022-10-02T02:04:23.081Z,15.29
2022-10-02T02:06:58.657Z,15.04
2022-10-02T02:09:34.345Z,15.23
2022-10-02T02:12:15.172Z,15.31
2022-10-02T02:14:48.112Z,15.43
2022-10-02T02:17:21.894Z,15.48
2022-10-02T02:19:55.203Z,15.46
2022-10-02T02:22:27.075Z,15.46
2022-10-02T02:24:59.156Z,15.52
2022-10-02T02:27:33.400Z,15.49
2022-10-02T02:30:05.660Z,15.37
2022-10-02T02:32:37.039Z,15.13
2022-10-02T02:35:11.475Z,15.15
2022-10-02T02:37:43.315Z,15.25
2022-10-02T02:40:14.950Z,15.40
2022-10-02T02:42:50.613Z,15.48
2022-10-02T02:45:22.437Z,15.13
2022-10-02T02:47:53.779Z,15.13
2022-10-02T02:50:27.710Z,15.28
2022-10-02T02:53:00.111Z,15.29
2022-10-02T02:55:33.091Z,15.36
2022-10-02T02:58:08.396Z,15.25
2022-10-02T03:00:36.541Z,15.45
2022-10-02T03:03:04.661Z,15.52
2022-10-02T03:05:35.195Z,15.56
2022-10-02T03:08:05.932Z,15.57
2022-10-02T03:10:46.069Z,15.58
2022-10-02T03:13:30.326Z,15.56
2022-10-02T03:16:11.944Z,15.58
2022-10-02T03:18:51.935Z,15.56
2022-10-02T03:21:27.383Z,15.55
2022-10-02T03:24:04.526Z,15.48
2022-10-02T03:26:40.036Z,15.55
2022-10-02T03:29:14.392Z,15.52
2022-10-02T03:31:42.831Z,15.54
2022-10-02T03:34:10.609Z,15.61
2022-10-02T03:36:38.842Z,15.61
2022-10-02T03:41:56.032Z,15.63
2022-10-02T03:44:25.408Z,15.40
2022-10-02T03:46:53.266Z,15.42
2022-10-02T03:49:21.014Z,15.23
2022-10-02T03:51:50.868Z,15.29
2022-10-02T03:54:21.402Z,15.16
2022-10-02T03:56:55.814Z,15.36
2022-10-02T03:59:35.997Z,15.30
2022-10-02T04:02:09.171Z,15.35
2022-10-02T04:04:46.294Z,15.49
2022-10-02T04:07:18.922Z,15.49
2022-10-02T04:09:52.959Z,15.36
2022-10-02T04:12:29.221Z,15.50
2022-10-02T04:15:02.301Z,15.56
2022-10-02T04:17:43.887Z,15.55
2022-10-02T04:20:19.422Z,15.62
2022-10-02T04:22:54.021Z,15.52
2022-10-02T04:25:23.924Z,15.63
2022-10-02T04:27:56.074Z,15.43
2022-10-02T04:30:25.693Z,15.37
2022-10-02T04:32:54.609Z,15.53
2022-10-02T04:35:30.375Z,15.16
2022-10-02T04:38:29.857Z,15.26
2022-10-02T04:41:16.663Z,15.40
2022-10-02T04:44:01.895Z,14.93
2022-10-02T04:46:50.655Z,15.19
2022-10-02T04:49:34.637Z,15.18
2022-10-02T04:52:15.981Z,15.18
2022-10-02T04:54:58.758Z,15.03
2022-10-02T04:57:45.893Z,15.17
2022-10-02T05:00:16.433Z,15.15
2022-10-02T05:03:04.767Z,15.40
2022-10-02T05:05:45.920Z,15.42
2022-10-02T05:08:46.444Z,15.39
2022-10-02T05:11:27.706Z,15.42
2022-10-02T05:14:10.683Z,15.48
2022-10-02T05:16:56.947Z,15.52
2022-10-02T05:19:52.720Z,15.49
2022-10-02T05:22:39.625Z,15.39
2022-10-02T05:25:21.122Z,15.11
2022-10-02T05:28:04.518Z,15.04
2022-10-02T05:30:39.193Z,14.32
2022-10-02T05:33:33.129Z,14.76
2022-10-02T05:36:51.367Z,14.79
2022-10-02T05:39:26.921Z,15.17
2022-10-02T05:42:05.668Z,15.32
2022-10-02T05:44:37.624Z,15.19
2022-10-02T05:47:12.702Z,15.30
2022-10-02T05:49:42.842Z,15.38
2022-10-02T05:52:17.730Z,15.45
2022-10-02T05:54:52.442Z,15.50
2022-10-02T05:57:26.335Z,15.26
2022-10-02T06:00:10.530Z,15.20
2022-10-02T06:02:48.780Z,15.38
2022-10-02T06:05:20.069Z,15.20
2022-10-02T06:07:55.555Z,15.38
2022-10-02T06:10:29.036Z,15.50
2022-10-02T06:13:08.484Z,15.50
2022-10-02T06:15:44.155Z,15.55
2022-10-02T06:18:19.232Z,15.51
2022-10-02T06:20:52.815Z,15.59
2022-10-02T06:23:26.467Z,15.56
2022-10-02T06:25:57.534Z,15.58
2022-10-02T06:28:30.324Z,15.70
2022-10-02T06:31:02.873Z,15.66
2022-10-02T06:33:33.222Z,15.69
2022-10-02T06:36:27.558Z,15.69
2022-10-02T06:39:20.337Z,15.55
2022-10-02T06:41:59.334Z,15.71
2022-10-02T06:44:33.669Z,15.79
2022-10-02T06:47:11.989Z,15.59
2022-10-02T06:49:56.600Z,14.89
2022-10-02T06:52:38.009Z,14.21
2022-10-02T06:55:27.338Z,13.88
2022-10-02T06:58:11.358Z,14.00
2022-10-02T07:00:50.915Z,13.89
2022-10-02T07:03:34.936Z,14.10
2022-10-02T07:06:24.694Z,14.13
2022-10-02T07:09:12.443Z,14.08
2022-10-02T07:11:53.887Z,14.31
2022-10-02T07:14:32.649Z,14.54
2022-10-02T07:17:22.306Z,14.93
2022-10-02T07:20:29.491Z,15.10
2022-10-02T07:23:16.255Z,15.24
2022-10-02T07:25:59.366Z,15.01
2022-10-02T07:28:39.471Z,14.56
2022-10-02T07:31:15.429Z,14.44
2022-10-02T07:33:59.918Z,14.87
2022-10-02T07:36:42.901Z,14.86
2022-10-02T07:39:19.979Z,15.03
2022-10-02T07:42:06.561Z,15.07
2022-10-02T07:44:59.079Z,14.20
2022-10-02T07:47:51.613Z,13.94
2022-10-02T07:50:28.051Z,14.26
2022-10-02T07:53:06.502Z,14.22
2022-10-02T07:55:36.537Z,14.07
2022-10-02T07:58:09.547Z,14.17
2022-10-02T08:00:45.301Z,14.13
2022-10-02T08:03:17.673Z,14.21
2022-10-02T08:05:49.001Z,14.19
2022-10-02T08:08:23.039Z,14.78
2022-10-02T08:10:56.974Z,14.46
2022-10-02T08:13:29.321Z,14.87
2022-10-02T08:15:59.051Z,15.08
2022-10-02T08:18:35.897Z,15.02
2022-10-02T08:21:13.111Z,15.23
2022-10-02T08:23:44.524Z,15.57
2022-10-02T08:26:20.338Z,15.51
2022-10-02T08:28:54.072Z,15.88
2022-10-02T08:31:26.342Z,15.70
2022-10-02T08:33:54.096Z,15.52
2022-10-02T08:37:00.158Z,15.79
2022-10-02T08:39:45.227Z,15.97
2022-10-02T08:42:41.414Z,16.08
2022-10-02T08:46:02.386Z,16.12
2022-10-02T08:49:11.290Z,16.10
2022-10-02T08:51:56.073Z,16.23
2022-10-02T08:55:11.437Z,16.10
2022-10-02T08:58:00.378Z,16.39
2022-10-02T09:00:37.179Z,16.62
2022-10-02T09:04:02.699Z,16.76
2022-10-02T09:07:28.223Z,16.98
2022-10-02T09:10:29.636Z,16.95
2022-10-02T09:13:22.724Z,17.08
2022-10-02T09:16:05.524Z,17.18
2022-10-02T09:18:50.335Z,17.03
2022-10-02T09:21:23.230Z,17.06
2022-10-02T09:24:46.568Z,16.42
2022-10-02T09:27:49.338Z,15.18
2022-10-02T09:30:22.043Z,14.82
2022-10-02T09:33:23.771Z,14.59
2022-10-02T09:36:33.833Z,14.75
2022-10-02T09:39:37.312Z,14.98
2022-10-02T09:42:43.236Z,15.27
2022-10-02T09:45:39.485Z,14.60
2022-10-02T09:48:52.113Z,14.65
2022-10-02T09:51:55.740Z,14.84
2022-10-02T09:55:01.153Z,14.58
2022-10-02T09:58:06.208Z,14.48
2022-10-02T10:00:59.598Z,15.15
2022-10-02T10:03:57.528Z,14.75
2022-10-02T10:07:07.136Z,15.14
2022-10-02T10:10:05.258Z,15.31
2022-10-02T10:12:55.846Z,14.97
2022-10-02T10:15:56.497Z,15.34
2022-10-02T10:18:55.053Z,15.21
2022-10-02T10:22:05.513Z,15.44
2022-10-02T10:25:27.922Z,16.14
2022-10-02T10:28:27.166Z,16.68
2022-10-02T10:31:28.359Z,16.53
2022-10-02T10:34:24.009Z,16.58
2022-10-02T10:37:16.960Z,15.65
2022-10-02T10:40:11.937Z,16.04
2022-10-02T10:43:16.892Z,15.40
2022-10-02T10:46:11.426Z,14.89
2022-10-02T10:49:11.543Z,15.76
2022-10-02T10:51:48.430Z,15.65
2022-10-02T10:55:02.570Z,15.53
2022-10-02T10:57:45.869Z,15.63
2022-10-02T11:00:21.747Z,15.84
2022-10-02T11:03:27.697Z,15.47
2022-10-02T11:06:29.991Z,15.84
2022-10-02T11:09:41.892Z,16.03
2022-10-02T11:12:28.120Z,16.38
2022-10-02T11:15:17.483Z,16.42
2022-10-02T11:18:01.728Z,15.97
2022-10-02T11:20:46.635Z,15.96
2022-10-02T11:23:45.438Z,15.87
2022-10-02T11:26:30.948Z,15.51
2022-10-02T11:29:34.189Z,15.27
2022-10-02T11:32:19.278Z,14.94
2022-10-02T11:35:14.879Z,15.41
2022-10-02T11:38:04.365Z,15.95
2022-10-02T11:40:41.947Z,16.34
2022-10-02T11:43:28.250Z,16.46
2022-10-02T11:46:14.547Z,16.29
2022-10-02T11:49:07.587Z,16.54
2022-10-02T11:52:13.831Z,16.66
2022-10-02T11:54:59.533Z,16.62
2022-10-02T11:57:41.251Z,16.37
2022-10-02T12:00:41.317Z,16.06
2022-10-02T12:03:18.035Z,15.57
2022-10-02T12:05:55.755Z,16.21
2022-10-02T12:08:34.385Z,15.34
2022-10-02T12:11:12.215Z,15.82
2022-10-02T12:14:01.219Z,15.91
2022-10-02T12:16:40.709Z,15.69
2022-10-02T12:19:27.331Z,15.88
2022-10-02T12:22:21.934Z,16.30
2022-10-02T12:25:16.460Z,16.00
2022-10-02T12:27:55.661Z,16.30
2022-10-02T12:30:28.746Z,15.98
2022-10-02T12:33:20.198Z,16.42
2022-10-02T12:36:08.544Z,16.27
2022-10-02T12:38:52.395Z,16.35
2022-10-02T12:41:54.963Z,16.24
2022-10-02T12:44:47.618Z,16.68
2022-10-02T12:47:47.265Z,16.73
2022-10-02T12:50:24.960Z,16.17
2022-10-02T12:53:15.131Z,15.89
2022-10-02T12:56:01.383Z,15.21
2022-10-02T12:58:39.931Z,15.21
2022-10-02T13:01:54.569Z,15.44
2022-10-02T13:05:05.155Z,15.85
2022-10-02T13:07:56.038Z,16.04
2022-10-02T13:10:25.960Z,16.30
2022-10-02T13:13:07.848Z,16.24
2022-10-02T13:15:45.654Z,16.42
2022-10-02T13:18:33.082Z,16.31
2022-10-02T13:21:11.780Z,15.49
2022-10-02T13:23:54.065Z,15.75
2022-10-02T13:26:32.453Z,16.23
2022-10-02T13:29:40.453Z,15.56
2022-10-02T13:32:31.841Z,14.79
2022-10-02T13:35:15.992Z,15.63
2022-10-02T13:38:01.003Z,15.40
2022-10-02T13:40:39.320Z,15.81
2022-10-02T13:43:28.405Z,16.18
2022-10-02T13:46:03.441Z,16.21
2022-10-02T13:48:44.242Z,15.89
2022-10-02T13:51:20.525Z,15.77
2022-10-02T13:54:12.747Z,15.38
2022-10-02T13:56:51.501Z,15.55
2022-10-02T13:59:44.453Z,15.82
2022-10-02T14:02:26.135Z,15.34
2022-10-02T14:05:00.479Z,15.85
2022-10-02T14:07:44.438Z,16.20
2022-10-02T14:10:27.818Z,16.29
2022-10-02T14:13:14.744Z,16.22
2022-10-02T14:15:59.243Z,15.52
2022-10-02T14:18:57.002Z,15.42
2022-10-02T14:21:32.013Z,15.37
2022-10-02T14:24:20.571Z,15.56
2022-10-02T14:27:05.986Z,16.21
2022-10-02T14:29:48.537Z,16.08
2022-10-02T14:32:38.243Z,15.14
2022-10-02T14:35:31.875Z,15.95
2022-10-02T14:38:24.498Z,16.24
2022-10-02T14:40:54.111Z,16.49
2022-10-02T14:43:50.117Z,16.15
2022-10-02T14:46:41.331Z,16.29
2022-10-02T14:49:39.809Z,15.98
2022-10-02T14:52:30.249Z,16.15
2022-10-02T14:55:21.997Z,16.23
2022-10-02T14:58:17.285Z,16.26
2022-10-02T15:01:04.702Z,16.17
2022-10-02T15:03:51.858Z,16.09
2022-10-02T15:06:36.411Z,15.44
2022-10-02T15:09:12.396Z,15.85
2022-10-02T15:12:07.712Z,15.87
2022-10-02T15:14:42.316Z,15.95
2022-10-02T15:17:44.302Z,16.10
2022-10-02T15:20:24.601Z,16.24
2022-10-02T15:22:58.099Z,16.29
2022-10-02T15:25:43.221Z,16.41
2022-10-02T15:28:35.815Z,16.46
2022-10-02T15:31:17.188Z,16.30
2022-10-02T15:33:56.223Z,16.52
2022-10-02T15:36:44.518Z,16.63
2022-10-02T15:39:53.654Z,16.69
2022-10-02T15:42:41.335Z,16.54
2022-10-02T15:45:25.641Z,16.40
2022-10-02T15:48:10.037Z,16.06
2022-10-02T15:50:50.898Z,16.02
2022-10-02T15:53:54.601Z,15.82
2022-10-02T15:56:43.810Z,15.46
2022-10-02T15:59:30.127Z,15.99
2022-10-02T16:02:15.346Z,16.23
2022-10-02T16:04:59.746Z,16.23
2022-10-02T16:07:51.767Z,16.16
2022-10-02T16:10:25.951Z,16.21
2022-10-02T16:13:11.393Z,16.21
2022-10-02T16:15:51.189Z,16.16
2022-10-02T16:18:41.226Z,16.29
2022-10-02T16:21:37.311Z,16.20
2022-10-02T16:24:25.798Z,16.10
2022-10-02T16:27:25.347Z,16.24
2022-10-02T16:30:12.474Z,15.91
2022-10-02T16:33:10.214Z,16.06
2022-10-02T16:36:08.174Z,16.05
2022-10-02T16:38:48.293Z,15.77
2022-10-02T16:41:54.076Z,15.77
2022-10-02T16:44:40.437Z,16.04
2022-10-02T16:47:13.817Z,16.10
2022-10-02T16:49:50.911Z,16.10
2022-10-02T16:52:25.726Z,16.13
2022-10-02T16:55:02.331Z,15.96
2022-10-02T16:57:50.457Z,15.95
2022-10-02T17:00:25.479Z,15.92
2022-10-02T17:03:00.272Z,15.83
2022-10-02T17:05:33.803Z,15.65
2022-10-02T17:08:08.527Z,15.86
2022-10-02T17:10:53.189Z,15.74
2022-10-02T17:13:30.446Z,15.91
2022-10-02T17:16:09.004Z,15.89
2022-10-02T17:18:45.031Z,15.96
2022-10-02T17:21:18.571Z,16.00
2022-10-02T17:23:56.580Z,15.76
2022-10-02T17:26:37.625Z,15.68
2022-10-02T17:29:14.072Z,15.62
2022-10-02T17:31:51.722Z,15.60
2022-10-02T17:34:23.149Z,15.80
2022-10-02T17:36:59.443Z,15.78
2022-10-02T17:39:42.519Z,15.82
2022-10-02T17:42:20.468Z,15.96
2022-10-02T17:44:57.744Z,16.00
2022-10-02T17:47:49.521Z,15.94
2022-10-02T17:50:36.316Z,15.93
2022-10-02T17:53:35.987Z,15.87
2022-10-02T17:56:28.596Z,15.89
2022-10-02T17:59:12.147Z,15.84
2022-10-02T18:01:50.122Z,15.82
2022-10-02T18:04:32.881Z,15.84
2022-10-02T18:07:17.817Z,15.78
2022-10-02T18:09:57.740Z,15.82
2022-10-02T18:12:39.964Z,15.90
2022-10-02T18:15:25.107Z,15.87
2022-10-02T18:18:08.131Z,15.79
2022-10-02T18:20:51.886Z,15.48
2022-10-02T18:23:45.028Z,15.47
2022-10-02T18:26:25.691Z,15.63
2022-10-02T18:29:15.285Z,15.73
2022-10-02T18:31:59.646Z,15.75
2022-10-02T18:34:43.580Z,15.54
2022-10-02T18:37:30.514Z,15.47
2022-10-02T18:40:17.481Z,15.43
2022-10-02T18:43:02.230Z,15.58
2022-10-02T18:45:47.631Z,15.33
2022-10-02T18:48:50.555Z,15.51
2022-10-02T18:51:36.581Z,15.17
2022-10-02T18:54:23.273Z,15.25
2022-10-02T18:57:04.240Z,15.49
2022-10-02T18:59:47.881Z,14.99
2022-10-02T19:02:30.166Z,15.34
2022-10-02T19:05:26.424Z,15.46
2022-10-02T19:08:08.691Z,15.31
2022-10-02T19:10:46.605Z,14.96
2022-10-02T19:13:22.436Z,15.23
2022-10-02T19:15:52.543Z,15.45
2022-10-02T19:18:22.826Z,15.34
2022-10-02T19:20:56.321Z,15.44
2022-10-02T19:23:31.637Z,15.56
2022-10-02T19:26:05.518Z,15.61
2022-10-02T19:28:46.312Z,15.63
2022-10-02T19:31:22.194Z,15.67
2022-10-02T19:33:54.416Z,15.68
2022-10-02T19:36:25.321Z,15.70
2022-10-02T19:38:56.974Z,14.76
2022-10-02T19:41:26.749Z,14.25
2022-10-02T19:44:00.124Z,14.28
2022-10-02T19:46:35.201Z,14.16
2022-10-02T19:49:07.351Z,14.42
2022-10-02T19:51:45.099Z,14.59
2022-10-02T19:54:20.835Z,14.99
2022-10-02T19:56:54.388Z,15.18
2022-10-02T19:59:28.673Z,14.75
2022-10-02T20:02:02.028Z,15.05
2022-10-02T20:04:32.310Z,15.07
2022-10-02T20:07:02.347Z,15.13
2022-10-02T20:09:36.875Z,15.25
2022-10-02T20:12:13.338Z,15.37
2022-10-02T20:14:44.575Z,15.43
2022-10-02T20:17:13.577Z,15.47
2022-10-02T20:19:49.965Z,15.51
2022-10-02T20:22:25.013Z,15.53
2022-10-02T20:24:57.116Z,15.54
2022-10-02T20:27:51.869Z,15.56
2022-10-02T20:30:21.411Z,15.11
2022-10-02T20:32:54.834Z,15.15
2022-10-02T20:35:29.230Z,15.30
2022-10-02T20:37:59.367Z,15.34
2022-10-02T20:40:30.301Z,15.36
2022-10-02T20:43:04.626Z,15.35
2022-10-02T20:45:40.355Z,15.33
2022-10-02T20:49:07.425Z,15.29
2022-10-02T20:52:06.209Z,15.24
2022-10-02T20:54:47.737Z,15.25
2022-10-02T20:57:59.149Z,15.20
2022-10-02T21:00:28.718Z,15.18
2022-10-02T21:03:18.477Z,15.16
2022-10-02T21:06:36.596Z,15.15
2022-10-02T21:09:22.390Z,15.07
2022-10-02T21:12:28.177Z,14.91
2022-10-02T21:15:24.633Z,14.92
2022-10-02T21:18:30.183Z,14.95
2022-10-02T21:21:45.471Z,14.72
2022-10-02T21:24:48.715Z,14.66
2022-10-02T21:27:44.973Z,14.46
2022-10-02T21:30:15.149Z,14.67
2022-10-02T21:33:12.428Z,14.79
2022-10-02T21:35:51.921Z,14.86
2022-10-02T21:38:43.850Z,14.88
2022-10-02T21:42:01.219Z,14.89
2022-10-02T21:45:14.505Z,14.82
2022-10-02T21:48:21.664Z,14.86
2022-10-02T21:51:26.779Z,14.86
2022-10-02T21:54:37.226Z,14.79
2022-10-02T21:57:44.478Z,14.85
2022-10-02T22:00:15.713Z,14.73
2022-10-02T22:03:13.772Z,14.70
2022-10-02T22:06:17.731Z,14.83
2022-10-02T22:09:10.411Z,14.90
2022-10-02T22:11:49.640Z,14.94
2022-10-02T22:14:28.415Z,14.89
2022-10-02T22:17:01.130Z,14.82
2022-10-02T22:19:44.287Z,14.67
2022-10-02T22:22:25.549Z,14.74
2022-10-02T22:25:08.376Z,14.81
2022-10-02T22:27:58.422Z,14.84
2022-10-02T22:30:28.846Z,14.82
2022-10-02T22:33:14.058Z,14.93
2022-10-02T22:36:04.094Z,15.00
2022-10-02T22:38:35.276Z,15.02
2022-10-02T22:41:10.438Z,15.02
2022-10-02T22:43:48.577Z,15.01
2022-10-02T22:46:28.803Z,15.03
2022-10-02T22:49:02.104Z,14.95
2022-10-02T22:51:38.230Z,15.02
2022-10-02T22:54:18.747Z,14.94
2022-10-02T22:56:58.614Z,15.02
2022-10-02T22:59:32.724Z,15.04
2022-10-02T23:02:09.418Z,14.87
2022-10-02T23:04:50.018Z,14.85
2022-10-02T23:07:26.087Z,14.89
2022-10-02T23:10:01.560Z,14.74
2022-10-02T23:12:38.754Z,14.80
2022-10-02T23:15:42.744Z,14.86
2022-10-02T23:18:23.061Z,14.72
2022-10-02T23:21:02.346Z,14.41
2022-10-02T23:23:35.646Z,14.56
2022-10-02T23:26:08.271Z,14.62
2022-10-02T23:28:45.536Z,14.72
2022-10-02T23:31:23.706Z,14.64
2022-10-02T23:33:57.918Z,14.73
2022-10-02T23:36:30.281Z,14.74
2022-10-02T23:39:06.506Z,14.63
2022-10-02T23:41:47.406Z,14.58
2022-10-02T23:44:27.824Z,14.46
2022-10-02T23:47:12.998Z,14.52
2022-10-02T23:49:44.787Z,14.52
2022-10-02T23:52:43.051Z,14.56
2022-10-02T23:55:24.700Z,14.66
2022-10-02T23:58:13.744Z,14.70
