createdAt,value
2017-07-09T00:00:10.899Z,24.2
2017-07-09T00:02:42.622Z,24.2
2017-07-09T00:05:14.321Z,24.2
2017-07-09T00:07:46.041Z,24.3
2017-07-09T00:10:17.735Z,24.2
2017-07-09T00:12:49.459Z,24.2
2017-07-09T00:15:21.152Z,24.2
2017-07-09T00:17:52.876Z,24.3
2017-07-09T00:20:24.570Z,24.2
2017-07-09T00:22:56.298Z,24.1
2017-07-09T00:25:27.998Z,24.2
2017-07-09T00:27:59.719Z,24.2
2017-07-09T00:30:31.414Z,24.2
2017-07-09T00:33:03.140Z,24.2
2017-07-09T00:35:34.846Z,24.2
2017-07-09T00:38:06.572Z,24.1
2017-07-09T00:40:38.269Z,24.2
2017-07-09T00:43:10.001Z,24.1
2017-07-09T00:45:41.699Z,24.2
2017-07-09T00:48:13.420Z,24.1
2017-07-09T00:50:45.112Z,24.1
2017-07-09T00:53:16.838Z,24.1
2017-07-09T00:55:48.535Z,24.1
2017-07-09T00:58:20.283Z,24.1
2017-07-09T01:00:52.007Z,24.1
2017-07-09T01:03:23.765Z,24.1
2017-07-09T01:05:55.492Z,24.2
2017-07-09T01:08:27.238Z,24.1
2017-07-09T01:10:58.961Z,24.2
2017-07-09T01:13:30.711Z,24.1
2017-07-09T01:16:02.459Z,24.1
2017-07-09T01:18:34.228Z,24.1
2017-07-09T01:21:05.952Z,24.1
2017-07-09T01:23:37.695Z,24.1
2017-07-09T01:26:09.408Z,24.1
2017-07-09T01:28:41.136Z,24.1
2017-07-09T01:31:12.831Z,24.1
2017-07-09T01:33:44.552Z,24.1
2017-07-09T01:36:16.248Z,24.1
2017-07-09T01:38:47.971Z,24.1
2017-07-09T01:41:19.663Z,24.1
2017-07-09T01:43:51.385Z,24.1
2017-07-09T01:46:23.076Z,24.1
2017-07-09T01:48:54.801Z,24.0
2017-07-09T01:51:26.498Z,24.1
2017-07-09T01:53:58.227Z,24.1
2017-07-09T01:56:29.919Z,24.1
2017-07-09T01:59:01.652Z,24.1
2017-07-09T02:01:33.349Z,24.1
2017-07-09T02:04:05.067Z,24.1
2017-07-09T02:06:36.766Z,24.1
2017-07-09T02:09:08.490Z,24.1
2017-07-09T02:11:40.180Z,24.1
2017-07-09T02:14:11.902Z,24.1
2017-07-09T02:16:43.591Z,24.1
2017-07-09T02:19:15.312Z,24.1
2017-07-09T02:21:47.010Z,24.1
2017-07-09T02:24:18.728Z,24.1
2017-07-09T02:26:50.424Z,24.1
2017-07-09T02:29:22.205Z,24.1
2017-07-09T02:31:53.925Z,24.1
2017-07-09T02:34:25.707Z,24.1
2017-07-09T02:36:57.431Z,24.1
2017-07-09T02:39:29.181Z,24.1
2017-07-09T02:42:00.922Z,24.0
2017-07-09T02:44:32.641Z,24.1
2017-07-09T02:47:04.337Z,24.1
2017-07-09T02:49:36.068Z,24.1
2017-07-09T02:52:07.754Z,24.1
2017-07-09T02:54:39.480Z,24.1
2017-07-09T02:57:11.173Z,24.0
2017-07-09T02:59:42.904Z,24.0
2017-07-09T03:02:14.596Z,24.0
2017-07-09T03:04:46.325Z,24.1
2017-07-09T03:07:18.026Z,24.0
2017-07-09T03:09:49.745Z,24.1
2017-07-09T03:12:21.435Z,24.1
2017-07-09T03:14:53.202Z,24.1
2017-07-09T03:17:24.899Z,24.1
2017-07-09T03:19:56.670Z,24.1
2017-07-09T03:22:28.420Z,24.0
2017-07-09T03:25:00.193Z,24.1
2017-07-09T03:27:31.918Z,24.1
2017-07-09T03:30:03.682Z,24.1
2017-07-09T03:32:35.414Z,24.2
2017-07-09T03:35:07.158Z,24.1
2017-07-09T03:37:38.880Z,24.1
2017-07-09T03:40:10.658Z,24.1
2017-07-09T03:42:42.366Z,24.1
2017-07-09T03:45:14.089Z,24.1
2017-07-09T03:47:45.779Z,24.1
2017-07-09T03:50:17.515Z,24.1
2017-07-09T03:52:49.206Z,24.1
2017-07-09T03:55:20.935Z,24.1
2017-07-09T03:57:52.638Z,24.1
2017-07-09T04:00:24.393Z,24.1
2017-07-09T04:02:56.123Z,24.1
2017-07-09T04:05:27.871Z,24.1
2017-07-09T04:07:59.622Z,24.1
2017-07-09T04:10:31.392Z,24.1
2017-07-09T04:13:03.111Z,24.1
2017-07-09T04:15:34.835Z,24.1
2017-07-09T04:18:06.538Z,24.1
2017-07-09T04:20:38.266Z,24.1
2017-07-09T04:23:10.084Z,24.2
2017-07-09T04:25:41.817Z,24.1
2017-07-09T04:28:13.521Z,24.2
2017-07-09T04:30:45.281Z,24.2
2017-07-09T04:33:16.976Z,24.1
2017-07-09T04:35:48.718Z,24.2
2017-07-09T04:38:20.419Z,24.1
2017-07-09T04:40:52.243Z,24.2
2017-07-09T04:43:23.917Z,24.2
2017-07-09T04:45:55.682Z,24.2
2017-07-09T04:48:27.493Z,24.2
2017-07-09T04:50:59.269Z,24.1
2017-07-09T04:53:31.076Z,24.1
2017-07-09T04:56:02.862Z,24.2
2017-07-09T04:58:34.621Z,24.2
2017-07-09T05:01:06.417Z,24.3
2017-07-09T05:03:38.141Z,24.2
2017-07-09T05:06:09.904Z,24.3
2017-07-09T05:08:41.612Z,24.3
2017-07-09T05:11:13.352Z,24.3
2017-07-09T05:13:45.060Z,24.4
2017-07-09T05:16:16.781Z,24.3
2017-07-09T05:18:48.490Z,24.4
2017-07-09T05:21:20.212Z,24.4
2017-07-09T05:23:51.909Z,24.4
2017-07-09T05:26:23.664Z,24.4
2017-07-09T05:28:55.364Z,24.4
2017-07-09T05:31:27.107Z,24.4
2017-07-09T05:33:58.804Z,24.4
2017-07-09T05:36:30.537Z,24.5
2017-07-09T05:39:02.257Z,24.4
2017-07-09T05:41:33.986Z,24.4
2017-07-09T05:44:05.691Z,24.5
2017-07-09T05:46:37.455Z,24.5
2017-07-09T05:49:09.334Z,24.4
2017-07-09T05:51:41.287Z,24.5
2017-07-09T05:54:13.000Z,24.6
2017-07-09T05:56:44.765Z,24.6
2017-07-09T05:59:16.503Z,24.6
2017-07-09T06:01:48.292Z,24.4
2017-07-09T06:04:20.012Z,24.4
2017-07-09T06:06:51.758Z,24.6
2017-07-09T06:09:23.477Z,24.6
2017-07-09T06:11:59.022Z,24.3
2017-07-09T06:14:30.963Z,24.1
2017-07-09T06:17:03.573Z,24.2
2017-07-09T06:19:35.369Z,24.4
2017-07-09T06:22:08.344Z,24.4
2017-07-09T06:24:40.041Z,24.4
2017-07-09T06:27:11.767Z,24.5
2017-07-09T06:29:43.565Z,24.5
2017-07-09T06:32:15.289Z,24.5
2017-07-09T06:34:46.993Z,24.5
2017-07-09T06:37:18.727Z,24.6
2017-07-09T06:39:50.450Z,24.6
2017-07-09T06:42:22.281Z,24.6
2017-07-09T06:44:54.261Z,24.6
2017-07-09T06:47:27.304Z,24.6
2017-07-09T06:49:59.148Z,24.7
2017-07-09T06:52:31.020Z,24.7
2017-07-09T06:55:03.744Z,24.8
2017-07-09T06:57:35.517Z,24.6
2017-07-09T07:00:07.251Z,24.4
2017-07-09T07:02:38.990Z,24.4
2017-07-09T07:05:10.811Z,24.5
2017-07-09T07:07:42.581Z,24.5
2017-07-09T07:10:14.307Z,24.4
2017-07-09T07:12:46.061Z,24.5
2017-07-09T07:15:17.777Z,24.5
2017-07-09T07:17:49.554Z,24.5
2017-07-09T07:20:22.230Z,24.5
2017-07-09T07:22:55.083Z,24.3
2017-07-09T07:25:27.711Z,24.4
2017-07-09T07:28:00.478Z,24.6
2017-07-09T07:30:33.153Z,24.5
2017-07-09T07:33:05.871Z,24.5
2017-07-09T07:35:38.543Z,24.4
2017-07-09T07:38:11.149Z,24.5
2017-07-09T07:40:43.777Z,24.6
2017-07-09T07:43:16.607Z,24.6
2017-07-09T07:45:49.303Z,24.6
2017-07-09T07:48:22.067Z,24.6
2017-07-09T07:50:53.831Z,24.7
2017-07-09T07:53:25.738Z,24.7
2017-07-09T07:55:57.465Z,24.7
2017-07-09T07:58:29.560Z,24.8
2017-07-09T08:01:01.345Z,24.7
2017-07-09T08:03:33.236Z,24.8
2017-07-09T08:06:04.979Z,24.9
2017-07-09T08:08:36.716Z,24.6
2017-07-09T08:11:08.447Z,24.7
2017-07-09T08:13:40.203Z,24.6
2017-07-09T08:16:11.996Z,24.5
2017-07-09T08:18:43.864Z,24.6
2017-07-09T08:21:15.598Z,24.5
2017-07-09T08:23:47.400Z,24.6
2017-07-09T08:26:19.145Z,24.5
2017-07-09T08:28:50.915Z,24.6
2017-07-09T08:31:22.675Z,24.6
2017-07-09T08:33:54.474Z,24.7
2017-07-09T08:36:26.222Z,24.5
2017-07-09T08:38:57.997Z,24.5
2017-07-09T08:41:29.730Z,24.5
2017-07-09T08:44:01.590Z,24.6
2017-07-09T08:46:33.326Z,24.7
2017-07-09T08:49:05.113Z,24.8
2017-07-09T08:51:36.839Z,24.9
2017-07-09T08:54:08.656Z,24.9
2017-07-09T08:56:40.427Z,25.1
2017-07-09T08:59:12.373Z,25.0
2017-07-09T09:01:44.311Z,25.0
2017-07-09T09:04:16.087Z,25.2
2017-07-09T09:06:49.116Z,25.2
2017-07-09T09:09:22.232Z,25.1
2017-07-09T09:11:55.581Z,25.1
2017-07-09T09:14:29.019Z,25.1
2017-07-09T09:17:04.818Z,25.1
2017-07-09T09:19:40.030Z,25.0
2017-07-09T09:22:13.612Z,24.9
2017-07-09T09:24:46.851Z,24.9
2017-07-09T09:27:19.933Z,25.1
2017-07-09T09:29:53.641Z,25.1
2017-07-09T09:32:26.373Z,25.1
2017-07-09T09:35:01.247Z,25.1
2017-07-09T09:37:34.076Z,25.1
2017-07-09T09:40:07.167Z,25.2
2017-07-09T09:42:42.447Z,25.2
2017-07-09T09:45:15.533Z,25.2
2017-07-09T09:47:48.623Z,25.3
2017-07-09T09:50:20.421Z,25.3
2017-07-09T09:52:52.209Z,25.3
2017-07-09T09:55:23.989Z,25.4
2017-07-09T09:57:55.839Z,25.4
2017-07-09T10:00:28.450Z,25.4
2017-07-09T10:03:01.041Z,25.4
2017-07-09T10:05:32.777Z,25.4
2017-07-09T10:08:04.545Z,25.3
2017-07-09T10:10:36.354Z,25.2
2017-07-09T10:13:08.115Z,25.3
2017-07-09T10:15:39.875Z,25.3
2017-07-09T10:18:11.944Z,25.3
2017-07-09T10:20:45.366Z,25.3
2017-07-09T10:23:17.061Z,25.3
2017-07-09T10:25:48.806Z,25.4
2017-07-09T10:28:20.521Z,25.4
2017-07-09T10:30:52.274Z,25.3
2017-07-09T10:33:24.048Z,25.4
2017-07-09T10:35:55.817Z,25.5
2017-07-09T10:38:27.539Z,25.4
2017-07-09T10:41:01.715Z,25.4
2017-07-09T10:43:33.462Z,25.5
2017-07-09T10:46:05.220Z,25.4
2017-07-09T10:48:36.964Z,25.5
2017-07-09T10:51:08.746Z,25.4
2017-07-09T10:53:40.463Z,25.4
2017-07-09T10:56:12.260Z,25.4
2017-07-09T10:58:43.998Z,25.4
2017-07-09T11:01:15.778Z,25.4
2017-07-09T11:03:47.524Z,25.4
2017-07-09T11:06:19.279Z,25.5
2017-07-09T11:08:51.023Z,25.5
2017-07-09T11:11:22.804Z,25.6
2017-07-09T11:13:54.562Z,25.5
2017-07-09T11:16:26.314Z,25.6
2017-07-09T11:18:58.073Z,25.6
2017-07-09T11:21:29.868Z,25.5
2017-07-09T11:24:01.640Z,25.6
2017-07-09T11:26:33.421Z,25.6
2017-07-09T11:29:05.172Z,25.6
2017-07-09T11:31:37.910Z,25.6
2017-07-09T11:34:09.726Z,25.7
2017-07-09T11:36:41.485Z,25.7
2017-07-09T11:39:13.216Z,25.7
2017-07-09T11:41:45.012Z,25.6
2017-07-09T11:44:16.728Z,25.7
2017-07-09T11:46:48.477Z,25.6
2017-07-09T11:49:20.251Z,25.7
2017-07-09T11:51:51.920Z,25.7
2017-07-09T11:54:23.626Z,25.7
2017-07-09T11:56:55.363Z,25.6
2017-07-09T11:59:27.077Z,25.7
2017-07-09T12:01:58.806Z,25.7
2017-07-09T12:04:30.557Z,25.7
2017-07-09T12:07:02.381Z,25.7
2017-07-09T12:09:34.116Z,25.7
2017-07-09T12:12:05.881Z,25.8
2017-07-09T12:14:37.657Z,25.7
2017-07-09T12:17:09.442Z,25.7
2017-07-09T12:19:41.169Z,25.7
2017-07-09T12:22:12.962Z,25.7
2017-07-09T12:24:44.662Z,25.7
2017-07-09T12:27:16.430Z,25.7
2017-07-09T12:29:48.138Z,25.7
2017-07-09T12:32:19.893Z,25.7
2017-07-09T12:34:51.642Z,25.6
2017-07-09T12:37:23.438Z,25.8
2017-07-09T12:39:55.205Z,26.2
2017-07-09T12:42:26.971Z,26.2
2017-07-09T12:44:58.723Z,26.2
2017-07-09T12:47:30.531Z,26.4
2017-07-09T12:50:02.244Z,26.3
2017-07-09T12:52:34.185Z,26.4
2017-07-09T12:55:05.896Z,26.3
2017-07-09T12:57:37.827Z,26.4
2017-07-09T13:00:09.724Z,26.4
2017-07-09T13:02:41.481Z,26.3
2017-07-09T13:05:14.643Z,26.2
2017-07-09T13:07:46.521Z,26.2
2017-07-09T13:10:18.515Z,26.2
2017-07-09T13:12:50.320Z,26.2
2017-07-09T13:15:22.177Z,26.2
2017-07-09T13:17:53.942Z,26.2
2017-07-09T13:20:25.719Z,26.3
2017-07-09T13:22:57.521Z,26.3
2017-07-09T13:25:29.305Z,26.2
2017-07-09T13:28:01.058Z,26.2
2017-07-09T13:30:32.805Z,26.2
2017-07-09T13:33:04.559Z,26.1
2017-07-09T13:35:37.277Z,26.1
2017-07-09T13:38:09.014Z,26.2
2017-07-09T13:40:40.772Z,26.4
2017-07-09T13:43:12.518Z,26.6
2017-07-09T13:45:44.633Z,26.5
2017-07-09T13:48:16.363Z,26.3
2017-07-09T13:50:48.166Z,26.4
2017-07-09T13:53:19.944Z,26.4
2017-07-09T13:55:51.674Z,26.4
2017-07-09T13:58:23.438Z,26.4
2017-07-09T14:00:55.191Z,26.4
2017-07-09T14:03:26.964Z,26.4
2017-07-09T14:05:58.671Z,26.4
2017-07-09T14:08:30.507Z,26.4
2017-07-09T14:11:02.221Z,26.3
2017-07-09T14:13:33.954Z,26.3
2017-07-09T14:16:05.861Z,26.2
2017-07-09T14:18:37.598Z,26.2
2017-07-09T14:21:09.352Z,26.2
2017-07-09T14:23:41.164Z,26.2
2017-07-09T14:26:13.059Z,26.2
2017-07-09T14:28:47.858Z,26.3
2017-07-09T14:31:20.822Z,26.3
2017-07-09T14:33:52.766Z,26.4
2017-07-09T14:36:24.526Z,26.4
2017-07-09T14:38:57.079Z,26.2
2017-07-09T14:41:28.846Z,26.3
2017-07-09T14:44:00.699Z,26.2
2017-07-09T14:46:32.470Z,26.2
2017-07-09T14:49:04.229Z,26.2
2017-07-09T14:51:35.985Z,26.3
2017-07-09T14:54:07.802Z,26.2
2017-07-09T14:56:39.604Z,26.3
2017-07-09T14:59:11.314Z,26.4
2017-07-09T15:01:43.048Z,26.4
2017-07-09T15:04:14.835Z,26.4
2017-07-09T15:06:46.607Z,26.3
2017-07-09T15:09:18.365Z,26.4
2017-07-09T15:11:50.815Z,26.4
2017-07-09T15:14:23.632Z,26.4
2017-07-09T15:16:55.400Z,26.4
2017-07-09T15:19:27.172Z,26.4
2017-07-09T15:21:58.911Z,26.3
2017-07-09T15:24:30.668Z,26.2
2017-07-09T15:27:02.427Z,26.3
2017-07-09T15:29:34.185Z,26.4
2017-07-09T15:32:05.929Z,26.3
2017-07-09T15:34:37.679Z,26.2
2017-07-09T15:37:09.428Z,26.2
2017-07-09T15:39:41.201Z,26.2
2017-07-09T15:42:12.938Z,26.3
2017-07-09T15:44:44.765Z,26.3
2017-07-09T15:47:16.514Z,26.4
2017-07-09T15:49:48.258Z,26.2
2017-07-09T15:52:19.962Z,26.2
2017-07-09T15:54:51.717Z,26.2
2017-07-09T15:57:23.439Z,26.2
2017-07-09T15:59:55.161Z,26.4
2017-07-09T16:02:26.881Z,26.5
2017-07-09T16:04:59.079Z,26.6
2017-07-09T16:07:30.851Z,26.9
2017-07-09T16:10:02.709Z,27.0
2017-07-09T16:12:34.431Z,27.1
2017-07-09T16:15:07.463Z,27.1
2017-07-09T16:17:40.558Z,27.2
2017-07-09T16:20:13.502Z,27.4
2017-07-09T16:22:46.675Z,27.4
2017-07-09T16:25:19.965Z,27.4
2017-07-09T16:27:52.885Z,27.2
2017-07-09T16:30:25.930Z,27.4
2017-07-09T16:32:58.829Z,27.3
2017-07-09T16:35:31.857Z,27.5
2017-07-09T16:38:04.862Z,27.3
2017-07-09T16:40:37.689Z,27.5
2017-07-09T16:43:10.700Z,27.5
2017-07-09T16:45:43.346Z,27.2
2017-07-09T16:48:16.397Z,26.9
2017-07-09T16:50:49.465Z,26.6
2017-07-09T16:53:22.575Z,26.6
2017-07-09T16:55:55.502Z,26.4
2017-07-09T16:58:27.281Z,26.4
2017-07-09T17:01:00.193Z,26.3
2017-07-09T17:03:33.055Z,26.2
2017-07-09T17:06:06.019Z,26.2
2017-07-09T17:08:39.257Z,26.2
2017-07-09T17:11:12.335Z,26.1
2017-07-09T17:13:45.518Z,26.1
2017-07-09T17:16:18.537Z,26.1
2017-07-09T17:18:59.577Z,26.1
2017-07-09T17:21:32.585Z,26.0
2017-07-09T17:24:05.586Z,26.1
2017-07-09T17:26:38.556Z,26.2
2017-07-09T17:29:11.590Z,26.1
2017-07-09T17:31:44.700Z,25.9
2017-07-09T17:34:17.589Z,25.8
2017-07-09T17:36:50.762Z,25.8
2017-07-09T17:39:23.676Z,25.8
2017-07-09T17:41:57.517Z,25.7
2017-07-09T17:44:30.490Z,25.8
2017-07-09T17:47:03.440Z,25.7
2017-07-09T17:49:36.443Z,25.6
2017-07-09T17:52:09.445Z,25.6
2017-07-09T17:54:42.428Z,25.6
2017-07-09T17:57:15.480Z,25.7
2017-07-09T17:59:47.166Z,25.5
2017-07-09T18:02:20.283Z,25.5
2017-07-09T18:04:53.290Z,25.4
2017-07-09T18:07:26.297Z,25.4
2017-07-09T18:09:59.450Z,25.4
2017-07-09T18:12:32.612Z,25.4
2017-07-09T18:15:05.596Z,25.3
2017-07-09T18:17:37.306Z,25.3
2017-07-09T18:20:09.074Z,25.3
2017-07-09T18:22:40.966Z,25.3
2017-07-09T18:25:12.695Z,25.2
2017-07-09T18:27:44.452Z,25.4
2017-07-09T18:30:16.257Z,25.4
2017-07-09T18:32:48.021Z,25.4
2017-07-09T18:35:20.856Z,25.2
2017-07-09T18:37:52.682Z,25.2
2017-07-09T18:40:24.397Z,25.2
2017-07-09T18:42:57.423Z,25.1
2017-07-09T18:45:29.991Z,25.2
2017-07-09T18:48:01.884Z,25.1
2017-07-09T18:50:33.619Z,25.1
2017-07-09T18:53:06.336Z,25.2
2017-07-09T18:55:38.510Z,25.2
2017-07-09T18:58:10.329Z,25.1
2017-07-09T19:00:43.283Z,25.0
2017-07-09T19:03:16.465Z,24.9
2017-07-09T19:05:48.342Z,24.8
2017-07-09T19:08:20.192Z,24.8
2017-07-09T19:10:51.953Z,24.9
2017-07-09T19:13:23.786Z,24.7
2017-07-09T19:15:55.591Z,24.8
2017-07-09T19:18:27.477Z,24.7
2017-07-09T19:20:59.297Z,24.7
2017-07-09T19:23:31.032Z,24.8
2017-07-09T19:26:15.445Z,24.7
2017-07-09T19:28:47.226Z,24.6
2017-07-09T19:31:22.265Z,24.5
2017-07-09T19:33:54.802Z,24.5
2017-07-09T19:36:26.756Z,24.6
2017-07-09T19:38:59.705Z,24.5
2017-07-09T19:41:32.670Z,24.4
2017-07-09T19:44:04.784Z,24.4
2017-07-09T19:46:36.544Z,24.4
2017-07-09T19:49:08.325Z,24.4
2017-07-09T19:51:40.051Z,24.2
2017-07-09T19:54:11.863Z,24.2
2017-07-09T19:56:44.686Z,24.1
2017-07-09T19:59:16.476Z,24.2
2017-07-09T20:01:49.323Z,24.2
2017-07-09T20:04:22.019Z,24.1
2017-07-09T20:06:53.775Z,24.1
2017-07-09T20:09:25.688Z,24.1
2017-07-09T20:11:57.516Z,24.1
2017-07-09T20:14:30.417Z,24.2
2017-07-09T20:17:02.547Z,24.1
2017-07-09T20:19:34.314Z,24.0
2017-07-09T20:22:06.003Z,24.2
2017-07-09T20:24:37.770Z,24.1
2017-07-09T20:27:09.457Z,24.0
2017-07-09T20:29:42.441Z,24.0
2017-07-09T20:32:14.239Z,24.1
2017-07-09T20:34:45.992Z,24.1
2017-07-09T20:37:17.725Z,24.4
2017-07-09T20:39:49.505Z,24.4
2017-07-09T20:42:21.248Z,24.5
2017-07-09T20:44:53.863Z,24.7
2017-07-09T20:47:25.903Z,24.7
2017-07-09T20:49:57.969Z,24.7
2017-07-09T20:52:30.005Z,24.7
2017-07-09T20:55:03.157Z,24.7
2017-07-09T20:57:35.619Z,24.7
2017-07-09T21:00:07.746Z,24.7
2017-07-09T21:02:39.464Z,24.7
2017-07-09T21:05:11.214Z,24.7
2017-07-09T21:07:43.024Z,24.7
2017-07-09T21:10:14.790Z,24.7
2017-07-09T21:12:46.532Z,24.7
2017-07-09T21:15:18.370Z,24.7
2017-07-09T21:17:50.090Z,24.7
2017-07-09T21:20:21.835Z,24.7
2017-07-09T21:22:53.563Z,24.7
2017-07-09T21:25:25.339Z,24.8
2017-07-09T21:27:57.065Z,24.7
2017-07-09T21:30:28.840Z,24.8
2017-07-09T21:33:00.558Z,24.8
2017-07-09T21:35:32.317Z,24.9
2017-07-09T21:38:04.097Z,24.8
2017-07-09T21:40:35.838Z,24.8
2017-07-09T21:43:07.588Z,24.9
2017-07-09T21:45:39.338Z,24.9
2017-07-09T21:48:11.076Z,24.9
2017-07-09T21:50:42.847Z,24.8
2017-07-09T21:53:14.595Z,24.8
2017-07-09T21:55:46.363Z,24.8
2017-07-09T21:58:18.115Z,24.8
2017-07-09T22:00:49.940Z,24.8
2017-07-09T22:03:21.662Z,24.8
2017-07-09T22:05:53.422Z,24.8
2017-07-09T22:08:25.154Z,24.8
2017-07-09T22:10:56.962Z,24.8
2017-07-09T22:13:28.689Z,24.7
2017-07-09T22:16:00.453Z,24.6
2017-07-09T22:18:32.186Z,24.7
2017-07-09T22:21:03.944Z,24.6
2017-07-09T22:23:35.660Z,24.6
2017-07-09T22:26:07.404Z,24.6
2017-07-09T22:28:39.117Z,24.6
2017-07-09T22:31:10.866Z,24.5
2017-07-09T22:33:42.580Z,24.6
2017-07-09T22:36:14.515Z,24.6
2017-07-09T22:38:46.212Z,24.6
2017-07-09T22:41:17.943Z,24.5
2017-07-09T22:43:49.645Z,24.6
2017-07-09T22:46:21.373Z,24.5
2017-07-09T22:48:53.064Z,24.5
2017-07-09T22:51:24.803Z,24.5
2017-07-09T22:53:56.529Z,24.5
2017-07-09T22:56:28.295Z,24.5
2017-07-09T22:59:00.039Z,24.4
2017-07-09T23:01:31.813Z,24.4
2017-07-09T23:04:03.560Z,24.4
2017-07-09T23:06:35.337Z,24.4
2017-07-09T23:09:07.057Z,24.4
2017-07-09T23:11:38.805Z,24.4
2017-07-09T23:14:10.546Z,24.4
2017-07-09T23:16:42.303Z,24.3
2017-07-09T23:19:14.007Z,24.4
2017-07-09T23:21:45.803Z,24.4
2017-07-09T23:24:17.551Z,24.4
2017-07-09T23:26:49.357Z,24.4
2017-07-09T23:29:21.216Z,24.4
2017-07-09T23:31:52.991Z,24.4
2017-07-09T23:34:24.713Z,24.3
2017-07-09T23:36:56.469Z,24.3
2017-07-09T23:39:28.201Z,24.3
2017-07-09T23:41:59.969Z,24.3
2017-07-09T23:44:31.727Z,24.3
2017-07-09T23:47:03.502Z,24.4
2017-07-09T23:49:35.236Z,24.2
2017-07-09T23:52:06.992Z,24.3
2017-07-09T23:54:38.712Z,24.3
2017-07-09T23:57:10.479Z,24.4
2017-07-09T23:59:42.217Z,24.3
