createdAt,value
2022-08-07T00:00:26.064Z,11.57
2022-08-07T00:02:53.754Z,10.30
2022-08-07T00:05:21.310Z,11.27
2022-08-07T00:07:59.797Z,10.48
2022-08-07T00:10:29.776Z,10.52
2022-08-07T00:13:23.600Z,12.00
2022-08-07T00:15:52.049Z,12.13
2022-08-07T00:18:24.148Z,12.27
2022-08-07T00:21:07.818Z,12.60
2022-08-07T00:23:37.649Z,16.45
2022-08-07T00:26:18.781Z,12.77
2022-08-07T00:28:58.371Z,14.10
2022-08-07T00:31:37.413Z,11.85
2022-08-07T00:34:05.445Z,12.65
2022-08-07T00:36:36.388Z,15.10
2022-08-07T00:39:16.137Z,11.63
2022-08-07T00:41:53.084Z,10.95
2022-08-07T00:44:21.678Z,11.05
2022-08-07T00:46:48.744Z,15.35
2022-08-07T00:49:24.654Z,16.70
2022-08-07T00:52:06.449Z,14.77
2022-08-07T00:54:36.983Z,14.40
2022-08-07T00:57:09.164Z,14.40
2022-08-07T00:59:37.813Z,14.15
2022-08-07T01:02:08.927Z,13.10
2022-08-07T01:07:11.146Z,14.43
2022-08-07T01:10:05.019Z,12.43
2022-08-07T01:12:30.068Z,12.75
2022-08-07T01:15:01.077Z,11.55
2022-08-07T01:17:30.207Z,12.57
2022-08-07T01:20:08.008Z,14.38
2022-08-07T01:22:36.955Z,12.27
2022-08-07T01:25:05.248Z,16.85
2022-08-07T01:27:52.569Z,12.10
2022-08-07T01:30:27.007Z,14.40
2022-08-07T01:32:55.837Z,13.07
2022-08-07T01:35:26.715Z,16.17
2022-08-07T01:38:13.925Z,15.73
2022-08-07T01:41:02.022Z,16.38
2022-08-07T01:43:34.784Z,14.82
2022-08-07T01:46:08.112Z,14.45
2022-08-07T01:48:42.288Z,13.13
2022-08-07T01:52:00.999Z,14.38
2022-08-07T01:54:32.902Z,15.93
2022-08-07T01:57:28.894Z,17.75
2022-08-07T02:00:13.086Z,15.45
2022-08-07T02:03:19.380Z,15.55
2022-08-07T02:06:00.816Z,16.00
2022-08-07T02:08:37.953Z,13.00
2022-08-07T02:11:08.303Z,15.27
2022-08-07T02:13:57.684Z,15.35
2022-08-07T02:16:33.675Z,17.50
2022-08-07T02:20:07.155Z,16.52
2022-08-07T02:21:58.635Z,16.30
2022-08-07T02:24:29.684Z,19.83
2022-08-07T02:27:01.159Z,17.17
2022-08-07T02:29:30.683Z,18.98
2022-08-07T02:32:00.143Z,18.45
2022-08-07T02:34:28.766Z,15.65
2022-08-07T02:36:59.302Z,16.48
2022-08-07T02:39:43.802Z,16.23
2022-08-07T02:42:19.275Z,16.40
2022-08-07T02:44:51.974Z,15.75
2022-08-07T02:47:24.059Z,16.60
2022-08-07T02:50:03.190Z,17.63
2022-08-07T02:52:41.476Z,17.85
2022-08-07T02:55:28.569Z,18.92
2022-08-07T02:58:15.478Z,17.63
2022-08-07T03:00:47.407Z,19.45
2022-08-07T03:03:21.190Z,17.27
2022-08-07T03:05:53.582Z,18.23
2022-08-07T03:10:58.213Z,19.33
2022-08-07T03:13:39.082Z,17.13
2022-08-07T03:16:17.594Z,17.27
2022-08-07T03:18:50.824Z,15.98
2022-08-07T03:21:19.238Z,17.02
2022-08-07T03:24:20.341Z,19.15
2022-08-07T03:26:35.793Z,17.73
2022-08-07T03:29:14.755Z,17.08
2022-08-07T03:31:49.877Z,19.50
2022-08-07T03:34:22.298Z,19.48
2022-08-07T03:36:54.054Z,16.48
2022-08-07T03:39:59.884Z,17.38
2022-08-07T03:42:14.201Z,16.33
2022-08-07T03:44:42.844Z,17.80
2022-08-07T03:47:15.124Z,16.85
2022-08-07T03:49:52.001Z,15.50
2022-08-07T03:52:28.592Z,17.00
2022-08-07T03:55:06.217Z,18.13
2022-08-07T03:58:33.238Z,17.05
2022-08-07T04:00:30.368Z,19.20
2022-08-07T04:02:59.656Z,17.88
2022-08-07T04:05:40.204Z,17.48
2022-08-07T04:08:12.575Z,17.60
2022-08-07T04:10:53.943Z,16.27
2022-08-07T04:18:56.739Z,16.88
2022-08-07T04:21:10.273Z,16.33
2022-08-07T04:23:43.411Z,16.55
2022-08-07T04:26:28.675Z,17.80
2022-08-07T04:28:57.074Z,17.52
2022-08-07T04:31:38.812Z,15.15
2022-08-07T04:34:16.402Z,14.77
2022-08-07T04:36:48.742Z,12.20
2022-08-07T04:39:20.014Z,12.82
2022-08-07T04:41:53.171Z,13.98
2022-08-07T04:44:20.849Z,13.75
2022-08-07T04:47:08.284Z,14.25
2022-08-07T04:50:03.991Z,12.23
2022-08-07T04:52:53.970Z,11.38
2022-08-07T04:58:16.448Z,12.13
2022-08-07T04:59:18.226Z,12.68
2022-08-07T05:02:01.954Z,12.18
2022-08-07T05:04:50.013Z,11.57
2022-08-07T05:07:36.944Z,12.65
2022-08-07T05:10:16.298Z,11.30
2022-08-07T05:14:44.584Z,12.07
2022-08-07T05:15:50.907Z,10.60
2022-08-07T05:18:23.544Z,11.45
2022-08-07T05:20:54.962Z,13.90
2022-08-07T05:23:36.148Z,10.85
2022-08-07T05:26:11.610Z,10.55
2022-08-07T05:28:48.762Z,10.02
2022-08-07T05:31:25.132Z,10.60
2022-08-07T05:34:04.509Z,11.05
2022-08-07T05:36:35.749Z,12.05
2022-08-07T05:40:06.871Z,9.52
2022-08-07T05:42:02.583Z,9.02
2022-08-07T05:44:34.040Z,10.88
2022-08-07T05:47:18.050Z,9.70
2022-08-07T05:49:52.110Z,9.52
2022-08-07T05:52:32.284Z,11.35
2022-08-07T05:55:07.223Z,12.35
2022-08-07T05:57:44.983Z,11.57
2022-08-07T06:00:16.468Z,11.43
2022-08-07T06:02:53.142Z,10.40
2022-08-07T06:05:26.008Z,10.05
2022-08-07T06:08:29.615Z,9.75
2022-08-07T06:10:51.349Z,8.75
2022-08-07T06:14:10.573Z,10.85
2022-08-07T06:16:10.297Z,10.27
2022-08-07T06:18:43.053Z,8.40
2022-08-07T06:22:15.117Z,8.35
2022-08-07T06:24:52.491Z,8.57
2022-08-07T06:26:51.550Z,9.13
2022-08-07T06:29:18.808Z,8.73
2022-08-07T06:31:50.303Z,11.43
2022-08-07T06:34:23.279Z,9.40
2022-08-07T06:36:52.162Z,9.23
2022-08-07T06:40:16.096Z,8.35
2022-08-07T06:42:16.081Z,8.63
2022-08-07T06:45:19.285Z,9.60
2022-08-07T06:47:58.452Z,8.52
2022-08-07T06:50:33.578Z,7.93
2022-08-07T06:53:04.584Z,8.75
2022-08-07T06:55:54.003Z,8.20
2022-08-07T06:58:27.593Z,6.93
2022-08-07T07:01:06.021Z,8.20
2022-08-07T07:03:47.668Z,8.55
2022-08-07T07:06:23.801Z,8.70
2022-08-07T07:08:53.172Z,7.97
2022-08-07T07:12:09.095Z,7.32
2022-08-07T07:14:10.306Z,6.35
2022-08-07T07:16:49.418Z,7.32
2022-08-07T07:19:55.612Z,7.30
2022-08-07T07:22:36.073Z,7.20
2022-08-07T07:25:02.918Z,7.93
2022-08-07T07:28:03.669Z,7.18
2022-08-07T07:30:39.837Z,6.85
2022-08-07T07:33:11.381Z,5.50
2022-08-07T07:35:44.051Z,8.60
2022-08-07T07:38:30.070Z,8.25
2022-08-07T07:44:14.445Z,7.15
2022-08-07T07:46:37.035Z,6.75
2022-08-07T07:50:36.533Z,7.13
2022-08-07T07:51:59.778Z,8.82
2022-08-07T07:54:29.784Z,7.88
2022-08-07T07:56:58.090Z,6.45
2022-08-07T07:59:52.669Z,6.75
2022-08-07T08:02:34.306Z,6.93
2022-08-07T08:05:11.503Z,6.60
2022-08-07T08:07:59.690Z,7.93
2022-08-07T08:10:35.671Z,8.48
2022-08-07T08:13:10.300Z,6.60
2022-08-07T08:15:59.133Z,7.40
2022-08-07T08:18:29.384Z,7.28
2022-08-07T08:21:00.391Z,7.05
2022-08-07T08:23:49.506Z,6.18
2022-08-07T08:26:38.557Z,7.70
2022-08-07T08:29:08.275Z,7.22
2022-08-07T08:32:17.258Z,4.78
2022-08-07T08:34:36.407Z,8.65
2022-08-07T08:37:09.922Z,7.63
2022-08-07T08:39:55.084Z,8.55
2022-08-07T08:42:51.734Z,7.45
2022-08-07T08:45:26.825Z,5.55
2022-08-07T08:48:32.415Z,6.13
2022-08-07T08:51:49.211Z,5.72
2022-08-07T08:54:35.308Z,5.47
2022-08-07T08:57:08.414Z,8.18
2022-08-07T08:59:59.403Z,5.43
2022-08-07T09:02:39.097Z,6.20
2022-08-07T09:05:53.256Z,5.65
2022-08-07T09:08:41.539Z,6.20
2022-08-07T09:11:24.207Z,5.95
2022-08-07T09:14:36.427Z,6.28
2022-08-07T09:17:18.765Z,6.05
2022-08-07T09:20:01.785Z,6.57
2022-08-07T09:24:31.221Z,7.22
2022-08-07T09:26:11.470Z,6.07
2022-08-07T09:30:00.560Z,5.57
2022-08-07T09:31:54.921Z,7.55
2022-08-07T09:36:04.464Z,5.40
2022-08-07T09:38:12.069Z,5.45
2022-08-07T09:41:05.065Z,5.93
2022-08-07T09:44:05.871Z,4.75
2022-08-07T09:47:49.622Z,6.60
2022-08-07T09:50:18.679Z,8.38
2022-08-07T09:53:05.327Z,6.85
2022-08-07T09:56:03.786Z,6.57
2022-08-07T09:59:14.112Z,4.88
2022-08-07T10:01:51.355Z,6.85
2022-08-07T10:04:52.986Z,5.28
2022-08-07T10:07:39.887Z,6.28
2022-08-07T10:11:17.149Z,6.80
2022-08-07T10:14:23.121Z,8.18
2022-08-07T10:17:14.176Z,6.95
2022-08-07T10:19:58.169Z,6.28
2022-08-07T10:23:08.238Z,6.45
2022-08-07T10:25:44.788Z,6.38
2022-08-07T10:28:27.857Z,5.60
2022-08-07T10:31:21.830Z,6.32
2022-08-07T10:34:17.834Z,6.95
2022-08-07T10:37:04.780Z,7.75
2022-08-07T10:40:05.210Z,6.80
2022-08-07T10:42:46.949Z,6.05
2022-08-07T10:45:45.180Z,7.75
2022-08-07T10:48:46.548Z,8.13
2022-08-07T10:51:39.681Z,5.85
2022-08-07T10:54:38.044Z,5.95
2022-08-07T10:57:51.602Z,7.25
2022-08-07T11:00:39.762Z,6.18
2022-08-07T11:03:37.858Z,5.38
2022-08-07T11:07:24.446Z,5.60
2022-08-07T11:10:07.896Z,5.68
2022-08-07T11:12:49.176Z,3.50
2022-08-07T11:15:33.175Z,7.55
2022-08-07T11:18:14.151Z,6.50
2022-08-07T11:21:04.259Z,6.05
2022-08-07T11:24:04.101Z,5.05
2022-08-07T11:26:51.207Z,6.38
2022-08-07T11:29:41.914Z,6.38
2022-08-07T11:32:25.752Z,5.28
2022-08-07T11:34:59.207Z,6.60
2022-08-07T11:37:58.099Z,6.93
2022-08-07T11:40:42.080Z,6.13
2022-08-07T11:43:54.289Z,3.35
2022-08-07T11:46:36.761Z,4.40
2022-08-07T11:49:50.267Z,5.53
2022-08-07T11:52:37.725Z,4.82
2022-08-07T11:56:25.585Z,4.88
2022-08-07T11:58:33.543Z,6.03
2022-08-07T12:01:25.635Z,5.85
2022-08-07T12:04:42.993Z,6.57
2022-08-07T12:07:39.336Z,8.52
2022-08-07T12:10:27.587Z,5.63
2022-08-07T12:13:18.760Z,5.03
2022-08-07T12:16:09.073Z,8.38
2022-08-07T12:18:57.603Z,5.97
2022-08-07T12:22:36.088Z,6.28
2022-08-07T12:25:02.330Z,3.42
2022-08-07T12:28:09.718Z,7.38
2022-08-07T12:30:34.845Z,6.22
2022-08-07T12:33:09.337Z,6.15
2022-08-07T12:35:58.004Z,5.55
2022-08-07T12:38:30.599Z,6.38
2022-08-07T12:41:11.507Z,8.35
2022-08-07T12:44:03.433Z,6.43
2022-08-07T12:46:39.540Z,7.05
2022-08-07T12:49:39.618Z,6.85
2022-08-07T12:52:17.925Z,6.50
2022-08-07T12:55:01.552Z,7.03
2022-08-07T12:57:38.968Z,8.05
2022-08-07T13:00:36.005Z,7.80
2022-08-07T13:03:54.878Z,9.48
2022-08-07T13:06:54.430Z,7.93
2022-08-07T13:10:20.796Z,7.90
2022-08-07T13:13:48.620Z,9.75
2022-08-07T13:16:31.201Z,3.55
2022-08-07T13:19:46.086Z,8.88
2022-08-07T13:22:27.657Z,8.60
2022-08-07T13:25:10.514Z,8.43
2022-08-07T13:28:11.236Z,7.70
2022-08-07T13:30:52.035Z,6.55
2022-08-07T13:34:30.293Z,6.63
2022-08-07T13:36:39.666Z,7.57
2022-08-07T13:40:33.881Z,6.68
2022-08-07T13:42:21.462Z,10.13
2022-08-07T13:45:11.472Z,8.25
2022-08-07T13:48:07.714Z,8.23
2022-08-07T13:50:34.859Z,8.05
2022-08-07T13:53:19.445Z,6.00
2022-08-07T13:55:55.113Z,7.60
2022-08-07T13:58:50.434Z,8.55
2022-08-07T14:01:26.243Z,9.18
2022-08-07T14:04:05.204Z,5.05
2022-08-07T14:06:39.074Z,7.95
2022-08-07T14:09:09.941Z,7.90
2022-08-07T14:12:00.974Z,9.18
2022-08-07T14:14:41.869Z,8.77
2022-08-07T14:17:13.229Z,7.40
2022-08-07T14:20:42.873Z,9.00
2022-08-07T14:23:31.720Z,7.65
2022-08-07T14:26:28.654Z,9.32
2022-08-07T14:29:10.424Z,10.27
2022-08-07T14:31:56.462Z,9.18
2022-08-07T14:34:29.975Z,5.72
2022-08-07T14:37:02.020Z,11.55
2022-08-07T14:40:16.274Z,12.00
2022-08-07T14:45:48.935Z,9.68
2022-08-07T14:48:27.228Z,4.20
2022-08-07T14:50:56.785Z,4.80
2022-08-07T14:54:03.713Z,9.25
2022-08-07T14:56:29.846Z,9.27
2022-08-07T14:59:03.012Z,8.13
2022-08-07T15:04:25.242Z,9.50
2022-08-07T15:06:52.583Z,9.27
2022-08-07T15:15:09.244Z,7.22
2022-08-07T15:17:58.937Z,6.22
2022-08-07T15:20:54.704Z,6.18
2022-08-07T15:26:20.767Z,6.47
2022-08-07T15:28:58.414Z,5.95
2022-08-07T15:32:00.552Z,6.40
2022-08-07T15:37:04.293Z,4.85
2022-08-07T15:39:56.291Z,8.90
2022-08-07T15:42:44.454Z,7.22
2022-08-07T15:45:22.494Z,4.15
2022-08-07T15:51:07.817Z,10.07
2022-08-07T15:53:53.118Z,6.35
2022-08-07T15:56:45.264Z,6.70
2022-08-07T15:59:17.316Z,8.95
2022-08-07T16:02:02.577Z,7.85
2022-08-07T16:04:34.563Z,6.93
2022-08-07T16:08:31.866Z,6.25
2022-08-07T16:10:00.240Z,13.27
2022-08-07T16:12:41.457Z,9.63
2022-08-07T16:16:06.566Z,6.68
2022-08-07T16:18:54.665Z,35.55
2022-08-07T16:22:01.751Z,29.98
2022-08-07T16:24:54.116Z,11.60
2022-08-07T16:27:39.973Z,8.57
2022-08-07T16:30:29.198Z,9.68
2022-08-07T16:34:02.757Z,7.55
2022-08-07T16:36:07.545Z,5.95
2022-08-07T16:39:01.279Z,4.30
2022-08-07T16:41:41.769Z,6.28
2022-08-07T16:45:23.345Z,8.55
2022-08-07T16:48:27.600Z,7.47
2022-08-07T16:51:51.861Z,8.32
2022-08-07T16:54:33.015Z,6.75
2022-08-07T16:57:28.830Z,9.60
2022-08-07T17:00:16.302Z,5.80
2022-08-07T17:03:18.635Z,6.10
2022-08-07T17:06:29.722Z,4.50
2022-08-07T17:10:07.791Z,6.18
2022-08-07T17:12:35.052Z,7.35
2022-08-07T17:15:16.257Z,9.57
2022-08-07T17:17:47.409Z,8.80
2022-08-07T17:20:33.622Z,10.77
2022-08-07T17:23:08.545Z,5.68
2022-08-07T17:26:04.735Z,4.65
2022-08-07T17:29:04.789Z,9.65
2022-08-07T17:35:51.057Z,6.90
2022-08-07T17:38:21.088Z,7.53
2022-08-07T17:42:01.523Z,6.07
2022-08-07T17:44:33.522Z,8.50
2022-08-07T17:47:38.450Z,6.85
2022-08-07T17:50:30.566Z,9.07
2022-08-07T17:53:07.484Z,6.43
2022-08-07T17:56:06.354Z,6.63
2022-08-07T17:58:52.445Z,9.55
2022-08-07T18:01:36.631Z,7.90
2022-08-07T18:04:30.816Z,10.70
2022-08-07T18:07:19.246Z,7.03
2022-08-07T18:10:07.229Z,7.07
2022-08-07T18:12:55.555Z,8.07
2022-08-07T18:15:32.993Z,11.63
2022-08-07T18:18:47.544Z,7.97
2022-08-07T18:21:42.023Z,9.38
2022-08-07T18:24:33.027Z,9.27
2022-08-07T18:27:17.463Z,8.95
2022-08-07T18:30:06.737Z,4.38
2022-08-07T18:33:36.494Z,6.97
2022-08-07T18:36:17.759Z,10.35
2022-08-07T18:40:08.769Z,9.60
2022-08-07T18:42:16.339Z,6.20
2022-08-07T18:45:43.446Z,10.32
2022-08-07T18:48:10.321Z,10.75
2022-08-07T18:51:16.098Z,13.68
2022-08-07T18:54:31.103Z,9.38
2022-08-07T18:57:30.331Z,11.13
2022-08-07T19:00:34.095Z,10.13
2022-08-07T19:03:16.337Z,13.30
2022-08-07T19:06:16.488Z,14.38
2022-08-07T19:08:46.548Z,13.60
2022-08-07T19:11:35.754Z,8.60
2022-08-07T19:14:11.680Z,10.88
2022-08-07T19:17:08.019Z,7.95
2022-08-07T19:20:06.630Z,13.27
2022-08-07T19:23:57.121Z,10.10
2022-08-07T19:26:24.722Z,16.45
2022-08-07T19:30:57.665Z,12.20
2022-08-07T19:32:10.678Z,12.90
2022-08-07T19:34:47.844Z,12.02
2022-08-07T19:37:19.057Z,12.13
2022-08-07T19:40:02.050Z,14.15
2022-08-07T19:42:40.553Z,12.98
2022-08-07T19:46:04.763Z,13.70
2022-08-07T19:48:04.961Z,11.48
2022-08-07T19:50:53.426Z,13.02
2022-08-07T19:54:33.108Z,13.32
2022-08-07T19:56:58.592Z,14.32
2022-08-07T19:59:00.035Z,11.80
2022-08-07T20:01:52.314Z,11.85
2022-08-07T20:04:31.683Z,11.90
2022-08-07T20:07:09.262Z,13.13
2022-08-07T20:10:37.235Z,11.60
2022-08-07T20:12:42.806Z,12.10
2022-08-07T20:15:22.118Z,13.57
2022-08-07T20:17:56.299Z,14.68
2022-08-07T20:20:31.948Z,13.68
2022-08-07T20:23:10.995Z,14.82
2022-08-07T20:25:53.174Z,15.65
2022-08-07T20:28:29.490Z,16.00
2022-08-07T20:30:59.173Z,16.75
2022-08-07T20:33:37.605Z,16.02
2022-08-07T20:36:13.562Z,26.48
2022-08-07T20:38:59.757Z,14.65
2022-08-07T20:41:34.276Z,14.02
2022-08-07T20:44:12.851Z,18.88
2022-08-07T20:46:44.278Z,16.15
2022-08-07T20:50:00.918Z,17.27
2022-08-07T20:52:13.806Z,17.67
2022-08-07T20:54:53.444Z,18.17
2022-08-07T20:57:24.825Z,13.98
2022-08-07T21:00:06.669Z,15.60
2022-08-07T21:02:58.067Z,14.20
2022-08-07T21:05:54.855Z,16.40
2022-08-07T21:08:39.214Z,13.98
2022-08-07T21:11:14.494Z,14.88
2022-08-07T21:14:29.555Z,17.17
2022-08-07T21:16:56.003Z,15.75
2022-08-07T21:19:32.006Z,15.02
2022-08-07T21:22:16.355Z,13.02
2022-08-07T21:25:13.544Z,17.27
2022-08-07T21:27:48.305Z,14.73
2022-08-07T21:30:30.169Z,16.90
2022-08-07T21:33:41.443Z,17.42
2022-08-07T21:36:31.734Z,17.58
2022-08-07T21:39:46.242Z,18.27
2022-08-07T21:42:46.669Z,16.55
2022-08-07T21:46:10.705Z,19.17
2022-08-07T21:48:27.765Z,18.75
2022-08-07T21:51:08.127Z,13.48
2022-08-07T21:53:52.787Z,13.48
2022-08-07T21:56:47.023Z,14.00
2022-08-07T22:00:04.546Z,12.25
2022-08-07T22:02:47.632Z,13.48
2022-08-07T22:05:21.808Z,13.65
2022-08-07T22:08:10.515Z,11.80
2022-08-07T22:10:38.533Z,12.65
2022-08-07T22:13:14.329Z,12.57
2022-08-07T22:16:43.622Z,13.68
2022-08-07T22:18:47.549Z,13.45
2022-08-07T22:21:20.939Z,17.17
2022-08-07T22:23:58.029Z,15.38
2022-08-07T22:26:40.106Z,14.73
2022-08-07T22:29:33.891Z,13.85
2022-08-07T22:32:28.894Z,13.90
2022-08-07T22:35:02.342Z,19.48
2022-08-07T22:38:04.523Z,15.48
2022-08-07T22:41:09.001Z,17.75
2022-08-07T22:43:56.411Z,12.65
2022-08-07T22:47:06.230Z,13.88
2022-08-07T22:49:54.106Z,12.07
2022-08-07T22:52:53.911Z,12.35
2022-08-07T22:55:58.534Z,12.45
2022-08-07T22:58:53.300Z,11.27
2022-08-07T23:01:49.812Z,10.73
2022-08-07T23:04:30.923Z,12.65
2022-08-07T23:07:39.816Z,12.88
2022-08-07T23:10:37.499Z,13.43
2022-08-07T23:13:48.447Z,12.20
2022-08-07T23:16:54.775Z,12.10
2022-08-07T23:20:09.230Z,11.52
2022-08-07T23:23:00.782Z,10.70
2022-08-07T23:25:46.117Z,14.32
2022-08-07T23:28:22.287Z,11.88
2022-08-07T23:34:36.600Z,11.77
2022-08-07T23:37:18.671Z,11.15
2022-08-07T23:40:04.204Z,13.00
2022-08-07T23:43:16.439Z,12.18
2022-08-07T23:46:02.830Z,11.63
2022-08-07T23:49:49.877Z,14.05
2022-08-07T23:53:05.211Z,11.23
2022-08-07T23:55:53.074Z,13.88
2022-08-07T23:58:43.190Z,11.30
