createdAt,value
2018-04-28T00:01:59.405Z,49.60
2018-04-28T00:04:30.026Z,49.60
2018-04-28T00:06:58.606Z,49.90
2018-04-28T00:09:27.425Z,50.10
2018-04-28T00:11:56.825Z,49.70
2018-04-28T00:14:26.046Z,49.20
2018-04-28T00:16:57.866Z,49.60
2018-04-28T00:19:27.108Z,49.50
2018-04-28T00:21:57.228Z,49.10
2018-04-28T00:24:31.366Z,49.50
2018-04-28T00:27:16.626Z,50.20
2018-04-28T00:29:48.245Z,50.10
2018-04-28T00:32:16.966Z,49.90
2018-04-28T00:34:59.667Z,50.60
2018-04-28T00:37:28.205Z,51.10
2018-04-28T00:42:59.489Z,51.30
2018-04-28T00:45:43.805Z,51.00
2018-04-28T00:48:16.225Z,51.00
2018-04-28T00:53:48.706Z,50.80
2018-04-28T00:56:27.886Z,50.50
2018-04-28T00:59:00.525Z,49.80
2018-04-28T01:01:39.666Z,48.80
2018-04-28T01:04:16.168Z,48.70
2018-04-28T01:06:45.925Z,49.10
2018-04-28T01:09:15.428Z,49.10
2018-04-28T01:11:47.249Z,48.90
2018-04-28T01:14:17.486Z,48.80
2018-04-28T01:16:55.505Z,49.10
2018-04-28T01:19:27.065Z,49.70
2018-04-28T01:22:11.638Z,49.80
2018-04-28T01:24:45.585Z,48.80
2018-04-28T01:27:21.746Z,49.00
2018-04-28T01:33:08.266Z,49.30
2018-04-28T01:35:48.606Z,48.70
2018-04-28T01:38:20.946Z,48.30
2018-04-28T01:40:50.105Z,48.70
2018-04-28T01:43:25.494Z,48.80
2018-04-28T01:46:02.092Z,48.70
2018-04-28T01:48:44.087Z,49.10
2018-04-28T01:51:30.987Z,48.90
2018-04-28T01:54:43.232Z,49.40
2018-04-28T01:57:24.838Z,49.20
2018-04-28T02:03:08.678Z,49.70
2018-04-28T02:09:04.994Z,49.20
2018-04-28T02:11:43.089Z,49.50
2018-04-28T02:17:33.794Z,49.60
2018-04-28T02:20:25.807Z,49.60
2018-04-28T02:23:25.475Z,49.60
2018-04-28T02:26:15.075Z,49.00
2018-04-28T02:32:04.839Z,48.80
2018-04-28T02:34:48.674Z,48.80
2018-04-28T02:37:52.354Z,48.80
2018-04-28T02:40:37.474Z,48.80
2018-04-28T02:43:18.114Z,48.40
2018-04-28T02:46:00.675Z,48.40
2018-04-28T02:51:53.183Z,49.00
2018-04-28T02:54:33.633Z,50.00
2018-04-28T02:57:26.441Z,50.30
2018-04-28T03:00:23.394Z,51.50
2018-04-28T03:03:02.115Z,51.40
2018-04-28T03:05:46.316Z,51.40
2018-04-28T03:08:30.114Z,51.60
2018-04-28T03:11:06.598Z,52.10
2018-04-28T03:13:55.073Z,51.90
2018-04-28T03:16:33.633Z,51.90
2018-04-28T03:19:16.513Z,52.20
2018-04-28T03:21:54.449Z,52.20
2018-04-28T03:27:53.953Z,52.90
2018-04-28T03:30:34.274Z,52.70
2018-04-28T03:33:15.559Z,53.00
2018-04-28T03:36:02.275Z,53.00
2018-04-28T03:41:45.316Z,53.20
2018-04-28T03:44:41.634Z,53.60
2018-04-28T03:47:45.634Z,53.90
2018-04-28T03:50:31.074Z,53.90
2018-04-28T03:53:16.034Z,54.30
2018-04-28T03:55:52.354Z,54.50
2018-04-28T03:58:37.792Z,54.60
2018-04-28T04:01:23.234Z,54.90
2018-04-28T04:07:29.634Z,54.90
2018-04-28T04:10:22.033Z,54.90
2018-04-28T04:13:06.114Z,55.00
2018-04-28T04:15:50.113Z,54.90
2018-04-28T04:21:44.037Z,54.80
2018-04-28T04:24:23.423Z,54.90
2018-04-28T04:27:29.988Z,54.80
2018-04-28T04:33:35.073Z,55.00
2018-04-28T04:36:29.294Z,55.10
2018-04-28T04:39:15.072Z,55.30
2018-04-28T04:45:22.273Z,55.60
2018-04-28T04:48:11.393Z,55.70
2018-04-28T04:50:56.032Z,56.00
2018-04-28T04:53:37.575Z,56.00
2018-04-28T04:56:21.814Z,56.00
2018-04-28T04:59:07.553Z,55.80
2018-04-28T05:05:21.956Z,56.00
2018-04-28T05:08:05.341Z,56.30
2018-04-28T05:10:52.194Z,56.30
2018-04-28T05:16:47.394Z,56.20
2018-04-28T05:19:36.464Z,56.60
2018-04-28T05:22:20.193Z,56.50
2018-04-28T05:25:07.235Z,56.60
2018-04-28T05:31:23.561Z,56.70
2018-04-28T05:34:09.954Z,57.00
2018-04-28T05:40:02.407Z,57.10
2018-04-28T05:42:42.383Z,57.20
2018-04-28T05:45:27.076Z,57.10
2018-04-28T05:51:28.677Z,57.10
2018-04-28T05:54:14.462Z,57.20
2018-04-28T05:57:15.876Z,57.00
2018-04-28T06:00:13.162Z,56.70
2018-04-28T06:03:02.291Z,56.60
2018-04-28T06:09:10.436Z,55.90
2018-04-28T06:15:30.277Z,55.40
2018-04-28T06:18:25.956Z,55.40
2018-04-28T06:21:03.717Z,55.50
2018-04-28T06:23:39.236Z,54.90
2018-04-28T06:26:16.355Z,56.40
2018-04-28T06:28:52.836Z,56.40
2018-04-28T06:31:28.996Z,56.50
2018-04-28T06:34:05.635Z,56.20
2018-04-28T06:36:40.995Z,56.20
2018-04-28T06:39:16.675Z,55.60
2018-04-28T06:41:51.716Z,55.60
2018-04-28T06:44:27.075Z,56.40
2018-04-28T06:47:07.237Z,54.80
2018-04-28T06:49:44.675Z,53.60
2018-04-28T06:52:21.476Z,54.20
2018-04-28T06:54:58.756Z,54.00
2018-04-28T06:57:39.117Z,53.20
2018-04-28T07:00:16.619Z,53.10
2018-04-28T07:02:56.355Z,52.50
2018-04-28T07:05:36.357Z,52.30
2018-04-28T07:08:12.517Z,51.70
2018-04-28T07:10:48.366Z,51.40
2018-04-28T07:13:25.582Z,51.00
2018-04-28T07:15:54.454Z,51.00
2018-04-28T07:18:23.696Z,50.80
2018-04-28T07:20:52.193Z,50.60
2018-04-28T07:23:21.310Z,50.40
2018-04-28T07:25:50.413Z,50.70
2018-04-28T07:28:20.195Z,50.80
2018-04-28T07:30:49.395Z,49.90
2018-04-28T07:33:18.953Z,49.70
2018-04-28T07:35:47.753Z,49.20
2018-04-28T07:38:16.434Z,48.50
2018-04-28T07:40:45.913Z,48.80
2018-04-28T07:43:14.639Z,48.60
2018-04-28T07:45:43.071Z,48.80
2018-04-28T07:48:11.684Z,47.60
2018-04-28T07:50:40.805Z,46.40
2018-04-28T07:53:09.844Z,47.00
2018-04-28T07:55:38.845Z,47.70
2018-04-28T07:58:08.304Z,46.40
2018-04-28T08:00:38.155Z,46.40
2018-04-28T08:03:07.365Z,46.50
2018-04-28T08:05:37.146Z,46.30
2018-04-28T08:08:06.344Z,46.40
2018-04-28T08:10:35.384Z,46.40
2018-04-28T08:13:04.388Z,47.30
2018-04-28T08:15:34.126Z,47.00
2018-04-28T08:18:03.664Z,47.70
2018-04-28T08:20:32.385Z,47.20
2018-04-28T08:23:01.447Z,49.00
2018-04-28T08:25:30.105Z,49.00
2018-04-28T08:27:59.104Z,49.20
2018-04-28T08:30:28.337Z,49.00
2018-04-28T08:32:57.637Z,48.80
2018-04-28T08:35:28.452Z,47.90
2018-04-28T08:37:57.145Z,48.30
2018-04-28T08:40:28.201Z,47.80
2018-04-28T08:42:57.141Z,48.00
2018-04-28T08:45:25.892Z,47.90
2018-04-28T08:47:54.791Z,47.20
2018-04-28T08:50:23.631Z,46.60
2018-04-28T08:52:53.053Z,46.60
2018-04-28T08:55:22.380Z,45.50
2018-04-28T08:57:51.722Z,45.40
2018-04-28T09:00:31.117Z,44.90
2018-04-28T09:02:59.881Z,44.90
2018-04-28T09:05:28.077Z,46.70
2018-04-28T09:07:57.057Z,47.80
2018-04-28T09:10:26.317Z,48.60
2018-04-28T09:12:55.058Z,49.50
2018-04-28T09:15:23.337Z,50.40
2018-04-28T09:17:52.777Z,50.30
2018-04-28T09:20:21.577Z,50.40
2018-04-28T09:22:50.517Z,50.30
2018-04-28T09:25:19.765Z,48.80
2018-04-28T09:27:48.757Z,46.30
2018-04-28T09:30:17.600Z,47.90
2018-04-28T09:32:46.501Z,47.20
2018-04-28T09:35:15.977Z,48.40
2018-04-28T09:37:45.097Z,48.40
2018-04-28T09:40:13.837Z,46.80
2018-04-28T09:42:42.624Z,46.20
2018-04-28T09:45:11.704Z,47.70
2018-04-28T09:47:41.763Z,47.60
2018-04-28T09:50:10.704Z,47.80
2018-04-28T09:52:48.021Z,46.70
2018-04-28T09:55:23.555Z,47.00
2018-04-28T09:58:09.960Z,48.40
2018-04-28T10:01:00.178Z,47.70
2018-04-28T10:03:33.926Z,46.80
2018-04-28T10:06:13.138Z,46.20
2018-04-28T10:08:47.326Z,47.40
2018-04-28T10:11:23.710Z,47.40
2018-04-28T10:13:59.059Z,46.80
2018-04-28T10:16:37.137Z,46.00
2018-04-28T10:19:11.318Z,46.60
2018-04-28T10:21:49.137Z,46.40
2018-04-28T10:24:18.505Z,46.30
2018-04-28T10:26:47.733Z,46.80
2018-04-28T10:29:16.993Z,46.40
2018-04-28T10:31:45.724Z,45.80
2018-04-28T10:34:15.224Z,44.50
2018-04-28T10:36:44.225Z,43.50
2018-04-28T10:39:13.944Z,43.90
2018-04-28T10:41:42.725Z,43.70
2018-04-28T10:44:11.564Z,44.30
2018-04-28T10:46:40.682Z,43.10
2018-04-28T10:49:09.182Z,43.50
2018-04-28T10:51:38.183Z,43.80
2018-04-28T10:54:07.684Z,43.30
2018-04-28T10:56:36.403Z,43.50
2018-04-28T10:59:05.737Z,43.30
2018-04-28T11:01:34.386Z,43.20
2018-04-28T11:04:03.385Z,43.00
2018-04-28T11:06:32.403Z,41.80
2018-04-28T11:09:01.465Z,41.90
2018-04-28T11:11:30.104Z,41.00
2018-04-28T11:13:59.384Z,39.90
2018-04-28T11:16:29.644Z,39.90
2018-04-28T11:18:58.243Z,39.90
2018-04-28T11:21:27.884Z,39.10
2018-04-28T11:23:56.905Z,39.80
2018-04-28T11:26:27.144Z,40.20
2018-04-28T11:28:56.704Z,41.90
2018-04-28T11:31:26.663Z,40.80
2018-04-28T11:33:55.254Z,39.20
2018-04-28T11:36:24.145Z,41.60
2018-04-28T11:38:53.531Z,40.90
2018-04-28T11:41:22.635Z,40.80
2018-04-28T11:43:51.676Z,39.80
2018-04-28T11:46:20.909Z,40.30
2018-04-28T11:48:50.407Z,40.70
2018-04-28T11:51:20.148Z,38.20
2018-04-28T11:53:49.146Z,38.20
2018-04-28T11:56:18.387Z,36.90
2018-04-28T11:58:47.660Z,37.90
2018-04-28T12:01:17.007Z,36.10
2018-04-28T12:03:45.627Z,36.10
2018-04-28T12:06:15.389Z,38.10
2018-04-28T12:08:44.907Z,35.20
2018-04-28T12:11:13.907Z,36.40
2018-04-28T12:13:43.647Z,37.40
2018-04-28T12:16:13.166Z,36.40
2018-04-28T12:18:42.430Z,35.40
2018-04-28T12:21:11.460Z,33.90
2018-04-28T12:23:40.407Z,33.60
2018-04-28T12:26:09.886Z,33.70
2018-04-28T12:28:38.647Z,33.80
2018-04-28T12:31:08.147Z,32.20
2018-04-28T12:33:36.868Z,32.30
2018-04-28T12:36:05.823Z,32.70
2018-04-28T12:38:35.166Z,32.60
2018-04-28T12:41:04.386Z,32.20
2018-04-28T12:43:33.610Z,32.10
2018-04-28T12:46:02.627Z,32.30
2018-04-28T12:48:32.107Z,32.00
2018-04-28T12:51:00.687Z,31.80
2018-04-28T12:53:29.306Z,32.10
2018-04-28T12:55:58.587Z,32.10
2018-04-28T12:58:27.326Z,31.50
2018-04-28T13:00:56.029Z,31.10
2018-04-28T13:03:24.748Z,30.50
2018-04-28T13:05:54.046Z,29.80
2018-04-28T13:08:22.625Z,30.70
2018-04-28T13:10:52.027Z,30.50
2018-04-28T13:13:20.786Z,30.00
2018-04-28T13:15:50.526Z,31.10
2018-04-28T13:18:19.647Z,31.30
2018-04-28T13:20:49.046Z,30.20
2018-04-28T13:23:17.767Z,30.70
2018-04-28T13:25:47.206Z,31.20
2018-04-28T13:28:17.286Z,30.90
2018-04-28T13:30:46.546Z,31.20
2018-04-28T13:33:15.248Z,31.20
2018-04-28T13:35:44.249Z,31.10
2018-04-28T13:38:12.941Z,30.40
2018-04-28T13:40:41.227Z,30.90
2018-04-28T13:43:10.367Z,31.20
2018-04-28T13:45:39.227Z,31.40
2018-04-28T13:48:09.109Z,31.60
2018-04-28T13:50:37.965Z,31.00
2018-04-28T13:53:07.007Z,31.00
2018-04-28T13:55:35.707Z,31.30
2018-04-28T13:58:05.227Z,30.90
2018-04-28T14:00:34.674Z,30.30
2018-04-28T14:03:03.708Z,30.40
2018-04-28T14:05:32.828Z,30.40
2018-04-28T14:08:01.927Z,30.30
2018-04-28T14:10:31.242Z,30.60
2018-04-28T14:13:01.229Z,30.30
2018-04-28T14:15:30.551Z,30.70
2018-04-28T14:17:59.708Z,30.30
2018-04-28T14:20:29.248Z,30.30
2018-04-28T14:22:58.306Z,30.30
2018-04-28T14:25:27.966Z,30.30
2018-04-28T14:27:57.466Z,30.20
2018-04-28T14:30:26.666Z,30.60
2018-04-28T14:32:55.967Z,30.60
2018-04-28T14:35:25.466Z,30.80
2018-04-28T14:37:54.986Z,31.10
2018-04-28T14:40:23.489Z,31.10
2018-04-28T14:42:53.466Z,31.40
2018-04-28T14:45:22.727Z,31.40
2018-04-28T14:47:51.726Z,31.80
2018-04-28T14:50:21.226Z,31.60
2018-04-28T14:52:51.047Z,31.80
2018-04-28T14:55:20.767Z,32.20
2018-04-28T14:57:50.107Z,32.60
2018-04-28T15:00:19.966Z,32.70
2018-04-28T15:02:48.488Z,32.60
2018-04-28T15:05:16.986Z,32.80
2018-04-28T15:07:45.987Z,32.90
2018-04-28T15:10:15.726Z,34.00
2018-04-28T15:12:44.986Z,33.30
2018-04-28T15:15:13.460Z,33.40
2018-04-28T15:17:42.719Z,32.90
2018-04-28T15:20:11.399Z,33.30
2018-04-28T15:22:40.439Z,33.60
2018-04-28T15:25:08.919Z,33.60
2018-04-28T15:27:37.160Z,33.50
2018-04-28T15:30:05.920Z,33.60
2018-04-28T15:32:35.910Z,34.50
2018-04-28T15:35:04.639Z,33.90
2018-04-28T15:37:33.640Z,34.00
2018-04-28T15:40:02.360Z,33.80
2018-04-28T15:42:31.461Z,33.90
2018-04-28T15:45:00.359Z,34.10
2018-04-28T15:47:29.319Z,34.30
2018-04-28T15:49:58.427Z,34.00
2018-04-28T15:52:27.619Z,34.10
2018-04-28T15:54:56.819Z,34.20
2018-04-28T15:57:25.759Z,34.10
2018-04-28T15:59:54.839Z,34.00
2018-04-28T16:02:24.040Z,34.00
2018-04-28T16:04:53.079Z,34.20
2018-04-28T16:07:21.560Z,34.30
2018-04-28T16:09:50.823Z,34.00
2018-04-28T16:12:20.579Z,34.20
2018-04-28T16:14:50.406Z,34.20
2018-04-28T16:17:20.103Z,34.40
2018-04-28T16:19:49.840Z,34.40
2018-04-28T16:22:19.039Z,34.20
2018-04-28T16:24:47.583Z,34.50
2018-04-28T16:27:16.649Z,34.40
2018-04-28T16:29:45.560Z,34.40
2018-04-28T16:32:14.399Z,34.50
2018-04-28T16:34:43.667Z,34.50
2018-04-28T16:37:12.362Z,34.60
2018-04-28T16:39:41.199Z,34.60
2018-04-28T16:42:10.280Z,34.60
2018-04-28T16:44:38.762Z,34.60
2018-04-28T16:47:07.740Z,34.60
2018-04-28T16:49:36.759Z,34.60
2018-04-28T16:52:05.682Z,34.70
2018-04-28T16:54:34.739Z,34.80
2018-04-28T16:57:03.720Z,34.90
2018-04-28T16:59:32.100Z,35.10
2018-04-28T17:02:01.201Z,34.90
2018-04-28T17:04:30.720Z,35.00
2018-04-28T17:06:59.443Z,35.10
2018-04-28T17:09:28.181Z,35.10
2018-04-28T17:11:57.161Z,35.00
2018-04-28T17:14:26.165Z,35.20
2018-04-28T17:16:55.691Z,35.10
2018-04-28T17:19:25.167Z,35.20
2018-04-28T17:21:53.639Z,35.30
2018-04-28T17:24:23.360Z,35.40
2018-04-28T17:26:52.185Z,35.80
2018-04-28T17:29:20.581Z,35.70
2018-04-28T17:31:49.494Z,38.70
2018-04-28T17:34:18.639Z,40.20
2018-04-28T17:36:47.899Z,40.20
2018-04-28T17:39:16.879Z,40.70
2018-04-28T17:41:45.623Z,41.30
2018-04-28T17:44:14.579Z,41.00
2018-04-28T17:46:43.580Z,41.80
2018-04-28T17:49:12.607Z,41.90
2018-04-28T17:51:41.220Z,41.80
2018-04-28T17:54:10.319Z,42.40
2018-04-28T17:56:39.563Z,42.00
2018-04-28T17:59:08.039Z,42.20
2018-04-28T18:01:37.280Z,42.70
2018-04-28T18:04:05.581Z,43.10
2018-04-28T18:06:34.261Z,42.80
2018-04-28T18:09:03.519Z,42.40
2018-04-28T18:11:32.999Z,42.30
2018-04-28T18:14:01.485Z,42.20
2018-04-28T18:16:30.759Z,42.40
2018-04-28T18:19:00.240Z,42.40
2018-04-28T18:21:28.719Z,42.50
2018-04-28T18:23:58.227Z,42.40
2018-04-28T18:26:27.307Z,42.30
2018-04-28T18:28:56.482Z,43.30
2018-04-28T18:31:25.220Z,43.20
2018-04-28T18:33:53.863Z,42.90
2018-04-28T18:36:22.845Z,43.30
2018-04-28T18:38:51.939Z,43.50
2018-04-28T18:41:20.920Z,43.70
2018-04-28T18:43:49.699Z,44.20
2018-04-28T18:46:18.453Z,44.30
2018-04-28T18:48:47.159Z,44.50
2018-04-28T18:51:15.679Z,44.50
2018-04-28T18:53:44.608Z,45.10
2018-04-28T18:56:13.219Z,45.10
2018-04-28T18:58:44.539Z,44.90
2018-04-28T19:01:13.384Z,45.50
2018-04-28T19:03:42.820Z,46.00
2018-04-28T19:06:12.141Z,46.90
2018-04-28T19:08:41.119Z,47.00
2018-04-28T19:11:09.620Z,47.20
2018-04-28T19:13:38.853Z,47.00
2018-04-28T19:16:08.119Z,47.30
2018-04-28T19:18:37.140Z,47.40
2018-04-28T19:21:06.341Z,47.50
2018-04-28T19:23:35.099Z,47.60
2018-04-28T19:26:03.923Z,47.50
2018-04-28T19:28:33.600Z,46.90
2018-04-28T19:31:03.341Z,46.80
2018-04-28T19:33:31.880Z,46.80
2018-04-28T19:36:00.849Z,47.10
2018-04-28T19:38:30.313Z,47.20
2018-04-28T19:40:59.328Z,46.90
2018-04-28T19:43:28.132Z,47.20
2018-04-28T19:45:56.611Z,47.50
2018-04-28T19:48:25.002Z,47.70
2018-04-28T19:50:54.269Z,48.20
2018-04-28T19:53:23.029Z,48.70
2018-04-28T19:55:52.249Z,48.90
2018-04-28T19:58:20.988Z,49.30
2018-04-28T20:00:50.268Z,49.40
2018-04-28T20:03:19.789Z,49.80
2018-04-28T20:05:48.189Z,50.30
2018-04-28T20:08:17.488Z,50.40
2018-04-28T20:10:46.491Z,50.70
2018-04-28T20:13:15.829Z,50.70
2018-04-28T20:15:44.969Z,50.50
2018-04-28T20:18:13.996Z,50.90
2018-04-28T20:20:43.469Z,51.20
2018-04-28T20:26:19.989Z,51.10
2018-04-28T20:28:48.868Z,51.20
2018-04-28T20:31:17.608Z,51.10
2018-04-28T20:33:46.829Z,50.90
2018-04-28T20:36:15.568Z,50.90
2018-04-28T20:38:44.059Z,50.20
2018-04-28T20:41:13.548Z,50.40
2018-04-28T20:43:42.804Z,50.30
2018-04-28T20:46:12.048Z,49.80
2018-04-28T20:48:40.548Z,49.60
2018-04-28T20:51:09.029Z,49.60
2018-04-28T20:53:37.269Z,49.70
2018-04-28T20:56:06.749Z,48.80
2018-04-28T20:58:35.748Z,48.40
2018-04-28T21:01:04.229Z,48.40
2018-04-28T21:03:32.949Z,48.20
2018-04-28T21:06:01.950Z,48.20
2018-04-28T21:08:31.189Z,48.30
2018-04-28T21:10:59.951Z,48.70
2018-04-28T21:13:29.268Z,48.90
2018-04-28T21:15:58.689Z,48.80
2018-04-28T21:18:27.670Z,48.30
2018-04-28T21:20:56.709Z,48.50
2018-04-28T21:23:26.189Z,48.60
2018-04-28T21:25:55.447Z,50.30
2018-04-28T21:28:24.158Z,49.30
2018-04-28T21:30:52.677Z,50.10
2018-04-28T21:33:21.569Z,49.60
2018-04-28T21:35:50.648Z,49.50
2018-04-28T21:38:19.368Z,49.60
2018-04-28T21:40:48.628Z,49.80
2018-04-28T21:43:17.232Z,50.40
2018-04-28T21:45:46.588Z,50.10
2018-04-28T21:48:15.048Z,50.10
2018-04-28T21:50:43.568Z,50.30
2018-04-28T21:53:12.327Z,51.20
2018-04-28T21:55:41.808Z,52.30
2018-04-28T21:58:11.069Z,52.50
2018-04-28T22:00:40.348Z,52.40
2018-04-28T22:03:09.828Z,50.90
2018-04-28T22:05:39.548Z,49.90
2018-04-28T22:08:08.848Z,50.30
2018-04-28T22:10:37.869Z,50.40
2018-04-28T22:13:07.349Z,49.70
2018-04-28T22:15:36.347Z,49.70
2018-04-28T22:18:05.148Z,49.60
2018-04-28T22:20:33.809Z,49.50
2018-04-28T22:23:03.308Z,49.60
2018-04-28T22:25:32.829Z,48.00
2018-04-28T22:28:01.829Z,47.90
2018-04-28T22:30:31.047Z,48.00
2018-04-28T22:32:59.867Z,47.10
2018-04-28T22:35:28.928Z,46.10
2018-04-28T22:37:57.549Z,45.80
2018-04-28T22:40:26.508Z,44.70
2018-04-28T22:42:55.088Z,44.60
2018-04-28T22:45:24.268Z,44.20
2018-04-28T22:47:53.508Z,43.80
2018-04-28T22:50:22.155Z,43.80
2018-04-28T22:52:51.489Z,44.00
2018-04-28T22:55:21.250Z,43.60
2018-04-28T22:57:50.189Z,43.70
2018-04-28T23:00:23.068Z,43.60
2018-04-28T23:02:52.335Z,43.00
2018-04-28T23:05:22.228Z,42.90
2018-04-28T23:07:51.348Z,42.80
2018-04-28T23:10:20.328Z,43.20
2018-04-28T23:12:50.091Z,43.10
2018-04-28T23:15:19.309Z,42.90
2018-04-28T23:17:48.329Z,43.10
2018-04-28T23:20:16.888Z,43.00
2018-04-28T23:22:45.528Z,43.20
2018-04-28T23:25:14.592Z,42.90
2018-04-28T23:27:43.513Z,43.50
2018-04-28T23:30:12.768Z,43.30
2018-04-28T23:32:42.048Z,43.30
2018-04-28T23:35:12.049Z,43.90
2018-04-28T23:37:40.869Z,43.90
2018-04-28T23:40:10.788Z,43.90
2018-04-28T23:42:40.310Z,44.80
2018-04-28T23:45:10.313Z,49.00
2018-04-28T23:47:39.568Z,48.90
2018-04-28T23:50:08.449Z,49.60
2018-04-28T23:52:37.620Z,49.70
2018-04-28T23:55:06.268Z,49.70
2018-04-28T23:57:35.548Z,49.90
