createdAt,value
2022-08-23T00:00:12.975Z,12.88
2022-08-23T00:02:43.627Z,13.43
2022-08-23T00:05:13.448Z,13.38
2022-08-23T00:07:45.530Z,20.13
2022-08-23T00:10:17.392Z,10.68
2022-08-23T00:12:47.562Z,11.00
2022-08-23T00:15:20.772Z,11.77
2022-08-23T00:17:49.318Z,12.13
2022-08-23T00:20:20.745Z,12.30
2022-08-23T00:22:49.201Z,11.60
2022-08-23T00:25:18.903Z,9.73
2022-08-23T00:27:47.314Z,13.60
2022-08-23T00:30:19.081Z,15.35
2022-08-23T00:32:47.429Z,13.38
2022-08-23T00:35:23.732Z,11.15
2022-08-23T00:38:32.222Z,10.40
2022-08-23T00:40:47.509Z,10.82
2022-08-23T00:43:38.993Z,12.05
2022-08-23T00:46:37.175Z,12.70
2022-08-23T00:49:10.649Z,13.40
2022-08-23T00:51:52.824Z,14.15
2022-08-23T00:54:24.657Z,12.43
2022-08-23T00:56:55.056Z,11.30
2022-08-23T00:59:24.635Z,8.80
2022-08-23T01:01:54.847Z,12.73
2022-08-23T01:04:23.794Z,9.95
2022-08-23T01:06:59.353Z,13.32
2022-08-23T01:09:27.915Z,16.63
2022-08-23T01:12:04.543Z,16.20
2022-08-23T01:14:37.872Z,12.55
2022-08-23T01:17:14.147Z,13.77
2022-08-23T01:19:48.779Z,13.45
2022-08-23T01:22:22.170Z,15.52
2022-08-23T01:25:07.372Z,12.60
2022-08-23T01:27:43.172Z,12.83
2022-08-23T01:30:19.645Z,13.73
2022-08-23T01:32:53.258Z,13.75
2022-08-23T01:38:00.261Z,13.05
2022-08-23T01:40:32.547Z,13.93
2022-08-23T01:43:02.464Z,16.48
2022-08-23T01:48:02.727Z,18.65
2022-08-23T01:50:32.211Z,18.15
2022-08-23T01:53:01.506Z,18.45
2022-08-23T01:55:32.626Z,16.50
2022-08-23T02:00:35.641Z,14.82
2022-08-23T02:03:05.861Z,17.27
2022-08-23T02:05:37.222Z,14.00
2022-08-23T02:08:21.326Z,16.45
2022-08-23T02:10:53.285Z,16.90
2022-08-23T02:13:22.172Z,13.27
2022-08-23T02:15:51.972Z,20.70
2022-08-23T02:18:22.414Z,17.23
2022-08-23T02:20:54.652Z,21.33
2022-08-23T02:23:24.020Z,20.67
2022-08-23T02:25:54.434Z,20.55
2022-08-23T02:28:25.403Z,18.60
2022-08-23T02:33:22.268Z,18.95
2022-08-23T02:35:50.835Z,15.90
2022-08-23T02:38:19.549Z,18.88
2022-08-23T02:40:52.912Z,17.20
2022-08-23T02:43:36.442Z,18.70
2022-08-23T02:46:07.776Z,16.52
2022-08-23T02:48:37.630Z,14.15
2022-08-23T02:51:09.705Z,13.68
2022-08-23T02:53:38.603Z,16.70
2022-08-23T02:56:13.082Z,15.57
2022-08-23T02:58:54.037Z,19.30
2022-08-23T03:01:28.566Z,11.30
2022-08-23T03:04:01.828Z,12.85
2022-08-23T03:06:32.175Z,17.58
2022-08-23T03:09:00.915Z,13.35
2022-08-23T03:11:29.503Z,14.00
2022-08-23T03:14:00.674Z,13.70
2022-08-23T03:16:30.459Z,13.60
2022-08-23T03:18:58.906Z,13.70
2022-08-23T03:21:27.210Z,12.57
2022-08-23T03:23:56.862Z,18.33
2022-08-23T03:26:25.760Z,12.30
2022-08-23T03:28:54.955Z,15.52
2022-08-23T03:31:29.597Z,14.23
2022-08-23T03:34:08.007Z,14.70
2022-08-23T03:36:36.994Z,13.27
2022-08-23T03:39:07.471Z,11.98
2022-08-23T03:41:35.880Z,14.02
2022-08-23T03:44:05.122Z,13.30
2022-08-23T03:46:38.357Z,12.73
2022-08-23T03:51:55.972Z,11.00
2022-08-23T03:54:24.997Z,11.52
2022-08-23T03:57:00.443Z,10.55
2022-08-23T03:59:34.078Z,13.65
2022-08-23T04:02:06.354Z,13.07
2022-08-23T04:07:26.755Z,14.40
2022-08-23T04:09:57.531Z,10.70
2022-08-23T04:12:28.820Z,14.70
2022-08-23T04:14:57.470Z,13.20
2022-08-23T04:17:32.099Z,14.18
2022-08-23T04:20:01.245Z,9.98
2022-08-23T04:22:30.875Z,17.42
2022-08-23T04:24:59.341Z,15.65
2022-08-23T04:27:28.004Z,16.58
2022-08-23T04:29:56.466Z,14.68
2022-08-23T04:32:28.365Z,14.00
2022-08-23T04:34:58.635Z,11.18
2022-08-23T04:37:28.122Z,11.35
2022-08-23T04:40:14.481Z,14.13
2022-08-23T04:42:44.284Z,13.25
2022-08-23T04:45:14.211Z,12.40
2022-08-23T04:47:47.722Z,12.02
2022-08-23T04:50:17.500Z,13.05
2022-08-23T04:53:12.927Z,12.15
2022-08-23T04:55:52.447Z,16.45
2022-08-23T04:58:21.551Z,16.75
2022-08-23T05:00:51.812Z,13.57
2022-08-23T05:03:28.098Z,11.88
2022-08-23T05:05:58.278Z,13.68
2022-08-23T05:08:33.530Z,15.40
2022-08-23T05:11:03.086Z,14.00
2022-08-23T05:13:31.751Z,23.10
2022-08-23T05:16:05.236Z,23.95
2022-08-23T05:18:38.392Z,17.90
2022-08-23T05:21:07.975Z,18.77
2022-08-23T05:23:36.761Z,18.55
2022-08-23T05:26:10.032Z,16.20
2022-08-23T05:28:45.130Z,13.82
2022-08-23T05:31:21.118Z,10.52
2022-08-23T05:33:56.909Z,14.73
2022-08-23T05:36:38.977Z,19.27
2022-08-23T05:39:25.739Z,18.73
2022-08-23T05:42:07.862Z,12.85
2022-08-23T05:44:37.222Z,15.65
2022-08-23T05:47:10.402Z,18.73
2022-08-23T05:49:46.152Z,12.57
2022-08-23T05:52:15.563Z,13.40
2022-08-23T05:54:45.355Z,20.35
2022-08-23T05:57:43.103Z,23.58
2022-08-23T06:00:14.911Z,21.65
2022-08-23T06:02:51.584Z,22.48
2022-08-23T06:05:23.215Z,16.90
2022-08-23T06:07:52.382Z,16.45
2022-08-23T06:10:23.729Z,17.75
2022-08-23T06:12:58.815Z,19.02
2022-08-23T06:15:27.071Z,21.85
2022-08-23T06:17:55.443Z,24.55
2022-08-23T06:20:25.273Z,19.55
2022-08-23T06:23:02.162Z,18.27
2022-08-23T06:25:32.249Z,21.20
2022-08-23T06:28:09.516Z,21.15
2022-08-23T06:30:40.167Z,19.37
2022-08-23T06:33:19.240Z,20.73
2022-08-23T06:35:51.022Z,16.85
2022-08-23T06:38:27.122Z,15.93
2022-08-23T06:41:13.972Z,17.02
2022-08-23T06:44:01.850Z,14.57
2022-08-23T06:46:49.365Z,16.70
2022-08-23T06:49:18.330Z,16.25
2022-08-23T06:51:52.357Z,12.05
2022-08-23T06:54:34.707Z,17.38
2022-08-23T06:57:24.236Z,14.13
2022-08-23T07:00:22.272Z,15.93
2022-08-23T07:03:09.894Z,11.18
2022-08-23T07:05:56.520Z,11.63
2022-08-23T07:08:31.944Z,12.77
2022-08-23T07:11:00.308Z,11.35
2022-08-23T07:13:28.736Z,11.93
2022-08-23T07:16:00.234Z,8.00
2022-08-23T07:18:29.226Z,9.60
2022-08-23T07:20:58.883Z,8.68
2022-08-23T07:23:28.301Z,9.20
2022-08-23T07:25:59.227Z,7.20
2022-08-23T07:28:30.971Z,8.27
2022-08-23T07:31:13.098Z,8.23
2022-08-23T07:33:44.696Z,12.77
2022-08-23T07:36:19.922Z,9.27
2022-08-23T07:38:51.460Z,10.90
2022-08-23T07:41:22.185Z,8.07
2022-08-23T07:43:50.992Z,9.95
2022-08-23T07:46:20.984Z,13.73
2022-08-23T07:48:54.290Z,12.65
2022-08-23T07:51:33.262Z,8.45
2022-08-23T07:54:03.594Z,7.53
2022-08-23T07:56:33.605Z,8.20
2022-08-23T07:59:15.305Z,7.25
2022-08-23T08:02:03.382Z,9.70
2022-08-23T08:04:31.993Z,8.30
2022-08-23T08:07:18.202Z,6.60
2022-08-23T08:09:50.795Z,6.85
2022-08-23T08:12:20.914Z,8.10
2022-08-23T08:14:53.463Z,12.18
2022-08-23T08:17:27.639Z,8.75
2022-08-23T08:20:28.272Z,9.27
2022-08-23T08:23:15.383Z,7.90
2022-08-23T08:26:12.422Z,5.35
2022-08-23T08:28:53.236Z,6.75
2022-08-23T08:33:50.077Z,5.15
2022-08-23T08:36:41.800Z,5.07
2022-08-23T08:39:18.712Z,5.65
2022-08-23T08:42:04.661Z,6.95
2022-08-23T08:44:46.036Z,7.28
2022-08-23T08:47:22.781Z,5.28
2022-08-23T08:49:59.150Z,5.05
2022-08-23T08:52:32.250Z,4.75
2022-08-23T08:55:14.182Z,5.80
2022-08-23T08:57:47.920Z,4.75
2022-08-23T09:00:23.366Z,4.60
2022-08-23T09:02:53.087Z,4.13
2022-08-23T09:05:27.674Z,4.85
2022-08-23T09:08:13.379Z,5.72
2022-08-23T09:10:52.931Z,3.88
2022-08-23T09:13:53.542Z,6.40
2022-08-23T09:16:37.366Z,5.13
2022-08-23T09:19:07.360Z,5.57
2022-08-23T09:21:45.770Z,6.40
2022-08-23T09:24:14.971Z,4.82
2022-08-23T09:27:02.264Z,3.25
2022-08-23T09:29:33.091Z,6.43
2022-08-23T09:32:06.661Z,4.40
2022-08-23T09:34:43.672Z,4.97
2022-08-23T09:37:25.179Z,3.65
2022-08-23T09:40:16.428Z,3.58
2022-08-23T09:42:47.415Z,3.58
2022-08-23T09:45:33.122Z,5.70
2022-08-23T09:48:06.183Z,3.53
2022-08-23T09:50:43.338Z,3.15
2022-08-23T09:53:15.707Z,5.82
2022-08-23T09:55:51.333Z,5.55
2022-08-23T09:58:36.842Z,6.20
2022-08-23T10:01:13.909Z,6.63
2022-08-23T10:03:47.597Z,3.45
2022-08-23T10:06:34.130Z,5.97
2022-08-23T10:09:08.247Z,4.72
2022-08-23T10:11:44.923Z,5.40
2022-08-23T10:14:15.627Z,4.32
2022-08-23T10:17:00.479Z,5.85
2022-08-23T10:19:43.787Z,8.85
2022-08-23T10:22:20.820Z,6.57
2022-08-23T10:25:14.292Z,5.55
2022-08-23T10:28:07.381Z,5.97
2022-08-23T10:30:47.112Z,6.80
2022-08-23T10:33:23.538Z,6.88
2022-08-23T10:36:15.902Z,4.20
2022-08-23T10:38:51.862Z,6.93
2022-08-23T10:41:41.693Z,7.03
2022-08-23T10:44:26.892Z,5.30
2022-08-23T10:47:12.277Z,5.55
2022-08-23T10:49:43.398Z,8.95
2022-08-23T10:52:22.004Z,4.80
2022-08-23T10:55:01.069Z,5.07
2022-08-23T10:57:36.764Z,7.88
2022-08-23T11:00:10.747Z,6.97
2022-08-23T11:02:49.659Z,8.10
2022-08-23T11:05:36.331Z,13.82
2022-08-23T11:08:36.719Z,7.65
2022-08-23T11:11:43.200Z,7.65
2022-08-23T11:14:27.281Z,7.95
2022-08-23T11:17:00.574Z,9.15
2022-08-23T11:19:52.477Z,7.07
2022-08-23T11:22:25.830Z,8.68
2022-08-23T11:25:03.154Z,9.20
2022-08-23T11:27:42.682Z,8.57
2022-08-23T11:30:50.775Z,7.32
2022-08-23T11:33:28.544Z,7.03
2022-08-23T11:36:21.849Z,7.45
2022-08-23T11:39:19.523Z,9.10
2022-08-23T11:42:09.882Z,10.10
2022-08-23T11:44:43.210Z,7.82
2022-08-23T11:47:15.438Z,9.73
2022-08-23T11:50:21.218Z,8.57
2022-08-23T11:53:11.874Z,9.80
2022-08-23T11:56:15.335Z,13.10
2022-08-23T11:59:22.981Z,11.70
2022-08-23T12:01:52.825Z,11.38
2022-08-23T12:04:37.549Z,11.55
2022-08-23T12:07:12.809Z,12.57
2022-08-23T12:09:57.908Z,9.60
2022-08-23T12:12:39.253Z,9.57
2022-08-23T12:15:13.192Z,10.20
2022-08-23T12:18:17.425Z,8.63
2022-08-23T12:20:50.184Z,9.60
2022-08-23T12:23:21.901Z,11.33
2022-08-23T12:26:07.275Z,8.70
2022-08-23T12:28:45.397Z,9.23
2022-08-23T12:31:26.878Z,8.00
2022-08-23T12:34:19.698Z,8.60
2022-08-23T12:36:59.577Z,10.43
2022-08-23T12:39:33.297Z,7.75
2022-08-23T12:42:08.267Z,6.65
2022-08-23T12:44:36.915Z,6.55
2022-08-23T12:47:15.863Z,8.52
2022-08-23T12:49:58.112Z,6.82
2022-08-23T12:52:30.098Z,7.82
2022-08-23T12:54:59.205Z,10.27
2022-08-23T12:57:36.079Z,13.73
2022-08-23T13:00:18.897Z,11.35
2022-08-23T13:02:56.974Z,10.23
2022-08-23T13:05:39.120Z,9.80
2022-08-23T13:08:11.830Z,10.98
2022-08-23T13:10:43.486Z,12.63
2022-08-23T13:13:16.033Z,12.70
2022-08-23T13:15:53.006Z,15.55
2022-08-23T13:18:32.843Z,13.82
2022-08-23T13:21:28.758Z,14.63
2022-08-23T13:24:03.568Z,11.90
2022-08-23T13:26:40.282Z,11.05
2022-08-23T13:29:14.219Z,11.10
2022-08-23T13:32:06.933Z,17.75
2022-08-23T13:34:47.045Z,8.88
2022-08-23T13:37:24.520Z,15.23
2022-08-23T13:39:55.940Z,10.60
2022-08-23T13:42:36.616Z,12.30
2022-08-23T13:45:11.238Z,7.65
2022-08-23T13:47:39.659Z,9.75
2022-08-23T13:50:18.830Z,12.68
2022-08-23T13:53:13.027Z,11.90
2022-08-23T13:55:44.190Z,9.05
2022-08-23T13:58:15.239Z,10.85
2022-08-23T14:00:55.064Z,11.85
2022-08-23T14:03:25.076Z,11.18
2022-08-23T14:05:55.032Z,10.60
2022-08-23T14:08:23.476Z,12.32
2022-08-23T14:10:52.170Z,5.40
2022-08-23T14:13:22.950Z,8.02
2022-08-23T14:15:56.763Z,7.65
2022-08-23T14:18:27.064Z,6.22
2022-08-23T14:20:57.024Z,10.90
2022-08-23T14:23:25.381Z,12.07
2022-08-23T14:25:58.955Z,7.78
2022-08-23T14:28:31.258Z,12.73
2022-08-23T14:30:59.929Z,8.20
2022-08-23T14:33:28.333Z,9.73
2022-08-23T14:35:58.287Z,8.68
2022-08-23T14:38:26.748Z,11.18
2022-08-23T14:40:59.068Z,5.82
2022-08-23T14:43:28.151Z,10.25
2022-08-23T14:45:57.047Z,14.75
2022-08-23T14:48:26.384Z,8.38
2022-08-23T14:50:57.533Z,8.75
2022-08-23T14:53:30.891Z,13.02
2022-08-23T14:56:20.277Z,9.40
2022-08-23T14:58:47.516Z,8.88
2022-08-23T15:01:16.335Z,10.07
2022-08-23T15:03:44.913Z,14.98
2022-08-23T15:06:16.683Z,10.50
2022-08-23T15:08:45.930Z,9.85
2022-08-23T15:14:04.114Z,8.33
2022-08-23T15:16:33.452Z,8.18
2022-08-23T15:19:02.047Z,7.53
2022-08-23T15:21:31.796Z,6.20
2022-08-23T15:24:00.259Z,6.00
2022-08-23T15:26:31.307Z,7.78
2022-08-23T15:29:00.563Z,6.03
2022-08-23T15:31:29.727Z,8.77
2022-08-23T15:33:58.227Z,7.68
2022-08-23T15:36:28.009Z,6.82
2022-08-23T15:38:57.840Z,6.32
2022-08-23T15:41:26.180Z,8.23
2022-08-23T15:43:54.447Z,7.18
2022-08-23T15:46:24.863Z,8.25
2022-08-23T15:51:25.347Z,6.95
2022-08-23T15:53:53.744Z,4.22
2022-08-23T15:56:28.631Z,7.15
2022-08-23T15:58:57.465Z,5.03
2022-08-23T16:01:28.801Z,6.15
2022-08-23T16:03:57.340Z,5.82
2022-08-23T16:06:25.670Z,4.70
2022-08-23T16:08:54.861Z,5.13
2022-08-23T16:11:24.846Z,5.45
2022-08-23T16:13:55.274Z,5.03
2022-08-23T16:16:28.887Z,6.60
2022-08-23T16:18:58.433Z,5.35
2022-08-23T16:21:29.489Z,4.22
2022-08-23T16:23:59.258Z,4.72
2022-08-23T16:26:34.862Z,4.28
2022-08-23T16:29:07.905Z,5.80
2022-08-23T16:31:39.811Z,5.70
2022-08-23T16:34:11.778Z,4.40
2022-08-23T16:36:42.332Z,8.43
2022-08-23T16:39:12.936Z,3.67
2022-08-23T16:41:42.600Z,5.72
2022-08-23T16:44:11.072Z,4.45
2022-08-23T16:46:42.733Z,5.57
2022-08-23T16:49:11.259Z,5.43
2022-08-23T16:51:39.567Z,4.88
2022-08-23T16:54:08.636Z,4.28
2022-08-23T16:56:39.595Z,7.30
2022-08-23T16:59:12.003Z,5.95
2022-08-23T17:01:52.542Z,6.45
2022-08-23T17:06:50.354Z,5.38
2022-08-23T17:09:18.709Z,5.30
2022-08-23T17:11:47.665Z,6.82
2022-08-23T17:14:17.599Z,6.47
2022-08-23T17:16:47.019Z,6.40
2022-08-23T17:19:15.913Z,5.03
2022-08-23T17:21:45.093Z,8.70
2022-08-23T17:24:13.590Z,5.93
2022-08-23T17:26:41.913Z,5.18
2022-08-23T17:29:10.388Z,4.95
2022-08-23T17:31:40.445Z,6.57
2022-08-23T17:34:08.867Z,3.30
2022-08-23T17:36:42.029Z,5.63
2022-08-23T17:39:18.444Z,4.50
2022-08-23T17:41:47.090Z,2.58
2022-08-23T17:44:15.771Z,3.22
2022-08-23T17:46:49.149Z,2.65
2022-08-23T17:49:19.609Z,3.53
2022-08-23T17:54:18.460Z,4.32
2022-08-23T17:56:50.432Z,4.15
2022-08-23T17:59:20.140Z,4.65
2022-08-23T18:01:49.880Z,6.15
2022-08-23T18:04:18.302Z,3.72
2022-08-23T18:06:47.305Z,5.53
2022-08-23T18:09:16.435Z,4.22
2022-08-23T18:11:44.932Z,4.22
2022-08-23T18:14:13.258Z,4.45
2022-08-23T18:16:44.040Z,7.35
2022-08-23T18:19:15.529Z,5.03
2022-08-23T18:21:45.453Z,3.83
2022-08-23T18:24:14.375Z,4.50
2022-08-23T18:27:01.314Z,4.07
2022-08-23T18:29:30.294Z,4.80
2022-08-23T18:31:58.751Z,3.83
2022-08-23T18:34:29.455Z,4.68
2022-08-23T18:36:59.296Z,8.57
2022-08-23T18:39:31.841Z,4.05
2022-08-23T18:42:01.336Z,5.07
2022-08-23T18:44:29.889Z,3.85
2022-08-23T18:46:58.617Z,2.60
2022-08-23T18:49:28.471Z,2.85
2022-08-23T18:51:57.210Z,3.95
2022-08-23T18:54:25.610Z,7.18
2022-08-23T18:56:53.988Z,3.03
2022-08-23T18:59:22.289Z,4.50
2022-08-23T19:01:51.240Z,4.25
2022-08-23T19:04:20.252Z,5.15
2022-08-23T19:06:50.072Z,6.72
2022-08-23T19:09:23.023Z,3.28
2022-08-23T19:11:51.336Z,4.07
2022-08-23T19:14:19.757Z,4.45
2022-08-23T19:16:48.872Z,4.18
2022-08-23T19:19:18.720Z,4.28
2022-08-23T19:21:47.110Z,6.38
2022-08-23T19:24:17.461Z,5.70
2022-08-23T19:26:47.577Z,5.47
2022-08-23T19:29:18.444Z,5.55
2022-08-23T19:31:48.178Z,6.78
2022-08-23T19:34:17.708Z,9.38
2022-08-23T19:36:58.954Z,9.20
2022-08-23T19:39:30.938Z,4.25
2022-08-23T19:41:59.898Z,4.78
2022-08-23T19:44:28.625Z,11.10
2022-08-23T19:46:57.367Z,6.10
2022-08-23T19:49:25.983Z,4.60
2022-08-23T19:51:54.358Z,7.53
2022-08-23T19:54:22.948Z,7.68
2022-08-23T19:56:59.768Z,5.20
2022-08-23T19:59:31.323Z,5.97
2022-08-23T20:02:00.626Z,5.55
2022-08-23T20:04:32.183Z,5.10
2022-08-23T20:07:02.620Z,5.60
2022-08-23T20:09:33.198Z,5.13
2022-08-23T20:14:33.590Z,8.50
2022-08-23T20:17:04.386Z,7.03
2022-08-23T20:19:32.779Z,7.38
2022-08-23T20:22:16.275Z,5.95
2022-08-23T20:24:51.273Z,5.75
2022-08-23T20:27:25.447Z,5.22
2022-08-23T20:30:00.243Z,5.72
2022-08-23T20:32:29.274Z,7.07
2022-08-23T20:34:58.279Z,5.63
2022-08-23T20:37:26.819Z,6.93
2022-08-23T20:39:55.569Z,7.22
2022-08-23T20:42:25.405Z,5.90
2022-08-23T20:44:53.942Z,4.85
2022-08-23T20:47:22.499Z,6.47
2022-08-23T20:49:51.063Z,7.00
2022-08-23T20:52:19.349Z,6.80
2022-08-23T20:54:47.703Z,8.13
2022-08-23T20:57:16.073Z,8.63
2022-08-23T20:59:45.734Z,7.45
2022-08-23T21:02:14.585Z,6.17
2022-08-23T21:04:42.963Z,6.32
2022-08-23T21:07:11.271Z,5.38
2022-08-23T21:09:39.614Z,5.65
2022-08-23T21:12:08.665Z,5.43
2022-08-23T21:14:37.064Z,5.05
2022-08-23T21:17:07.616Z,7.35
2022-08-23T21:22:04.035Z,13.00
2022-08-23T21:24:32.354Z,5.45
2022-08-23T21:27:00.620Z,6.18
2022-08-23T21:29:29.139Z,5.57
2022-08-23T21:31:57.742Z,5.55
2022-08-23T21:34:27.577Z,5.30
2022-08-23T21:36:56.022Z,5.60
2022-08-23T21:39:24.461Z,5.38
2022-08-23T21:41:55.699Z,6.53
2022-08-23T21:44:25.233Z,5.20
2022-08-23T21:46:53.639Z,7.43
2022-08-23T21:49:23.162Z,5.07
2022-08-23T21:51:54.368Z,5.85
2022-08-23T21:54:24.486Z,5.50
2022-08-23T21:56:52.814Z,5.40
2022-08-23T21:59:21.248Z,5.63
2022-08-23T22:01:50.743Z,5.30
2022-08-23T22:04:19.145Z,7.25
2022-08-23T22:06:48.746Z,6.00
2022-08-23T22:09:25.697Z,4.13
2022-08-23T22:12:00.801Z,4.50
2022-08-23T22:14:31.542Z,6.30
2022-08-23T22:17:00.750Z,4.95
2022-08-23T22:19:29.431Z,6.60
2022-08-23T22:21:58.661Z,3.22
2022-08-23T22:24:28.327Z,6.78
2022-08-23T22:26:57.113Z,4.30
2022-08-23T22:29:25.869Z,4.45
2022-08-23T22:31:54.175Z,5.35
2022-08-23T22:34:22.619Z,5.32
2022-08-23T22:36:52.065Z,4.35
2022-08-23T22:39:21.535Z,4.35
2022-08-23T22:41:51.662Z,5.78
2022-08-23T22:44:20.180Z,3.83
2022-08-23T22:46:48.965Z,4.85
2022-08-23T22:49:17.516Z,6.38
2022-08-23T22:51:45.825Z,4.22
2022-08-23T22:54:17.434Z,9.88
2022-08-23T22:56:51.598Z,4.43
2022-08-23T22:59:27.471Z,4.88
2022-08-23T23:01:58.540Z,5.88
2022-08-23T23:04:28.293Z,7.13
2022-08-23T23:06:57.788Z,5.85
2022-08-23T23:09:26.725Z,5.20
2022-08-23T23:11:56.850Z,4.25
2022-08-23T23:14:25.199Z,6.20
2022-08-23T23:16:54.131Z,6.57
2022-08-23T23:19:39.956Z,8.95
2022-08-23T23:22:09.894Z,9.85
2022-08-23T23:24:40.864Z,12.25
2022-08-23T23:27:10.704Z,12.98
2022-08-23T23:29:39.121Z,11.50
2022-08-23T23:32:07.845Z,11.38
2022-08-23T23:34:37.954Z,7.30
2022-08-23T23:37:07.000Z,7.68
2022-08-23T23:39:35.406Z,7.68
2022-08-23T23:42:03.786Z,7.72
2022-08-23T23:44:33.538Z,6.07
2022-08-23T23:47:02.623Z,7.65
2022-08-23T23:49:33.662Z,6.10
2022-08-23T23:52:04.691Z,11.27
2022-08-23T23:54:34.039Z,9.13
2022-08-23T23:57:03.693Z,7.80
2022-08-23T23:59:34.070Z,8.82
