createdAt,value
2023-05-22T00:01:52.552Z,99.90
2023-05-22T00:04:21.206Z,99.90
2023-05-22T00:06:49.511Z,99.90
2023-05-22T00:09:17.385Z,99.90
2023-05-22T00:11:45.415Z,99.90
2023-05-22T00:14:13.569Z,99.90
2023-05-22T00:16:43.403Z,99.90
2023-05-22T00:19:13.443Z,99.90
2023-05-22T00:21:41.600Z,99.90
2023-05-22T00:24:09.927Z,99.90
2023-05-22T00:26:37.724Z,99.90
2023-05-22T00:29:05.732Z,99.90
2023-05-22T00:31:33.732Z,99.90
2023-05-22T00:34:02.936Z,99.90
2023-05-22T00:36:30.828Z,99.90
2023-05-22T00:38:58.649Z,99.90
2023-05-22T00:41:26.561Z,99.90
2023-05-22T00:43:54.649Z,99.90
2023-05-22T00:46:22.729Z,99.90
2023-05-22T00:48:52.401Z,99.90
2023-05-22T00:51:23.259Z,99.90
2023-05-22T00:53:51.765Z,99.90
2023-05-22T00:56:21.186Z,99.90
2023-05-22T00:58:49.710Z,99.90
2023-05-22T01:01:17.969Z,99.90
2023-05-22T01:03:47.153Z,99.90
2023-05-22T01:06:16.081Z,99.90
2023-05-22T01:08:45.478Z,99.90
2023-05-22T01:11:17.274Z,99.90
2023-05-22T01:13:55.560Z,99.90
2023-05-22T01:16:31.204Z,99.90
2023-05-22T01:19:04.125Z,99.90
2023-05-22T01:21:38.318Z,99.90
2023-05-22T01:24:37.256Z,99.90
2023-05-22T01:27:43.766Z,99.90
2023-05-22T01:30:28.502Z,99.90
2023-05-22T01:33:00.008Z,99.90
2023-05-22T01:35:29.588Z,99.90
2023-05-22T01:37:59.283Z,99.90
2023-05-22T01:40:27.603Z,99.90
2023-05-22T01:42:55.670Z,99.90
2023-05-22T01:45:23.456Z,99.90
2023-05-22T01:47:52.078Z,99.90
2023-05-22T01:50:21.637Z,99.90
2023-05-22T01:53:05.915Z,99.90
2023-05-22T01:55:40.359Z,99.90
2023-05-22T01:58:17.676Z,99.90
2023-05-22T02:00:48.034Z,99.90
2023-05-22T02:03:20.578Z,99.90
2023-05-22T02:05:55.122Z,99.90
2023-05-22T02:08:24.949Z,99.90
2023-05-22T02:10:55.269Z,99.90
2023-05-22T02:13:23.796Z,99.90
2023-05-22T02:15:52.776Z,99.90
2023-05-22T02:18:20.743Z,99.90
2023-05-22T02:20:49.991Z,99.90
2023-05-22T02:23:17.844Z,99.90
2023-05-22T02:25:45.693Z,99.90
2023-05-22T02:28:13.466Z,99.90
2023-05-22T02:30:41.423Z,99.90
2023-05-22T02:33:09.391Z,99.90
2023-05-22T02:35:37.290Z,99.90
2023-05-22T02:38:06.472Z,99.90
2023-05-22T02:40:34.320Z,99.90
2023-05-22T02:43:02.125Z,99.90
2023-05-22T02:45:30.132Z,99.90
2023-05-22T02:47:58.279Z,99.90
2023-05-22T02:50:26.132Z,99.90
2023-05-22T02:52:53.978Z,99.90
2023-05-22T02:55:23.166Z,99.90
2023-05-22T02:57:51.021Z,99.90
2023-05-22T03:00:19.988Z,99.90
2023-05-22T03:02:47.892Z,99.90
2023-05-22T03:05:17.441Z,99.90
2023-05-22T03:07:48.168Z,99.90
2023-05-22T03:10:16.534Z,99.90
2023-05-22T03:12:45.708Z,99.90
2023-05-22T03:15:13.511Z,99.90
2023-05-22T03:17:41.339Z,99.90
2023-05-22T03:20:10.316Z,99.90
2023-05-22T03:22:38.146Z,99.90
2023-05-22T03:25:09.305Z,99.90
2023-05-22T03:27:37.397Z,99.90
2023-05-22T03:30:08.102Z,99.90
2023-05-22T03:32:37.565Z,99.90
2023-05-22T03:35:06.801Z,99.90
2023-05-22T03:37:34.641Z,99.90
2023-05-22T03:40:02.505Z,99.90
2023-05-22T03:42:30.349Z,99.90
2023-05-22T03:44:58.190Z,99.90
2023-05-22T03:47:27.442Z,99.90
2023-05-22T03:49:55.302Z,99.90
2023-05-22T03:52:23.562Z,99.90
2023-05-22T03:54:51.385Z,99.90
2023-05-22T03:57:19.937Z,99.90
2023-05-22T03:59:47.770Z,99.90
2023-05-22T04:02:16.573Z,99.90
2023-05-22T04:04:46.944Z,99.90
2023-05-22T04:07:14.865Z,99.90
2023-05-22T04:09:42.709Z,99.90
2023-05-22T04:12:11.156Z,99.90
2023-05-22T04:14:38.971Z,99.90
2023-05-22T04:17:06.742Z,99.90
2023-05-22T04:19:34.693Z,99.90
2023-05-22T04:22:04.059Z,99.90
2023-05-22T04:24:31.866Z,99.90
2023-05-22T04:27:00.233Z,99.90
2023-05-22T04:29:28.591Z,99.90
2023-05-22T04:31:56.439Z,99.90
2023-05-22T04:34:24.444Z,99.90
2023-05-22T04:36:52.657Z,99.90
2023-05-22T04:39:22.257Z,99.90
2023-05-22T04:41:50.430Z,99.90
2023-05-22T04:44:18.203Z,99.90
2023-05-22T04:46:46.095Z,99.90
2023-05-22T04:49:14.145Z,99.90
2023-05-22T04:51:41.948Z,99.90
2023-05-22T04:54:09.752Z,99.90
2023-05-22T04:56:38.898Z,99.90
2023-05-22T04:59:08.699Z,99.90
2023-05-22T05:01:37.762Z,99.90
2023-05-22T05:04:06.119Z,99.90
2023-05-22T05:06:34.506Z,99.90
2023-05-22T05:09:02.725Z,99.90
2023-05-22T05:11:30.870Z,99.90
2023-05-22T05:14:00.017Z,99.90
2023-05-22T05:16:28.152Z,99.90
2023-05-22T05:18:56.442Z,99.90
2023-05-22T05:21:27.609Z,99.90
2023-05-22T05:23:55.489Z,99.90
2023-05-22T05:26:24.043Z,99.90
2023-05-22T05:28:52.286Z,99.90
2023-05-22T05:31:21.560Z,99.90
2023-05-22T05:33:49.836Z,99.90
2023-05-22T05:36:17.691Z,99.90
2023-05-22T05:38:45.507Z,99.90
2023-05-22T05:41:13.400Z,99.90
2023-05-22T05:43:41.211Z,99.90
2023-05-22T05:46:09.149Z,99.90
2023-05-22T05:48:38.293Z,99.90
2023-05-22T05:51:06.608Z,99.90
2023-05-22T05:53:34.445Z,99.90
2023-05-22T05:56:02.290Z,99.90
2023-05-22T05:58:30.118Z,99.90
2023-05-22T06:00:58.224Z,99.90
2023-05-22T06:03:26.478Z,99.90
2023-05-22T06:05:55.833Z,99.90
2023-05-22T06:08:23.763Z,99.90
2023-05-22T06:10:51.597Z,99.90
2023-05-22T06:13:19.409Z,99.90
2023-05-22T06:15:48.299Z,99.90
2023-05-22T06:18:17.178Z,99.90
2023-05-22T06:20:45.015Z,99.90
2023-05-22T06:23:14.175Z,99.90
2023-05-22T06:25:41.969Z,99.90
2023-05-22T06:28:10.094Z,99.90
2023-05-22T06:30:40.051Z,99.90
2023-05-22T06:33:08.902Z,99.90
2023-05-22T06:35:36.883Z,99.90
2023-05-22T06:38:04.823Z,99.90
2023-05-22T06:40:33.965Z,99.90
2023-05-22T06:43:02.615Z,99.90
2023-05-22T06:45:30.531Z,99.90
2023-05-22T06:47:58.382Z,99.90
2023-05-22T06:50:26.279Z,99.90
2023-05-22T06:52:54.060Z,99.90
2023-05-22T06:55:21.885Z,99.90
2023-05-22T06:57:51.120Z,99.90
2023-05-22T07:00:21.758Z,99.90
2023-05-22T07:02:50.161Z,99.90
2023-05-22T07:05:18.863Z,99.90
2023-05-22T07:07:46.738Z,99.90
2023-05-22T07:10:14.690Z,99.90
2023-05-22T07:12:42.560Z,99.90
2023-05-22T07:15:14.350Z,99.90
2023-05-22T07:17:43.070Z,99.90
2023-05-22T07:20:11.908Z,99.90
2023-05-22T07:22:39.718Z,99.90
2023-05-22T07:25:08.734Z,99.90
2023-05-22T07:27:36.527Z,99.90
2023-05-22T07:30:04.835Z,99.90
2023-05-22T07:32:34.004Z,99.90
2023-05-22T07:35:01.921Z,99.90
2023-05-22T07:37:29.936Z,99.90
2023-05-22T07:39:57.794Z,99.90
2023-05-22T07:42:27.223Z,99.90
2023-05-22T07:44:55.010Z,99.90
2023-05-22T07:47:22.885Z,99.90
2023-05-22T07:49:52.115Z,99.90
2023-05-22T07:52:21.527Z,99.90
2023-05-22T07:54:49.342Z,99.90
2023-05-22T07:57:17.633Z,99.90
2023-05-22T07:59:45.599Z,99.90
2023-05-22T08:02:14.102Z,99.90
2023-05-22T08:04:42.321Z,99.90
2023-05-22T08:07:12.623Z,99.90
2023-05-22T08:09:40.859Z,99.90
2023-05-22T08:12:09.463Z,99.90
2023-05-22T08:14:37.675Z,99.90
2023-05-22T08:17:05.874Z,99.90
2023-05-22T08:19:33.827Z,99.90
2023-05-22T08:22:01.779Z,99.90
2023-05-22T08:24:31.306Z,99.90
2023-05-22T08:27:00.513Z,99.90
2023-05-22T08:29:29.315Z,99.90
2023-05-22T08:31:58.121Z,99.90
2023-05-22T08:34:26.389Z,99.90
2023-05-22T08:36:54.192Z,99.90
2023-05-22T08:39:22.065Z,99.90
2023-05-22T08:41:51.722Z,99.90
2023-05-22T08:44:20.880Z,99.90
2023-05-22T08:46:49.422Z,99.90
2023-05-22T08:49:18.127Z,99.90
2023-05-22T08:51:51.652Z,99.10
2023-05-22T08:54:22.398Z,98.80
2023-05-22T08:56:56.702Z,99.90
2023-05-22T08:59:25.727Z,98.50
2023-05-22T09:01:54.440Z,99.10
2023-05-22T09:04:24.036Z,98.20
2023-05-22T09:06:52.292Z,98.10
2023-05-22T09:09:20.198Z,98.20
2023-05-22T09:11:48.034Z,98.70
2023-05-22T09:14:17.171Z,98.70
2023-05-22T09:16:46.583Z,95.20
2023-05-22T09:19:14.990Z,96.70
2023-05-22T09:21:44.186Z,98.10
2023-05-22T09:24:12.421Z,97.00
2023-05-22T09:26:40.933Z,96.60
2023-05-22T09:29:08.992Z,95.90
2023-05-22T09:31:42.504Z,94.60
2023-05-22T09:34:13.922Z,94.70
2023-05-22T09:36:42.292Z,95.20
2023-05-22T09:39:10.782Z,94.40
2023-05-22T09:41:41.056Z,94.60
2023-05-22T09:44:14.141Z,94.60
2023-05-22T09:46:45.544Z,94.20
2023-05-22T09:49:15.766Z,94.90
2023-05-22T09:51:47.782Z,94.10
2023-05-22T09:54:17.430Z,93.20
2023-05-22T09:56:48.344Z,92.00
2023-05-22T09:59:21.706Z,91.60
2023-05-22T10:01:51.844Z,91.40
2023-05-22T10:04:22.729Z,90.80
2023-05-22T10:06:53.557Z,90.60
2023-05-22T10:09:25.061Z,90.40
2023-05-22T10:11:55.910Z,86.10
2023-05-22T10:14:25.378Z,85.20
2023-05-22T10:16:55.001Z,85.10
2023-05-22T10:19:26.798Z,89.40
2023-05-22T10:21:57.208Z,86.90
2023-05-22T10:24:26.011Z,86.90
2023-05-22T10:26:55.177Z,85.40
2023-05-22T10:29:28.664Z,85.40
2023-05-22T10:32:04.376Z,85.20
2023-05-22T10:34:39.934Z,85.10
2023-05-22T10:37:22.484Z,84.00
2023-05-22T10:40:00.613Z,81.50
2023-05-22T10:42:31.236Z,81.10
2023-05-22T10:45:01.150Z,81.10
2023-05-22T10:47:30.537Z,80.60
2023-05-22T10:50:07.612Z,80.60
2023-05-22T10:52:35.501Z,77.80
2023-05-22T10:55:07.968Z,76.90
2023-05-22T10:57:38.072Z,74.70
2023-05-22T11:00:11.163Z,76.60
2023-05-22T11:02:45.387Z,75.50
2023-05-22T11:05:35.088Z,74.20
2023-05-22T11:08:38.426Z,73.40
2023-05-22T11:11:14.201Z,72.20
2023-05-22T11:13:43.528Z,71.00
2023-05-22T11:16:12.212Z,66.30
2023-05-22T11:18:41.402Z,68.30
2023-05-22T11:21:13.354Z,69.40
2023-05-22T11:23:41.775Z,70.90
2023-05-22T11:26:25.611Z,68.50
2023-05-22T11:28:55.876Z,71.70
2023-05-22T11:31:24.137Z,71.20
2023-05-22T11:33:54.839Z,70.90
2023-05-22T11:36:23.302Z,71.30
2023-05-22T11:38:51.132Z,71.90
2023-05-22T11:41:18.960Z,73.50
2023-05-22T11:43:46.745Z,71.90
2023-05-22T11:46:15.159Z,69.00
2023-05-22T11:48:43.291Z,67.00
2023-05-22T11:51:12.452Z,67.10
2023-05-22T11:53:42.086Z,67.10
2023-05-22T11:56:09.886Z,65.80
2023-05-22T11:58:37.685Z,63.50
2023-05-22T12:01:06.975Z,66.80
2023-05-22T12:03:34.886Z,65.00
2023-05-22T12:06:03.377Z,60.10
2023-05-22T12:08:32.680Z,62.00
2023-05-22T12:11:00.477Z,62.30
2023-05-22T12:13:29.661Z,65.10
2023-05-22T12:16:00.272Z,62.60
2023-05-22T12:18:28.330Z,59.20
2023-05-22T12:20:56.920Z,59.70
2023-05-22T12:23:26.230Z,59.40
2023-05-22T12:26:03.119Z,63.30
2023-05-22T12:28:33.240Z,61.30
2023-05-22T12:31:01.573Z,58.90
2023-05-22T12:33:29.927Z,54.90
2023-05-22T12:35:59.155Z,60.50
2023-05-22T12:38:28.055Z,60.30
2023-05-22T12:40:56.674Z,60.80
2023-05-22T12:43:27.083Z,61.50
2023-05-22T12:45:55.073Z,58.40
2023-05-22T12:48:22.968Z,56.40
2023-05-22T12:50:50.958Z,56.30
2023-05-22T12:53:19.510Z,57.30
2023-05-22T12:55:47.358Z,59.00
2023-05-22T12:58:15.263Z,56.30
2023-05-22T13:00:44.421Z,59.80
2023-05-22T13:03:12.459Z,56.00
2023-05-22T13:05:40.655Z,56.40
2023-05-22T13:08:08.651Z,55.60
2023-05-22T13:10:38.029Z,58.60
2023-05-22T13:13:05.910Z,59.30
2023-05-22T13:15:34.266Z,60.00
2023-05-22T13:18:04.058Z,58.50
2023-05-22T13:20:31.905Z,57.00
2023-05-22T13:22:59.716Z,54.50
2023-05-22T13:25:27.502Z,54.40
2023-05-22T13:27:55.512Z,56.80
2023-05-22T13:30:23.342Z,57.20
2023-05-22T13:32:51.663Z,56.10
2023-05-22T13:35:20.921Z,57.10
2023-05-22T13:37:48.743Z,56.40
2023-05-22T13:40:17.330Z,56.50
2023-05-22T13:42:45.426Z,56.20
2023-05-22T13:45:13.397Z,55.10
2023-05-22T13:47:41.243Z,54.70
2023-05-22T13:50:10.050Z,53.40
2023-05-22T13:52:39.217Z,53.90
2023-05-22T13:55:07.706Z,54.10
2023-05-22T13:57:36.907Z,53.00
2023-05-22T14:00:05.290Z,55.40
2023-05-22T14:02:33.164Z,58.30
2023-05-22T14:05:01.139Z,57.60
2023-05-22T14:07:28.939Z,59.40
2023-05-22T14:09:59.735Z,57.50
2023-05-22T14:12:29.234Z,57.90
2023-05-22T14:14:57.061Z,57.10
2023-05-22T14:17:25.250Z,57.00
2023-05-22T14:19:53.294Z,58.90
2023-05-22T14:22:21.165Z,60.70
2023-05-22T14:24:48.934Z,60.60
2023-05-22T14:27:18.136Z,58.10
2023-05-22T14:29:45.955Z,56.80
2023-05-22T14:32:13.743Z,55.20
2023-05-22T14:34:41.532Z,58.60
2023-05-22T14:37:09.294Z,57.40
2023-05-22T14:39:37.110Z,56.40
2023-05-22T14:42:05.419Z,56.20
2023-05-22T14:44:34.582Z,55.10
2023-05-22T14:47:02.363Z,57.70
2023-05-22T14:49:30.188Z,56.90
2023-05-22T14:51:57.986Z,56.50
2023-05-22T14:54:25.769Z,56.50
2023-05-22T14:56:53.584Z,59.80
2023-05-22T14:59:21.779Z,59.20
2023-05-22T15:01:51.927Z,57.20
2023-05-22T15:04:19.960Z,57.30
2023-05-22T15:06:47.792Z,58.10
2023-05-22T15:09:15.680Z,57.80
2023-05-22T15:11:46.322Z,57.30
2023-05-22T15:14:14.157Z,57.20
2023-05-22T15:16:42.268Z,59.20
2023-05-22T15:19:11.567Z,59.90
2023-05-22T15:21:41.989Z,62.20
2023-05-22T15:24:10.376Z,59.30
2023-05-22T15:26:38.297Z,59.50
2023-05-22T15:29:06.258Z,57.90
2023-05-22T15:31:34.217Z,60.00
2023-05-22T15:34:02.029Z,59.80
2023-05-22T15:36:31.270Z,62.30
2023-05-22T15:38:59.093Z,65.60
2023-05-22T15:41:27.163Z,66.10
2023-05-22T15:43:54.964Z,68.50
2023-05-22T15:46:22.825Z,69.70
2023-05-22T15:48:50.816Z,69.00
2023-05-22T15:51:18.680Z,69.60
2023-05-22T15:53:47.858Z,70.40
2023-05-22T15:56:15.812Z,68.20
2023-05-22T15:58:43.811Z,65.90
2023-05-22T16:01:12.109Z,65.40
2023-05-22T16:03:40.232Z,63.90
2023-05-22T16:06:08.242Z,63.70
2023-05-22T16:08:36.057Z,65.10
2023-05-22T16:11:05.235Z,64.90
2023-05-22T16:13:33.356Z,66.00
2023-05-22T16:16:01.603Z,64.20
2023-05-22T16:18:29.503Z,65.90
2023-05-22T16:20:57.334Z,63.50
2023-05-22T16:23:25.120Z,63.50
2023-05-22T16:25:52.922Z,65.00
2023-05-22T16:28:22.082Z,68.20
2023-05-22T16:30:49.923Z,68.20
2023-05-22T16:33:17.734Z,67.20
2023-05-22T16:35:46.875Z,60.70
2023-05-22T16:38:14.814Z,64.00
2023-05-22T16:40:42.775Z,67.40
2023-05-22T16:43:11.169Z,67.40
2023-05-22T16:45:46.286Z,69.40
2023-05-22T16:48:14.162Z,65.60
2023-05-22T16:50:42.381Z,64.90
2023-05-22T16:53:10.196Z,62.50
2023-05-22T16:55:38.307Z,61.20
2023-05-22T16:58:06.677Z,61.40
2023-05-22T17:00:34.568Z,62.80
2023-05-22T17:03:04.443Z,66.10
2023-05-22T17:05:35.467Z,67.00
2023-05-22T17:08:03.364Z,68.70
2023-05-22T17:10:31.198Z,70.80
2023-05-22T17:12:59.051Z,72.90
2023-05-22T17:15:26.859Z,73.60
2023-05-22T17:17:54.723Z,74.80
2023-05-22T17:20:23.930Z,72.80
2023-05-22T17:22:52.264Z,73.00
2023-05-22T17:25:20.952Z,73.80
2023-05-22T17:27:48.759Z,75.10
2023-05-22T17:30:16.718Z,76.30
2023-05-22T17:32:44.996Z,76.50
2023-05-22T17:35:12.821Z,77.70
2023-05-22T17:37:41.991Z,75.60
2023-05-22T17:40:10.902Z,74.80
2023-05-22T17:42:38.783Z,74.60
2023-05-22T17:45:09.020Z,74.40
2023-05-22T17:47:36.860Z,74.00
2023-05-22T17:50:04.833Z,75.30
2023-05-22T17:52:32.802Z,78.30
2023-05-22T17:55:01.956Z,81.80
2023-05-22T17:57:31.916Z,84.20
2023-05-22T17:59:59.723Z,87.10
2023-05-22T18:02:28.187Z,88.30
2023-05-22T18:04:56.061Z,89.70
2023-05-22T18:07:23.950Z,90.40
2023-05-22T18:09:51.765Z,91.00
2023-05-22T18:14:51.615Z,93.40
2023-05-22T18:17:19.443Z,94.30
2023-05-22T18:19:47.249Z,94.40
2023-05-22T18:22:15.030Z,94.00
2023-05-22T18:24:42.882Z,94.10
2023-05-22T18:27:10.670Z,93.70
2023-05-22T18:29:40.562Z,93.60
2023-05-22T18:32:10.823Z,92.20
2023-05-22T18:34:38.621Z,92.50
2023-05-22T18:37:06.604Z,93.10
2023-05-22T18:39:34.432Z,93.60
2023-05-22T18:42:02.224Z,93.80
2023-05-22T18:44:30.039Z,93.90
2023-05-22T18:46:59.254Z,94.10
2023-05-22T18:49:27.093Z,94.30
2023-05-22T18:51:54.911Z,93.60
2023-05-22T18:54:22.722Z,93.80
2023-05-22T18:56:50.730Z,93.90
2023-05-22T18:59:18.607Z,94.10
2023-05-22T19:01:46.560Z,94.10
2023-05-22T19:04:15.780Z,94.00
2023-05-22T19:06:43.679Z,93.90
2023-05-22T19:09:11.859Z,93.80
2023-05-22T19:11:39.885Z,94.00
2023-05-22T19:14:07.710Z,95.00
2023-05-22T19:16:35.664Z,96.80
2023-05-22T19:19:04.256Z,97.80
2023-05-22T19:21:33.460Z,98.90
2023-05-22T19:24:01.245Z,99.90
2023-05-22T19:26:29.039Z,99.90
2023-05-22T19:28:59.215Z,99.90
2023-05-22T19:31:27.555Z,99.90
2023-05-22T19:33:55.650Z,99.90
2023-05-22T19:36:23.592Z,99.90
2023-05-22T19:38:53.590Z,99.90
2023-05-22T19:41:22.765Z,99.90
2023-05-22T19:43:51.834Z,99.90
2023-05-22T19:46:19.714Z,99.90
2023-05-22T19:48:47.513Z,99.90
2023-05-22T19:51:15.351Z,99.90
2023-05-22T19:53:44.201Z,99.90
2023-05-22T19:56:13.434Z,99.90
2023-05-22T19:58:41.219Z,99.90
2023-05-22T20:01:09.013Z,99.90
2023-05-22T20:03:36.968Z,99.90
2023-05-22T20:06:05.315Z,99.90
2023-05-22T20:08:33.131Z,99.90
2023-05-22T20:11:00.915Z,99.90
2023-05-22T20:13:30.116Z,99.90
2023-05-22T20:15:58.137Z,99.90
2023-05-22T20:18:26.007Z,99.90
2023-05-22T20:20:53.800Z,99.90
2023-05-22T20:23:21.802Z,99.90
2023-05-22T20:25:49.645Z,99.90
2023-05-22T20:28:17.456Z,99.90
2023-05-22T20:30:46.603Z,99.90
2023-05-22T20:33:14.615Z,99.90
2023-05-22T20:35:43.172Z,99.90
2023-05-22T20:38:14.130Z,99.90
2023-05-22T20:40:46.464Z,99.90
2023-05-22T20:43:14.871Z,99.90
2023-05-22T20:45:45.710Z,99.90
2023-05-22T20:48:16.486Z,99.90
2023-05-22T20:50:46.974Z,99.90
2023-05-22T20:53:14.915Z,99.90
2023-05-22T20:55:42.851Z,99.90
2023-05-22T20:58:10.751Z,99.90
2023-05-22T21:00:41.492Z,99.90
2023-05-22T21:03:09.485Z,99.90
2023-05-22T21:05:38.869Z,99.90
2023-05-22T21:08:06.777Z,99.90
2023-05-22T21:10:34.610Z,99.90
2023-05-22T21:13:02.461Z,99.90
2023-05-22T21:15:30.273Z,99.90
2023-05-22T21:17:58.119Z,99.90
2023-05-22T21:20:27.827Z,99.90
2023-05-22T21:22:56.985Z,99.90
2023-05-22T21:25:24.799Z,99.90
2023-05-22T21:27:54.317Z,99.90
2023-05-22T21:30:22.488Z,99.90
2023-05-22T21:32:50.428Z,99.90
2023-05-22T21:35:18.245Z,99.90
2023-05-22T21:37:46.043Z,99.90
2023-05-22T21:40:15.407Z,99.90
2023-05-22T21:42:46.580Z,99.90
2023-05-22T21:45:15.178Z,99.90
2023-05-22T21:47:43.094Z,99.90
2023-05-22T21:50:11.739Z,99.90
2023-05-22T21:52:39.620Z,99.90
2023-05-22T21:55:08.466Z,99.90
2023-05-22T21:57:37.819Z,99.90
2023-05-22T22:00:06.176Z,99.90
2023-05-22T22:02:34.098Z,99.90
2023-05-22T22:05:01.983Z,99.90
2023-05-22T22:07:29.773Z,99.90
2023-05-22T22:09:58.770Z,99.90
2023-05-22T22:12:26.699Z,99.90
2023-05-22T22:14:55.818Z,99.90
2023-05-22T22:17:24.065Z,99.90
2023-05-22T22:19:53.364Z,99.90
2023-05-22T22:22:22.485Z,99.90
2023-05-22T22:24:50.652Z,99.90
2023-05-22T22:27:19.585Z,99.90
2023-05-22T22:29:47.423Z,99.90
2023-05-22T22:32:16.577Z,99.90
2023-05-22T22:34:45.178Z,99.90
2023-05-22T22:37:13.887Z,99.90
2023-05-22T22:39:41.763Z,99.90
2023-05-22T22:42:09.552Z,99.90
2023-05-22T22:44:37.413Z,99.90
2023-05-22T22:47:05.528Z,99.90
2023-05-22T22:49:34.864Z,99.90
2023-05-22T22:52:02.665Z,99.90
2023-05-22T22:54:30.910Z,99.90
2023-05-22T22:56:58.760Z,99.90
2023-05-22T22:59:26.576Z,99.90
2023-05-22T23:01:54.532Z,99.90
2023-05-22T23:04:22.423Z,99.90
2023-05-22T23:06:52.524Z,99.90
2023-05-22T23:09:20.373Z,99.90
2023-05-22T23:11:48.174Z,99.90
2023-05-22T23:14:16.505Z,99.90
2023-05-22T23:16:44.312Z,99.90
2023-05-22T23:19:13.666Z,99.90
2023-05-22T23:21:41.473Z,99.90
2023-05-22T23:24:10.961Z,99.90
2023-05-22T23:26:38.782Z,99.90
2023-05-22T23:29:08.104Z,99.90
2023-05-22T23:31:36.620Z,99.90
2023-05-22T23:34:04.532Z,99.90
2023-05-22T23:36:32.483Z,99.90
2023-05-22T23:39:00.381Z,99.90
2023-05-22T23:41:29.581Z,99.90
2023-05-22T23:43:57.440Z,99.90
2023-05-22T23:46:25.311Z,99.90
2023-05-22T23:48:53.147Z,99.90
2023-05-22T23:51:20.950Z,99.90
2023-05-22T23:53:48.733Z,99.90
2023-05-22T23:56:16.887Z,99.90
2023-05-22T23:58:46.070Z,99.90
