createdAt,value
2016-08-16T00:00:39.521Z,0
2016-08-16T00:01:24.674Z,0
2016-08-16T00:02:24.644Z,0
2016-08-16T00:03:24.674Z,0
2016-08-16T00:04:24.700Z,0
2016-08-16T00:05:24.730Z,0
2016-08-16T00:06:24.748Z,0
2016-08-16T00:07:24.775Z,0
2016-08-16T00:08:24.806Z,0
2016-08-16T00:09:24.816Z,0
2016-08-16T00:10:24.842Z,0
2016-08-16T00:11:24.882Z,0
2016-08-16T00:12:24.894Z,0
2016-08-16T00:13:24.928Z,0
2016-08-16T00:14:39.865Z,0
2016-08-16T00:15:25.027Z,0
2016-08-16T00:16:24.996Z,0
2016-08-16T00:17:25.020Z,0
2016-08-16T00:18:25.049Z,0
2016-08-16T00:19:25.068Z,0
2016-08-16T00:20:25.108Z,0
2016-08-16T00:21:40.052Z,0
2016-08-16T00:22:25.157Z,0
2016-08-16T00:23:25.175Z,0
2016-08-16T00:24:40.123Z,0
2016-08-16T00:25:25.227Z,0
2016-08-16T00:26:25.242Z,0
2016-08-16T00:27:25.270Z,0
2016-08-16T00:28:25.294Z,0
2016-08-16T00:29:25.315Z,0
2016-08-16T00:30:40.277Z,0
2016-08-16T00:31:25.365Z,0
2016-08-16T00:32:25.395Z,0
2016-08-16T00:33:25.420Z,0
2016-08-16T00:34:25.444Z,0
2016-08-16T00:35:25.468Z,0
2016-08-16T00:36:26.190Z,0
2016-08-16T00:37:25.514Z,0
2016-08-16T00:38:25.539Z,0
2016-08-16T00:39:25.571Z,0
2016-08-16T00:40:25.586Z,0
2016-08-16T00:41:25.619Z,0
2016-08-16T00:42:25.634Z,0
2016-08-16T00:43:40.603Z,0
2016-08-16T00:44:25.691Z,0
2016-08-16T00:45:40.635Z,0
2016-08-16T00:46:40.657Z,0
2016-08-16T00:47:25.770Z,0
2016-08-16T00:48:25.788Z,0
2016-08-16T00:49:25.814Z,0
2016-08-16T00:50:26.534Z,0
2016-08-16T00:51:26.565Z,0
2016-08-16T00:53:25.916Z,0
2016-08-16T00:55:25.977Z,0
2016-08-16T00:56:25.987Z,0
2016-08-16T00:57:26.010Z,0
2016-08-16T00:59:40.982Z,0
2016-08-16T01:00:26.085Z,0
2016-08-16T01:01:26.103Z,0
2016-08-16T01:02:41.052Z,0
2016-08-16T01:03:26.163Z,0
2016-08-16T01:04:26.179Z,0
2016-08-16T01:05:41.138Z,0
2016-08-16T01:06:26.222Z,0
2016-08-16T01:09:26.297Z,0
2016-08-16T01:10:26.328Z,0
2016-08-16T01:11:26.358Z,0
2016-08-16T01:12:26.379Z,0
2016-08-16T01:13:26.400Z,0
2016-08-16T01:14:26.422Z,0
2016-08-16T01:15:41.422Z,0
2016-08-16T01:16:26.471Z,0
2016-08-16T01:18:41.503Z,0
2016-08-16T01:19:26.553Z,0
2016-08-16T01:20:27.259Z,0
2016-08-16T01:23:26.651Z,0
2016-08-16T01:24:26.672Z,0
2016-08-16T01:25:26.737Z,0
2016-08-16T01:26:26.708Z,0
2016-08-16T01:27:26.746Z,0
2016-08-16T01:28:41.694Z,0
2016-08-16T01:29:26.794Z,0
2016-08-16T01:30:41.738Z,0
2016-08-16T01:31:26.846Z,0
2016-08-16T01:32:26.870Z,0
2016-08-16T01:33:26.886Z,0
2016-08-16T01:34:41.836Z,0
2016-08-16T01:36:26.987Z,0
2016-08-16T01:37:26.983Z,0
2016-08-16T01:38:27.013Z,0
2016-08-16T01:39:27.038Z,0
2016-08-16T01:40:27.060Z,0
2016-08-16T01:41:27.090Z,0
2016-08-16T01:43:27.137Z,0
2016-08-16T01:44:27.174Z,0
2016-08-16T01:45:28.293Z,0
2016-08-16T01:46:27.927Z,0
2016-08-16T01:47:27.238Z,0
2016-08-16T01:48:27.269Z,0
2016-08-16T01:49:42.203Z,0
2016-08-16T01:50:42.228Z,0
2016-08-16T01:51:42.254Z,0
2016-08-16T01:52:27.351Z,0
2016-08-16T01:53:27.890Z,0
2016-08-16T01:54:27.412Z,0
2016-08-16T01:55:27.436Z,0
2016-08-16T01:56:27.457Z,0
2016-08-16T01:57:27.478Z,0
2016-08-16T01:58:27.511Z,0
2016-08-16T01:59:27.522Z,0
2016-08-16T02:00:27.748Z,0
2016-08-16T02:01:27.572Z,0
2016-08-16T02:02:27.599Z,0
2016-08-16T02:03:27.634Z,0
2016-08-16T02:04:27.653Z,0
2016-08-16T02:05:42.594Z,0
2016-08-16T02:06:27.697Z,0
2016-08-16T02:07:27.719Z,0
2016-08-16T02:08:27.756Z,0
2016-08-16T02:09:27.772Z,0
2016-08-16T02:10:27.802Z,0
2016-08-16T02:11:27.819Z,0
2016-08-16T02:12:27.847Z,0
2016-08-16T02:13:27.869Z,0
2016-08-16T02:14:27.890Z,0
2016-08-16T02:15:27.916Z,0
2016-08-16T02:16:27.937Z,0
2016-08-16T02:17:27.966Z,0
2016-08-16T02:18:27.999Z,0
2016-08-16T02:19:28.007Z,0
2016-08-16T02:20:28.091Z,0
2016-08-16T02:21:43.296Z,0
2016-08-16T02:22:43.004Z,0
2016-08-16T02:23:28.111Z,0
2016-08-16T02:24:28.143Z,0
2016-08-16T02:25:28.153Z,0
2016-08-16T02:26:28.179Z,0
2016-08-16T02:27:28.208Z,0
2016-08-16T02:28:43.161Z,0
2016-08-16T02:29:28.316Z,0
2016-08-16T02:30:28.279Z,0
2016-08-16T02:31:43.234Z,0
2016-08-16T02:32:29.428Z,0
2016-08-16T02:34:28.376Z,0
2016-08-16T02:35:28.405Z,0
2016-08-16T02:37:43.379Z,0
2016-08-16T02:38:28.477Z,0
2016-08-16T02:39:28.501Z,0
2016-08-16T02:40:28.529Z,0
2016-08-16T02:41:28.555Z,0
2016-08-16T02:42:28.574Z,0
2016-08-16T02:43:28.598Z,0
2016-08-16T02:44:28.613Z,0
2016-08-16T02:45:28.645Z,0
2016-08-16T02:46:28.687Z,0
2016-08-16T02:47:28.700Z,0
2016-08-16T02:48:43.646Z,0
2016-08-16T02:49:43.667Z,0
2016-08-16T02:50:28.767Z,0
2016-08-16T02:51:28.798Z,0
2016-08-16T02:52:28.821Z,0
2016-08-16T02:53:43.774Z,0
2016-08-16T02:55:28.897Z,0
2016-08-16T02:56:28.903Z,0
2016-08-16T02:57:28.934Z,0
2016-08-16T02:58:29.672Z,0
2016-08-16T02:59:28.979Z,0
2016-08-16T03:00:29.003Z,0
2016-08-16T03:01:29.026Z,0
2016-08-16T03:02:29.771Z,0
2016-08-16T03:03:29.100Z,0
2016-08-16T03:04:29.824Z,0
2016-08-16T03:06:44.077Z,0
2016-08-16T03:07:29.173Z,0
2016-08-16T03:08:29.200Z,0
2016-08-16T03:09:45.252Z,4
2016-08-16T03:10:29.255Z,4
2016-08-16T03:11:29.273Z,4
2016-08-16T03:12:29.998Z,0
2016-08-16T03:13:29.322Z,0
2016-08-16T03:14:29.353Z,0
2016-08-16T03:15:29.375Z,4
2016-08-16T03:16:29.406Z,4
2016-08-16T03:18:29.453Z,4
2016-08-16T03:19:29.515Z,4
2016-08-16T03:20:29.655Z,4
2016-08-16T03:21:29.518Z,8
2016-08-16T03:23:29.566Z,12
2016-08-16T03:24:44.569Z,12
2016-08-16T03:25:29.619Z,12
2016-08-16T03:26:29.645Z,16
2016-08-16T03:27:29.658Z,20
2016-08-16T03:28:29.693Z,20
2016-08-16T03:29:29.710Z,28
2016-08-16T03:30:29.939Z,32
2016-08-16T03:31:29.811Z,40
2016-08-16T03:32:29.783Z,44
2016-08-16T03:33:29.808Z,52
2016-08-16T03:34:29.835Z,60
2016-08-16T03:35:29.860Z,68
2016-08-16T03:36:29.880Z,76
2016-08-16T03:37:29.901Z,84
2016-08-16T03:38:44.859Z,100
2016-08-16T03:39:29.960Z,108
2016-08-16T03:40:29.989Z,120
2016-08-16T03:41:45.122Z,140
2016-08-16T03:42:30.030Z,148
2016-08-16T03:43:30.052Z,164
2016-08-16T03:44:30.079Z,176
2016-08-16T03:45:30.107Z,196
2016-08-16T03:46:30.140Z,216
2016-08-16T03:47:30.151Z,232
2016-08-16T03:48:30.171Z,248
2016-08-16T03:49:30.198Z,264
2016-08-16T03:51:45.181Z,312
2016-08-16T03:52:32.477Z,332
2016-08-16T03:54:30.326Z,380
2016-08-16T03:55:30.345Z,408
2016-08-16T03:56:45.306Z,444
2016-08-16T03:57:30.698Z,468
2016-08-16T03:58:30.614Z,492
2016-08-16T03:59:30.446Z,524
2016-08-16T04:00:30.459Z,556
2016-08-16T04:01:32.212Z,572
2016-08-16T04:02:30.819Z,576
2016-08-16T04:03:30.533Z,588
2016-08-16T04:04:30.591Z,616
2016-08-16T04:05:31.278Z,656
2016-08-16T04:06:31.315Z,704
2016-08-16T04:07:45.560Z,776
2016-08-16T04:08:30.662Z,816
2016-08-16T04:09:30.675Z,880
2016-08-16T04:10:30.704Z,948
2016-08-16T04:11:30.723Z,1008
2016-08-16T04:12:45.679Z,1092
2016-08-16T04:13:30.781Z,1144
2016-08-16T04:14:30.811Z,1236
2016-08-16T04:15:30.846Z,1460
2016-08-16T04:16:30.852Z,1804
2016-08-16T04:17:31.183Z,2040
2016-08-16T04:18:30.894Z,2112
2016-08-16T04:19:30.928Z,2256
2016-08-16T04:20:30.953Z,2424
2016-08-16T04:21:30.988Z,2504
2016-08-16T04:22:30.995Z,2560
2016-08-16T04:23:31.018Z,2632
2016-08-16T04:24:31.060Z,2668
2016-08-16T04:25:31.794Z,2708
2016-08-16T04:26:31.103Z,2828
2016-08-16T04:27:31.176Z,2980
2016-08-16T04:28:46.085Z,3072
2016-08-16T04:29:31.169Z,3116
2016-08-16T04:30:31.239Z,3136
2016-08-16T04:31:31.224Z,3092
2016-08-16T04:32:31.244Z,3096
2016-08-16T04:33:31.963Z,3156
2016-08-16T04:34:31.291Z,3312
2016-08-16T04:35:31.319Z,3480
2016-08-16T04:36:31.330Z,3688
2016-08-16T04:37:31.364Z,3960
2016-08-16T04:38:31.393Z,4336
2016-08-16T04:39:31.420Z,4704
2016-08-16T04:40:31.441Z,5084
2016-08-16T04:41:31.456Z,5364
2016-08-16T04:42:31.488Z,5488
2016-08-16T04:43:31.524Z,5792
2016-08-16T04:44:46.452Z,6208
2016-08-16T04:46:31.582Z,7244
2016-08-16T04:47:31.603Z,7424
2016-08-16T04:48:31.645Z,6524
2016-08-16T04:49:31.672Z,6568
2016-08-16T04:50:31.685Z,6532
2016-08-16T04:51:31.714Z,6864
2016-08-16T04:52:31.724Z,6900
2016-08-16T04:53:31.760Z,6980
2016-08-16T04:54:31.788Z,7764
2016-08-16T04:55:31.814Z,12444
2016-08-16T04:56:31.836Z,16992
2016-08-16T04:57:46.777Z,10496
2016-08-16T04:58:31.889Z,8052
2016-08-16T04:59:46.830Z,7152
2016-08-16T05:00:46.852Z,6596
2016-08-16T05:01:31.954Z,6188
2016-08-16T05:03:32.007Z,5744
2016-08-16T05:04:32.040Z,6312
2016-08-16T05:05:32.060Z,6668
2016-08-16T05:06:32.085Z,7308
2016-08-16T05:08:32.138Z,9360
2016-08-16T05:09:47.088Z,11024
2016-08-16T05:10:32.188Z,14688
2016-08-16T05:11:32.229Z,25088
2016-08-16T05:12:32.934Z,26752
2016-08-16T05:13:32.259Z,38560
2016-08-16T05:14:32.305Z,14656
2016-08-16T05:15:32.313Z,34560
2016-08-16T05:16:32.346Z,24128
2016-08-16T05:17:32.371Z,16544
2016-08-16T05:18:32.395Z,20512
2016-08-16T05:19:32.420Z,38400
2016-08-16T05:20:32.445Z,14712
2016-08-16T05:21:32.476Z,29280
2016-08-16T05:22:32.497Z,15456
2016-08-16T05:23:32.839Z,30752
2016-08-16T05:24:32.556Z,36992
2016-08-16T05:26:32.608Z,20064
2016-08-16T05:27:47.560Z,41280
2016-08-16T05:28:32.658Z,45152
2016-08-16T05:29:32.736Z,45600
2016-08-16T05:30:32.710Z,43104
2016-08-16T05:31:47.666Z,41440
2016-08-16T05:32:32.818Z,36096
2016-08-16T05:33:33.554Z,36416
2016-08-16T05:34:32.832Z,26080
2016-08-16T05:35:32.865Z,20672
2016-08-16T05:36:32.890Z,19232
2016-08-16T05:38:32.997Z,23872
2016-08-16T05:39:32.982Z,23360
2016-08-16T05:40:47.933Z,15744
2016-08-16T05:41:33.038Z,17184
2016-08-16T05:42:33.063Z,17280
2016-08-16T05:43:33.096Z,14312
2016-08-16T05:44:33.130Z,16512
2016-08-16T05:45:33.154Z,42720
2016-08-16T05:46:33.188Z,18080
2016-08-16T05:47:48.126Z,43712
2016-08-16T05:48:33.237Z,29984
2016-08-16T05:49:48.189Z,41984
2016-08-16T05:50:33.287Z,36352
2016-08-16T05:51:33.326Z,23328
2016-08-16T05:52:33.357Z,33824
2016-08-16T05:53:33.387Z,51232
2016-08-16T05:54:33.411Z,35584
2016-08-16T05:55:33.437Z,16768
2016-08-16T05:56:33.469Z,14696
2016-08-16T05:57:48.438Z,20000
2016-08-16T05:58:48.454Z,71840
2016-08-16T05:59:33.572Z,64320
2016-08-16T06:00:48.511Z,68224
2016-08-16T06:01:33.605Z,33344
2016-08-16T06:02:33.637Z,42592
2016-08-16T06:03:48.603Z,44800
2016-08-16T06:04:33.712Z,65888
2016-08-16T06:05:33.742Z,65504
2016-08-16T06:06:33.773Z,69792
2016-08-16T06:07:33.798Z,70080
2016-08-16T06:08:33.828Z,68000
2016-08-16T06:09:34.562Z,38784
2016-08-16T06:10:48.825Z,36864
2016-08-16T06:11:33.921Z,66752
2016-08-16T06:12:33.971Z,32064
2016-08-16T06:13:33.987Z,36960
2016-08-16T06:14:34.025Z,48672
2016-08-16T06:15:34.057Z,67872
2016-08-16T06:16:34.094Z,66560
2016-08-16T06:17:34.130Z,65600
2016-08-16T06:18:34.851Z,70592
2016-08-16T06:20:49.140Z,73568
2016-08-16T06:21:34.248Z,73408
2016-08-16T06:22:34.290Z,72160
2016-08-16T06:23:34.318Z,54624
2016-08-16T06:24:34.351Z,71328
2016-08-16T06:25:34.379Z,74880
2016-08-16T06:26:34.422Z,71136
2016-08-16T06:27:34.449Z,76672
2016-08-16T06:28:35.176Z,77632
2016-08-16T06:29:34.525Z,76032
2016-08-16T06:30:34.556Z,69408
2016-08-16T06:31:34.586Z,58944
2016-08-16T06:32:34.622Z,67648
2016-08-16T06:33:34.711Z,62304
2016-08-16T06:34:49.616Z,58912
2016-08-16T06:35:34.718Z,53568
2016-08-16T06:36:34.808Z,40384
2016-08-16T06:37:49.740Z,57184
2016-08-16T06:38:34.832Z,54496
2016-08-16T06:39:34.858Z,54304
2016-08-16T06:40:34.900Z,65888
2016-08-16T06:41:34.923Z,63040
2016-08-16T06:42:34.967Z,72192
2016-08-16T06:43:34.998Z,73824
2016-08-16T06:46:35.792Z,80544
2016-08-16T06:47:35.144Z,74400
2016-08-16T06:48:50.093Z,80032
2016-08-16T06:49:35.204Z,81888
2016-08-16T06:50:50.164Z,84928
2016-08-16T06:51:35.270Z,84160
2016-08-16T06:52:35.298Z,81920
2016-08-16T06:53:35.341Z,83168
2016-08-16T06:54:35.372Z,84224
2016-08-16T06:56:35.439Z,79648
2016-08-16T06:57:35.483Z,82592
2016-08-16T06:58:35.513Z,82336
2016-08-16T06:59:35.548Z,78080
2016-08-16T07:00:35.588Z,78880
2016-08-16T07:01:35.618Z,77536
2016-08-16T07:02:35.651Z,80352
2016-08-16T07:03:35.691Z,79040
2016-08-16T07:07:35.838Z,78176
2016-08-16T07:08:35.863Z,79808
2016-08-16T07:09:35.896Z,74816
2016-08-16T07:10:35.939Z,70304
2016-08-16T07:11:35.970Z,71904
2016-08-16T07:12:36.013Z,76736
2016-08-16T07:13:36.041Z,77600
2016-08-16T07:14:36.087Z,75776
2016-08-16T07:15:36.115Z,75968
2016-08-16T07:16:36.145Z,75104
2016-08-16T07:18:51.144Z,74496
2016-08-16T07:19:36.954Z,71648
2016-08-16T07:20:51.217Z,74304
2016-08-16T07:21:36.321Z,73504
2016-08-16T07:22:51.287Z,72416
2016-08-16T07:23:36.400Z,74848
2016-08-16T07:24:36.429Z,70944
2016-08-16T07:25:36.464Z,75392
2016-08-16T07:26:36.501Z,75840
2016-08-16T07:27:51.475Z,70368
2016-08-16T07:28:36.575Z,70080
2016-08-16T07:29:36.614Z,70592
2016-08-16T07:30:36.644Z,70880
2016-08-16T07:31:36.683Z,68224
2016-08-16T07:32:51.648Z,69632
2016-08-16T07:33:36.751Z,70720
2016-08-16T07:34:36.837Z,71968
2016-08-16T07:35:36.825Z,72032
2016-08-16T07:36:36.866Z,69664
2016-08-16T07:37:36.946Z,71840
2016-08-16T07:38:51.857Z,67648
2016-08-16T07:39:36.966Z,66496
2016-08-16T07:40:37.000Z,62944
2016-08-16T07:41:37.050Z,62784
2016-08-16T07:42:37.078Z,65216
2016-08-16T07:43:37.140Z,65024
2016-08-16T07:44:37.145Z,69824
2016-08-16T07:45:37.184Z,67648
2016-08-16T07:46:37.223Z,62112
2016-08-16T07:47:37.263Z,65696
2016-08-16T07:48:37.289Z,65280
2016-08-16T07:49:37.324Z,64928
2016-08-16T07:50:52.287Z,59520
2016-08-16T07:51:37.392Z,62240
2016-08-16T07:52:37.424Z,68224
2016-08-16T07:53:37.467Z,64320
2016-08-16T07:54:52.437Z,62336
2016-08-16T07:55:37.536Z,61824
2016-08-16T07:56:37.907Z,63424
2016-08-16T07:57:37.607Z,64992
2016-08-16T07:58:38.348Z,62656
2016-08-16T07:59:37.675Z,64896
2016-08-16T08:00:37.708Z,61952
2016-08-16T08:01:37.750Z,61056
2016-08-16T08:02:37.785Z,62048
2016-08-16T08:03:37.824Z,62528
2016-08-16T08:04:38.561Z,61952
2016-08-16T08:05:37.886Z,59072
2016-08-16T08:06:37.925Z,59072
2016-08-16T08:07:37.973Z,62304
2016-08-16T08:08:37.995Z,64128
2016-08-16T08:09:52.961Z,60800
2016-08-16T08:10:38.078Z,14496
2016-08-16T08:11:38.111Z,11064
2016-08-16T08:12:38.139Z,60224
2016-08-16T08:13:38.187Z,56896
2016-08-16T08:14:38.218Z,62880
2016-08-16T08:15:38.248Z,60704
2016-08-16T08:16:38.285Z,57600
2016-08-16T08:17:39.025Z,54240
2016-08-16T08:18:38.359Z,58048
2016-08-16T08:19:38.391Z,52448
2016-08-16T08:20:53.353Z,20448
2016-08-16T08:22:53.420Z,49888
2016-08-16T08:23:53.456Z,11800
2016-08-16T08:24:38.568Z,11408
2016-08-16T08:25:38.601Z,12352
2016-08-16T08:26:38.637Z,27424
2016-08-16T08:27:38.669Z,26912
2016-08-16T08:29:38.732Z,29120
2016-08-16T08:30:38.784Z,21312
2016-08-16T08:31:38.809Z,28128
2016-08-16T08:32:38.842Z,28448
2016-08-16T08:33:38.879Z,16224
2016-08-16T08:34:38.916Z,15936
2016-08-16T08:35:38.944Z,16864
2016-08-16T08:36:38.996Z,17856
2016-08-16T08:37:39.069Z,23296
2016-08-16T08:38:39.046Z,21824
2016-08-16T08:40:39.123Z,21280
2016-08-16T08:41:54.078Z,22336
2016-08-16T08:42:39.189Z,23584
2016-08-16T08:43:39.221Z,22976
2016-08-16T08:44:39.260Z,20896
2016-08-16T08:45:39.336Z,21920
2016-08-16T08:47:39.366Z,19776
2016-08-16T08:49:39.432Z,21696
2016-08-16T08:50:39.471Z,19040
2016-08-16T08:51:39.501Z,20608
2016-08-16T08:52:39.527Z,23488
2016-08-16T08:53:54.493Z,22848
2016-08-16T08:54:39.601Z,21216
2016-08-16T08:55:39.634Z,21568
2016-08-16T08:56:39.665Z,23488
2016-08-16T08:57:54.620Z,22208
2016-08-16T08:58:39.740Z,19008
2016-08-16T08:59:54.689Z,18752
2016-08-16T09:00:39.799Z,19488
2016-08-16T09:01:39.834Z,18528
2016-08-16T09:02:39.859Z,18240
2016-08-16T09:03:39.908Z,17888
2016-08-16T09:04:39.938Z,18016
2016-08-16T09:05:39.958Z,18688
2016-08-16T09:06:54.931Z,19264
2016-08-16T09:07:40.036Z,20320
2016-08-16T09:08:40.069Z,18944
2016-08-16T09:09:40.104Z,18048
2016-08-16T09:10:40.140Z,17184
2016-08-16T09:11:40.173Z,17440
2016-08-16T09:12:40.223Z,23264
2016-08-16T09:13:55.162Z,18848
2016-08-16T09:14:55.187Z,14656
2016-08-16T09:15:40.297Z,14340
2016-08-16T09:16:40.334Z,24544
2016-08-16T09:17:40.363Z,23552
2016-08-16T09:18:40.399Z,16100
2016-08-16T09:19:40.431Z,11144
2016-08-16T09:20:40.465Z,21728
2016-08-16T09:21:40.509Z,21664
2016-08-16T09:22:41.220Z,21824
2016-08-16T09:23:40.572Z,22016
2016-08-16T09:24:40.592Z,22592
2016-08-16T09:25:40.629Z,22336
2016-08-16T09:26:40.667Z,22016
2016-08-16T09:27:40.692Z,22112
2016-08-16T09:28:40.731Z,21568
2016-08-16T09:31:40.828Z,20608
2016-08-16T09:32:40.864Z,20704
2016-08-16T09:33:40.889Z,12040
2016-08-16T09:34:40.924Z,10860
2016-08-16T09:35:40.960Z,21024
2016-08-16T09:36:40.990Z,17600
2016-08-16T09:37:56.006Z,12484
2016-08-16T09:38:41.073Z,11512
2016-08-16T09:39:41.102Z,11108
2016-08-16T09:41:41.155Z,9632
2016-08-16T09:42:41.213Z,8956
2016-08-16T09:43:41.240Z,8572
2016-08-16T09:44:56.197Z,8472
2016-08-16T09:46:41.321Z,8876
2016-08-16T09:47:41.412Z,11536
2016-08-16T09:48:41.398Z,18304
2016-08-16T09:50:41.465Z,17888
2016-08-16T09:51:41.498Z,17632
2016-08-16T09:52:41.527Z,17536
2016-08-16T09:53:41.551Z,17600
2016-08-16T09:54:41.588Z,17440
2016-08-16T09:55:41.610Z,17216
2016-08-16T09:56:41.655Z,16924
2016-08-16T09:57:41.690Z,16928
2016-08-16T09:58:41.716Z,17248
2016-08-16T09:59:41.754Z,17760
2016-08-16T10:00:41.778Z,18144
2016-08-16T10:01:41.820Z,17536
2016-08-16T10:03:41.892Z,18848
2016-08-16T10:04:41.906Z,18848
2016-08-16T10:05:41.945Z,18880
2016-08-16T10:06:41.983Z,18912
2016-08-16T10:07:42.003Z,17920
2016-08-16T10:08:42.098Z,13088
2016-08-16T10:09:42.072Z,14424
2016-08-16T10:10:42.107Z,14852
2016-08-16T10:11:42.143Z,8908
2016-08-16T10:14:42.231Z,16096
2016-08-16T10:15:42.276Z,15836
2016-08-16T10:16:57.226Z,15448
2016-08-16T10:17:42.340Z,15244
2016-08-16T10:18:42.382Z,15080
2016-08-16T10:19:42.408Z,15104
2016-08-16T10:20:42.433Z,15028
2016-08-16T10:21:42.465Z,11084
2016-08-16T10:22:42.503Z,8100
2016-08-16T10:23:42.525Z,7728
2016-08-16T10:24:42.575Z,9428
2016-08-16T10:25:42.604Z,10844
2016-08-16T10:26:42.627Z,14868
2016-08-16T10:27:42.668Z,15116
2016-08-16T10:28:42.718Z,14852
2016-08-16T10:29:42.736Z,14660
2016-08-16T10:30:42.763Z,14628
2016-08-16T10:31:42.808Z,14648
2016-08-16T10:32:57.757Z,14308
2016-08-16T10:34:42.885Z,13568
2016-08-16T10:35:42.929Z,13244
2016-08-16T10:36:42.949Z,13156
2016-08-16T10:37:42.991Z,13120
2016-08-16T10:38:43.023Z,13116
2016-08-16T10:39:43.065Z,13056
2016-08-16T10:40:43.089Z,13076
2016-08-16T10:41:43.116Z,13404
2016-08-16T10:42:43.145Z,13840
2016-08-16T10:43:43.174Z,7800
2016-08-16T10:44:43.271Z,8356
2016-08-16T10:45:43.248Z,7992
2016-08-16T10:46:43.285Z,7816
2016-08-16T10:47:58.237Z,7860
2016-08-16T10:48:59.024Z,10824
2016-08-16T10:49:43.375Z,12368
2016-08-16T10:50:43.412Z,14892
2016-08-16T10:51:44.137Z,14236
2016-08-16T10:53:43.507Z,13196
2016-08-16T10:54:43.543Z,12968
2016-08-16T10:55:44.274Z,12956
2016-08-16T10:56:44.296Z,12660
2016-08-16T10:57:43.621Z,12756
2016-08-16T10:58:43.659Z,9348
2016-08-16T10:59:43.707Z,6512
2016-08-16T11:01:43.752Z,6032
2016-08-16T11:02:43.782Z,12340
2016-08-16T11:03:43.816Z,7276
2016-08-16T11:04:58.773Z,11996
2016-08-16T11:06:43.907Z,7540
2016-08-16T11:08:43.976Z,7708
2016-08-16T11:09:44.018Z,8564
2016-08-16T11:10:44.040Z,8436
2016-08-16T11:11:44.074Z,12240
2016-08-16T11:12:44.097Z,11720
2016-08-16T11:13:44.181Z,10864
2016-08-16T11:14:44.170Z,10488
2016-08-16T11:16:59.152Z,9552
2016-08-16T11:17:44.253Z,9144
2016-08-16T11:18:59.214Z,8764
2016-08-16T11:20:44.354Z,5500
2016-08-16T11:22:44.411Z,5316
2016-08-16T11:23:45.144Z,5600
2016-08-16T11:24:44.494Z,7472
2016-08-16T11:25:44.510Z,5516
2016-08-16T11:27:44.579Z,5420
2016-08-16T11:28:44.599Z,5580
2016-08-16T11:29:44.633Z,5940
2016-08-16T11:30:44.663Z,8160
2016-08-16T11:31:44.690Z,8456
2016-08-16T11:32:44.718Z,8204
2016-08-16T11:33:44.748Z,8096
2016-08-16T11:34:44.795Z,8260
2016-08-16T11:36:59.762Z,8856
2016-08-16T11:37:44.874Z,9108
2016-08-16T11:38:44.907Z,9228
2016-08-16T11:39:44.939Z,9260
2016-08-16T11:40:44.980Z,9252
2016-08-16T11:41:44.997Z,9136
2016-08-16T11:42:45.035Z,9096
2016-08-16T11:43:45.056Z,9088
2016-08-16T11:45:00.018Z,8516
2016-08-16T11:45:45.275Z,6468
2016-08-16T11:46:45.143Z,6148
2016-08-16T11:47:45.178Z,6296
2016-08-16T11:48:45.216Z,7472
2016-08-16T11:49:45.250Z,7808
2016-08-16T11:50:45.274Z,7044
2016-08-16T11:52:00.231Z,7852
2016-08-16T11:52:46.030Z,8196
2016-08-16T11:53:45.360Z,8080
2016-08-16T11:55:00.315Z,9400
2016-08-16T11:55:45.423Z,9604
2016-08-16T11:56:45.456Z,9812
2016-08-16T11:57:45.489Z,9292
2016-08-16T11:58:45.509Z,8012
2016-08-16T11:59:45.548Z,8168
2016-08-16T12:01:00.509Z,8500
2016-08-16T12:01:45.608Z,8940
2016-08-16T12:02:45.635Z,10632
2016-08-16T12:04:45.701Z,10788
2016-08-16T12:05:45.738Z,11036
2016-08-16T12:07:00.684Z,10508
2016-08-16T12:08:00.709Z,10372
2016-08-16T12:09:00.752Z,9952
2016-08-16T12:09:45.859Z,9752
2016-08-16T12:10:45.886Z,9508
2016-08-16T12:11:45.911Z,9228
2016-08-16T12:12:45.951Z,8776
2016-08-16T12:13:46.018Z,8456
2016-08-16T12:14:46.001Z,8160
2016-08-16T12:15:46.041Z,7996
2016-08-16T12:16:46.086Z,7772
2016-08-16T12:17:46.094Z,7484
2016-08-16T12:18:46.280Z,7360
2016-08-16T12:19:46.161Z,7408
2016-08-16T12:20:46.185Z,7624
2016-08-16T12:21:46.219Z,8044
2016-08-16T12:22:46.262Z,9176
2016-08-16T12:24:01.212Z,9668
2016-08-16T12:24:46.314Z,9724
2016-08-16T12:25:46.355Z,10016
2016-08-16T12:26:46.385Z,10824
2016-08-16T12:27:46.406Z,11600
2016-08-16T12:28:46.431Z,12064
2016-08-16T12:29:46.458Z,12344
2016-08-16T12:30:46.498Z,11272
2016-08-16T12:31:46.530Z,12024
2016-08-16T12:32:46.551Z,12388
2016-08-16T12:33:47.308Z,12320
2016-08-16T12:34:46.622Z,13364
2016-08-16T12:35:46.647Z,12768
2016-08-16T12:36:46.675Z,12460
2016-08-16T12:37:46.720Z,11664
2016-08-16T12:38:46.743Z,11516
2016-08-16T12:40:01.695Z,11380
2016-08-16T12:40:46.809Z,11208
2016-08-16T12:41:46.828Z,11272
2016-08-16T12:42:46.866Z,10852
2016-08-16T12:43:46.893Z,10288
2016-08-16T12:44:46.920Z,9940
2016-08-16T12:45:46.949Z,9752
2016-08-16T12:46:46.985Z,9664
2016-08-16T12:47:47.012Z,9572
2016-08-16T12:48:47.046Z,9472
2016-08-16T12:50:48.154Z,9368
2016-08-16T12:52:02.060Z,9496
2016-08-16T12:52:47.177Z,9580
2016-08-16T12:53:47.227Z,9660
2016-08-16T12:55:02.161Z,9700
2016-08-16T12:56:02.181Z,9716
2016-08-16T12:57:47.420Z,9748
2016-08-16T12:58:47.366Z,9600
2016-08-16T12:59:47.394Z,9416
2016-08-16T13:00:47.414Z,9140
2016-08-16T13:01:47.443Z,8724
2016-08-16T13:02:47.470Z,8276
2016-08-16T13:03:47.503Z,7824
2016-08-16T13:04:48.225Z,7448
2016-08-16T13:06:47.597Z,6764
2016-08-16T13:08:02.548Z,6576
2016-08-16T13:08:47.656Z,6532
2016-08-16T13:09:47.696Z,6544
2016-08-16T13:10:47.725Z,6560
2016-08-16T13:11:47.782Z,6520
2016-08-16T13:12:47.779Z,6468
2016-08-16T13:14:02.757Z,6396
2016-08-16T13:14:47.841Z,6324
2016-08-16T13:15:47.863Z,6208
2016-08-16T13:16:47.892Z,6088
2016-08-16T13:17:47.920Z,5928
2016-08-16T13:18:47.957Z,5792
2016-08-16T13:19:47.996Z,5680
2016-08-16T13:20:48.013Z,5596
2016-08-16T13:21:48.065Z,5512
2016-08-16T13:22:48.079Z,5424
2016-08-16T13:23:48.126Z,5356
2016-08-16T13:25:03.114Z,5288
2016-08-16T13:25:48.175Z,5260
2016-08-16T13:27:48.236Z,5284
2016-08-16T13:28:48.260Z,5336
2016-08-16T13:29:48.307Z,5408
2016-08-16T13:30:48.340Z,5504
2016-08-16T13:31:48.348Z,5612
2016-08-16T13:32:49.083Z,5784
2016-08-16T13:35:48.460Z,6472
2016-08-16T13:36:48.497Z,6700
2016-08-16T13:37:48.529Z,6912
2016-08-16T13:39:03.481Z,7128
2016-08-16T13:39:48.588Z,7252
2016-08-16T13:40:48.629Z,7360
2016-08-16T13:42:03.566Z,7464
2016-08-16T13:43:04.310Z,7492
2016-08-16T13:43:48.710Z,7472
2016-08-16T13:44:48.732Z,7412
2016-08-16T13:45:48.765Z,7300
2016-08-16T13:46:48.797Z,7116
2016-08-16T13:47:48.823Z,6956
2016-08-16T13:48:48.853Z,6784
2016-08-16T13:49:48.894Z,6824
2016-08-16T13:50:48.923Z,7020
2016-08-16T13:51:48.950Z,7296
2016-08-16T13:52:48.979Z,7704
2016-08-16T13:53:49.003Z,10788
2016-08-16T13:54:49.035Z,7864
2016-08-16T13:55:49.068Z,7996
2016-08-16T13:56:49.145Z,8048
2016-08-16T13:57:49.135Z,7988
2016-08-16T14:00:04.802Z,7220
2016-08-16T14:00:49.203Z,7144
2016-08-16T14:01:49.241Z,7852
2016-08-16T14:02:49.279Z,7224
2016-08-16T14:03:49.299Z,6744
2016-08-16T14:05:04.260Z,6540
2016-08-16T14:05:49.365Z,6484
2016-08-16T14:06:49.393Z,6456
2016-08-16T14:07:49.423Z,6608
2016-08-16T14:08:49.453Z,6828
2016-08-16T14:09:49.484Z,8776
2016-08-16T14:10:49.513Z,7972
2016-08-16T14:11:49.559Z,7656
2016-08-16T14:12:49.573Z,7504
2016-08-16T14:13:49.600Z,6788
2016-08-16T14:15:49.662Z,6912
2016-08-16T14:16:49.699Z,6740
2016-08-16T14:17:49.719Z,6600
2016-08-16T14:18:49.746Z,6484
2016-08-16T14:20:04.709Z,6468
2016-08-16T14:20:49.817Z,6416
2016-08-16T14:21:49.849Z,6232
2016-08-16T14:22:49.866Z,6132
2016-08-16T14:23:49.900Z,6280
2016-08-16T14:24:49.927Z,6620
2016-08-16T14:26:04.898Z,6752
2016-08-16T14:28:50.035Z,7016
2016-08-16T14:31:05.024Z,6520
2016-08-16T14:31:50.131Z,6560
2016-08-16T14:32:50.162Z,6596
2016-08-16T14:33:50.191Z,6472