createdAt,value
2023-04-11T00:00:08.606Z,2.75
2023-04-11T00:03:39.198Z,2.00
2023-04-11T00:07:05.984Z,1.92
2023-04-11T00:10:39.195Z,1.98
2023-04-11T00:14:04.194Z,2.22
2023-04-11T00:17:29.943Z,1.77
2023-04-11T00:21:02.710Z,1.80
2023-04-11T00:24:36.216Z,1.90
2023-04-11T00:28:04.412Z,2.08
2023-04-11T00:31:30.445Z,1.90
2023-04-11T00:35:00.736Z,1.98
2023-04-11T00:38:34.887Z,3.03
2023-04-11T00:42:09.932Z,2.40
2023-04-11T00:45:51.678Z,1.77
2023-04-11T00:49:18.377Z,2.47
2023-04-11T00:52:53.004Z,2.00
2023-04-11T00:56:26.324Z,2.30
2023-04-11T00:59:53.260Z,2.08
2023-04-11T01:03:24.808Z,1.98
2023-04-11T01:06:55.262Z,2.50
2023-04-11T01:10:24.742Z,2.60
2023-04-11T01:13:52.057Z,2.50
2023-04-11T01:17:26.839Z,2.10
2023-04-11T01:21:08.791Z,2.20
2023-04-11T01:24:36.758Z,2.50
2023-04-11T01:28:23.543Z,2.55
2023-04-11T01:32:08.770Z,2.75
2023-04-11T01:35:39.305Z,2.55
2023-04-11T01:39:09.536Z,2.67
2023-04-11T01:46:21.443Z,2.17
2023-04-11T01:49:56.790Z,2.65
2023-04-11T01:53:23.153Z,2.05
2023-04-11T01:56:49.696Z,2.25
2023-04-11T02:00:27.398Z,2.67
2023-04-11T02:03:55.506Z,2.10
2023-04-11T02:07:25.789Z,2.00
2023-04-11T02:10:52.864Z,2.05
2023-04-11T02:14:32.924Z,2.38
2023-04-11T02:18:09.601Z,2.78
2023-04-11T02:21:38.093Z,2.35
2023-04-11T02:25:04.785Z,2.22
2023-04-11T02:28:34.979Z,1.80
2023-04-11T02:32:03.711Z,2.20
2023-04-11T02:35:32.572Z,2.97
2023-04-11T02:38:58.715Z,2.05
2023-04-11T02:42:23.609Z,2.50
2023-04-11T02:45:48.389Z,2.30
2023-04-11T02:49:15.371Z,2.78
2023-04-11T02:53:00.145Z,2.83
2023-04-11T02:56:35.072Z,2.47
2023-04-11T03:00:02.140Z,2.35
2023-04-11T03:03:32.939Z,1.80
2023-04-11T03:07:04.542Z,1.90
2023-04-11T03:10:41.112Z,2.80
2023-04-11T03:14:08.692Z,1.95
2023-04-11T03:17:32.792Z,1.73
2023-04-11T03:20:58.294Z,2.70
2023-04-11T03:24:24.216Z,2.47
2023-04-11T03:27:54.247Z,3.70
2023-04-11T03:31:23.410Z,3.45
2023-04-11T03:34:50.002Z,3.58
2023-04-11T03:38:19.211Z,4.03
2023-04-11T03:41:44.532Z,3.72
2023-04-11T03:45:14.040Z,2.88
2023-04-11T03:48:40.378Z,3.70
2023-04-11T03:52:12.242Z,3.30
2023-04-11T03:55:37.050Z,2.83
2023-04-11T03:59:07.993Z,2.70
2023-04-11T04:02:33.535Z,1.77
2023-04-11T04:05:58.009Z,2.45
2023-04-11T04:09:22.094Z,2.10
2023-04-11T04:12:47.107Z,2.72
2023-04-11T04:16:18.621Z,2.83
2023-04-11T04:19:59.339Z,2.92
2023-04-11T04:23:25.788Z,3.40
2023-04-11T04:26:54.167Z,2.63
2023-04-11T04:30:25.632Z,2.53
2023-04-11T04:33:55.775Z,2.47
2023-04-11T04:37:31.208Z,2.95
2023-04-11T04:41:10.345Z,2.88
2023-04-11T04:44:51.540Z,2.70
2023-04-11T04:48:38.387Z,2.50
2023-04-11T04:52:09.213Z,3.30
2023-04-11T04:56:29.719Z,3.17
2023-04-11T04:59:57.389Z,3.67
2023-04-11T05:03:42.643Z,2.80
2023-04-11T05:07:05.726Z,3.10
2023-04-11T05:10:30.325Z,2.70
2023-04-11T05:13:56.669Z,3.78
2023-04-11T05:17:21.352Z,3.65
2023-04-11T05:20:46.467Z,3.03
2023-04-11T05:24:09.946Z,2.28
2023-04-11T05:27:34.041Z,2.95
2023-04-11T05:30:59.386Z,2.65
2023-04-11T05:34:23.135Z,3.17
2023-04-11T05:37:49.364Z,3.60
2023-04-11T05:41:14.071Z,5.78
2023-04-11T05:44:37.038Z,9.90
2023-04-11T05:48:02.468Z,4.03
2023-04-11T05:51:27.043Z,3.20
2023-04-11T05:54:50.515Z,2.70
2023-04-11T05:58:14.293Z,2.80
2023-04-11T06:01:40.361Z,3.50
2023-04-11T06:05:04.624Z,2.50
2023-04-11T06:08:28.502Z,2.60
2023-04-11T06:11:52.326Z,3.05
2023-04-11T06:15:15.773Z,2.75
2023-04-11T06:18:39.216Z,2.85
2023-04-11T06:22:03.922Z,3.28
2023-04-11T06:25:27.085Z,2.50
2023-04-11T06:28:51.787Z,2.33
2023-04-11T06:32:15.776Z,2.40
2023-04-11T06:35:41.617Z,3.42
2023-04-11T06:39:10.605Z,2.50
2023-04-11T06:42:34.481Z,2.83
2023-04-11T06:45:59.200Z,3.10
2023-04-11T06:49:22.550Z,2.65
2023-04-11T06:52:45.930Z,2.58
2023-04-11T06:56:12.570Z,2.97
2023-04-11T06:59:36.045Z,2.63
2023-04-11T07:03:00.347Z,3.30
2023-04-11T07:06:24.527Z,2.65
2023-04-11T07:09:49.532Z,2.60
2023-04-11T07:13:14.335Z,2.25
2023-04-11T07:16:38.596Z,3.40
2023-04-11T07:20:07.353Z,2.47
2023-04-11T07:23:30.993Z,3.08
2023-04-11T07:26:54.571Z,2.53
2023-04-11T07:30:20.192Z,3.10
2023-04-11T07:33:45.806Z,3.30
2023-04-11T07:37:08.873Z,2.78
2023-04-11T07:40:32.860Z,2.90
2023-04-11T07:43:56.261Z,3.85
2023-04-11T07:47:21.104Z,3.00
2023-04-11T07:50:44.499Z,2.97
2023-04-11T07:54:09.376Z,3.28
2023-04-11T07:57:32.471Z,3.03
2023-04-11T08:00:55.358Z,2.83
2023-04-11T08:04:20.310Z,4.57
2023-04-11T08:07:43.698Z,3.08
2023-04-11T08:11:07.274Z,3.10
2023-04-11T08:14:30.361Z,3.25
2023-04-11T08:17:57.271Z,4.85
2023-04-11T08:21:23.841Z,3.17
2023-04-11T08:24:47.517Z,4.40
2023-04-11T08:28:12.631Z,3.05
2023-04-11T08:31:35.891Z,2.70
2023-04-11T08:34:59.730Z,3.42
2023-04-11T08:38:25.733Z,3.67
2023-04-11T08:41:49.689Z,3.58
2023-04-11T08:45:14.294Z,2.80
2023-04-11T08:48:38.292Z,2.75
2023-04-11T08:52:08.842Z,2.88
2023-04-11T08:55:34.371Z,3.05
2023-04-11T08:58:57.692Z,3.53
2023-04-11T09:02:20.965Z,2.88
2023-04-11T09:05:45.971Z,3.40
2023-04-11T09:09:09.962Z,4.00
2023-04-11T09:12:35.387Z,3.13
2023-04-11T09:16:07.385Z,2.95
2023-04-11T09:19:33.579Z,3.72
2023-04-11T09:22:57.569Z,3.90
2023-04-11T09:26:29.533Z,6.32
2023-04-11T09:29:56.495Z,4.18
2023-04-11T09:33:25.616Z,5.60
2023-04-11T09:36:57.359Z,3.85
2023-04-11T09:40:22.329Z,2.92
2023-04-11T09:43:52.609Z,3.30
2023-04-11T09:47:17.415Z,4.53
2023-04-11T09:50:41.589Z,3.65
2023-04-11T09:54:06.390Z,5.20
2023-04-11T09:57:31.821Z,7.03
2023-04-11T10:00:57.642Z,4.43
2023-04-11T10:04:25.123Z,4.07
2023-04-11T10:07:50.625Z,2.78
2023-04-11T10:11:18.812Z,3.47
2023-04-11T10:14:46.574Z,4.38
2023-04-11T10:18:14.766Z,2.73
2023-04-11T10:21:43.571Z,3.13
2023-04-11T10:25:19.771Z,4.30
2023-04-11T10:28:42.418Z,3.53
2023-04-11T10:32:13.842Z,4.40
2023-04-11T10:35:37.837Z,4.88
2023-04-11T10:39:05.610Z,2.65
2023-04-11T10:42:29.893Z,2.42
2023-04-11T10:46:21.538Z,3.05
2023-04-11T10:49:47.395Z,6.18
2023-04-11T10:53:14.808Z,6.05
2023-04-11T10:56:59.380Z,7.75
2023-04-11T11:00:22.545Z,3.47
2023-04-11T11:03:58.800Z,4.32
2023-04-11T11:07:22.291Z,6.32
2023-04-11T11:10:46.998Z,9.02
2023-04-11T11:14:11.377Z,3.92
2023-04-11T11:17:34.673Z,3.22
2023-04-11T11:20:58.637Z,3.40
2023-04-11T11:24:29.069Z,2.40
2023-04-11T11:28:01.044Z,5.57
2023-04-11T11:31:37.111Z,3.17
2023-04-11T11:34:59.956Z,4.63
2023-04-11T11:38:31.644Z,3.60
2023-04-11T11:41:55.300Z,3.55
2023-04-11T11:45:19.609Z,4.22
2023-04-11T11:48:46.649Z,3.55
2023-04-11T11:52:09.810Z,2.88
2023-04-11T11:55:37.183Z,3.78
2023-04-11T11:59:01.271Z,4.10
2023-04-11T12:02:26.898Z,4.22
2023-04-11T12:05:53.640Z,3.33
2023-04-11T12:09:17.622Z,5.60
2023-04-11T12:12:43.660Z,3.00
2023-04-11T12:16:16.908Z,6.00
2023-04-11T12:19:44.628Z,3.90
2023-04-11T12:23:09.919Z,2.27
2023-04-11T12:26:33.314Z,3.95
2023-04-11T12:29:57.290Z,3.97
2023-04-11T12:33:20.666Z,3.83
2023-04-11T12:36:44.242Z,3.55
2023-04-11T12:40:12.844Z,5.70
2023-04-11T12:43:36.837Z,4.07
2023-04-11T12:47:00.247Z,3.05
2023-04-11T12:50:25.417Z,3.38
2023-04-11T12:53:49.077Z,2.78
2023-04-11T12:57:14.508Z,5.68
2023-04-11T13:00:38.489Z,4.35
2023-04-11T13:04:01.489Z,12.00
2023-04-11T13:07:24.698Z,7.28
2023-04-11T13:10:49.421Z,3.30
2023-04-11T13:14:14.314Z,3.38
2023-04-11T13:17:38.006Z,2.30
2023-04-11T13:21:06.810Z,4.68
2023-04-11T13:27:54.241Z,9.60
2023-04-11T13:31:19.773Z,4.50
2023-04-11T13:34:43.540Z,4.10
2023-04-11T13:38:07.810Z,3.03
2023-04-11T13:41:33.055Z,3.50
2023-04-11T13:45:02.190Z,3.60
2023-04-11T13:48:28.077Z,5.00
2023-04-11T13:51:51.347Z,2.88
2023-04-11T13:55:14.742Z,1.98
2023-04-11T13:58:42.895Z,2.40
2023-04-11T14:02:05.758Z,2.60
2023-04-11T14:05:33.054Z,2.42
2023-04-11T14:08:57.311Z,2.30
2023-04-11T14:12:21.082Z,2.25
2023-04-11T14:15:45.075Z,2.67
2023-04-11T14:19:09.783Z,2.70
2023-04-11T14:22:34.782Z,2.60
2023-04-11T14:25:57.831Z,2.50
2023-04-11T14:29:21.066Z,2.58
2023-04-11T14:32:46.239Z,2.70
2023-04-11T14:36:10.917Z,2.65
2023-04-11T14:39:37.760Z,3.10
2023-04-11T14:43:01.867Z,2.85
2023-04-11T14:46:25.727Z,2.90
2023-04-11T14:49:48.905Z,2.83
2023-04-11T14:53:12.166Z,2.30
2023-04-11T14:56:37.789Z,2.15
2023-04-11T15:00:02.109Z,1.80
2023-04-11T15:03:26.353Z,1.88
2023-04-11T15:06:50.055Z,2.05
2023-04-11T15:10:15.662Z,2.20
2023-04-11T15:13:41.798Z,2.40
2023-04-11T15:17:05.371Z,2.45
2023-04-11T15:20:28.439Z,1.90
2023-04-11T15:23:53.248Z,2.30
2023-04-11T15:27:16.214Z,2.40
2023-04-11T15:30:49.151Z,2.08
2023-04-11T15:34:14.616Z,4.70
2023-04-11T15:37:37.576Z,2.50
2023-04-11T15:41:01.352Z,2.70
2023-04-11T15:44:24.826Z,2.53
2023-04-11T15:47:50.607Z,2.55
2023-04-11T15:51:14.845Z,2.90
2023-04-11T15:54:38.515Z,3.05
2023-04-11T15:58:01.668Z,2.05
2023-04-11T16:01:26.048Z,2.25
2023-04-11T16:04:53.342Z,2.60
2023-04-11T16:08:17.830Z,2.53
2023-04-11T16:11:41.922Z,2.63
2023-04-11T16:15:05.799Z,2.20
2023-04-11T16:18:29.271Z,2.10
2023-04-11T16:21:55.103Z,20.95
2023-04-11T16:25:21.907Z,61.70
2023-04-11T16:28:45.887Z,38.92
2023-04-11T16:32:09.029Z,19.67
2023-04-11T16:35:32.391Z,5.00
2023-04-11T16:38:56.885Z,3.00
2023-04-11T16:42:20.850Z,2.42
2023-04-11T16:45:43.856Z,3.03
2023-04-11T16:49:06.885Z,3.30
2023-04-11T16:52:31.684Z,2.65
2023-04-11T16:55:56.480Z,3.20
2023-04-11T16:59:20.260Z,3.05
2023-04-11T17:02:43.756Z,4.78
2023-04-11T17:06:14.773Z,2.50
2023-04-11T17:09:38.364Z,2.25
2023-04-11T17:13:04.486Z,2.67
2023-04-11T17:16:28.708Z,2.45
2023-04-11T17:19:51.756Z,2.45
2023-04-11T17:23:14.816Z,2.13
2023-04-11T17:26:38.274Z,2.50
2023-04-11T17:30:04.615Z,2.97
2023-04-11T17:33:28.047Z,6.50
2023-04-11T17:36:51.967Z,3.05
2023-04-11T17:40:15.958Z,3.50
2023-04-11T17:43:40.972Z,4.50
2023-04-11T17:47:06.682Z,4.25
2023-04-11T17:50:30.046Z,4.28
2023-04-11T17:53:53.530Z,2.78
2023-04-11T17:57:18.394Z,2.65
2023-04-11T18:00:54.744Z,3.70
2023-04-11T18:04:21.813Z,2.63
2023-04-11T18:07:46.772Z,2.90
2023-04-11T18:11:10.891Z,3.00
2023-04-11T18:14:35.050Z,3.33
2023-04-11T18:17:59.598Z,2.50
2023-04-11T18:21:24.852Z,2.47
2023-04-11T18:24:48.019Z,3.05
2023-04-11T18:28:12.099Z,3.10
2023-04-11T18:31:35.842Z,3.15
2023-04-11T18:34:59.351Z,2.70
2023-04-11T18:38:25.942Z,2.97
2023-04-11T18:41:49.489Z,2.40
2023-04-11T18:45:15.187Z,2.55
2023-04-11T18:48:48.800Z,2.45
2023-04-11T18:52:12.392Z,2.67
2023-04-11T18:55:39.183Z,2.60
2023-04-11T18:59:08.511Z,2.30
2023-04-11T19:06:09.150Z,2.28
2023-04-11T19:09:33.010Z,1.98
2023-04-11T19:12:59.027Z,1.95
2023-04-11T19:16:22.881Z,2.63
2023-04-11T19:19:45.546Z,3.03
2023-04-11T19:23:08.816Z,2.60
2023-04-11T19:26:34.232Z,2.67
2023-04-11T19:29:58.729Z,2.42
2023-04-11T19:33:24.349Z,2.60
2023-04-11T19:36:47.924Z,2.13
2023-04-11T19:40:14.168Z,2.60
2023-04-11T19:43:57.624Z,3.60
2023-04-11T19:47:22.615Z,3.20
2023-04-11T19:50:45.978Z,2.72
2023-04-11T19:54:08.745Z,2.88
2023-04-11T19:57:32.521Z,2.88
2023-04-11T20:00:56.614Z,2.60
2023-04-11T20:04:21.550Z,2.85
2023-04-11T20:07:46.210Z,2.60
2023-04-11T20:11:16.060Z,2.40
2023-04-11T20:14:39.818Z,2.30
2023-04-11T20:18:06.026Z,2.10
2023-04-11T20:21:30.265Z,2.30
2023-04-11T20:24:54.114Z,2.00
2023-04-11T20:28:17.280Z,2.35
2023-04-11T20:31:40.244Z,2.65
2023-04-11T20:35:03.164Z,1.90
2023-04-11T20:38:32.615Z,2.63
2023-04-11T20:41:57.111Z,2.28
2023-04-11T20:45:22.523Z,2.33
2023-04-11T20:48:46.405Z,2.83
2023-04-11T20:52:09.878Z,2.53
2023-04-11T20:55:35.294Z,2.97
2023-04-11T20:58:58.868Z,2.22
2023-04-11T21:02:21.965Z,2.95
2023-04-11T21:05:47.161Z,2.47
2023-04-11T21:09:11.328Z,3.10
2023-04-11T21:12:37.260Z,2.58
2023-04-11T21:16:00.844Z,2.67
2023-04-11T21:19:26.356Z,3.08
2023-04-11T21:22:49.556Z,3.25
2023-04-11T21:26:13.821Z,3.40
2023-04-11T21:29:39.364Z,3.10
2023-04-11T21:33:03.293Z,2.95
2023-04-11T21:36:27.507Z,2.95
2023-04-11T21:39:50.250Z,2.70
2023-04-11T21:43:13.526Z,3.85
2023-04-11T21:46:38.581Z,8.13
2023-04-11T21:50:01.627Z,5.95
2023-04-11T21:53:24.666Z,4.35
2023-04-11T21:56:48.139Z,4.35
2023-04-11T22:00:13.457Z,3.42
2023-04-11T22:03:40.980Z,2.88
2023-04-11T22:07:05.100Z,3.15
2023-04-11T22:10:35.051Z,2.55
2023-04-11T22:14:09.048Z,2.70
2023-04-11T22:17:33.259Z,3.28
2023-04-11T22:20:57.539Z,3.35
2023-04-11T22:24:22.841Z,2.80
2023-04-11T22:27:46.933Z,2.78
2023-04-11T22:31:09.892Z,3.58
2023-04-11T22:34:33.049Z,3.55
2023-04-11T22:38:00.931Z,3.22
2023-04-11T22:41:24.605Z,2.97
2023-04-11T22:44:47.877Z,2.70
2023-04-11T22:48:11.452Z,3.08
2023-04-11T22:51:35.428Z,2.85
2023-04-11T22:54:59.740Z,2.22
2023-04-11T22:58:24.320Z,2.60
2023-04-11T23:01:47.747Z,2.80
2023-04-11T23:05:12.088Z,2.50
2023-04-11T23:08:38.317Z,2.95
2023-04-11T23:12:03.331Z,2.95
2023-04-11T23:15:26.647Z,2.22
2023-04-11T23:18:49.759Z,3.03
2023-04-11T23:22:13.944Z,3.47
2023-04-11T23:25:41.515Z,3.00
2023-04-11T23:29:06.005Z,3.05
2023-04-11T23:32:29.697Z,2.63
2023-04-11T23:35:52.725Z,3.28
2023-04-11T23:39:15.905Z,3.13
2023-04-11T23:42:41.866Z,6.28
2023-04-11T23:46:07.797Z,4.22
2023-04-11T23:49:31.854Z,3.17
2023-04-11T23:52:55.537Z,4.18
2023-04-11T23:56:19.418Z,4.00
2023-04-11T23:59:42.731Z,4.40
