createdAt,value
2023-04-10T00:02:28.044Z,16.66
2023-04-10T00:04:56.195Z,17.19
2023-04-10T00:07:24.213Z,16.73
2023-04-10T00:09:52.253Z,16.70
2023-04-10T00:12:21.804Z,17.19
2023-04-10T00:14:49.968Z,17.22
2023-04-10T00:17:18.096Z,17.17
2023-04-10T00:19:46.015Z,17.21
2023-04-10T00:22:14.026Z,16.82
2023-04-10T00:24:42.027Z,16.89
2023-04-10T00:27:10.131Z,16.68
2023-04-10T00:29:39.451Z,16.85
2023-04-10T00:32:07.809Z,17.20
2023-04-10T00:34:36.033Z,17.12
2023-04-10T00:37:04.191Z,16.82
2023-04-10T00:39:32.219Z,16.87
2023-04-10T00:42:01.532Z,16.73
2023-04-10T00:44:29.716Z,16.66
2023-04-10T00:46:59.258Z,16.84
2023-04-10T00:49:27.444Z,17.09
2023-04-10T00:51:57.915Z,17.11
2023-04-10T00:54:26.703Z,16.67
2023-04-10T00:56:54.779Z,17.08
2023-04-10T00:59:22.838Z,17.05
2023-04-10T01:01:50.989Z,16.77
2023-04-10T01:04:20.797Z,16.95
2023-04-10T01:06:59.448Z,16.86
2023-04-10T01:09:42.768Z,16.66
2023-04-10T01:12:21.884Z,17.00
2023-04-10T01:14:58.225Z,17.02
2023-04-10T01:17:32.931Z,16.56
2023-04-10T01:20:11.286Z,16.65
2023-04-10T01:22:53.190Z,16.92
2023-04-10T01:25:39.986Z,16.93
2023-04-10T01:28:34.161Z,16.58
2023-04-10T01:31:05.587Z,16.56
2023-04-10T01:33:47.837Z,16.69
2023-04-10T01:36:22.607Z,16.52
2023-04-10T01:38:52.688Z,17.01
2023-04-10T01:41:21.581Z,16.86
2023-04-10T01:43:52.142Z,16.79
2023-04-10T01:46:23.625Z,16.58
2023-04-10T01:48:54.396Z,16.72
2023-04-10T01:51:24.605Z,16.90
2023-04-10T01:53:53.572Z,17.09
2023-04-10T01:56:25.834Z,17.09
2023-04-10T01:58:54.314Z,16.64
2023-04-10T02:01:29.644Z,16.78
2023-04-10T02:03:58.935Z,17.13
2023-04-10T02:06:36.364Z,17.08
2023-04-10T02:09:11.060Z,17.13
2023-04-10T02:11:45.324Z,16.71
2023-04-10T02:14:18.295Z,16.90
2023-04-10T02:16:48.266Z,16.99
2023-04-10T02:19:18.092Z,17.17
2023-04-10T02:21:47.176Z,17.03
2023-04-10T02:24:15.689Z,16.65
2023-04-10T02:26:47.318Z,16.79
2023-04-10T02:29:15.531Z,16.82
2023-04-10T02:31:43.743Z,17.01
2023-04-10T02:34:13.896Z,16.66
2023-04-10T02:36:42.007Z,17.00
2023-04-10T02:39:12.378Z,16.71
2023-04-10T02:41:48.532Z,16.63
2023-04-10T02:44:16.569Z,16.69
2023-04-10T02:46:46.527Z,17.07
2023-04-10T02:49:16.625Z,16.75
2023-04-10T02:51:45.788Z,16.72
2023-04-10T02:54:13.825Z,16.58
2023-04-10T02:56:43.521Z,16.97
2023-04-10T02:59:11.524Z,16.93
2023-04-10T03:01:40.791Z,17.08
2023-04-10T03:04:09.430Z,17.13
2023-04-10T03:06:41.901Z,16.58
2023-04-10T03:09:10.243Z,17.08
2023-04-10T03:11:38.239Z,16.99
2023-04-10T03:14:06.462Z,16.51
2023-04-10T03:16:34.643Z,17.09
2023-04-10T03:19:05.179Z,16.94
2023-04-10T03:21:33.187Z,16.56
2023-04-10T03:24:02.770Z,16.94
2023-04-10T03:26:30.943Z,17.04
2023-04-10T03:28:59.046Z,16.63
2023-04-10T03:31:27.002Z,16.57
2023-04-10T03:33:58.609Z,16.62
2023-04-10T03:36:27.564Z,16.54
2023-04-10T03:38:55.499Z,16.85
2023-04-10T03:41:25.847Z,16.99
2023-04-10T03:43:54.546Z,16.74
2023-04-10T03:46:23.192Z,16.72
2023-04-10T03:48:54.195Z,16.76
2023-04-10T03:51:24.496Z,16.78
2023-04-10T03:53:52.737Z,16.56
2023-04-10T03:56:21.136Z,16.56
2023-04-10T03:58:50.696Z,16.92
2023-04-10T04:01:18.716Z,16.61
2023-04-10T04:04:01.447Z,16.64
2023-04-10T04:07:05.246Z,16.79
2023-04-10T04:10:09.437Z,16.55
2023-04-10T04:12:48.172Z,16.70
2023-04-10T04:15:43.614Z,16.45
2023-04-10T04:18:30.199Z,16.89
2023-04-10T04:21:18.060Z,16.44
2023-04-10T04:24:04.371Z,16.44
2023-04-10T04:26:51.554Z,16.52
2023-04-10T04:29:38.691Z,16.35
2023-04-10T04:32:17.613Z,16.35
2023-04-10T04:35:05.846Z,16.37
2023-04-10T04:38:03.322Z,16.57
2023-04-10T04:40:52.049Z,16.88
2023-04-10T04:43:41.282Z,16.78
2023-04-10T04:46:27.969Z,16.90
2023-04-10T04:49:23.570Z,16.71
2023-04-10T04:52:27.534Z,17.00
2023-04-10T04:55:18.732Z,16.89
2023-04-10T04:58:04.414Z,16.44
2023-04-10T05:00:32.680Z,16.91
2023-04-10T05:03:07.964Z,16.62
2023-04-10T05:05:42.922Z,16.38
2023-04-10T05:08:22.104Z,16.52
2023-04-10T05:11:07.671Z,16.91
2023-04-10T05:14:01.870Z,16.84
2023-04-10T05:16:45.068Z,16.87
2023-04-10T05:19:16.315Z,16.95
2023-04-10T05:22:04.243Z,16.68
2023-04-10T05:24:46.727Z,17.01
2023-04-10T05:27:14.719Z,16.91
2023-04-10T05:30:06.512Z,17.00
2023-04-10T05:32:37.413Z,16.65
2023-04-10T05:35:40.944Z,16.63
2023-04-10T05:38:26.178Z,17.05
2023-04-10T05:41:17.285Z,16.91
2023-04-10T05:44:20.447Z,16.66
2023-04-10T05:47:26.273Z,16.84
2023-04-10T05:49:58.968Z,16.57
2023-04-10T05:52:36.226Z,16.54
2023-04-10T05:55:36.356Z,16.58
2023-04-10T05:58:33.764Z,17.01
2023-04-10T06:01:21.940Z,16.58
2023-04-10T06:03:55.212Z,16.86
2023-04-10T06:06:25.902Z,16.92
2023-04-10T06:08:54.097Z,17.10
2023-04-10T06:11:23.751Z,16.71
2023-04-10T06:13:54.857Z,17.16
2023-04-10T06:16:29.686Z,16.93
2023-04-10T06:18:58.014Z,16.80
2023-04-10T06:21:26.394Z,16.82
2023-04-10T06:23:54.956Z,16.95
2023-04-10T06:26:25.846Z,16.93
2023-04-10T06:28:54.002Z,17.08
2023-04-10T06:31:23.104Z,17.05
2023-04-10T06:33:51.683Z,16.82
2023-04-10T06:36:19.860Z,17.11
2023-04-10T06:38:58.418Z,17.16
2023-04-10T06:41:27.948Z,17.10
2023-04-10T06:43:57.494Z,17.00
2023-04-10T06:46:25.536Z,17.10
2023-04-10T06:48:53.756Z,16.69
2023-04-10T06:51:22.119Z,16.79
2023-04-10T06:53:50.359Z,16.73
2023-04-10T06:56:18.363Z,16.48
2023-04-10T06:58:47.786Z,16.78
2023-04-10T07:01:17.757Z,16.88
2023-04-10T07:03:46.035Z,16.82
2023-04-10T07:06:14.103Z,16.66
2023-04-10T07:08:42.295Z,16.57
2023-04-10T07:11:10.330Z,16.51
2023-04-10T07:13:40.079Z,16.52
2023-04-10T07:16:11.096Z,16.39
2023-04-10T07:18:41.157Z,16.50
2023-04-10T07:21:13.313Z,16.69
2023-04-10T07:23:41.415Z,16.46
2023-04-10T07:26:09.374Z,16.41
2023-04-10T07:28:38.262Z,16.36
2023-04-10T07:31:07.920Z,16.17
2023-04-10T07:33:37.353Z,16.25
2023-04-10T07:36:06.119Z,16.22
2023-04-10T07:38:34.154Z,16.29
2023-04-10T07:41:02.100Z,16.20
2023-04-10T07:43:30.553Z,16.31
2023-04-10T07:45:58.932Z,16.46
2023-04-10T07:48:27.012Z,16.02
2023-04-10T07:50:56.444Z,16.27
2023-04-10T07:53:24.399Z,16.30
2023-04-10T07:55:53.544Z,16.00
2023-04-10T07:58:22.789Z,16.27
2023-04-10T08:00:50.739Z,16.23
2023-04-10T08:03:19.074Z,16.10
2023-04-10T08:05:47.242Z,16.04
2023-04-10T08:08:17.133Z,16.13
2023-04-10T08:10:45.107Z,16.04
2023-04-10T08:13:13.068Z,15.95
2023-04-10T08:15:41.327Z,15.85
2023-04-10T08:18:09.321Z,15.96
2023-04-10T08:20:37.335Z,15.86
2023-04-10T08:23:19.301Z,15.77
2023-04-10T08:25:49.932Z,15.79
2023-04-10T08:28:19.343Z,15.63
2023-04-10T08:30:47.407Z,15.67
2023-04-10T08:33:15.496Z,15.55
2023-04-10T08:35:43.591Z,15.50
2023-04-10T08:38:14.226Z,15.21
2023-04-10T08:40:44.533Z,15.22
2023-04-10T08:43:14.075Z,15.23
2023-04-10T08:45:42.650Z,15.20
2023-04-10T08:48:11.932Z,15.07
2023-04-10T08:50:43.409Z,15.04
2023-04-10T08:53:13.909Z,15.09
2023-04-10T08:55:42.765Z,15.05
2023-04-10T08:58:13.602Z,14.92
2023-04-10T09:00:43.142Z,14.82
2023-04-10T09:03:14.188Z,14.88
2023-04-10T09:05:42.559Z,14.94
2023-04-10T09:08:10.883Z,14.77
2023-04-10T09:10:39.341Z,14.86
2023-04-10T09:13:07.414Z,14.96
2023-04-10T09:16:01.288Z,14.97
2023-04-10T09:18:43.603Z,15.65
2023-04-10T09:21:12.646Z,15.67
2023-04-10T09:23:40.799Z,15.72
2023-04-10T09:26:27.219Z,16.00
2023-04-10T09:29:03.230Z,15.94
2023-04-10T09:31:37.646Z,16.04
2023-04-10T09:34:09.481Z,16.13
2023-04-10T09:36:38.082Z,15.93
2023-04-10T09:39:06.549Z,16.06
2023-04-10T09:41:34.706Z,15.53
2023-04-10T09:44:10.633Z,15.68
2023-04-10T09:46:40.189Z,15.50
2023-04-10T09:49:09.449Z,15.59
2023-04-10T09:51:39.374Z,15.35
2023-04-10T09:54:07.323Z,15.44
2023-04-10T09:56:39.454Z,15.51
2023-04-10T09:59:09.435Z,15.49
2023-04-10T10:01:41.191Z,15.28
2023-04-10T10:04:11.127Z,15.22
2023-04-10T10:06:40.347Z,15.06
2023-04-10T10:09:08.517Z,15.08
2023-04-10T10:11:36.947Z,15.02
2023-04-10T10:14:10.498Z,14.67
2023-04-10T10:16:44.697Z,14.93
2023-04-10T10:19:17.796Z,14.71
2023-04-10T10:21:46.913Z,14.87
2023-04-10T10:24:17.296Z,14.84
2023-04-10T10:26:47.336Z,14.79
2023-04-10T10:29:18.587Z,14.68
2023-04-10T10:31:48.664Z,14.73
2023-04-10T10:34:17.043Z,14.72
2023-04-10T10:36:45.031Z,14.83
2023-04-10T10:39:25.783Z,14.63
2023-04-10T10:42:02.535Z,14.59
2023-04-10T10:44:38.158Z,14.44
2023-04-10T10:47:15.719Z,14.29
2023-04-10T10:49:54.400Z,14.26
2023-04-10T10:52:41.995Z,14.55
2023-04-10T10:55:31.478Z,14.26
2023-04-10T10:58:01.431Z,14.17
2023-04-10T11:01:08.439Z,14.40
2023-04-10T11:03:40.818Z,14.46
2023-04-10T11:06:09.969Z,14.24
2023-04-10T11:08:44.314Z,14.34
2023-04-10T11:11:16.119Z,14.39
2023-04-10T11:14:18.123Z,14.50
2023-04-10T11:16:48.602Z,14.00
2023-04-10T11:19:22.742Z,14.04
2023-04-10T11:22:09.026Z,14.12
2023-04-10T11:25:00.620Z,13.95
2023-04-10T11:27:49.774Z,13.92
2023-04-10T11:30:28.114Z,13.86
2023-04-10T11:32:56.805Z,13.83
2023-04-10T11:35:27.656Z,13.91
2023-04-10T11:38:12.973Z,13.36
2023-04-10T11:40:58.393Z,13.42
2023-04-10T11:43:26.650Z,13.66
2023-04-10T11:46:01.709Z,13.66
2023-04-10T11:48:30.317Z,13.85
2023-04-10T11:51:01.685Z,13.68
2023-04-10T11:53:30.225Z,13.32
2023-04-10T11:55:58.715Z,13.30
2023-04-10T11:58:28.244Z,13.52
2023-04-10T12:01:03.944Z,13.45
2023-04-10T12:03:40.762Z,13.36
2023-04-10T12:06:12.514Z,13.46
2023-04-10T12:08:42.475Z,13.37
2023-04-10T12:11:11.478Z,13.53
2023-04-10T12:13:40.363Z,13.82
2023-04-10T12:16:10.323Z,14.63
2023-04-10T12:18:38.958Z,15.38
2023-04-10T12:21:08.779Z,16.01
2023-04-10T12:23:40.226Z,17.10
2023-04-10T12:26:11.569Z,16.73
2023-04-10T12:28:40.745Z,16.84
2023-04-10T12:31:09.309Z,16.33
2023-04-10T12:33:37.673Z,16.18
2023-04-10T12:36:06.105Z,15.98
2023-04-10T12:38:43.342Z,15.71
2023-04-10T12:41:12.304Z,15.95
2023-04-10T12:43:42.235Z,15.85
2023-04-10T12:46:24.856Z,15.46
2023-04-10T12:48:53.156Z,15.50
2023-04-10T12:51:21.294Z,15.33
2023-04-10T12:53:51.079Z,15.46
2023-04-10T12:56:20.393Z,15.42
2023-04-10T12:58:48.330Z,15.03
2023-04-10T13:01:16.453Z,14.89
2023-04-10T13:03:46.676Z,15.15
2023-04-10T13:06:14.694Z,14.96
2023-04-10T13:08:42.619Z,14.95
2023-04-10T13:11:12.204Z,15.12
2023-04-10T13:13:40.230Z,14.96
2023-04-10T13:16:12.725Z,15.07
2023-04-10T13:18:40.748Z,15.06
2023-04-10T13:21:08.979Z,14.95
2023-04-10T13:23:37.049Z,14.98
2023-04-10T13:26:05.825Z,15.17
2023-04-10T13:28:35.388Z,15.02
2023-04-10T13:31:03.443Z,15.07
2023-04-10T13:33:31.504Z,15.34
2023-04-10T13:35:59.472Z,14.98
2023-04-10T13:38:27.600Z,15.46
2023-04-10T13:40:55.713Z,15.30
2023-04-10T13:43:23.676Z,15.54
2023-04-10T13:45:53.062Z,15.16
2023-04-10T13:48:24.504Z,15.51
2023-04-10T13:50:57.937Z,15.37
2023-04-10T13:53:26.068Z,15.21
2023-04-10T13:55:54.095Z,15.40
2023-04-10T13:58:22.080Z,15.16
2023-04-10T14:00:50.242Z,15.25
2023-04-10T14:03:19.643Z,15.50
2023-04-10T14:05:48.085Z,15.51
2023-04-10T14:08:16.058Z,15.55
2023-04-10T14:10:44.075Z,15.61
2023-04-10T14:13:12.036Z,15.26
2023-04-10T14:15:40.060Z,15.61
2023-04-10T14:18:08.135Z,15.46
2023-04-10T14:20:37.544Z,15.74
2023-04-10T14:23:05.478Z,15.55
2023-04-10T14:25:33.516Z,15.45
2023-04-10T14:28:01.474Z,15.31
2023-04-10T14:30:30.941Z,15.76
2023-04-10T14:32:59.306Z,15.80
2023-04-10T14:35:27.535Z,15.33
2023-04-10T14:37:56.907Z,15.20
2023-04-10T14:40:24.871Z,15.48
2023-04-10T14:42:53.117Z,15.63
2023-04-10T14:45:21.082Z,15.37
2023-04-10T14:47:49.048Z,15.33
2023-04-10T14:50:17.316Z,15.26
2023-04-10T14:52:45.459Z,15.22
2023-04-10T14:55:14.885Z,15.41
2023-04-10T14:57:42.859Z,15.02
2023-04-10T15:00:11.945Z,14.94
2023-04-10T15:02:40.322Z,15.27
2023-04-10T15:05:08.876Z,14.96
2023-04-10T15:07:36.757Z,14.95
2023-04-10T15:10:05.331Z,15.44
2023-04-10T15:12:34.780Z,15.35
2023-04-10T15:15:02.757Z,15.38
2023-04-10T15:17:30.929Z,15.23
2023-04-10T15:19:58.980Z,15.56
2023-04-10T15:22:26.997Z,15.33
2023-04-10T15:24:55.026Z,15.55
2023-04-10T15:27:23.170Z,15.08
2023-04-10T15:29:52.592Z,15.34
2023-04-10T15:32:20.716Z,15.17
2023-04-10T15:34:48.621Z,15.13
2023-04-10T15:37:16.642Z,15.01
2023-04-10T15:39:44.671Z,15.20
2023-04-10T15:42:12.682Z,15.19
2023-04-10T15:44:40.796Z,15.40
2023-04-10T15:47:10.140Z,15.53
2023-04-10T15:49:38.858Z,15.60
2023-04-10T15:52:07.539Z,15.15
2023-04-10T15:54:36.083Z,15.59
2023-04-10T15:57:04.533Z,15.10
2023-04-10T15:59:33.875Z,15.27
2023-04-10T16:02:02.032Z,15.54
2023-04-10T16:04:31.916Z,15.43
2023-04-10T16:06:59.880Z,15.59
2023-04-10T16:09:27.977Z,15.29
2023-04-10T16:11:57.874Z,15.42
2023-04-10T16:14:25.955Z,15.43
2023-04-10T16:16:53.935Z,15.62
2023-04-10T16:19:21.872Z,15.20
2023-04-10T16:21:51.893Z,15.08
2023-04-10T16:24:19.892Z,15.04
2023-04-10T16:26:47.941Z,15.16
2023-04-10T16:29:18.160Z,15.35
2023-04-10T16:31:46.414Z,15.27
2023-04-10T16:34:14.534Z,14.97
2023-04-10T16:36:42.541Z,15.40
2023-04-10T16:39:12.035Z,15.13
2023-04-10T16:41:40.117Z,15.29
2023-04-10T16:44:08.430Z,14.92
2023-04-10T16:46:36.548Z,15.30
2023-04-10T16:49:05.731Z,14.89
2023-04-10T16:51:33.817Z,15.23
2023-04-10T16:54:01.813Z,14.87
2023-04-10T16:56:32.471Z,15.30
2023-04-10T16:59:00.793Z,14.92
2023-04-10T17:01:28.804Z,15.04
2023-04-10T17:03:56.811Z,14.80
2023-04-10T17:06:24.848Z,15.04
2023-04-10T17:08:52.818Z,14.71
2023-04-10T17:11:20.799Z,15.12
2023-04-10T17:13:50.127Z,14.79
2023-04-10T17:16:18.057Z,15.24
2023-04-10T17:18:45.967Z,14.79
2023-04-10T17:21:14.342Z,14.83
2023-04-10T17:23:42.554Z,15.21
2023-04-10T17:26:14.828Z,14.94
2023-04-10T17:28:44.858Z,15.10
2023-04-10T17:31:14.960Z,15.08
2023-04-10T17:33:43.438Z,15.34
2023-04-10T17:36:12.766Z,15.37
2023-04-10T17:38:41.447Z,15.48
2023-04-10T17:41:10.372Z,15.13
2023-04-10T17:43:38.417Z,15.17
2023-04-10T17:46:06.936Z,15.06
2023-04-10T17:48:39.025Z,15.16
2023-04-10T17:51:07.772Z,15.12
2023-04-10T17:53:35.915Z,15.12
2023-04-10T17:56:03.902Z,15.49
2023-04-10T17:58:31.969Z,15.33
2023-04-10T18:01:00.168Z,15.11
2023-04-10T18:03:28.175Z,15.23
2023-04-10T18:05:57.535Z,15.15
2023-04-10T18:08:25.541Z,15.15
2023-04-10T18:10:53.597Z,15.29
2023-04-10T18:13:21.567Z,15.20
2023-04-10T18:15:49.687Z,15.27
2023-04-10T18:18:17.688Z,15.71
2023-04-10T18:20:45.734Z,15.36
2023-04-10T18:23:15.142Z,15.28
2023-04-10T18:25:43.253Z,15.66
2023-04-10T18:28:15.341Z,15.45
2023-04-10T18:30:44.649Z,15.85
2023-04-10T18:33:14.005Z,15.49
2023-04-10T18:35:42.195Z,15.42
2023-04-10T18:38:10.249Z,15.50
2023-04-10T18:40:39.736Z,15.56
2023-04-10T18:43:07.580Z,15.74
2023-04-10T18:45:36.428Z,15.91
2023-04-10T18:48:04.835Z,15.61
2023-04-10T18:50:35.591Z,15.80
2023-04-10T18:53:03.758Z,16.01
2023-04-10T18:55:31.639Z,16.02
2023-04-10T18:58:02.104Z,15.80
2023-04-10T19:00:31.988Z,16.13
2023-04-10T19:03:00.124Z,16.16
2023-04-10T19:05:28.263Z,15.97
2023-04-10T19:08:03.514Z,15.76
2023-04-10T19:10:31.943Z,16.02
2023-04-10T19:13:01.293Z,16.24
2023-04-10T19:15:29.390Z,15.83
2023-04-10T19:17:57.590Z,15.81
2023-04-10T19:20:49.878Z,16.01
2023-04-10T19:23:13.968Z,16.35
2023-04-10T19:25:42.580Z,15.82
2023-04-10T19:28:12.068Z,15.88
2023-04-10T19:30:40.029Z,16.42
2023-04-10T19:33:07.995Z,16.11
2023-04-10T19:35:36.138Z,16.37
2023-04-10T19:38:04.185Z,16.43
2023-04-10T19:40:32.232Z,16.08
2023-04-10T19:43:01.893Z,16.02
2023-04-10T19:45:32.398Z,15.95
2023-04-10T19:48:00.796Z,16.25
2023-04-10T19:50:30.374Z,15.98
2023-04-10T19:52:59.546Z,16.19
2023-04-10T19:55:28.102Z,16.12
2023-04-10T19:57:56.196Z,16.21
2023-04-10T20:00:24.122Z,16.43
2023-04-10T20:02:53.495Z,15.96
2023-04-10T20:05:21.858Z,15.78
2023-04-10T20:07:50.397Z,15.76
2023-04-10T20:10:18.516Z,15.95
2023-04-10T20:12:46.424Z,15.80
2023-04-10T20:15:14.544Z,15.86
2023-04-10T20:17:42.572Z,16.21
2023-04-10T20:20:13.656Z,16.24
2023-04-10T20:22:41.653Z,15.76
2023-04-10T20:25:10.478Z,15.71
2023-04-10T20:27:38.498Z,15.89
2023-04-10T20:30:07.832Z,16.25
2023-04-10T20:32:35.770Z,16.23
2023-04-10T20:35:03.814Z,16.27
2023-04-10T20:37:33.140Z,15.97
2023-04-10T20:40:01.267Z,16.27
2023-04-10T20:42:29.326Z,16.33
2023-04-10T20:44:57.329Z,16.39
2023-04-10T20:47:25.293Z,16.56
2023-04-10T20:49:53.277Z,16.41
2023-04-10T20:52:21.245Z,16.50
2023-04-10T20:54:50.672Z,16.40
2023-04-10T20:57:18.538Z,16.47
2023-04-10T20:59:46.527Z,16.35
2023-04-10T21:02:14.552Z,16.67
2023-04-10T21:04:42.632Z,16.43
2023-04-10T21:07:10.687Z,16.35
2023-04-10T21:09:38.775Z,16.79
2023-04-10T21:12:08.225Z,16.72
2023-04-10T21:14:36.337Z,17.03
2023-04-10T21:17:04.381Z,16.56
2023-04-10T21:19:32.281Z,17.06
2023-04-10T21:22:00.405Z,16.72
2023-04-10T21:24:29.447Z,16.65
2023-04-10T21:26:57.412Z,17.18
2023-04-10T21:29:26.830Z,17.16
2023-04-10T21:31:55.054Z,16.75
2023-04-10T21:34:23.088Z,17.09
2023-04-10T21:36:51.139Z,16.83
2023-04-10T21:39:19.166Z,17.17
2023-04-10T21:41:47.097Z,17.09
2023-04-10T21:44:15.321Z,16.87
2023-04-10T21:46:44.805Z,17.17
2023-04-10T21:49:12.816Z,17.16
2023-04-10T21:51:41.577Z,17.32
2023-04-10T21:54:09.798Z,16.75
2023-04-10T21:56:38.787Z,16.76
2023-04-10T21:59:06.820Z,17.10
2023-04-10T22:01:35.180Z,17.20
2023-04-10T22:04:04.863Z,17.21
2023-04-10T22:06:33.046Z,16.83
2023-04-10T22:09:01.120Z,16.89
2023-04-10T22:11:29.089Z,17.18
2023-04-10T22:14:00.293Z,17.15
2023-04-10T22:16:34.043Z,16.84
2023-04-10T22:19:02.090Z,16.94
2023-04-10T22:21:31.720Z,16.65
2023-04-10T22:23:59.658Z,16.63
2023-04-10T22:26:27.664Z,17.03
2023-04-10T22:28:55.998Z,16.99
2023-04-10T22:31:24.127Z,16.56
2023-04-10T22:33:52.154Z,16.62
2023-04-10T22:36:20.153Z,16.77
2023-04-10T22:38:49.592Z,17.11
2023-04-10T22:41:17.523Z,17.14
2023-04-10T22:43:45.590Z,16.63
2023-04-10T22:46:13.561Z,16.91
2023-04-10T22:48:41.692Z,16.46
2023-04-10T22:51:11.863Z,16.50
2023-04-10T22:53:39.971Z,16.36
2023-04-10T22:56:10.991Z,16.77
2023-04-10T22:58:40.422Z,16.82
2023-04-10T23:01:08.971Z,16.44
2023-04-10T23:03:37.023Z,16.56
2023-04-10T23:06:05.494Z,16.37
2023-04-10T23:08:33.545Z,16.37
2023-04-10T23:11:01.512Z,16.68
2023-04-10T23:13:31.002Z,16.74
2023-04-10T23:15:58.966Z,16.65
2023-04-10T23:18:27.044Z,16.53
2023-04-10T23:20:54.938Z,16.20
2023-04-10T23:23:22.877Z,16.24
2023-04-10T23:25:58.880Z,16.75
2023-04-10T23:28:27.318Z,16.24
2023-04-10T23:30:56.584Z,16.52
2023-04-10T23:33:24.687Z,16.66
2023-04-10T23:35:52.775Z,16.16
2023-04-10T23:38:21.181Z,16.67
2023-04-10T23:40:49.250Z,16.65
2023-04-10T23:43:17.250Z,16.39
2023-04-10T23:45:45.239Z,16.32
2023-04-10T23:48:14.618Z,16.53
2023-04-10T23:50:42.707Z,16.68
2023-04-10T23:53:11.840Z,16.69
2023-04-10T23:55:40.946Z,16.32
2023-04-10T23:58:08.862Z,16.66
