createdAt,value
2022-09-24T00:02:11.626Z,100465.63
2022-09-24T00:04:39.468Z,100458.53
2022-09-24T00:07:07.018Z,100456.34
2022-09-24T00:09:34.739Z,100456.16
2022-09-24T00:12:02.825Z,100452.47
2022-09-24T00:14:30.480Z,100444.66
2022-09-24T00:16:59.438Z,100456.56
2022-09-24T00:19:27.197Z,100448.72
2022-09-24T00:21:55.043Z,100443.03
2022-09-24T00:24:40.460Z,100446.75
2022-09-24T00:27:08.063Z,100445.78
2022-09-24T00:29:36.256Z,100447.75
2022-09-24T00:32:06.514Z,100444.91
2022-09-24T00:34:34.128Z,100444.28
2022-09-24T00:37:01.728Z,100442.50
2022-09-24T00:39:29.324Z,100449.75
2022-09-24T00:41:56.872Z,100436.91
2022-09-24T00:44:55.323Z,100436.78
2022-09-24T00:47:33.547Z,100436.53
2022-09-24T00:50:17.194Z,100433.16
2022-09-24T00:52:48.120Z,100436.28
2022-09-24T00:55:16.543Z,100431.75
2022-09-24T00:57:44.901Z,100424.38
2022-09-24T01:00:13.718Z,100420.50
2022-09-24T01:02:44.279Z,100421.44
2022-09-24T01:05:11.738Z,100421.88
2022-09-24T01:07:39.173Z,100423.19
2022-09-24T01:10:07.401Z,100424.34
2022-09-24T01:12:41.472Z,100420.53
2022-09-24T01:15:16.984Z,100404.63
2022-09-24T01:17:49.458Z,100414.00
2022-09-24T01:20:35.626Z,100414.25
2022-09-24T01:23:23.670Z,100416.84
2022-09-24T01:26:01.544Z,100409.59
2022-09-24T01:28:36.648Z,100402.25
2022-09-24T01:31:10.162Z,100395.22
2022-09-24T01:33:37.921Z,100393.84
2022-09-24T01:36:08.294Z,100394.47
2022-09-24T01:38:40.246Z,100390.44
2022-09-24T01:41:08.702Z,100393.38
2022-09-24T01:43:36.508Z,100384.00
2022-09-24T01:46:07.326Z,100381.00
2022-09-24T01:48:37.177Z,100373.22
2022-09-24T01:51:10.067Z,100369.81
2022-09-24T01:53:42.754Z,100378.63
2022-09-24T01:56:14.164Z,100378.06
2022-09-24T01:58:44.354Z,100379.97
2022-09-24T02:01:15.324Z,100381.81
2022-09-24T02:03:47.621Z,100381.88
2022-09-24T02:06:17.861Z,100387.94
2022-09-24T02:08:47.530Z,100378.50
2022-09-24T02:11:17.630Z,100382.09
2022-09-24T02:13:49.122Z,100384.91
2022-09-24T02:16:20.857Z,100370.16
2022-09-24T02:18:50.653Z,100372.28
2022-09-24T02:21:20.191Z,100360.56
2022-09-24T02:23:51.954Z,100356.72
2022-09-24T02:26:19.687Z,100358.47
2022-09-24T02:28:47.341Z,100357.34
2022-09-24T02:31:19.306Z,100356.19
2022-09-24T02:34:07.583Z,100353.72
2022-09-24T02:36:35.655Z,100342.38
2022-09-24T02:39:03.271Z,100350.09
2022-09-24T02:41:31.207Z,100359.53
2022-09-24T02:43:59.204Z,100362.34
2022-09-24T02:46:28.242Z,100371.44
2022-09-24T02:48:55.728Z,100363.44
2022-09-24T02:51:23.242Z,100366.19
2022-09-24T02:53:50.702Z,100361.31
2022-09-24T02:56:18.289Z,100371.56
2022-09-24T02:58:45.926Z,100378.34
2022-09-24T03:01:13.585Z,100376.31
2022-09-24T03:03:42.433Z,100376.34
2022-09-24T03:06:13.530Z,100377.25
2022-09-24T03:08:41.498Z,100370.16
2022-09-24T03:11:09.077Z,100373.28
2022-09-24T03:13:36.765Z,100366.56
2022-09-24T03:16:04.554Z,100365.34
2022-09-24T03:18:32.168Z,100370.94
2022-09-24T03:21:02.306Z,100369.41
2022-09-24T03:23:29.765Z,100371.06
2022-09-24T03:25:58.895Z,100372.19
2022-09-24T03:28:26.810Z,100374.31
2022-09-24T03:31:02.281Z,100385.09
2022-09-24T03:33:31.337Z,100386.50
2022-09-24T03:36:01.616Z,100373.97
2022-09-24T03:38:30.330Z,100372.41
2022-09-24T03:40:58.068Z,100364.00
2022-09-24T03:43:26.288Z,100366.41
2022-09-24T03:45:54.112Z,100364.47
2022-09-24T03:48:22.988Z,100366.28
2022-09-24T03:50:51.403Z,100349.81
2022-09-24T03:53:20.577Z,100351.34
2022-09-24T03:55:50.405Z,100343.41
2022-09-24T03:58:18.302Z,100345.31
2022-09-24T04:00:45.949Z,100345.66
2022-09-24T04:03:13.739Z,100334.91
2022-09-24T04:05:41.371Z,100335.13
2022-09-24T04:08:09.060Z,100339.75
2022-09-24T04:10:37.880Z,100326.53
2022-09-24T04:13:05.608Z,100327.22
2022-09-24T04:15:33.514Z,100317.53
2022-09-24T04:18:01.018Z,100316.38
2022-09-24T04:20:30.192Z,100317.75
2022-09-24T04:23:00.146Z,100320.25
2022-09-24T04:25:30.497Z,100312.78
2022-09-24T04:28:00.588Z,100321.81
2022-09-24T04:30:29.031Z,100324.28
2022-09-24T04:33:00.177Z,100324.66
2022-09-24T04:35:29.971Z,100315.72
2022-09-24T04:37:58.864Z,100312.34
2022-09-24T04:40:26.885Z,100318.19
2022-09-24T04:42:54.908Z,100311.75
2022-09-24T04:45:24.957Z,100315.22
2022-09-24T04:47:56.106Z,100315.28
2022-09-24T04:50:24.727Z,100315.44
2022-09-24T04:52:52.252Z,100317.88
2022-09-24T04:55:20.672Z,100327.88
2022-09-24T04:57:48.749Z,100325.34
2022-09-24T05:00:18.219Z,100329.38
2022-09-24T05:02:47.219Z,100327.91
2022-09-24T05:05:15.222Z,100331.19
2022-09-24T05:07:44.449Z,100323.59
2022-09-24T05:10:11.915Z,100323.91
2022-09-24T05:12:41.026Z,100338.03
2022-09-24T05:15:09.267Z,100329.38
2022-09-24T05:17:39.324Z,100338.56
2022-09-24T05:20:11.280Z,100331.72
2022-09-24T05:22:42.041Z,100325.72
2022-09-24T05:25:09.733Z,100319.88
2022-09-24T05:27:36.329Z,100321.38
2022-09-24T05:30:06.092Z,100334.50
2022-09-24T05:32:35.920Z,100326.00
2022-09-24T05:35:03.594Z,100341.97
2022-09-24T05:37:32.369Z,100340.44
2022-09-24T05:40:21.396Z,100346.94
2022-09-24T05:42:48.936Z,100344.78
2022-09-24T05:45:18.394Z,100347.28
2022-09-24T05:47:47.322Z,100351.34
2022-09-24T05:50:15.016Z,100345.44
2022-09-24T05:52:43.878Z,100350.47
2022-09-24T05:55:11.997Z,100350.13
2022-09-24T05:57:39.737Z,100351.31
2022-09-24T06:00:08.435Z,100360.13
2022-09-24T06:02:36.128Z,100364.00
2022-09-24T06:05:03.727Z,100360.38
2022-09-24T06:07:31.236Z,100360.75
2022-09-24T06:10:00.828Z,100352.41
2022-09-24T06:12:28.521Z,100353.03
2022-09-24T06:14:57.220Z,100351.94
2022-09-24T06:17:24.857Z,100355.13
2022-09-24T06:19:52.400Z,100364.13
2022-09-24T06:22:21.330Z,100371.72
2022-09-24T06:24:52.507Z,100373.84
2022-09-24T06:27:21.615Z,100381.63
2022-09-24T06:29:49.337Z,100367.34
2022-09-24T06:32:18.722Z,100365.16
2022-09-24T06:34:46.310Z,100371.38
2022-09-24T06:37:13.880Z,100370.84
2022-09-24T06:39:41.389Z,100364.78
2022-09-24T06:42:09.784Z,100366.53
2022-09-24T06:44:42.512Z,100364.13
2022-09-24T06:47:10.668Z,100365.13
2022-09-24T06:49:38.401Z,100373.53
2022-09-24T06:52:06.265Z,100369.06
2022-09-24T06:54:33.840Z,100364.34
2022-09-24T06:57:01.496Z,100364.41
2022-09-24T06:59:32.303Z,100363.88
2022-09-24T07:02:02.654Z,100365.53
2022-09-24T07:04:30.162Z,100357.41
2022-09-24T07:07:15.515Z,100363.75
2022-09-24T07:09:42.969Z,100367.41
2022-09-24T07:12:10.690Z,100375.31
2022-09-24T07:14:41.015Z,100371.00
2022-09-24T07:17:10.137Z,100369.78
2022-09-24T07:19:38.739Z,100363.47
2022-09-24T07:22:06.381Z,100366.13
2022-09-24T07:24:40.795Z,100364.09
2022-09-24T07:27:08.946Z,100363.63
2022-09-24T07:29:38.151Z,100368.34
2022-09-24T07:32:06.186Z,100370.88
2022-09-24T07:34:35.122Z,100371.72
2022-09-24T07:37:10.303Z,100381.84
2022-09-24T07:39:38.378Z,100372.13
2022-09-24T07:42:10.064Z,100386.56
2022-09-24T07:44:37.960Z,100382.25
2022-09-24T07:47:06.093Z,100383.75
2022-09-24T07:49:36.598Z,100392.63
2022-09-24T07:52:04.161Z,100389.41
2022-09-24T07:54:31.749Z,100393.31
2022-09-24T07:57:00.479Z,100384.88
2022-09-24T07:59:28.166Z,100374.84
2022-09-24T08:01:55.657Z,100373.41
2022-09-24T08:04:23.618Z,100375.47
2022-09-24T08:06:52.506Z,100377.94
2022-09-24T08:09:20.320Z,100383.28
2022-09-24T08:11:50.013Z,100387.44
2022-09-24T08:14:17.812Z,100384.53
2022-09-24T08:16:46.192Z,100382.06
2022-09-24T08:19:14.349Z,100379.41
2022-09-24T08:21:41.818Z,100381.72
2022-09-24T08:24:10.648Z,100389.31
2022-09-24T08:26:38.183Z,100398.13
2022-09-24T08:29:05.649Z,100405.59
2022-09-24T08:31:34.769Z,100401.03
2022-09-24T08:34:02.462Z,100408.25
2022-09-24T08:36:30.132Z,100402.28
2022-09-24T08:38:58.121Z,100403.28
2022-09-24T08:41:40.086Z,100405.56
2022-09-24T08:44:12.214Z,100401.44
2022-09-24T08:47:00.687Z,100401.88
2022-09-24T08:49:30.886Z,100401.22
2022-09-24T08:52:04.962Z,100391.53
2022-09-24T08:54:34.848Z,100386.59
2022-09-24T08:57:06.792Z,100385.09
2022-09-24T08:59:37.608Z,100380.59
2022-09-24T09:02:26.726Z,100382.22
2022-09-24T09:05:02.136Z,100380.59
2022-09-24T09:07:32.721Z,100378.34
2022-09-24T09:10:02.229Z,100390.09
2022-09-24T09:12:35.782Z,100391.75
2022-09-24T09:15:11.542Z,100384.94
2022-09-24T09:18:00.750Z,100382.44
2022-09-24T09:20:31.547Z,100380.34
2022-09-24T09:23:03.744Z,100394.72
2022-09-24T09:25:35.962Z,100388.53
2022-09-24T09:28:14.323Z,100388.53
2022-09-24T09:30:55.562Z,100390.38
2022-09-24T09:33:32.399Z,100387.66
2022-09-24T09:36:06.986Z,100384.69
2022-09-24T09:38:38.457Z,100392.13
2022-09-24T09:41:12.986Z,100385.56
2022-09-24T09:43:42.629Z,100384.88
2022-09-24T09:46:16.844Z,100381.28
2022-09-24T09:48:59.918Z,100385.00
2022-09-24T09:51:28.005Z,100385.66
2022-09-24T09:53:56.798Z,100394.81
2022-09-24T09:56:27.420Z,100395.31
2022-09-24T09:59:07.209Z,100384.09
2022-09-24T10:01:37.060Z,100387.53
2022-09-24T10:04:06.057Z,100376.22
2022-09-24T10:06:35.705Z,100373.00
2022-09-24T10:09:20.122Z,100372.94
2022-09-24T10:11:48.350Z,100369.59
2022-09-24T10:14:24.159Z,100371.53
2022-09-24T10:17:02.593Z,100359.00
2022-09-24T10:19:30.428Z,100357.03
2022-09-24T10:22:29.368Z,100357.13
2022-09-24T10:24:58.314Z,100368.41
2022-09-24T10:27:32.040Z,100361.22
2022-09-24T10:30:19.286Z,100359.66
2022-09-24T10:32:48.863Z,100353.25
2022-09-24T10:35:28.796Z,100356.19
2022-09-24T10:38:17.241Z,100356.66
2022-09-24T10:40:44.910Z,100346.13
2022-09-24T10:43:18.088Z,100358.06
2022-09-24T10:46:01.311Z,100351.41
2022-09-24T10:48:33.587Z,100362.41
2022-09-24T10:51:07.559Z,100358.09
2022-09-24T10:53:43.147Z,100354.59
2022-09-24T10:56:20.256Z,100351.19
2022-09-24T10:59:04.884Z,100355.75
2022-09-24T11:01:43.208Z,100359.88
2022-09-24T11:04:24.043Z,100349.44
2022-09-24T11:07:06.250Z,100359.66
2022-09-24T11:09:40.562Z,100353.56
2022-09-24T11:12:14.157Z,100343.50
2022-09-24T11:14:54.626Z,100345.72
2022-09-24T11:17:32.349Z,100330.06
2022-09-24T11:20:35.284Z,100329.84
2022-09-24T11:23:15.629Z,100328.19
2022-09-24T11:25:49.820Z,100324.56
2022-09-24T11:28:28.388Z,100330.03
2022-09-24T11:31:00.803Z,100326.28
2022-09-24T11:33:42.213Z,100327.66
2022-09-24T11:36:18.447Z,100327.56
2022-09-24T11:38:59.869Z,100332.34
2022-09-24T11:41:36.729Z,100325.84
2022-09-24T11:44:16.793Z,100322.09
2022-09-24T11:46:51.977Z,100308.03
2022-09-24T11:49:31.288Z,100300.88
2022-09-24T11:52:01.722Z,100312.56
2022-09-24T11:54:34.623Z,100308.22
2022-09-24T11:57:05.155Z,100304.44
2022-09-24T11:59:37.715Z,100308.72
2022-09-24T12:02:11.651Z,100295.84
2022-09-24T12:04:50.836Z,100294.84
2022-09-24T12:07:23.484Z,100290.91
2022-09-24T12:09:53.964Z,100288.97
2022-09-24T12:12:25.008Z,100295.19
2022-09-24T12:14:55.624Z,100296.34
2022-09-24T12:17:26.481Z,100297.16
2022-09-24T12:20:00.206Z,100283.75
2022-09-24T12:22:28.893Z,100283.59
2022-09-24T12:24:59.283Z,100275.41
2022-09-24T12:27:31.099Z,100281.63
2022-09-24T12:30:19.188Z,100284.25
2022-09-24T12:32:57.037Z,100287.50
2022-09-24T12:35:35.257Z,100284.25
2022-09-24T12:38:05.983Z,100282.09
2022-09-24T12:40:46.857Z,100283.81
2022-09-24T12:43:19.301Z,100282.97
2022-09-24T12:45:47.668Z,100268.75
2022-09-24T12:48:16.708Z,100283.91
2022-09-24T12:50:56.881Z,100277.03
2022-09-24T12:53:27.913Z,100273.47
2022-09-24T12:55:59.714Z,100278.50
2022-09-24T12:58:30.421Z,100278.84
2022-09-24T13:01:09.908Z,100267.56
2022-09-24T13:03:44.562Z,100266.34
2022-09-24T13:06:33.305Z,100260.78
2022-09-24T13:09:00.900Z,100262.75
2022-09-24T13:11:31.158Z,100258.38
2022-09-24T13:14:02.422Z,100254.69
2022-09-24T13:16:30.533Z,100249.22
2022-09-24T13:19:00.236Z,100246.16
2022-09-24T13:21:30.177Z,100245.88
2022-09-24T13:23:57.986Z,100244.13
2022-09-24T13:26:31.009Z,100245.75
2022-09-24T13:29:00.765Z,100234.50
2022-09-24T13:31:36.469Z,100250.88
2022-09-24T13:34:14.122Z,100250.50
2022-09-24T13:36:51.633Z,100241.22
2022-09-24T13:39:26.713Z,100247.88
2022-09-24T13:42:02.981Z,100248.13
2022-09-24T13:44:33.987Z,100238.13
2022-09-24T13:47:06.398Z,100236.44
2022-09-24T13:49:35.085Z,100245.19
2022-09-24T13:52:17.758Z,100239.59
2022-09-24T13:54:50.482Z,100247.38
2022-09-24T13:57:22.490Z,100251.13
2022-09-24T13:59:50.149Z,100248.44
2022-09-24T14:02:24.478Z,100252.03
2022-09-24T14:04:55.960Z,100250.38
2022-09-24T14:07:25.155Z,100248.34
2022-09-24T14:10:03.062Z,100247.97
2022-09-24T14:12:30.608Z,100242.72
2022-09-24T14:14:58.709Z,100240.69
2022-09-24T14:17:29.137Z,100238.78
2022-09-24T14:20:00.155Z,100234.16
2022-09-24T14:22:53.319Z,100238.47
2022-09-24T14:25:26.706Z,100235.13
2022-09-24T14:27:54.446Z,100231.44
2022-09-24T14:30:23.556Z,100232.53
2022-09-24T14:32:52.962Z,100236.78
2022-09-24T14:35:26.563Z,100232.53
2022-09-24T14:38:00.554Z,100230.63
2022-09-24T14:40:29.304Z,100237.72
2022-09-24T14:42:59.115Z,100236.50
2022-09-24T14:45:29.104Z,100225.13
2022-09-24T14:48:03.362Z,100228.00
2022-09-24T14:50:35.718Z,100230.78
2022-09-24T14:53:13.485Z,100220.66
2022-09-24T14:55:43.350Z,100214.50
2022-09-24T14:58:24.388Z,100228.28
2022-09-24T15:00:55.111Z,100216.69
2022-09-24T15:03:28.286Z,100217.34
2022-09-24T15:06:04.613Z,100217.44
2022-09-24T15:08:33.599Z,100215.78
2022-09-24T15:11:03.791Z,100211.44
2022-09-24T15:13:33.123Z,100219.78
2022-09-24T15:16:06.827Z,100218.22
2022-09-24T15:18:35.643Z,100216.78
2022-09-24T15:21:08.131Z,100212.47
2022-09-24T15:23:37.247Z,100214.44
2022-09-24T15:26:05.118Z,100210.53
2022-09-24T15:28:32.862Z,100215.09
2022-09-24T15:31:00.677Z,100211.81
2022-09-24T15:33:28.357Z,100210.81
2022-09-24T15:35:56.086Z,100211.66
2022-09-24T15:38:23.680Z,100213.53
2022-09-24T15:40:53.785Z,100211.31
2022-09-24T15:43:22.576Z,100215.88
2022-09-24T15:45:50.352Z,100214.63
2022-09-24T15:48:18.161Z,100218.97
2022-09-24T15:50:47.164Z,100213.91
2022-09-24T15:53:19.376Z,100212.03
2022-09-24T15:55:49.531Z,100217.91
2022-09-24T15:58:19.689Z,100205.91
2022-09-24T16:00:47.500Z,100208.00
2022-09-24T16:03:19.535Z,100210.94
2022-09-24T16:05:47.975Z,100207.34
2022-09-24T16:08:16.269Z,100209.47
2022-09-24T16:10:44.556Z,100210.63
2022-09-24T16:13:13.325Z,100219.44
2022-09-24T16:15:42.435Z,100214.06
2022-09-24T16:18:13.499Z,100215.03
2022-09-24T16:20:41.752Z,100213.38
2022-09-24T16:23:14.263Z,100219.75
2022-09-24T16:25:43.574Z,100218.94
2022-09-24T16:28:11.220Z,100218.03
2022-09-24T16:30:39.293Z,100214.16
2022-09-24T16:33:08.345Z,100216.59
2022-09-24T16:35:36.105Z,100214.41
2022-09-24T16:38:03.790Z,100227.53
2022-09-24T16:40:32.858Z,100230.13
2022-09-24T16:43:00.687Z,100237.31
2022-09-24T16:45:28.427Z,100231.25
2022-09-24T16:47:56.027Z,100236.03
2022-09-24T16:50:24.868Z,100236.53
2022-09-24T16:52:54.849Z,100237.63
2022-09-24T16:55:24.085Z,100238.31
2022-09-24T16:57:52.254Z,100229.88
2022-09-24T17:00:20.509Z,100230.81
2022-09-24T17:02:48.228Z,100225.06
2022-09-24T17:05:15.810Z,100225.47
2022-09-24T17:07:44.589Z,100235.06
2022-09-24T17:10:15.322Z,100228.97
2022-09-24T17:12:44.066Z,100229.91
2022-09-24T17:15:14.067Z,100233.31
2022-09-24T17:17:48.550Z,100234.84
2022-09-24T17:20:18.034Z,100239.06
2022-09-24T17:22:48.145Z,100229.47
2022-09-24T17:25:15.951Z,100223.16
2022-09-24T17:27:44.842Z,100233.69
2022-09-24T17:30:13.131Z,100230.63
2022-09-24T17:32:40.642Z,100237.72
2022-09-24T17:35:08.880Z,100238.41
2022-09-24T17:37:36.538Z,100244.03
2022-09-24T17:40:06.381Z,100248.81
2022-09-24T17:42:34.994Z,100252.78
2022-09-24T17:45:02.427Z,100245.63
2022-09-24T17:47:50.001Z,100238.81
2022-09-24T17:50:17.659Z,100247.34
2022-09-24T17:52:45.135Z,100248.59
2022-09-24T17:55:14.094Z,100238.78
2022-09-24T17:57:41.769Z,100246.34
2022-09-24T18:00:10.951Z,100240.81
2022-09-24T18:02:38.585Z,100258.06
2022-09-24T18:05:07.379Z,100260.03
2022-09-24T18:07:35.075Z,100264.72
2022-09-24T18:10:02.636Z,100259.34
2022-09-24T18:12:31.675Z,100268.38
2022-09-24T18:14:59.409Z,100275.47
2022-09-24T18:17:27.059Z,100275.19
2022-09-24T18:19:54.550Z,100282.41
2022-09-24T18:22:22.132Z,100275.16
2022-09-24T18:24:49.683Z,100280.88
2022-09-24T18:27:17.387Z,100297.91
2022-09-24T18:29:46.398Z,100293.25
2022-09-24T18:32:15.868Z,100293.53
2022-09-24T18:34:43.425Z,100293.31
2022-09-24T18:37:10.898Z,100306.50
2022-09-24T18:39:40.185Z,100306.56
2022-09-24T18:42:07.726Z,100314.72
2022-09-24T18:44:35.323Z,100314.72
2022-09-24T18:47:04.331Z,100319.63
2022-09-24T18:49:32.175Z,100330.56
2022-09-24T18:51:59.773Z,100332.09
2022-09-24T18:54:27.417Z,100332.47
2022-09-24T18:56:54.978Z,100329.91
2022-09-24T18:59:23.734Z,100331.72
2022-09-24T19:01:51.898Z,100328.06
2022-09-24T19:04:26.136Z,100330.13
2022-09-24T19:06:57.442Z,100321.53
2022-09-24T19:09:25.053Z,100318.03
2022-09-24T19:11:52.629Z,100318.25
2022-09-24T19:14:20.317Z,100320.25
2022-09-24T19:16:48.324Z,100319.63
2022-09-24T19:19:16.710Z,100319.09
2022-09-24T19:21:45.860Z,100331.03
2022-09-24T19:24:13.638Z,100330.06
2022-09-24T19:26:42.889Z,100330.41
2022-09-24T19:29:15.521Z,100320.13
2022-09-24T19:31:45.505Z,100329.38
2022-09-24T19:34:14.407Z,100318.31
2022-09-24T19:36:44.131Z,100316.72
2022-09-24T19:39:15.183Z,100312.78
2022-09-24T19:41:43.171Z,100322.97
2022-09-24T19:44:11.435Z,100324.22
2022-09-24T19:46:40.493Z,100325.31
2022-09-24T19:49:08.266Z,100315.72
2022-09-24T19:51:38.800Z,100321.31
2022-09-24T19:54:08.743Z,100321.44
2022-09-24T19:56:42.240Z,100315.47
2022-09-24T19:59:11.620Z,100314.56
2022-09-24T20:01:45.266Z,100316.81
2022-09-24T20:04:34.269Z,100322.28
2022-09-24T20:07:05.794Z,100326.22
2022-09-24T20:09:59.867Z,100332.00
2022-09-24T20:12:41.349Z,100331.22
2022-09-24T20:15:10.036Z,100339.53
2022-09-24T20:17:38.577Z,100338.78
2022-09-24T20:20:07.063Z,100335.88
2022-09-24T20:22:34.725Z,100335.69
2022-09-24T20:25:02.261Z,100338.19
2022-09-24T20:27:48.828Z,100341.25
2022-09-24T20:30:18.141Z,100344.84
2022-09-24T20:32:45.793Z,100342.13
2022-09-24T20:35:17.236Z,100342.50
2022-09-24T20:37:45.009Z,100350.00
2022-09-24T20:40:22.575Z,100352.56
2022-09-24T20:42:51.657Z,100353.41
2022-09-24T20:45:19.199Z,100356.09
2022-09-24T20:47:49.955Z,100357.97
2022-09-24T20:50:18.673Z,100355.69
2022-09-24T20:52:46.927Z,100353.97
2022-09-24T20:55:15.576Z,100343.22
2022-09-24T20:57:43.779Z,100349.22
2022-09-24T21:00:14.919Z,100348.78
2022-09-24T21:02:44.387Z,100351.06
2022-09-24T21:05:12.411Z,100356.88
2022-09-24T21:07:40.652Z,100349.63
2022-09-24T21:10:10.957Z,100348.44
2022-09-24T21:12:39.656Z,100346.31
2022-09-24T21:15:09.051Z,100343.44
2022-09-24T21:17:37.940Z,100348.47
2022-09-24T21:20:06.277Z,100343.34
2022-09-24T21:22:34.367Z,100352.81
2022-09-24T21:25:01.972Z,100341.88
2022-09-24T21:27:30.087Z,100359.13
2022-09-24T21:29:57.670Z,100369.69
2022-09-24T21:32:25.352Z,100372.97
2022-09-24T21:34:54.267Z,100372.16
2022-09-24T21:37:22.315Z,100375.91
2022-09-24T21:39:50.114Z,100375.06
2022-09-24T21:42:19.802Z,100380.00
2022-09-24T21:44:47.448Z,100381.69
2022-09-24T21:47:14.961Z,100389.88
2022-09-24T21:49:42.598Z,100386.59
2022-09-24T21:52:11.470Z,100393.22
2022-09-24T21:54:39.608Z,100395.50
2022-09-24T21:57:07.295Z,100394.03
2022-09-24T21:59:52.426Z,100401.03
2022-09-24T22:02:20.214Z,100389.31
2022-09-24T22:04:48.386Z,100394.06
2022-09-24T22:07:17.377Z,100390.75
2022-09-24T22:09:45.028Z,100386.63
2022-09-24T22:12:13.329Z,100385.00
2022-09-24T22:14:40.998Z,100390.53
2022-09-24T22:17:08.543Z,100375.34
2022-09-24T22:19:36.201Z,100379.22
2022-09-24T22:22:03.902Z,100386.63
2022-09-24T22:24:32.823Z,100377.16
2022-09-24T22:27:00.476Z,100381.25
2022-09-24T22:29:28.039Z,100380.25
2022-09-24T22:31:55.712Z,100371.81
2022-09-24T22:34:40.917Z,100372.00
2022-09-24T22:37:08.474Z,100379.00
2022-09-24T22:39:37.356Z,100367.25
2022-09-24T22:42:05.599Z,100364.38
2022-09-24T22:44:33.139Z,100363.97
2022-09-24T22:47:00.689Z,100368.88
2022-09-24T22:49:28.265Z,100367.66
2022-09-24T22:51:55.841Z,100370.34
2022-09-24T22:54:24.286Z,100373.22
2022-09-24T22:56:53.196Z,100368.50
2022-09-24T22:59:50.955Z,100364.78
2022-09-24T23:02:18.501Z,100360.66
2022-09-24T23:05:00.438Z,100366.41
2022-09-24T23:07:28.174Z,100361.47
2022-09-24T23:09:55.721Z,100359.03
2022-09-24T23:12:24.714Z,100357.59
2022-09-24T23:14:52.455Z,100348.94
2022-09-24T23:17:20.252Z,100348.16
2022-09-24T23:19:51.931Z,100347.94
2022-09-24T23:22:21.391Z,100344.22
2022-09-24T23:24:50.422Z,100335.56
2022-09-24T23:27:18.904Z,100344.22
2022-09-24T23:29:47.982Z,100339.13
2022-09-24T23:32:16.162Z,100335.63
2022-09-24T23:34:43.992Z,100350.03
2022-09-24T23:37:11.839Z,100342.19
2022-09-24T23:39:39.505Z,100342.78
2022-09-24T23:42:07.193Z,100341.13
2022-09-24T23:44:35.093Z,100338.44
2022-09-24T23:47:03.943Z,100341.75
2022-09-24T23:49:31.488Z,100335.41
2022-09-24T23:51:59.311Z,100341.81
2022-09-24T23:54:28.141Z,100334.00
2022-09-24T23:56:56.032Z,100336.44
2022-09-24T23:59:23.676Z,100338.28
