createdAt,value
2023-04-29T00:01:27.195Z,133.68
2023-04-29T00:04:37.966Z,125.57
2023-04-29T00:07:43.968Z,127.91
2023-04-29T00:10:50.932Z,136.51
2023-04-29T00:13:57.092Z,137.12
2023-04-29T00:17:05.157Z,146.90
2023-04-29T00:20:15.808Z,156.33
2023-04-29T00:23:22.634Z,164.74
2023-04-29T00:26:36.735Z,164.92
2023-04-29T00:29:43.524Z,168.90
2023-04-29T00:32:49.967Z,172.78
2023-04-29T00:35:59.542Z,165.08
2023-04-29T00:39:15.265Z,159.96
2023-04-29T00:42:22.799Z,159.10
2023-04-29T00:45:28.889Z,157.08
2023-04-29T00:48:40.318Z,162.89
2023-04-29T00:51:49.203Z,168.74
2023-04-29T00:55:00.254Z,173.10
2023-04-29T00:58:10.327Z,180.48
2023-04-29T01:01:17.506Z,176.96
2023-04-29T01:04:23.909Z,177.03
2023-04-29T01:07:45.770Z,177.52
2023-04-29T01:11:04.041Z,173.27
2023-04-29T01:14:11.161Z,170.30
2023-04-29T01:17:26.394Z,168.12
2023-04-29T01:20:42.283Z,168.03
2023-04-29T01:23:56.533Z,169.24
2023-04-29T01:27:20.625Z,172.70
2023-04-29T01:30:45.364Z,172.17
2023-04-29T01:34:17.752Z,172.05
2023-04-29T01:37:48.168Z,173.03
2023-04-29T01:41:18.344Z,172.54
2023-04-29T01:44:35.280Z,164.86
2023-04-29T01:47:43.426Z,167.56
2023-04-29T01:50:50.891Z,178.02
2023-04-29T01:53:58.091Z,174.56
2023-04-29T01:57:07.892Z,173.84
2023-04-29T02:00:34.703Z,177.57
2023-04-29T02:03:42.191Z,175.81
2023-04-29T02:06:50.132Z,178.58
2023-04-29T02:09:58.638Z,186.53
2023-04-29T02:13:07.839Z,185.51
2023-04-29T02:16:17.777Z,182.71
2023-04-29T02:19:33.010Z,182.97
2023-04-29T02:22:43.080Z,183.78
2023-04-29T02:25:50.487Z,182.12
2023-04-29T02:29:00.355Z,188.75
2023-04-29T02:32:06.788Z,194.81
2023-04-29T02:35:17.072Z,193.96
2023-04-29T02:38:22.993Z,190.51
2023-04-29T02:41:29.828Z,195.10
2023-04-29T02:44:38.400Z,186.92
2023-04-29T02:47:45.297Z,179.18
2023-04-29T02:50:51.372Z,179.95
2023-04-29T02:53:58.920Z,177.95
2023-04-29T02:57:06.627Z,180.58
2023-04-29T03:00:22.268Z,182.40
2023-04-29T03:03:28.390Z,182.34
2023-04-29T03:06:35.409Z,183.44
2023-04-29T03:09:41.492Z,184.11
2023-04-29T03:12:48.725Z,182.19
2023-04-29T03:15:58.962Z,184.15
2023-04-29T03:19:05.703Z,177.46
2023-04-29T03:22:12.306Z,176.47
2023-04-29T03:25:28.263Z,181.54
2023-04-29T03:28:48.700Z,176.54
2023-04-29T03:31:58.745Z,186.56
2023-04-29T03:35:14.140Z,187.88
2023-04-29T03:38:42.515Z,185.01
2023-04-29T03:41:50.216Z,186.97
2023-04-29T03:44:57.240Z,189.90
2023-04-29T03:48:19.320Z,189.62
2023-04-29T03:51:28.675Z,199.03
2023-04-29T03:54:45.986Z,197.22
2023-04-29T03:57:53.542Z,198.39
2023-04-29T04:00:59.750Z,198.26
2023-04-29T04:04:16.589Z,195.22
2023-04-29T04:07:25.830Z,197.05
2023-04-29T04:10:56.017Z,202.32
2023-04-29T04:14:21.856Z,201.02
2023-04-29T04:17:28.882Z,202.30
2023-04-29T04:20:40.726Z,206.95
2023-04-29T04:23:47.636Z,208.82
2023-04-29T04:26:59.320Z,213.40
2023-04-29T04:30:15.426Z,206.48
2023-04-29T04:33:23.991Z,210.69
2023-04-29T04:36:33.921Z,230.15
2023-04-29T04:39:39.926Z,281.48
2023-04-29T04:42:48.699Z,232.00
2023-04-29T04:45:55.124Z,214.79
2023-04-29T04:49:02.055Z,226.42
2023-04-29T04:52:16.291Z,244.54
2023-04-29T04:55:29.165Z,244.94
2023-04-29T04:58:39.488Z,229.09
2023-04-29T05:01:46.494Z,232.51
2023-04-29T05:04:53.297Z,227.10
2023-04-29T05:08:04.298Z,239.87
2023-04-29T05:11:21.277Z,240.18
2023-04-29T05:14:46.026Z,231.74
2023-04-29T05:17:53.084Z,236.80
2023-04-29T05:21:01.735Z,243.93
2023-04-29T05:24:10.522Z,233.17
2023-04-29T05:27:18.064Z,216.06
2023-04-29T05:30:25.685Z,217.08
2023-04-29T05:33:33.341Z,223.56
2023-04-29T05:36:40.764Z,217.74
2023-04-29T05:39:50.355Z,220.37
2023-04-29T05:43:03.268Z,230.46
2023-04-29T05:46:12.552Z,229.67
2023-04-29T05:49:18.771Z,229.31
2023-04-29T05:52:26.445Z,230.11
2023-04-29T05:55:38.389Z,224.00
2023-04-29T05:58:46.069Z,225.01
2023-04-29T06:01:58.635Z,221.00
2023-04-29T06:05:07.408Z,220.59
2023-04-29T06:08:21.822Z,212.88
2023-04-29T06:11:41.774Z,216.69
2023-04-29T06:14:47.697Z,218.18
2023-04-29T06:17:56.599Z,218.00
2023-04-29T06:21:02.665Z,215.81
2023-04-29T06:24:09.993Z,221.92
2023-04-29T06:27:18.974Z,211.44
2023-04-29T06:30:25.896Z,211.51
2023-04-29T06:33:34.008Z,203.32
2023-04-29T06:36:41.865Z,192.72
2023-04-29T06:40:18.660Z,193.46
2023-04-29T06:43:54.387Z,174.72
2023-04-29T06:47:26.636Z,164.87
2023-04-29T06:51:01.818Z,155.72
2023-04-29T06:54:08.237Z,152.11
2023-04-29T06:57:15.175Z,151.00
2023-04-29T07:00:32.675Z,146.92
2023-04-29T07:03:42.718Z,142.12
2023-04-29T07:06:48.825Z,151.57
2023-04-29T07:09:58.049Z,157.93
2023-04-29T07:13:04.573Z,160.35
2023-04-29T07:16:28.434Z,155.64
2023-04-29T07:19:34.899Z,152.21
2023-04-29T07:22:41.598Z,162.20
2023-04-29T07:25:47.658Z,184.53
2023-04-29T07:29:03.517Z,160.04
2023-04-29T07:32:12.251Z,151.49
2023-04-29T07:35:19.654Z,147.77
2023-04-29T07:38:27.279Z,145.94
2023-04-29T07:41:34.194Z,151.38
2023-04-29T07:44:40.262Z,152.31
2023-04-29T07:47:56.291Z,148.52
2023-04-29T07:51:02.406Z,133.59
2023-04-29T07:54:09.336Z,126.51
2023-04-29T07:57:15.706Z,128.38
2023-04-29T08:00:25.918Z,128.75
2023-04-29T08:03:34.837Z,128.83
2023-04-29T08:06:43.028Z,133.16
2023-04-29T08:09:51.039Z,135.96
2023-04-29T08:12:58.026Z,131.49
2023-04-29T08:16:04.052Z,129.48
2023-04-29T08:19:13.615Z,123.77
2023-04-29T08:22:19.848Z,124.02
2023-04-29T08:25:27.361Z,117.09
2023-04-29T08:28:33.491Z,112.20
2023-04-29T08:31:40.423Z,108.17
2023-04-29T08:34:49.153Z,102.29
2023-04-29T08:38:05.435Z,106.17
2023-04-29T08:41:19.264Z,103.92
2023-04-29T08:44:26.841Z,100.63
2023-04-29T08:47:42.161Z,101.47
2023-04-29T08:50:51.533Z,92.06
2023-04-29T08:53:59.243Z,89.36
2023-04-29T08:57:08.741Z,90.96
2023-04-29T09:00:28.997Z,88.37
2023-04-29T09:03:50.622Z,94.24
2023-04-29T09:07:01.412Z,101.49
2023-04-29T09:10:28.403Z,94.12
2023-04-29T09:13:36.353Z,95.99
2023-04-29T09:16:43.128Z,93.68
2023-04-29T09:19:49.138Z,96.89
2023-04-29T09:23:01.716Z,87.62
2023-04-29T09:26:11.292Z,84.89
2023-04-29T09:29:18.730Z,87.84
2023-04-29T09:32:24.934Z,82.45
2023-04-29T09:35:32.237Z,81.64
2023-04-29T09:38:58.488Z,78.99
2023-04-29T09:42:06.356Z,82.82
2023-04-29T09:45:13.555Z,83.73
2023-04-29T09:48:40.672Z,87.56
2023-04-29T09:51:57.120Z,95.44
2023-04-29T09:55:24.423Z,96.49
2023-04-29T09:58:40.572Z,87.69
2023-04-29T10:01:47.682Z,82.75
2023-04-29T10:05:00.482Z,88.96
2023-04-29T10:08:28.375Z,90.30
2023-04-29T10:11:38.259Z,90.15
2023-04-29T10:14:55.613Z,89.03
2023-04-29T10:18:17.572Z,93.97
2023-04-29T10:21:32.637Z,86.72
2023-04-29T10:24:42.121Z,88.71
2023-04-29T10:27:53.945Z,91.50
2023-04-29T10:31:04.590Z,93.85
2023-04-29T10:34:11.569Z,95.52
2023-04-29T10:37:19.408Z,102.05
2023-04-29T10:40:39.993Z,107.60
2023-04-29T10:43:49.367Z,107.95
2023-04-29T10:47:23.126Z,104.63
2023-04-29T10:50:32.332Z,104.65
2023-04-29T10:53:39.871Z,102.67
2023-04-29T10:56:51.417Z,97.37
2023-04-29T11:00:00.907Z,99.12
2023-04-29T11:03:56.111Z,106.41
2023-04-29T11:07:10.455Z,103.77
2023-04-29T11:10:21.796Z,101.64
2023-04-29T11:13:44.004Z,96.97
2023-04-29T11:17:01.422Z,107.75
2023-04-29T11:20:18.838Z,107.12
2023-04-29T11:23:28.657Z,100.02
2023-04-29T11:26:37.328Z,100.87
2023-04-29T11:29:43.994Z,98.09
2023-04-29T11:32:53.565Z,99.48
2023-04-29T11:36:00.158Z,108.47
2023-04-29T11:39:08.497Z,98.87
2023-04-29T11:42:14.518Z,99.54
2023-04-29T11:45:22.854Z,111.03
2023-04-29T11:48:33.777Z,127.93
2023-04-29T11:51:41.081Z,125.23
2023-04-29T11:54:47.330Z,103.24
2023-04-29T11:57:58.135Z,114.35
2023-04-29T12:01:05.903Z,101.93
2023-04-29T12:04:15.826Z,115.90
2023-04-29T12:07:22.806Z,90.95
2023-04-29T12:10:32.125Z,86.73
2023-04-29T12:13:45.446Z,81.28
2023-04-29T12:16:54.496Z,86.77
2023-04-29T12:20:10.684Z,94.93
2023-04-29T12:23:26.961Z,88.33
2023-04-29T12:26:34.654Z,69.83
2023-04-29T12:29:43.539Z,65.85
2023-04-29T12:32:49.588Z,47.72
2023-04-29T12:36:02.381Z,57.91
2023-04-29T12:39:12.963Z,65.21
2023-04-29T12:42:20.374Z,58.79
2023-04-29T12:45:33.328Z,57.55
2023-04-29T12:48:42.009Z,69.77
2023-04-29T12:51:51.114Z,79.78
2023-04-29T12:54:58.119Z,85.14
2023-04-29T12:58:09.718Z,80.54
2023-04-29T13:01:24.755Z,77.07
2023-04-29T13:04:38.567Z,82.64
2023-04-29T13:07:49.318Z,87.20
2023-04-29T13:10:56.566Z,91.05
2023-04-29T13:14:09.515Z,116.87
2023-04-29T13:17:19.170Z,104.11
2023-04-29T13:20:25.984Z,95.29
2023-04-29T13:23:41.410Z,72.65
2023-04-29T13:26:50.284Z,68.93
2023-04-29T13:29:58.479Z,66.67
2023-04-29T13:33:12.390Z,60.54
2023-04-29T13:36:19.293Z,52.98
2023-04-29T13:39:28.714Z,49.59
2023-04-29T13:42:39.213Z,44.72
2023-04-29T13:45:57.153Z,43.89
2023-04-29T13:49:31.210Z,49.16
2023-04-29T13:56:34.635Z,65.89
2023-04-29T14:05:29.388Z,64.05
2023-04-29T14:08:35.635Z,65.05
2023-04-29T14:11:44.943Z,62.61
2023-04-29T14:14:51.012Z,64.06
2023-04-29T14:17:58.466Z,64.03
2023-04-29T14:21:04.463Z,58.23
2023-04-29T14:24:11.281Z,60.68
2023-04-29T14:27:26.554Z,63.99
2023-04-29T14:30:33.977Z,66.82
2023-04-29T14:33:40.066Z,72.34
2023-04-29T14:36:59.458Z,68.45
2023-04-29T14:40:06.692Z,64.16
2023-04-29T14:43:31.622Z,69.68
2023-04-29T14:46:38.112Z,71.33
2023-04-29T14:49:44.981Z,70.77
2023-04-29T14:52:51.124Z,65.00
2023-04-29T14:55:58.072Z,58.28
2023-04-29T14:59:08.961Z,64.02
2023-04-29T15:02:15.757Z,73.91
2023-04-29T15:05:21.734Z,87.04
2023-04-29T15:08:28.582Z,75.42
2023-04-29T15:11:41.842Z,75.68
2023-04-29T15:14:53.203Z,73.36
2023-04-29T15:17:59.616Z,78.31
2023-04-29T15:21:06.706Z,80.70
2023-04-29T15:24:13.499Z,71.05
2023-04-29T15:27:23.901Z,61.93
2023-04-29T15:30:35.966Z,73.89
2023-04-29T15:33:43.786Z,69.37
2023-04-29T15:36:56.718Z,72.91
2023-04-29T15:40:15.828Z,74.50
2023-04-29T15:43:23.399Z,78.51
2023-04-29T15:46:34.196Z,83.47
2023-04-29T15:49:40.218Z,80.36
2023-04-29T15:52:47.051Z,85.52
2023-04-29T15:55:53.171Z,76.82
2023-04-29T15:59:00.013Z,73.63
2023-04-29T16:02:21.854Z,87.90
2023-04-29T16:05:31.930Z,70.87
2023-04-29T16:08:37.976Z,69.71
2023-04-29T16:11:52.623Z,63.90
2023-04-29T16:15:00.635Z,59.25
2023-04-29T16:18:10.172Z,56.66
2023-04-29T16:21:16.235Z,48.67
2023-04-29T16:24:23.333Z,46.45
2023-04-29T16:27:31.009Z,44.97
2023-04-29T16:30:38.979Z,44.87
2023-04-29T16:33:49.649Z,55.32
2023-04-29T16:36:57.232Z,48.46
2023-04-29T16:40:06.154Z,49.75
2023-04-29T16:43:14.684Z,49.64
2023-04-29T16:46:21.029Z,55.70
2023-04-29T16:49:30.498Z,59.84
2023-04-29T16:52:36.532Z,59.22
2023-04-29T16:55:43.293Z,58.26
2023-04-29T16:58:49.275Z,60.88
2023-04-29T17:01:58.074Z,63.44
2023-04-29T17:05:07.557Z,62.95
2023-04-29T17:08:15.030Z,65.30
2023-04-29T17:11:21.096Z,69.12
2023-04-29T17:14:28.093Z,74.56
2023-04-29T17:17:34.987Z,79.65
2023-04-29T17:20:44.945Z,89.70
2023-04-29T17:23:51.501Z,100.38
2023-04-29T17:26:59.816Z,107.49
2023-04-29T17:30:11.268Z,118.99
2023-04-29T17:33:18.063Z,140.20
2023-04-29T17:36:27.202Z,153.37
2023-04-29T17:39:36.502Z,167.02
2023-04-29T17:42:42.375Z,167.13
2023-04-29T17:45:49.196Z,179.92
2023-04-29T17:48:55.155Z,163.16
2023-04-29T17:52:05.072Z,164.67
2023-04-29T17:55:12.512Z,173.89
2023-04-29T17:58:19.315Z,162.70
2023-04-29T18:01:25.398Z,155.56
2023-04-29T18:04:32.326Z,153.45
2023-04-29T18:07:46.837Z,149.83
2023-04-29T18:10:53.596Z,133.75
2023-04-29T18:13:59.533Z,138.19
2023-04-29T18:17:06.340Z,141.19
2023-04-29T18:20:16.070Z,147.42
2023-04-29T18:23:25.662Z,140.30
2023-04-29T18:26:31.744Z,156.59
2023-04-29T18:29:38.581Z,165.53
2023-04-29T18:32:44.692Z,185.84
2023-04-29T18:35:52.665Z,188.10
2023-04-29T18:39:01.175Z,195.66
2023-04-29T18:42:08.893Z,183.44
2023-04-29T18:45:15.348Z,183.22
2023-04-29T18:48:22.328Z,168.65
2023-04-29T18:51:28.396Z,174.38
2023-04-29T18:54:38.461Z,166.78
2023-04-29T18:57:44.610Z,169.87
2023-04-29T19:00:53.397Z,169.21
2023-04-29T19:03:59.954Z,155.86
2023-04-29T19:07:09.629Z,154.06
2023-04-29T19:10:18.395Z,147.02
2023-04-29T19:13:25.118Z,136.07
2023-04-29T19:16:31.178Z,140.50
2023-04-29T19:19:37.953Z,141.48
2023-04-29T19:22:44.027Z,142.78
2023-04-29T19:25:53.346Z,143.82
2023-04-29T19:29:00.147Z,142.10
2023-04-29T19:32:07.248Z,133.09
2023-04-29T19:35:14.050Z,130.82
2023-04-29T19:38:21.308Z,124.21
2023-04-29T19:41:30.219Z,122.60
2023-04-29T19:44:37.050Z,116.99
2023-04-29T19:47:43.391Z,111.41
2023-04-29T19:50:51.143Z,113.65
2023-04-29T19:54:00.332Z,112.93
2023-04-29T19:57:11.767Z,123.42
2023-04-29T20:00:18.467Z,123.38
2023-04-29T20:03:28.882Z,129.00
2023-04-29T20:06:37.911Z,126.41
2023-04-29T20:09:45.922Z,127.92
2023-04-29T20:12:54.725Z,124.65
2023-04-29T20:16:01.746Z,139.48
2023-04-29T20:19:07.713Z,129.92
2023-04-29T20:22:17.892Z,118.52
2023-04-29T20:25:42.919Z,122.14
2023-04-29T20:28:52.416Z,106.31
2023-04-29T20:31:58.450Z,102.98
2023-04-29T20:35:06.723Z,101.79
2023-04-29T20:38:12.785Z,98.55
2023-04-29T20:41:19.597Z,87.41
2023-04-29T20:44:33.735Z,93.34
2023-04-29T20:47:40.770Z,92.94
2023-04-29T20:50:52.926Z,95.40
2023-04-29T20:53:59.706Z,102.37
2023-04-29T20:57:12.639Z,108.77
2023-04-29T21:00:25.426Z,116.32
2023-04-29T21:03:31.431Z,114.21
2023-04-29T21:06:38.458Z,115.67
2023-04-29T21:09:44.744Z,115.47
2023-04-29T21:13:13.852Z,116.32
2023-04-29T21:16:23.170Z,114.01
2023-04-29T21:19:35.830Z,154.12
2023-04-29T21:22:46.782Z,107.45
2023-04-29T21:25:53.743Z,103.96
2023-04-29T21:29:00.213Z,106.02
2023-04-29T21:32:38.374Z,110.73
2023-04-29T21:35:48.973Z,115.10
2023-04-29T21:38:57.069Z,115.88
2023-04-29T21:42:04.309Z,116.57
2023-04-29T21:45:12.469Z,118.20
2023-04-29T21:48:31.732Z,122.28
2023-04-29T21:51:40.864Z,127.21
2023-04-29T21:54:47.945Z,126.80
2023-04-29T21:57:54.781Z,122.85
2023-04-29T22:01:33.744Z,119.88
2023-04-29T22:04:45.782Z,117.61
2023-04-29T22:07:51.678Z,118.95
2023-04-29T22:10:58.478Z,115.11
2023-04-29T22:14:04.791Z,112.02
2023-04-29T22:17:11.712Z,103.63
2023-04-29T22:20:20.319Z,104.87
2023-04-29T22:23:27.112Z,101.75
2023-04-29T22:26:33.151Z,101.32
2023-04-29T22:29:39.990Z,103.40
2023-04-29T22:32:45.923Z,104.31
2023-04-29T22:35:55.352Z,104.73
2023-04-29T22:39:01.763Z,103.28
2023-04-29T22:42:08.629Z,106.54
2023-04-29T22:45:16.101Z,109.02
2023-04-29T22:48:25.090Z,110.52
2023-04-29T22:51:35.291Z,114.66
2023-04-29T22:54:42.201Z,118.85
2023-04-29T22:57:48.341Z,123.29
2023-04-29T23:00:57.912Z,129.50
2023-04-29T23:04:04.117Z,129.28
2023-04-29T23:07:16.300Z,129.99
2023-04-29T23:10:22.472Z,134.74
2023-04-29T23:13:29.352Z,132.88
2023-04-29T23:16:35.516Z,130.72
2023-04-29T23:19:42.715Z,134.49
2023-04-29T23:22:51.290Z,134.88
2023-04-29T23:25:58.420Z,140.92
2023-04-29T23:29:04.554Z,137.43
2023-04-29T23:32:11.381Z,135.16
2023-04-29T23:35:17.359Z,129.42
2023-04-29T23:38:26.683Z,134.69
2023-04-29T23:41:32.783Z,134.34
2023-04-29T23:44:40.039Z,133.96
2023-04-29T23:47:46.104Z,131.45
2023-04-29T23:50:53.083Z,143.09
2023-04-29T23:54:01.548Z,144.69
2023-04-29T23:57:08.529Z,155.55
