createdAt,value
2018-10-11T00:00:53.554Z,45.95
2018-10-11T00:03:22.343Z,46.02
2018-10-11T00:05:51.002Z,47.35
2018-10-11T00:08:19.739Z,45.52
2018-10-11T00:10:48.462Z,45.58
2018-10-11T00:13:17.086Z,47.50
2018-10-11T00:15:45.789Z,47.60
2018-10-11T00:18:14.378Z,51.63
2018-10-11T00:20:42.975Z,48.73
2018-10-11T00:23:11.667Z,48.13
2018-10-11T00:25:40.397Z,46.80
2018-10-11T00:28:08.940Z,46.45
2018-10-11T00:30:37.573Z,51.60
2018-10-11T00:33:06.309Z,50.83
2018-10-11T00:35:34.888Z,50.73
2018-10-11T00:38:03.552Z,47.13
2018-10-11T00:40:32.223Z,52.17
2018-10-11T00:43:00.916Z,47.40
2018-10-11T00:45:33.601Z,47.58
2018-10-11T00:48:02.360Z,49.27
2018-10-11T00:50:31.302Z,50.08
2018-10-11T00:52:59.937Z,50.55
2018-10-11T00:55:28.502Z,51.63
2018-10-11T00:57:57.581Z,49.03
2018-10-11T01:00:26.338Z,46.40
2018-10-11T01:02:54.995Z,49.13
2018-10-11T01:05:23.784Z,48.73
2018-10-11T01:07:57.027Z,46.80
2018-10-11T01:10:25.882Z,49.42
2018-10-11T01:12:54.461Z,45.78
2018-10-11T01:15:23.141Z,48.00
2018-10-11T01:17:51.829Z,48.70
2018-10-11T01:20:20.468Z,49.67
2018-10-11T01:22:49.076Z,48.17
2018-10-11T01:25:17.765Z,50.67
2018-10-11T01:27:51.699Z,52.23
2018-10-11T01:30:21.363Z,51.45
2018-10-11T01:32:52.141Z,48.70
2018-10-11T01:35:24.755Z,48.68
2018-10-11T01:37:55.074Z,47.58
2018-10-11T01:40:24.733Z,51.15
2018-10-11T01:43:02.894Z,48.87
2018-10-11T01:45:32.890Z,49.15
2018-10-11T01:48:03.391Z,50.60
2018-10-11T01:50:32.411Z,56.10
2018-10-11T01:53:01.719Z,45.35
2018-10-11T01:55:32.337Z,45.30
2018-10-11T01:58:09.927Z,48.60
2018-10-11T02:00:43.105Z,46.42
2018-10-11T02:03:16.711Z,46.75
2018-10-11T02:09:06.658Z,45.60
2018-10-11T02:11:37.814Z,49.55
2018-10-11T02:14:15.244Z,46.83
2018-10-11T02:16:46.937Z,47.05
2018-10-11T02:19:17.186Z,47.00
2018-10-11T02:21:51.411Z,46.25
2018-10-11T02:24:20.740Z,47.90
2018-10-11T02:26:55.027Z,46.33
2018-10-11T02:29:24.208Z,45.17
2018-10-11T02:31:54.440Z,44.77
2018-10-11T02:34:23.530Z,56.92
2018-10-11T02:36:58.984Z,48.10
2018-10-11T02:39:32.602Z,47.90
2018-10-11T02:42:02.607Z,49.13
2018-10-11T02:44:33.848Z,46.92
2018-10-11T02:47:03.616Z,46.10
2018-10-11T02:49:32.831Z,47.85
2018-10-11T02:52:02.382Z,45.85
2018-10-11T02:54:32.527Z,46.73
2018-10-11T02:57:04.911Z,46.35
2018-10-11T02:59:36.653Z,49.60
2018-10-11T03:02:11.581Z,46.92
2018-10-11T03:04:40.906Z,44.90
2018-10-11T03:07:11.040Z,47.00
2018-10-11T03:09:40.610Z,43.65
2018-10-11T03:12:09.925Z,42.93
2018-10-11T03:14:39.059Z,45.20
2018-10-11T03:17:08.188Z,43.13
2018-10-11T03:19:37.494Z,47.43
2018-10-11T03:22:09.414Z,45.75
2018-10-11T03:24:38.995Z,45.90
2018-10-11T03:27:10.572Z,41.83
2018-10-11T03:29:41.818Z,48.80
2018-10-11T03:32:11.392Z,43.87
2018-10-11T03:34:42.368Z,44.00
2018-10-11T03:37:11.699Z,41.98
2018-10-11T03:39:40.903Z,44.48
2018-10-11T03:42:12.901Z,41.73
2018-10-11T03:44:42.355Z,38.45
2018-10-11T03:47:11.965Z,39.03
2018-10-11T03:49:41.033Z,36.73
2018-10-11T03:52:09.806Z,37.55
2018-10-11T03:54:38.690Z,40.33
2018-10-11T03:57:07.985Z,39.90
2018-10-11T03:59:36.886Z,41.58
2018-10-11T04:02:05.683Z,42.50
2018-10-11T04:04:35.013Z,40.30
2018-10-11T04:07:03.917Z,38.58
2018-10-11T04:09:32.996Z,40.05
2018-10-11T04:12:02.322Z,42.40
2018-10-11T04:14:31.348Z,43.80
2018-10-11T04:17:00.191Z,40.80
2018-10-11T04:19:28.938Z,40.92
2018-10-11T04:21:57.979Z,41.95
2018-10-11T04:24:27.181Z,40.05
2018-10-11T04:26:56.087Z,40.08
2018-10-11T04:29:25.516Z,40.55
2018-10-11T04:31:54.467Z,43.05
2018-10-11T04:34:23.251Z,41.45
2018-10-11T04:36:52.072Z,42.93
2018-10-11T04:39:20.862Z,41.73
2018-10-11T04:41:50.241Z,44.20
2018-10-11T04:44:19.324Z,42.67
2018-10-11T04:46:48.706Z,45.33
2018-10-11T04:49:19.057Z,42.05
2018-10-11T04:51:49.246Z,42.80
2018-10-11T04:54:17.996Z,43.20
2018-10-11T04:56:46.888Z,46.88
2018-10-11T04:59:15.673Z,41.63
2018-10-11T05:01:44.686Z,40.63
2018-10-11T05:04:13.513Z,43.38
2018-10-11T05:06:42.528Z,40.50
2018-10-11T05:09:11.385Z,41.00
2018-10-11T05:11:41.619Z,43.10
2018-10-11T05:14:12.381Z,42.08
2018-10-11T05:16:41.457Z,40.30
2018-10-11T05:19:10.608Z,40.80
2018-10-11T05:21:39.509Z,39.75
2018-10-11T05:24:08.977Z,41.88
2018-10-11T05:26:37.858Z,40.10
2018-10-11T05:29:06.689Z,45.40
2018-10-11T05:31:43.821Z,39.48
2018-10-11T05:34:12.855Z,42.27
2018-10-11T05:36:42.250Z,41.33
2018-10-11T05:39:11.263Z,38.95
2018-10-11T05:41:40.253Z,40.30
2018-10-11T05:47:08.822Z,41.15
2018-10-11T06:31:52.460Z,39.13
2018-10-11T06:34:21.283Z,35.58
2018-10-11T06:36:53.668Z,35.58
2018-10-11T06:39:22.780Z,36.28
2018-10-11T06:41:52.077Z,35.85
2018-10-11T06:44:29.562Z,37.25
2018-10-11T06:46:58.368Z,34.83
2018-10-11T06:49:27.129Z,38.05
2018-10-11T06:51:55.886Z,39.08
2018-10-11T06:54:24.821Z,34.53
2018-10-11T06:57:22.929Z,35.98
2018-10-11T06:59:54.818Z,35.20
2018-10-11T07:02:23.576Z,35.78
2018-10-11T07:05:31.682Z,34.60
2018-10-11T07:22:54.944Z,32.30
2018-10-11T07:25:25.228Z,32.50
2018-10-11T07:27:57.477Z,33.67
2018-10-11T07:30:40.437Z,34.27
2018-10-11T07:36:05.279Z,32.90
2018-10-11T07:38:35.586Z,32.10
2018-10-11T07:41:04.458Z,33.80
2018-10-11T07:43:33.243Z,31.67
2018-10-11T07:49:50.694Z,32.27
2018-10-11T07:52:19.847Z,31.70
2018-10-11T07:54:49.580Z,30.53
2018-10-11T07:57:23.051Z,31.37
2018-10-11T07:59:55.833Z,32.20
2018-10-11T08:06:30.219Z,30.90
2018-10-11T08:08:59.226Z,31.70
2018-10-11T08:11:30.031Z,30.47
2018-10-11T08:13:58.737Z,30.50
2018-10-11T08:16:27.789Z,29.60
2018-10-11T08:18:56.531Z,33.10
2018-10-11T08:21:27.504Z,30.27
2018-10-11T08:23:56.155Z,35.23
2018-10-11T08:29:26.909Z,32.70
2018-10-11T08:31:58.789Z,29.20
2018-10-11T08:34:46.778Z,25.87
2018-10-11T08:37:15.614Z,24.07
2018-10-11T08:53:43.384Z,28.90
2018-10-11T08:56:22.605Z,26.50
2018-10-11T08:58:56.178Z,27.57
2018-10-11T09:01:38.234Z,28.40
2018-10-11T09:04:27.196Z,28.93
2018-10-11T09:06:59.089Z,29.53
2018-10-11T09:13:33.257Z,24.90
2018-10-11T09:16:21.605Z,27.23
2018-10-11T09:18:50.971Z,26.40
2018-10-11T09:21:21.192Z,28.87
2018-10-11T09:23:51.563Z,28.53
2018-10-11T09:26:39.619Z,26.40
2018-10-11T09:29:16.609Z,29.40
2018-10-11T09:31:45.793Z,25.83
2018-10-11T09:34:14.797Z,27.40
2018-10-11T09:36:43.693Z,28.33
2018-10-11T09:39:36.726Z,25.67
2018-10-11T09:42:11.851Z,27.63
2018-10-11T09:44:40.889Z,28.30
2018-10-11T09:47:11.642Z,26.40
2018-10-11T09:49:40.446Z,26.87
2018-10-11T09:52:09.297Z,26.33
2018-10-11T09:54:38.260Z,25.80
2018-10-11T09:57:16.035Z,27.43
2018-10-11T09:59:55.484Z,26.93
2018-10-11T10:02:25.113Z,24.13
2018-10-11T10:05:03.235Z,24.37
2018-10-11T10:07:32.407Z,24.80
2018-10-11T10:10:01.108Z,25.10
2018-10-11T10:12:29.883Z,22.10
2018-10-11T10:14:59.294Z,27.63
2018-10-11T10:17:27.973Z,24.50
2018-10-11T10:19:56.611Z,23.40
2018-10-11T10:22:25.293Z,24.77
2018-10-11T10:24:54.493Z,23.67
2018-10-11T10:27:23.428Z,23.77
2018-10-11T10:29:52.055Z,22.73
2018-10-11T10:32:20.832Z,26.13
2018-10-11T10:34:49.752Z,26.33
2018-10-11T10:37:23.440Z,23.67
2018-10-11T10:40:00.464Z,26.43
2018-10-11T10:42:34.395Z,27.50
2018-10-11T10:45:03.329Z,24.30
2018-10-11T10:47:32.112Z,26.77
2018-10-11T10:50:01.694Z,23.70
2018-10-11T10:52:30.480Z,24.37
2018-10-11T10:54:59.179Z,25.00
2018-10-11T10:57:28.060Z,25.20
2018-10-11T10:59:56.931Z,26.23
2018-10-11T11:02:25.870Z,24.47
2018-10-11T11:04:54.842Z,22.60
2018-10-11T11:07:23.995Z,23.17
2018-10-11T11:09:52.846Z,23.83
2018-10-11T11:12:22.181Z,22.00
2018-10-11T11:14:51.138Z,22.57
2018-10-11T11:17:19.981Z,24.33
2018-10-11T11:19:48.732Z,25.60
2018-10-11T11:22:17.594Z,24.73
2018-10-11T11:24:46.539Z,22.90
2018-10-11T11:27:15.243Z,23.70
2018-10-11T11:29:44.126Z,24.23
2018-10-11T11:32:13.058Z,22.33
2018-10-11T11:34:41.975Z,24.13
2018-10-11T11:37:10.715Z,24.30
2018-10-11T11:39:39.460Z,23.30
2018-10-11T11:42:08.319Z,22.57
2018-10-11T11:44:37.096Z,23.73
2018-10-11T11:47:06.160Z,25.13
2018-10-11T11:49:34.930Z,25.53
2018-10-11T11:52:03.788Z,29.20
2018-10-11T11:54:32.984Z,25.20
2018-10-11T11:57:01.784Z,23.17
2018-10-11T11:59:30.616Z,21.57
2018-10-11T12:01:59.481Z,22.40
2018-10-11T12:04:28.311Z,23.20
2018-10-11T12:06:57.285Z,24.07
2018-10-11T12:09:26.404Z,21.87
2018-10-11T12:11:55.153Z,22.97
2018-10-11T12:14:23.915Z,22.33
2018-10-11T12:16:52.756Z,27.43
2018-10-11T12:19:21.717Z,23.83
2018-10-11T12:21:50.647Z,28.13
2018-10-11T12:24:19.372Z,23.13
2018-10-11T12:26:48.113Z,19.20
2018-10-11T12:29:16.828Z,21.43
2018-10-11T12:31:45.693Z,21.17
2018-10-11T12:34:14.477Z,21.97
2018-10-11T12:36:43.394Z,23.50
2018-10-11T12:39:12.270Z,22.50
2018-10-11T12:41:40.989Z,22.80
2018-10-11T12:44:09.748Z,22.30
2018-10-11T12:46:40.635Z,25.73
2018-10-11T12:49:07.700Z,21.03
2018-10-11T12:51:36.475Z,21.73
2018-10-11T12:54:05.241Z,25.83
2018-10-11T12:56:34.194Z,21.97
2018-10-11T12:59:02.950Z,24.00
2018-10-11T13:01:31.808Z,23.83
2018-10-11T13:04:00.563Z,22.87
2018-10-11T13:06:29.472Z,19.90
2018-10-11T13:08:58.243Z,21.57
2018-10-11T13:11:27.047Z,22.67
2018-10-11T13:13:55.821Z,21.97
2018-10-11T13:16:24.620Z,21.10
2018-10-11T13:18:53.929Z,19.03
2018-10-11T13:21:22.774Z,21.50
2018-10-11T13:23:51.736Z,19.67
2018-10-11T13:26:20.555Z,28.33
2018-10-11T13:28:49.298Z,20.77
2018-10-11T13:31:18.041Z,21.67
2018-10-11T13:33:47.065Z,22.50
2018-10-11T13:36:15.545Z,20.00
2018-10-11T13:38:44.334Z,21.40
2018-10-11T13:41:13.159Z,22.47
2018-10-11T13:43:41.822Z,22.30
2018-10-11T13:46:10.715Z,22.00
2018-10-11T13:48:39.478Z,22.03
2018-10-11T13:51:08.241Z,20.67
2018-10-11T13:53:37.905Z,26.30
2018-10-11T13:56:06.988Z,25.37
2018-10-11T13:58:36.478Z,24.33
2018-10-11T14:01:05.381Z,19.37
2018-10-11T14:03:34.091Z,26.10
2018-10-11T14:06:02.863Z,20.03
2018-10-11T14:08:31.552Z,22.13
2018-10-11T14:11:00.320Z,18.97
2018-10-11T14:13:29.061Z,19.17
2018-10-11T14:15:57.903Z,19.03
2018-10-11T14:18:26.639Z,22.27
2018-10-11T14:20:55.518Z,19.17
2018-10-11T14:23:24.319Z,17.80
2018-10-11T14:25:53.233Z,18.53
2018-10-11T14:28:21.870Z,19.47
2018-10-11T14:30:50.735Z,18.60
2018-10-11T14:33:19.701Z,18.70
2018-10-11T14:35:48.514Z,23.73
2018-10-11T14:38:17.410Z,21.73
2018-10-11T14:40:46.072Z,18.73
2018-10-11T14:43:15.573Z,19.33
2018-10-11T14:45:44.206Z,23.83
2018-10-11T14:48:13.283Z,19.27
2018-10-11T14:50:42.182Z,22.00
2018-10-11T14:53:10.954Z,19.90
2018-10-11T14:55:39.620Z,18.70
2018-10-11T14:58:08.308Z,18.10
2018-10-11T15:00:37.272Z,19.07
2018-10-11T15:03:06.033Z,19.70
2018-10-11T15:05:34.969Z,18.20
2018-10-11T15:08:03.655Z,18.73
2018-10-11T15:10:32.461Z,21.00
2018-10-11T15:13:01.584Z,22.70
2018-10-11T15:15:30.284Z,21.77
2018-10-11T15:17:59.057Z,19.10
2018-10-11T15:20:27.907Z,18.73
2018-10-11T15:22:56.831Z,18.73
2018-10-11T15:25:26.090Z,21.30
2018-10-11T15:27:54.970Z,17.57
2018-10-11T15:30:25.442Z,19.27
2018-10-11T15:32:54.287Z,20.13
2018-10-11T15:35:23.145Z,20.77
2018-10-11T15:37:52.218Z,20.87
2018-10-11T15:40:21.040Z,17.83
2018-10-11T15:42:50.190Z,19.80
2018-10-11T15:45:18.696Z,23.90
2018-10-11T15:47:47.090Z,18.30
2018-10-11T15:50:15.497Z,19.90
2018-10-11T15:52:43.855Z,19.27
2018-10-11T15:55:13.108Z,18.70
2018-10-11T15:57:41.842Z,18.20
2018-10-11T16:00:10.581Z,19.63
2018-10-11T16:02:41.564Z,19.17
2018-10-11T16:05:10.191Z,19.33
2018-10-11T16:07:38.888Z,23.40
2018-10-11T16:10:07.540Z,19.63
2018-10-11T16:12:36.184Z,19.03
2018-10-11T16:15:05.266Z,19.93
2018-10-11T16:17:33.832Z,18.63
2018-10-11T16:20:02.457Z,23.13
2018-10-11T16:22:31.318Z,19.17
2018-10-11T16:24:59.940Z,21.40
2018-10-11T16:27:28.526Z,24.13
2018-10-11T16:29:57.129Z,20.50
2018-10-11T16:32:25.776Z,21.43
2018-10-11T16:34:54.408Z,21.23
2018-10-11T16:37:23.515Z,25.67
2018-10-11T16:39:52.180Z,22.20
2018-10-11T16:42:20.772Z,21.50
2018-10-11T16:44:49.551Z,22.23
2018-10-11T16:47:18.366Z,21.80
2018-10-11T16:49:47.147Z,21.80
2018-10-11T16:52:15.736Z,22.67
2018-10-11T16:54:44.957Z,28.67
2018-10-11T16:57:15.070Z,24.67
2018-10-11T16:59:44.099Z,19.97
2018-10-11T17:02:12.669Z,25.33
2018-10-11T17:04:41.631Z,23.03
2018-10-11T17:07:10.210Z,23.13
2018-10-11T17:09:38.897Z,22.33
2018-10-11T17:12:07.857Z,21.70
2018-10-11T17:14:36.493Z,21.83
2018-10-11T17:17:05.125Z,22.30
2018-10-11T17:19:33.962Z,26.60
2018-10-11T17:22:08.610Z,25.37
2018-10-11T17:24:38.714Z,22.03
2018-10-11T17:27:07.592Z,23.47
2018-10-11T17:29:36.417Z,25.20
2018-10-11T17:32:05.133Z,23.93
2018-10-11T17:34:33.955Z,25.00
2018-10-11T17:37:02.543Z,25.67
2018-10-11T17:39:31.090Z,26.47
2018-10-11T17:41:59.835Z,24.60
2018-10-11T17:44:28.520Z,24.10
2018-10-11T17:46:57.228Z,22.83
2018-10-11T17:49:25.969Z,28.47
2018-10-11T17:51:54.594Z,25.57
2018-10-11T17:54:23.324Z,23.23
2018-10-11T17:56:51.893Z,26.50
2018-10-11T17:59:20.495Z,25.30
2018-10-11T18:01:49.160Z,28.27
2018-10-11T18:04:17.817Z,22.97
2018-10-11T18:06:46.613Z,26.47
2018-10-11T18:09:15.218Z,23.97
2018-10-11T18:11:43.905Z,23.70
2018-10-11T18:14:12.947Z,23.47
2018-10-11T18:16:41.875Z,22.43
2018-10-11T18:19:10.511Z,27.83
2018-10-11T18:21:39.130Z,25.07
2018-10-11T18:24:07.756Z,24.17
2018-10-11T18:26:36.358Z,21.80
2018-10-11T18:29:04.752Z,27.33
2018-10-11T18:31:33.420Z,24.47
2018-10-11T18:34:01.762Z,25.60
2018-10-11T18:36:30.278Z,24.93
2018-10-11T18:38:58.733Z,26.40
2018-10-11T18:41:27.149Z,23.47
2018-10-11T18:43:55.572Z,24.23
2018-10-11T18:46:24.126Z,24.30
2018-10-11T18:48:52.633Z,22.90
2018-10-11T18:51:21.263Z,25.83
2018-10-11T18:53:49.926Z,22.50
2018-10-11T18:56:18.621Z,25.43
2018-10-11T18:58:47.276Z,24.47
2018-10-11T19:01:17.035Z,27.27
2018-10-11T19:03:46.330Z,26.47
2018-10-11T19:06:14.994Z,25.03
2018-10-11T19:08:43.455Z,24.70
2018-10-11T19:11:11.831Z,26.27
2018-10-11T19:13:40.458Z,22.87
2018-10-11T19:16:08.972Z,23.50
2018-10-11T19:18:37.382Z,24.40
2018-10-11T19:21:05.729Z,21.47
2018-10-11T19:23:34.353Z,22.20
2018-10-11T19:26:02.726Z,28.33
2018-10-11T19:28:31.091Z,22.43
2018-10-11T19:30:59.746Z,26.33
2018-10-11T19:33:28.028Z,30.00
2018-10-11T19:35:56.370Z,23.93
2018-10-11T19:38:25.158Z,24.10
2018-10-11T19:40:53.506Z,21.43
2018-10-11T19:43:21.872Z,22.80
2018-10-11T19:45:50.384Z,26.03
2018-10-11T19:48:18.918Z,22.03
2018-10-11T19:50:47.162Z,21.13
2018-10-11T19:53:15.586Z,21.93
2018-10-11T19:55:43.947Z,22.13
2018-10-11T19:58:12.791Z,22.23
2018-10-11T20:00:41.155Z,22.27
2018-10-11T20:03:09.577Z,23.87
2018-10-11T20:05:37.895Z,23.50
2018-10-11T20:08:06.367Z,23.93
2018-10-11T20:10:34.920Z,23.03
2018-10-11T20:13:03.462Z,23.10
2018-10-11T20:15:31.861Z,24.30
2018-10-11T20:18:03.901Z,24.70
2018-10-11T20:20:29.468Z,27.97
2018-10-11T20:22:57.996Z,24.57
2018-10-11T20:25:26.334Z,20.90
2018-10-11T20:27:54.811Z,22.30
2018-10-11T20:30:23.327Z,23.73
2018-10-11T20:32:51.749Z,23.93
2018-10-11T20:35:20.202Z,23.20
2018-10-11T20:37:48.670Z,22.07
2018-10-11T20:40:17.193Z,22.93
2018-10-11T20:42:45.573Z,26.83
2018-10-11T20:45:13.972Z,23.03
2018-10-11T20:47:42.371Z,22.33
2018-10-11T20:50:10.890Z,21.97
2018-10-11T20:52:39.359Z,22.10
2018-10-11T20:55:07.710Z,24.10
2018-10-11T20:57:36.154Z,22.20
2018-10-11T21:00:04.656Z,23.20
2018-10-11T21:02:33.228Z,21.13
2018-10-11T21:05:01.910Z,22.23
2018-10-11T21:07:30.312Z,20.70
2018-10-11T21:09:58.709Z,21.70
2018-10-11T21:12:27.050Z,20.03
2018-10-11T21:14:55.521Z,21.90
2018-10-11T21:17:23.852Z,21.07
2018-10-11T21:19:52.236Z,22.00
2018-10-11T21:22:20.657Z,21.20
2018-10-11T21:24:49.290Z,21.53
2018-10-11T21:27:17.653Z,19.93
2018-10-11T21:29:46.039Z,25.40
2018-10-11T21:32:14.591Z,20.93
2018-10-11T21:34:42.933Z,21.80
2018-10-11T21:37:11.716Z,20.90
2018-10-11T21:39:40.179Z,29.43
2018-10-11T21:42:08.785Z,22.20
2018-10-11T21:44:37.307Z,22.03
2018-10-11T21:47:05.853Z,26.43
2018-10-11T21:49:34.280Z,22.33
2018-10-11T21:52:02.982Z,21.03
2018-10-11T21:54:31.730Z,23.53
2018-10-11T21:57:00.085Z,21.67
2018-10-11T21:59:28.810Z,21.00
2018-10-11T22:01:57.344Z,20.30
2018-10-11T22:04:25.879Z,19.17
2018-10-11T22:06:54.778Z,20.07
2018-10-11T22:09:23.270Z,21.90
2018-10-11T22:11:51.655Z,20.60
2018-10-11T22:14:20.221Z,23.50
2018-10-11T22:16:48.792Z,20.13
2018-10-11T22:19:17.387Z,24.20
2018-10-11T22:21:45.826Z,18.93
2018-10-11T22:24:14.413Z,20.33
2018-10-11T22:26:43.100Z,20.43
2018-10-11T22:29:11.586Z,19.50
2018-10-11T22:31:39.947Z,23.90
2018-10-11T22:34:08.531Z,20.47
2018-10-11T22:36:37.016Z,20.67
2018-10-11T22:39:08.192Z,20.90
2018-10-11T22:41:36.917Z,21.53
2018-10-11T22:44:05.539Z,20.10
2018-10-11T22:46:34.154Z,20.53
2018-10-11T22:49:02.813Z,20.70
2018-10-11T22:51:31.601Z,20.63
2018-10-11T22:54:00.163Z,18.67
2018-10-11T22:56:28.671Z,21.23
2018-10-11T22:58:57.275Z,22.07
2018-10-11T23:01:25.762Z,20.93
2018-10-11T23:03:54.336Z,20.17
2018-10-11T23:06:22.730Z,19.75
2018-10-11T23:08:51.563Z,20.00
2018-10-11T23:11:20.027Z,21.00
2018-10-11T23:13:48.751Z,18.77
2018-10-11T23:16:18.164Z,18.53
2018-10-11T23:18:47.089Z,19.65
2018-10-11T23:21:15.689Z,21.17
2018-10-11T23:23:44.742Z,21.05
2018-10-11T23:26:13.536Z,22.07
2018-10-11T23:28:42.400Z,22.80
2018-10-11T23:31:12.066Z,19.50
2018-10-11T23:33:41.063Z,20.45
2018-10-11T23:36:09.708Z,21.65
2018-10-11T23:38:38.329Z,18.37
2018-10-11T23:41:07.344Z,20.92
2018-10-11T23:43:35.973Z,22.35
2018-10-11T23:46:04.491Z,20.23
2018-10-11T23:48:33.247Z,21.43
2018-10-11T23:51:01.903Z,19.30
2018-10-11T23:53:31.220Z,22.27
2018-10-11T23:55:59.857Z,21.45
2018-10-11T23:58:28.359Z,23.73
