createdAt,value
2018-10-18T00:02:29.076Z,26.80
2018-10-18T00:06:02.325Z,25.93
2018-10-18T00:09:35.544Z,27.27
2018-10-18T00:13:08.795Z,28.73
2018-10-18T00:16:42.041Z,25.10
2018-10-18T00:20:16.251Z,28.23
2018-10-18T00:23:49.409Z,26.37
2018-10-18T00:27:22.621Z,28.87
2018-10-18T00:30:55.854Z,27.13
2018-10-18T00:34:29.084Z,27.63
2018-10-18T00:38:02.405Z,25.93
2018-10-18T00:41:35.557Z,26.03
2018-10-18T00:45:09.574Z,25.73
2018-10-18T00:48:42.808Z,26.87
2018-10-18T00:52:16.052Z,22.03
2018-10-18T00:55:49.273Z,24.27
2018-10-18T00:59:22.502Z,26.67
2018-10-18T01:02:55.735Z,25.03
2018-10-18T01:06:28.952Z,24.90
2018-10-18T01:10:02.232Z,22.83
2018-10-18T01:13:35.464Z,23.17
2018-10-18T01:17:08.687Z,21.90
2018-10-18T01:20:41.899Z,23.37
2018-10-18T01:24:15.170Z,24.20
2018-10-18T01:27:48.352Z,24.63
2018-10-18T01:31:21.576Z,24.37
2018-10-18T01:34:54.788Z,23.97
2018-10-18T01:38:28.032Z,23.67
2018-10-18T01:42:01.289Z,23.60
2018-10-18T01:45:34.491Z,25.67
2018-10-18T01:49:07.888Z,25.03
2018-10-18T01:52:41.123Z,24.87
2018-10-18T01:56:14.471Z,25.67
2018-10-18T01:59:47.592Z,23.87
2018-10-18T02:03:20.834Z,24.70
2018-10-18T02:06:54.049Z,26.20
2018-10-18T02:10:27.260Z,24.47
2018-10-18T02:14:00.488Z,24.70
2018-10-18T02:17:33.713Z,27.10
2018-10-18T02:21:07.273Z,26.50
2018-10-18T02:24:40.496Z,27.03
2018-10-18T02:28:13.728Z,26.00
2018-10-18T02:31:46.951Z,24.17
2018-10-18T02:35:20.177Z,26.40
2018-10-18T02:38:53.392Z,26.87
2018-10-18T02:42:26.626Z,23.80
2018-10-18T02:45:59.860Z,23.20
2018-10-18T02:49:33.090Z,22.73
2018-10-18T02:53:06.328Z,22.80
2018-10-18T02:56:39.561Z,24.20
2018-10-18T03:00:12.858Z,23.60
2018-10-18T03:03:46.060Z,26.73
2018-10-18T03:07:19.286Z,25.40
2018-10-18T03:10:52.512Z,25.40
2018-10-18T03:14:25.785Z,23.07
2018-10-18T03:17:59.007Z,23.40
2018-10-18T03:21:32.579Z,21.30
2018-10-18T03:25:07.077Z,22.93
2018-10-18T03:28:40.300Z,22.20
2018-10-18T03:32:13.537Z,24.03
2018-10-18T03:35:46.772Z,25.13
2018-10-18T03:39:20.003Z,22.60
2018-10-18T03:42:53.261Z,24.40
2018-10-18T03:46:26.488Z,25.10
2018-10-18T03:49:59.715Z,25.37
2018-10-18T03:53:32.945Z,25.33
2018-10-18T03:57:06.183Z,26.57
2018-10-18T04:00:39.413Z,26.63
2018-10-18T04:04:12.640Z,24.60
2018-10-18T04:07:45.908Z,26.60
2018-10-18T04:11:19.143Z,24.60
2018-10-18T04:14:52.386Z,24.60
2018-10-18T04:18:25.699Z,23.57
2018-10-18T04:21:58.847Z,24.50
2018-10-18T04:25:32.131Z,22.70
2018-10-18T04:29:05.332Z,27.20
2018-10-18T04:32:38.624Z,25.07
2018-10-18T04:36:11.897Z,26.33
2018-10-18T04:39:45.089Z,26.70
2018-10-18T04:43:18.559Z,26.20
2018-10-18T04:46:51.779Z,28.03
2018-10-18T04:50:25.029Z,25.13
2018-10-18T04:53:58.341Z,29.50
2018-10-18T04:57:31.680Z,25.17
2018-10-18T05:01:05.200Z,29.00
2018-10-18T05:04:38.789Z,28.03
2018-10-18T05:08:12.135Z,28.20
2018-10-18T05:11:45.369Z,27.60
2018-10-18T05:15:18.647Z,28.17
2018-10-18T05:18:51.921Z,27.47
2018-10-18T05:22:25.152Z,24.07
2018-10-18T05:25:58.381Z,28.33
2018-10-18T05:29:31.605Z,27.87
2018-10-18T05:33:05.090Z,32.30
2018-10-18T05:36:38.459Z,31.83
2018-10-18T05:40:11.818Z,31.13
2018-10-18T05:43:45.974Z,27.43
2018-10-18T05:47:19.461Z,26.03
2018-10-18T05:50:52.544Z,27.60
2018-10-18T05:54:25.771Z,30.67
2018-10-18T05:57:59.007Z,30.50
2018-10-18T06:01:32.557Z,30.73
2018-10-18T06:05:06.650Z,27.57
2018-10-18T06:08:40.536Z,29.77
2018-10-18T06:12:13.773Z,27.57
2018-10-18T06:15:46.999Z,28.53
2018-10-18T06:19:20.248Z,26.67
2018-10-18T06:22:53.488Z,25.73
2018-10-18T06:26:26.704Z,26.97
2018-10-18T06:29:59.928Z,26.50
2018-10-18T06:33:33.141Z,29.30
2018-10-18T06:37:06.416Z,26.83
2018-10-18T06:40:39.701Z,28.50
2018-10-18T06:44:12.930Z,26.07
2018-10-18T06:47:46.265Z,31.60
2018-10-18T06:51:19.391Z,25.73
2018-10-18T06:54:52.638Z,28.77
2018-10-18T06:58:25.843Z,30.10
2018-10-18T07:01:59.068Z,29.90
2018-10-18T07:05:32.302Z,31.83
2018-10-18T07:09:09.141Z,28.20
2018-10-18T07:12:42.760Z,28.23
2018-10-18T07:16:16.037Z,32.17
2018-10-18T07:19:49.380Z,33.70
2018-10-18T07:23:22.596Z,28.87
2018-10-18T07:26:56.286Z,29.63
2018-10-18T07:30:29.515Z,28.90
2018-10-18T07:34:02.728Z,30.03
2018-10-18T07:37:35.968Z,30.50
2018-10-18T07:41:09.208Z,34.80
2018-10-18T07:44:42.425Z,31.77
2018-10-18T07:48:15.748Z,32.63
2018-10-18T07:51:48.914Z,35.30
2018-10-18T07:55:22.133Z,32.73
2018-10-18T07:58:55.357Z,30.80
2018-10-18T08:02:28.647Z,35.20
2018-10-18T08:06:01.870Z,33.40
2018-10-18T08:09:35.100Z,34.97
2018-10-18T08:13:08.372Z,36.37
2018-10-18T08:16:41.589Z,33.77
2018-10-18T08:20:15.192Z,37.67
2018-10-18T08:23:48.395Z,39.33
2018-10-18T08:27:21.628Z,35.07
2018-10-18T08:30:55.124Z,37.03
2018-10-18T08:34:28.417Z,34.90
2018-10-18T08:38:01.786Z,33.40
2018-10-18T08:41:34.876Z,37.63
2018-10-18T08:45:09.107Z,39.23
2018-10-18T08:48:42.367Z,41.37
2018-10-18T08:52:15.643Z,39.70
2018-10-18T08:55:48.873Z,41.40
2018-10-18T08:59:22.159Z,41.07
2018-10-18T09:02:55.332Z,42.50
2018-10-18T09:06:28.552Z,43.87
2018-10-18T09:10:01.786Z,41.97
2018-10-18T09:13:35.015Z,41.00
2018-10-18T09:17:08.241Z,37.60
2018-10-18T09:20:41.471Z,37.20
2018-10-18T09:24:14.689Z,39.43
2018-10-18T09:27:47.911Z,36.07
2018-10-18T09:31:21.137Z,39.30
2018-10-18T09:34:54.359Z,41.67
2018-10-18T09:38:27.654Z,40.83
2018-10-18T09:42:00.824Z,39.67
2018-10-18T09:45:34.047Z,45.17
2018-10-18T09:49:07.369Z,45.10
2018-10-18T09:52:40.565Z,47.30
2018-10-18T09:56:13.851Z,50.20
2018-10-18T09:59:47.053Z,47.30
2018-10-18T10:03:20.740Z,47.57
2018-10-18T10:06:53.980Z,46.97
2018-10-18T10:10:27.196Z,44.40
2018-10-18T10:14:00.424Z,43.30
2018-10-18T10:17:33.725Z,41.60
2018-10-18T10:21:06.924Z,41.23
2018-10-18T10:24:40.180Z,42.43
2018-10-18T10:28:13.387Z,43.10
2018-10-18T10:31:46.613Z,46.20
2018-10-18T10:35:19.838Z,41.30
2018-10-18T10:38:53.133Z,42.30
2018-10-18T10:42:26.321Z,38.80
2018-10-18T10:45:59.536Z,39.13
2018-10-18T10:49:32.752Z,40.97
2018-10-18T10:53:06.088Z,36.50
2018-10-18T10:56:39.317Z,40.80
2018-10-18T11:00:12.609Z,42.53
2018-10-18T11:03:46.096Z,38.90
2018-10-18T11:07:19.353Z,39.60
2018-10-18T11:10:52.896Z,38.73
2018-10-18T11:14:26.117Z,38.37
2018-10-18T11:17:59.354Z,40.40
2018-10-18T11:21:32.640Z,40.93
2018-10-18T11:25:06.149Z,36.87
2018-10-18T11:28:39.378Z,37.90
2018-10-18T11:32:12.693Z,37.70
2018-10-18T11:35:45.872Z,34.27
2018-10-18T11:39:19.103Z,38.00
2018-10-18T11:42:52.361Z,36.80
2018-10-18T11:46:25.592Z,37.40
2018-10-18T11:49:58.803Z,36.53
2018-10-18T11:53:32.058Z,39.80
2018-10-18T11:57:05.469Z,36.87
2018-10-18T12:00:38.715Z,37.40
2018-10-18T12:04:11.920Z,38.87
2018-10-18T12:07:45.153Z,31.63
2018-10-18T12:11:18.386Z,35.70
2018-10-18T12:14:51.600Z,34.23
2018-10-18T12:18:24.833Z,33.57
2018-10-18T12:21:58.087Z,29.63
2018-10-18T12:25:31.300Z,29.80
2018-10-18T12:29:04.544Z,31.57
2018-10-18T12:32:38.116Z,31.57
2018-10-18T12:36:11.349Z,32.13
2018-10-18T12:39:44.767Z,29.87
2018-10-18T12:43:17.815Z,31.10
2018-10-18T12:46:51.039Z,29.73
2018-10-18T12:50:24.266Z,27.70
2018-10-18T12:53:57.476Z,30.80
2018-10-18T12:57:30.700Z,31.43
2018-10-18T13:01:03.947Z,30.60
2018-10-18T13:04:37.511Z,27.27
2018-10-18T13:08:10.804Z,28.90
2018-10-18T13:11:43.981Z,30.80
2018-10-18T13:15:17.208Z,28.43
2018-10-18T13:18:50.429Z,28.93
2018-10-18T13:22:23.659Z,30.87
2018-10-18T13:25:56.940Z,30.83
2018-10-18T13:29:30.129Z,29.47
2018-10-18T13:33:03.345Z,31.97
2018-10-18T13:36:36.572Z,31.43
2018-10-18T13:40:09.805Z,33.10
2018-10-18T13:43:43.019Z,34.93
2018-10-18T13:47:16.255Z,31.83
2018-10-18T13:50:49.489Z,31.83
2018-10-18T13:54:22.716Z,32.90
2018-10-18T13:57:56.307Z,31.33
2018-10-18T14:01:29.526Z,32.20
2018-10-18T14:05:02.824Z,32.83
2018-10-18T14:08:36.080Z,33.27
2018-10-18T14:12:09.228Z,38.23
2018-10-18T14:15:42.460Z,33.97
2018-10-18T14:19:15.702Z,35.20
2018-10-18T14:22:48.915Z,36.23
2018-10-18T14:26:22.265Z,34.13
2018-10-18T14:29:55.380Z,34.23
2018-10-18T14:33:28.600Z,32.77
2018-10-18T14:37:01.814Z,32.50
2018-10-18T14:40:35.052Z,32.13
2018-10-18T14:44:08.301Z,30.20
2018-10-18T14:47:41.619Z,33.40
2018-10-18T14:51:14.781Z,33.90
2018-10-18T14:54:48.007Z,31.90
2018-10-18T14:58:21.227Z,35.70
2018-10-18T15:01:54.466Z,35.90
2018-10-18T15:05:27.695Z,36.03
2018-10-18T15:09:00.951Z,34.33
2018-10-18T15:12:34.292Z,28.43
2018-10-18T15:16:07.416Z,26.53
2018-10-18T15:19:40.636Z,27.07
2018-10-18T15:23:13.939Z,25.50
2018-10-18T15:26:47.305Z,25.30
2018-10-18T15:30:20.365Z,25.60
2018-10-18T15:33:53.580Z,25.87
2018-10-18T15:37:26.792Z,26.63
2018-10-18T15:41:00.076Z,24.63
2018-10-18T15:44:33.346Z,24.23
2018-10-18T15:48:06.561Z,25.17
2018-10-18T15:51:39.798Z,23.87
2018-10-18T15:55:13.026Z,23.70
2018-10-18T15:58:46.252Z,24.50
2018-10-18T16:02:19.498Z,26.60
2018-10-18T16:05:52.728Z,25.40
2018-10-18T16:09:26.048Z,24.47
2018-10-18T16:12:59.357Z,25.63
2018-10-18T16:16:32.590Z,26.37
2018-10-18T16:20:07.335Z,25.20
2018-10-18T16:23:40.444Z,24.80
2018-10-18T16:27:13.668Z,25.43
2018-10-18T16:30:46.909Z,25.57
2018-10-18T16:34:20.123Z,26.03
2018-10-18T16:37:53.782Z,26.90
2018-10-18T16:41:27.245Z,26.60
2018-10-18T16:45:00.311Z,25.83
2018-10-18T16:48:33.536Z,24.93
2018-10-18T16:52:06.839Z,26.30
2018-10-18T16:55:40.017Z,25.87
2018-10-18T16:59:13.251Z,25.47
2018-10-18T17:02:46.473Z,25.50
2018-10-18T17:06:19.727Z,23.57
2018-10-18T17:09:52.995Z,24.73
2018-10-18T17:13:26.224Z,24.67
2018-10-18T17:16:59.527Z,24.47
2018-10-18T17:20:32.989Z,24.80
2018-10-18T17:24:06.261Z,25.10
2018-10-18T17:27:39.486Z,25.87
2018-10-18T17:31:12.692Z,26.50
2018-10-18T17:34:45.933Z,27.00
2018-10-18T17:38:19.269Z,29.53
2018-10-18T17:41:52.444Z,29.97
2018-10-18T17:45:25.691Z,27.17
2018-10-18T17:48:58.946Z,27.50
2018-10-18T17:52:32.358Z,28.60
2018-10-18T17:56:05.976Z,29.33
2018-10-18T17:59:39.213Z,29.57
2018-10-18T18:03:12.784Z,32.73
2018-10-18T18:06:46.053Z,30.87
2018-10-18T18:10:19.516Z,36.20
2018-10-18T18:13:52.779Z,33.23
2018-10-18T18:17:26.037Z,52.67
2018-10-18T18:20:59.265Z,31.73
2018-10-18T18:24:32.509Z,32.60
2018-10-18T18:28:05.749Z,34.60
2018-10-18T18:31:38.985Z,33.77
2018-10-18T18:35:12.237Z,37.77
2018-10-18T18:38:45.525Z,33.00
2018-10-18T18:42:18.762Z,47.70
2018-10-18T18:45:51.995Z,34.77
2018-10-18T18:49:25.223Z,35.13
2018-10-18T18:52:58.542Z,77.50
2018-10-18T18:56:31.723Z,47.10
2018-10-18T19:00:06.159Z,36.87
2018-10-18T19:03:39.355Z,43.40
2018-10-18T19:07:14.113Z,37.27
2018-10-18T19:10:47.631Z,35.03
2018-10-18T19:14:21.087Z,40.17
2018-10-18T19:17:54.396Z,33.40
2018-10-18T19:21:27.695Z,34.70
2018-10-18T19:25:00.929Z,36.70
2018-10-18T19:28:34.388Z,35.70
2018-10-18T19:32:07.661Z,36.63
2018-10-18T19:35:40.844Z,39.20
2018-10-18T19:39:14.080Z,38.30
2018-10-18T19:42:47.308Z,37.83
2018-10-18T19:46:20.691Z,38.13
2018-10-18T19:49:53.890Z,39.50
2018-10-18T19:53:27.177Z,43.57
2018-10-18T19:57:00.417Z,41.57
2018-10-18T20:00:33.664Z,38.00
2018-10-18T20:04:06.912Z,37.03
2018-10-18T20:07:40.191Z,34.83
2018-10-18T20:11:13.433Z,35.67
2018-10-18T20:14:46.680Z,31.70
2018-10-18T20:18:19.917Z,33.87
2018-10-18T20:21:53.179Z,33.80
2018-10-18T20:25:26.599Z,32.00
2018-10-18T20:28:59.729Z,34.30
2018-10-18T20:32:33.023Z,38.17
2018-10-18T20:36:06.245Z,35.20
2018-10-18T20:39:39.679Z,37.57
2018-10-18T20:43:12.832Z,37.70
2018-10-18T20:46:46.179Z,41.67
2018-10-18T20:50:19.387Z,48.00
2018-10-18T20:53:52.659Z,63.20
2018-10-18T20:57:26.009Z,50.17
2018-10-18T21:00:59.867Z,43.03
2018-10-18T21:04:33.125Z,43.57
2018-10-18T21:08:06.351Z,41.97
2018-10-18T21:11:39.997Z,44.37
2018-10-18T21:15:13.324Z,44.03
2018-10-18T21:18:46.497Z,46.80
2018-10-18T21:22:19.745Z,47.30
2018-10-18T21:25:52.996Z,47.63
2018-10-18T21:29:26.287Z,49.73
2018-10-18T21:32:59.657Z,47.90
2018-10-18T21:36:32.860Z,48.27
2018-10-18T21:40:06.125Z,44.20
2018-10-18T21:43:39.369Z,48.57
2018-10-18T21:47:12.772Z,48.43
2018-10-18T21:50:45.962Z,51.20
2018-10-18T21:54:19.289Z,52.23
2018-10-18T21:57:52.692Z,49.37
2018-10-18T22:01:25.908Z,44.73
2018-10-18T22:04:59.178Z,51.50
2018-10-18T22:08:32.414Z,50.23
2018-10-18T22:12:05.942Z,46.20
2018-10-18T22:15:39.179Z,51.80
2018-10-18T22:19:13.341Z,51.40
2018-10-18T22:22:46.568Z,47.30
2018-10-18T22:26:19.871Z,55.10
2018-10-18T22:29:53.108Z,58.20
2018-10-18T22:33:26.350Z,52.33
2018-10-18T22:36:59.589Z,57.97
2018-10-18T22:40:32.832Z,54.33
2018-10-18T22:44:06.516Z,52.93
2018-10-18T22:47:39.752Z,63.03
2018-10-18T22:51:12.997Z,63.60
2018-10-18T22:54:46.221Z,74.00
2018-10-18T22:58:19.472Z,59.20
2018-10-18T23:01:52.716Z,53.77
2018-10-18T23:05:25.928Z,57.03
2018-10-18T23:08:59.187Z,58.43
2018-10-18T23:12:32.431Z,63.13
2018-10-18T23:16:05.714Z,64.53
2018-10-18T23:19:38.936Z,61.10
2018-10-18T23:23:12.240Z,60.33
2018-10-18T23:26:45.436Z,58.20
2018-10-18T23:30:18.661Z,58.77
2018-10-18T23:33:51.937Z,59.43
2018-10-18T23:37:25.173Z,57.80
2018-10-18T23:40:58.421Z,55.77
2018-10-18T23:44:31.636Z,60.70
2018-10-18T23:48:05.184Z,63.53
2018-10-18T23:51:38.419Z,65.57
2018-10-18T23:55:11.644Z,60.33
2018-10-18T23:58:44.883Z,63.07
