createdAt,value
2022-10-17T00:02:04.282Z,16.20
2022-10-17T00:04:50.413Z,16.20
2022-10-17T00:07:36.915Z,16.20
2022-10-17T00:10:24.509Z,16.30
2022-10-17T00:13:13.095Z,16.30
2022-10-17T00:15:59.839Z,16.30
2022-10-17T00:18:46.015Z,16.20
2022-10-17T00:21:32.820Z,16.20
2022-10-17T00:24:19.323Z,16.30
2022-10-17T00:27:05.918Z,16.30
2022-10-17T00:29:53.545Z,16.20
2022-10-17T00:32:39.951Z,16.30
2022-10-17T00:35:26.570Z,16.30
2022-10-17T00:38:12.730Z,16.30
2022-10-17T00:40:59.064Z,16.30
2022-10-17T00:43:58.321Z,16.30
2022-10-17T00:46:46.174Z,16.30
2022-10-17T00:49:35.433Z,16.30
2022-10-17T00:52:25.207Z,16.20
2022-10-17T00:55:15.998Z,16.30
2022-10-17T00:58:04.642Z,16.30
2022-10-17T01:00:50.982Z,16.20
2022-10-17T01:03:38.783Z,16.30
2022-10-17T01:06:25.279Z,16.30
2022-10-17T01:09:12.045Z,16.30
2022-10-17T01:12:05.694Z,16.20
2022-10-17T01:15:05.342Z,16.20
2022-10-17T01:18:05.264Z,16.30
2022-10-17T01:21:32.391Z,16.20
2022-10-17T01:24:56.701Z,16.20
2022-10-17T01:27:58.689Z,16.20
2022-10-17T01:31:00.245Z,16.20
2022-10-17T01:33:54.806Z,16.20
2022-10-17T01:36:49.049Z,16.10
2022-10-17T01:39:45.325Z,16.10
2022-10-17T01:42:39.377Z,16.10
2022-10-17T01:45:30.756Z,16.10
2022-10-17T01:48:21.598Z,16.10
2022-10-17T01:51:12.265Z,16.10
2022-10-17T01:54:03.063Z,16.10
2022-10-17T01:56:53.694Z,16.20
2022-10-17T01:59:43.010Z,16.20
2022-10-17T02:02:30.305Z,16.30
2022-10-17T02:05:19.754Z,16.20
2022-10-17T02:08:06.773Z,16.30
2022-10-17T02:10:58.113Z,16.20
2022-10-17T02:14:07.849Z,16.20
2022-10-17T02:17:04.281Z,16.20
2022-10-17T02:19:59.432Z,16.30
2022-10-17T02:22:52.359Z,16.30
2022-10-17T02:25:45.186Z,16.30
2022-10-17T02:28:38.738Z,16.20
2022-10-17T02:31:29.960Z,16.20
2022-10-17T02:34:21.083Z,16.20
2022-10-17T02:37:10.458Z,16.20
2022-10-17T02:40:00.538Z,16.30
2022-10-17T02:42:47.694Z,16.30
2022-10-17T02:45:36.132Z,16.30
2022-10-17T02:48:28.910Z,16.20
2022-10-17T02:51:25.045Z,16.30
2022-10-17T02:54:15.401Z,16.30
2022-10-17T02:57:11.365Z,16.30
2022-10-17T02:59:59.931Z,16.30
2022-10-17T03:02:48.472Z,16.40
2022-10-17T03:05:34.714Z,16.30
2022-10-17T03:08:21.593Z,16.30
2022-10-17T03:11:08.107Z,16.30
2022-10-17T03:13:56.194Z,16.30
2022-10-17T03:16:42.663Z,16.30
2022-10-17T03:19:28.931Z,16.30
2022-10-17T03:22:15.501Z,16.30
2022-10-17T03:25:01.692Z,16.30
2022-10-17T03:27:48.279Z,16.30
2022-10-17T03:30:36.121Z,16.30
2022-10-17T03:33:22.558Z,16.30
2022-10-17T03:36:09.939Z,16.30
2022-10-17T03:38:56.309Z,16.30
2022-10-17T03:41:42.689Z,16.30
2022-10-17T03:44:29.264Z,16.30
2022-10-17T03:47:17.173Z,16.30
2022-10-17T03:50:04.160Z,16.30
2022-10-17T03:52:50.817Z,16.20
2022-10-17T03:55:37.111Z,16.20
2022-10-17T03:58:23.322Z,16.30
2022-10-17T04:01:11.784Z,16.20
2022-10-17T04:03:59.583Z,16.10
2022-10-17T04:06:45.862Z,16.10
2022-10-17T04:09:32.197Z,16.20
2022-10-17T04:12:18.879Z,16.20
2022-10-17T04:15:06.014Z,16.20
2022-10-17T04:17:52.124Z,16.20
2022-10-17T04:20:39.702Z,16.10
2022-10-17T04:23:27.123Z,16.00
2022-10-17T04:26:13.799Z,16.00
2022-10-17T04:29:00.140Z,15.90
2022-10-17T04:31:46.309Z,15.90
2022-10-17T04:34:32.914Z,15.90
2022-10-17T04:37:20.614Z,16.00
2022-10-17T04:40:08.072Z,15.90
2022-10-17T04:42:54.577Z,15.90
2022-10-17T04:45:41.125Z,15.80
2022-10-17T04:48:27.613Z,15.80
2022-10-17T04:51:15.760Z,15.80
2022-10-17T04:54:03.596Z,15.70
2022-10-17T04:56:50.399Z,15.70
2022-10-17T04:59:36.502Z,15.60
2022-10-17T05:02:23.282Z,15.60
2022-10-17T05:05:10.157Z,15.60
2022-10-17T05:07:56.394Z,15.50
2022-10-17T05:10:46.078Z,15.50
2022-10-17T05:13:33.748Z,15.40
2022-10-17T05:16:20.049Z,15.40
2022-10-17T05:19:06.531Z,15.40
2022-10-17T05:21:52.909Z,15.30
2022-10-17T05:24:39.326Z,15.30
2022-10-17T05:27:26.873Z,15.10
2022-10-17T05:30:13.731Z,15.20
2022-10-17T05:32:59.862Z,15.30
2022-10-17T05:35:46.357Z,15.20
2022-10-17T05:38:33.128Z,15.30
2022-10-17T05:41:20.283Z,15.30
2022-10-17T05:44:08.059Z,15.30
2022-10-17T05:46:54.489Z,15.30
2022-10-17T05:49:46.434Z,15.40
2022-10-17T05:52:38.016Z,15.40
2022-10-17T05:55:24.582Z,15.50
2022-10-17T05:58:17.707Z,15.60
2022-10-17T06:01:12.856Z,15.60
2022-10-17T06:03:59.514Z,15.70
2022-10-17T06:06:45.743Z,15.70
2022-10-17T06:09:32.418Z,15.80
2022-10-17T06:12:19.041Z,16.00
2022-10-17T06:15:05.963Z,16.20
2022-10-17T06:17:53.682Z,16.20
2022-10-17T06:20:45.202Z,16.40
2022-10-17T06:23:32.821Z,16.50
2022-10-17T06:26:19.313Z,16.70
2022-10-17T06:29:05.811Z,16.90
2022-10-17T06:31:52.630Z,17.20
2022-10-17T06:34:40.133Z,17.40
2022-10-17T06:37:27.736Z,17.60
2022-10-17T06:40:17.150Z,17.60
2022-10-17T06:43:03.665Z,17.70
2022-10-17T06:45:50.268Z,17.80
2022-10-17T06:48:36.782Z,17.90
2022-10-17T06:51:24.520Z,17.90
2022-10-17T06:54:10.886Z,17.90
2022-10-17T06:56:57.448Z,18.10
2022-10-17T06:59:43.969Z,18.30
2022-10-17T07:02:30.425Z,18.40
2022-10-17T07:08:07.780Z,18.80
2022-10-17T07:10:54.955Z,19.20
2022-10-17T07:13:41.544Z,19.50
2022-10-17T07:16:28.476Z,19.60
2022-10-17T07:19:14.959Z,19.70
2022-10-17T07:22:01.604Z,19.80
2022-10-17T07:27:36.802Z,20.00
2022-10-17T07:30:23.630Z,20.10
2022-10-17T07:33:10.143Z,20.20
2022-10-17T07:35:58.903Z,20.20
2022-10-17T07:38:45.463Z,20.10
2022-10-17T07:41:33.549Z,20.10
2022-10-17T07:44:20.841Z,20.00
2022-10-17T07:47:07.274Z,20.00
2022-10-17T07:49:53.820Z,20.00
2022-10-17T07:52:42.647Z,20.00
2022-10-17T07:55:29.325Z,19.90
2022-10-17T07:58:17.395Z,19.80
2022-10-17T08:01:05.312Z,19.90
2022-10-17T08:03:53.256Z,19.90
2022-10-17T08:06:39.437Z,20.10
2022-10-17T08:09:25.682Z,20.20
2022-10-17T08:12:12.177Z,20.40
2022-10-17T08:14:59.903Z,20.50
2022-10-17T08:17:46.893Z,20.70
2022-10-17T08:20:33.078Z,21.00
2022-10-17T08:23:19.700Z,21.30
2022-10-17T08:26:10.297Z,21.60
2022-10-17T08:28:56.586Z,21.90
2022-10-17T08:31:47.736Z,22.20
2022-10-17T08:34:35.208Z,22.30
2022-10-17T08:37:21.386Z,22.30
2022-10-17T08:40:11.078Z,22.30
2022-10-17T08:43:11.585Z,22.40
2022-10-17T08:46:02.957Z,22.30
2022-10-17T08:48:52.687Z,22.10
2022-10-17T08:51:48.633Z,22.00
2022-10-17T08:54:42.809Z,22.10
2022-10-17T08:57:29.918Z,22.30
2022-10-17T09:00:19.634Z,22.40
2022-10-17T09:03:20.574Z,22.40
2022-10-17T09:06:21.606Z,22.50
2022-10-17T09:09:22.356Z,22.70
2022-10-17T09:12:18.777Z,22.90
2022-10-17T09:15:23.427Z,22.90
2022-10-17T09:18:15.814Z,23.30
2022-10-17T09:21:11.922Z,23.40
2022-10-17T09:24:09.689Z,23.60
2022-10-17T09:27:01.889Z,23.90
2022-10-17T09:29:51.517Z,23.90
2022-10-17T09:32:38.883Z,24.10
2022-10-17T09:35:26.402Z,24.10
2022-10-17T09:38:17.894Z,24.10
2022-10-17T09:41:25.647Z,24.30
2022-10-17T09:44:22.769Z,24.30
2022-10-17T09:47:23.661Z,24.40
2022-10-17T09:50:16.354Z,24.40
2022-10-17T09:53:08.509Z,24.40
2022-10-17T09:55:58.622Z,24.30
2022-10-17T09:58:48.949Z,24.30
2022-10-17T10:01:35.402Z,24.50
2022-10-17T10:04:21.902Z,24.50
2022-10-17T10:07:14.070Z,24.40
2022-10-17T10:10:02.831Z,24.30
2022-10-17T10:13:04.050Z,24.20
2022-10-17T10:15:52.690Z,24.20
2022-10-17T10:18:39.066Z,24.00
2022-10-17T10:21:26.742Z,23.90
2022-10-17T10:24:14.987Z,23.80
2022-10-17T10:27:04.633Z,23.80
2022-10-17T10:29:53.089Z,23.90
2022-10-17T10:32:40.865Z,24.00
2022-10-17T10:35:32.978Z,24.00
2022-10-17T10:38:21.427Z,24.00
2022-10-17T10:41:10.159Z,24.00
2022-10-17T10:43:57.296Z,24.00
2022-10-17T10:46:43.602Z,24.00
2022-10-17T10:49:32.866Z,24.20
2022-10-17T10:52:33.896Z,24.20
2022-10-17T10:55:26.506Z,24.30
2022-10-17T10:58:28.735Z,24.30
2022-10-17T11:01:21.155Z,24.20
2022-10-17T11:04:20.481Z,24.20
2022-10-17T11:07:14.103Z,24.10
2022-10-17T11:10:11.058Z,24.10
2022-10-17T11:13:04.569Z,24.20
2022-10-17T11:15:56.140Z,24.20
2022-10-17T11:18:48.253Z,24.10
2022-10-17T11:21:42.619Z,24.20
2022-10-17T11:24:35.129Z,24.20
2022-10-17T11:27:21.407Z,24.10
2022-10-17T11:30:13.342Z,24.10
2022-10-17T11:33:02.942Z,24.10
2022-10-17T11:35:52.777Z,24.00
2022-10-17T11:38:45.763Z,24.00
2022-10-17T11:41:42.118Z,23.90
2022-10-17T11:44:32.469Z,24.00
2022-10-17T11:47:30.840Z,24.00
2022-10-17T11:53:38.175Z,24.00
2022-10-17T11:56:32.505Z,24.10
2022-10-17T11:59:47.995Z,24.00
2022-10-17T12:02:43.407Z,24.10
2022-10-17T12:05:38.504Z,24.00
2022-10-17T12:08:31.590Z,24.10
2022-10-17T12:11:34.511Z,24.20
2022-10-17T12:14:42.054Z,24.40
2022-10-17T12:17:35.373Z,24.40
2022-10-17T12:20:31.266Z,24.40
2022-10-17T12:23:36.437Z,24.60
2022-10-17T12:26:27.731Z,24.50
2022-10-17T12:29:28.059Z,24.50
2022-10-17T12:32:16.610Z,24.60
2022-10-17T12:35:02.983Z,24.60
2022-10-17T12:38:24.125Z,24.60
2022-10-17T12:41:11.589Z,24.70
2022-10-17T12:43:57.923Z,24.70
2022-10-17T12:46:50.870Z,24.70
2022-10-17T12:49:40.986Z,24.90
2022-10-17T12:52:59.552Z,24.90
2022-10-17T12:55:45.886Z,24.90
2022-10-17T12:58:32.279Z,24.90
2022-10-17T13:01:24.863Z,24.80
2022-10-17T13:04:12.538Z,24.70
2022-10-17T13:07:01.347Z,24.70
2022-10-17T13:09:50.213Z,24.60
2022-10-17T13:12:41.232Z,24.60
2022-10-17T13:15:28.950Z,24.60
2022-10-17T13:18:21.434Z,24.50
2022-10-17T13:21:16.555Z,24.50
2022-10-17T13:24:21.040Z,24.60
2022-10-17T13:27:24.478Z,24.60
2022-10-17T13:30:30.926Z,24.60
2022-10-17T13:33:33.598Z,24.70
2022-10-17T13:36:20.321Z,24.70
2022-10-17T13:39:12.377Z,24.50
2022-10-17T13:42:01.280Z,24.50
2022-10-17T13:44:48.401Z,24.40
2022-10-17T13:47:38.605Z,24.40
2022-10-17T13:50:44.086Z,24.30
2022-10-17T13:53:33.399Z,24.20
2022-10-17T13:56:29.798Z,24.10
2022-10-17T13:59:24.883Z,24.00
2022-10-17T14:02:24.600Z,24.00
2022-10-17T14:05:19.038Z,23.90
2022-10-17T14:08:11.994Z,23.80
2022-10-17T14:11:01.134Z,23.90
2022-10-17T14:13:52.966Z,23.80
2022-10-17T14:16:41.658Z,23.70
2022-10-17T14:19:30.506Z,23.80
2022-10-17T14:22:19.367Z,23.60
2022-10-17T14:25:06.290Z,23.50
2022-10-17T14:28:03.360Z,23.40
2022-10-17T14:30:57.428Z,23.40
2022-10-17T14:33:50.502Z,23.40
2022-10-17T14:36:41.946Z,23.40
2022-10-17T14:39:29.762Z,23.40
2022-10-17T14:42:21.390Z,23.30
2022-10-17T14:45:13.369Z,23.30
2022-10-17T14:48:05.636Z,23.30
2022-10-17T14:51:09.807Z,23.30
2022-10-17T14:54:05.695Z,23.30
2022-10-17T14:56:53.495Z,23.20
2022-10-17T14:59:53.857Z,23.20
2022-10-17T15:02:41.348Z,23.10
2022-10-17T15:05:28.958Z,23.00
2022-10-17T15:08:17.961Z,22.80
2022-10-17T15:11:04.164Z,22.80
2022-10-17T15:13:50.544Z,22.80
2022-10-17T15:16:39.336Z,22.70
2022-10-17T15:19:25.897Z,22.70
2022-10-17T15:22:14.705Z,22.70
2022-10-17T15:25:00.991Z,22.60
2022-10-17T15:27:47.302Z,22.60
2022-10-17T15:30:37.267Z,22.50
2022-10-17T15:33:23.826Z,22.60
2022-10-17T15:36:25.501Z,22.50
2022-10-17T15:39:13.273Z,22.40
2022-10-17T15:41:59.817Z,22.40
2022-10-17T15:44:49.455Z,22.40
2022-10-17T15:47:37.481Z,22.40
2022-10-17T15:50:24.269Z,22.30
2022-10-17T15:53:12.962Z,22.30
2022-10-17T15:56:01.252Z,22.30
2022-10-17T15:58:47.833Z,22.30
2022-10-17T16:01:35.180Z,22.20
2022-10-17T16:04:23.938Z,22.10
2022-10-17T16:07:10.733Z,22.00
2022-10-17T16:09:57.386Z,22.00
2022-10-17T16:12:46.334Z,21.90
2022-10-17T16:15:32.904Z,21.80
2022-10-17T16:18:20.099Z,21.80
2022-10-17T16:21:10.565Z,21.70
2022-10-17T16:23:57.246Z,21.70
2022-10-17T16:26:43.785Z,21.70
2022-10-17T16:29:31.529Z,21.60
2022-10-17T16:32:17.766Z,21.50
2022-10-17T16:35:04.350Z,21.50
2022-10-17T16:37:51.246Z,21.40
2022-10-17T16:40:39.741Z,21.40
2022-10-17T16:43:25.998Z,21.30
2022-10-17T16:46:13.670Z,21.20
2022-10-17T16:49:00.557Z,21.20
2022-10-17T16:51:46.738Z,21.10
2022-10-17T16:54:34.800Z,21.00
2022-10-17T16:57:21.290Z,20.90
2022-10-17T17:00:12.705Z,20.90
2022-10-17T17:03:00.667Z,20.80
2022-10-17T17:05:51.336Z,20.80
2022-10-17T17:08:38.102Z,20.70
2022-10-17T17:11:26.914Z,20.70
2022-10-17T17:14:13.356Z,20.70
2022-10-17T17:16:59.897Z,20.60
2022-10-17T17:19:47.850Z,20.50
2022-10-17T17:22:34.342Z,20.50
2022-10-17T17:25:20.625Z,20.40
2022-10-17T17:28:07.850Z,20.30
2022-10-17T17:30:54.218Z,20.20
2022-10-17T17:33:42.266Z,20.20
2022-10-17T17:36:32.329Z,20.10
2022-10-17T17:39:18.848Z,20.10
2022-10-17T17:42:05.357Z,20.10
2022-10-17T17:44:52.142Z,20.00
2022-10-17T17:47:38.568Z,20.00
2022-10-17T17:50:25.059Z,20.00
2022-10-17T17:53:14.638Z,19.90
2022-10-17T17:56:05.827Z,19.80
2022-10-17T17:58:56.211Z,19.80
2022-10-17T18:01:42.732Z,19.80
2022-10-17T18:04:29.093Z,19.80
2022-10-17T18:07:15.622Z,19.60
2022-10-17T18:10:03.464Z,19.60
2022-10-17T18:12:49.595Z,19.60
2022-10-17T18:15:36.090Z,19.60
2022-10-17T18:18:22.345Z,19.50
2022-10-17T18:21:09.063Z,19.60
2022-10-17T18:23:55.344Z,19.50
2022-10-17T18:26:43.037Z,19.50
2022-10-17T18:29:31.098Z,19.60
2022-10-17T18:32:18.090Z,19.50
2022-10-17T18:35:04.978Z,19.50
2022-10-17T18:37:51.145Z,19.40
2022-10-17T18:40:37.626Z,19.40
2022-10-17T18:43:25.216Z,19.40
2022-10-17T18:46:14.952Z,19.40
2022-10-17T18:49:01.323Z,19.30
2022-10-17T18:51:48.286Z,19.20
2022-10-17T18:54:34.819Z,19.30
2022-10-17T18:57:23.890Z,19.20
2022-10-17T19:00:14.657Z,19.30
2022-10-17T19:03:00.900Z,19.20
2022-10-17T19:05:48.440Z,19.10
2022-10-17T19:08:35.038Z,19.10
2022-10-17T19:11:24.345Z,19.00
2022-10-17T19:14:13.843Z,19.00
2022-10-17T19:17:01.802Z,19.00
2022-10-17T19:19:50.253Z,19.00
2022-10-17T19:22:36.323Z,19.00
2022-10-17T19:25:22.818Z,19.00
2022-10-17T19:28:09.189Z,18.90
2022-10-17T19:30:55.695Z,18.90
2022-10-17T19:33:43.302Z,18.90
2022-10-17T19:36:33.609Z,18.90
2022-10-17T19:39:22.794Z,19.00
2022-10-17T19:42:09.252Z,19.00
2022-10-17T19:44:55.483Z,19.00
2022-10-17T19:47:42.037Z,18.90
2022-10-17T19:50:29.938Z,19.00
2022-10-17T19:53:16.473Z,18.90
2022-10-17T19:56:03.817Z,18.90
2022-10-17T19:58:51.220Z,19.00
2022-10-17T20:01:39.618Z,18.90
2022-10-17T20:04:26.214Z,18.90
2022-10-17T20:07:14.043Z,18.90
2022-10-17T20:10:00.301Z,18.80
2022-10-17T20:12:46.673Z,18.80
2022-10-17T20:15:33.442Z,18.80
2022-10-17T20:18:19.881Z,18.80
2022-10-17T20:21:08.629Z,18.70
2022-10-17T20:23:56.598Z,18.80
2022-10-17T20:26:44.483Z,18.70
2022-10-17T20:29:31.093Z,18.70
2022-10-17T20:32:17.611Z,18.80
2022-10-17T20:35:05.743Z,18.80
2022-10-17T20:37:53.086Z,18.80
2022-10-17T20:40:41.125Z,18.80
2022-10-17T20:43:27.666Z,18.80
2022-10-17T20:46:29.426Z,19.00
2022-10-17T20:49:21.780Z,19.00
2022-10-17T20:52:08.002Z,19.00
2022-10-17T20:54:54.524Z,18.90
2022-10-17T20:57:42.230Z,18.80
2022-10-17T21:00:28.699Z,18.80
2022-10-17T21:03:15.057Z,18.80
2022-10-17T21:06:01.554Z,18.80
2022-10-17T21:08:48.750Z,18.80
2022-10-17T21:11:35.493Z,18.80
2022-10-17T21:14:24.026Z,18.80
2022-10-17T21:17:10.690Z,18.70
2022-10-17T21:19:57.062Z,18.70
2022-10-17T21:22:43.360Z,18.70
2022-10-17T21:25:29.726Z,18.60
2022-10-17T21:28:16.111Z,18.60
2022-10-17T21:31:12.982Z,18.60
2022-10-17T21:34:09.316Z,18.50
2022-10-17T21:36:55.551Z,18.50
2022-10-17T21:39:42.078Z,18.40
2022-10-17T21:42:28.580Z,18.40
2022-10-17T21:45:24.873Z,18.30
2022-10-17T21:48:13.707Z,18.30
2022-10-17T21:51:01.450Z,18.40
2022-10-17T21:53:48.138Z,18.40
2022-10-17T21:56:36.286Z,18.40
2022-10-17T21:59:22.788Z,18.40
2022-10-17T22:02:09.429Z,18.30
2022-10-17T22:04:57.139Z,18.30
2022-10-17T22:07:43.613Z,18.40
2022-10-17T22:10:29.761Z,18.40
2022-10-17T22:13:16.349Z,18.40
2022-10-17T22:16:03.569Z,18.40
2022-10-17T22:18:50.542Z,18.40
2022-10-17T22:21:39.002Z,18.40
2022-10-17T22:24:25.499Z,18.40
2022-10-17T22:27:11.756Z,18.40
2022-10-17T22:29:58.144Z,18.30
2022-10-17T22:32:44.736Z,18.30
2022-10-17T22:35:31.128Z,18.30
2022-10-17T22:38:19.657Z,18.30
2022-10-17T22:41:06.677Z,18.30
2022-10-17T22:43:53.388Z,18.30
2022-10-17T22:46:39.633Z,18.30
2022-10-17T22:49:26.146Z,18.30
2022-10-17T22:52:12.627Z,18.20
2022-10-17T22:55:00.322Z,18.20
2022-10-17T22:57:46.819Z,18.20
2022-10-17T23:00:33.086Z,18.20
2022-10-17T23:03:20.997Z,18.10
2022-10-17T23:06:07.625Z,18.10
2022-10-17T23:08:53.841Z,18.10
2022-10-17T23:11:41.511Z,18.00
2022-10-17T23:14:27.935Z,18.10
2022-10-17T23:17:14.786Z,18.00
2022-10-17T23:20:01.044Z,18.00
2022-10-17T23:22:47.592Z,18.10
2022-10-17T23:25:34.473Z,18.00
2022-10-17T23:28:22.349Z,18.00
2022-10-17T23:31:15.085Z,18.00
2022-10-17T23:34:01.641Z,18.00
2022-10-17T23:36:48.414Z,17.90
2022-10-17T23:39:34.622Z,17.90
2022-10-17T23:42:21.205Z,17.90
2022-10-17T23:45:10.305Z,17.90
2022-10-17T23:47:56.749Z,18.00
2022-10-17T23:50:43.145Z,17.90
2022-10-17T23:53:29.386Z,18.00
2022-10-17T23:56:16.210Z,17.90
2022-10-17T23:59:02.436Z,17.80
