createdAt,value
2019-05-03T00:02:22.531Z,100187.88
2019-05-03T00:04:51.715Z,100182.99
2019-05-03T00:07:18.210Z,100190.16
2019-05-03T00:09:44.527Z,100190.23
2019-05-03T00:12:12.652Z,100195.12
2019-05-03T00:14:41.674Z,100199.94
2019-05-03T00:17:08.094Z,100203.41
2019-05-03T00:19:34.540Z,100200.08
2019-05-03T00:22:02.111Z,100201.17
2019-05-03T00:24:28.563Z,100201.49
2019-05-03T00:26:54.694Z,100199.39
2019-05-03T00:29:22.038Z,100190.98
2019-05-03T00:31:48.535Z,100198.49
2019-05-03T00:34:28.650Z,100198.52
2019-05-03T00:36:56.645Z,100202.83
2019-05-03T00:39:32.510Z,100199.38
2019-05-03T00:41:58.880Z,100202.16
2019-05-03T00:44:25.212Z,100200.92
2019-05-03T00:46:51.881Z,100198.77
2019-05-03T00:49:18.245Z,100193.58
2019-05-03T00:51:44.461Z,100200.08
2019-05-03T00:54:12.630Z,100203.80
2019-05-03T00:56:38.996Z,100196.80
2019-05-03T00:59:05.333Z,100192.11
2019-05-03T01:01:32.071Z,100188.35
2019-05-03T01:03:58.432Z,100185.08
2019-05-03T01:06:24.641Z,100185.28
2019-05-03T01:08:52.301Z,100191.02
2019-05-03T01:11:18.899Z,100187.80
2019-05-03T01:13:45.057Z,100193.13
2019-05-03T01:16:15.847Z,100193.17
2019-05-03T01:18:43.265Z,100189.09
2019-05-03T01:21:11.589Z,100191.02
2019-05-03T01:23:37.730Z,100196.50
2019-05-03T01:26:04.028Z,100199.36
2019-05-03T01:28:32.175Z,100202.33
2019-05-03T01:30:58.309Z,100204.00
2019-05-03T01:33:24.485Z,100208.27
2019-05-03T01:35:51.900Z,100213.08
2019-05-03T01:38:19.501Z,100210.80
2019-05-03T01:40:46.971Z,100213.30
2019-05-03T01:43:13.275Z,100211.50
2019-05-03T01:45:39.511Z,100211.95
2019-05-03T01:48:10.255Z,100214.55
2019-05-03T01:50:47.341Z,100222.18
2019-05-03T01:53:15.391Z,100227.52
2019-05-03T01:55:52.331Z,100221.75
2019-05-03T01:58:22.505Z,100221.33
2019-05-03T02:00:54.828Z,100226.67
2019-05-03T02:03:25.841Z,100227.02
2019-05-03T02:05:53.902Z,100230.86
2019-05-03T02:08:21.965Z,100229.96
2019-05-03T02:10:48.343Z,100232.36
2019-05-03T02:13:14.645Z,100233.95
2019-05-03T02:15:42.163Z,100234.14
2019-05-03T02:18:08.748Z,100232.73
2019-05-03T02:20:34.950Z,100237.47
2019-05-03T02:23:02.808Z,100240.28
2019-05-03T02:25:29.209Z,100238.19
2019-05-03T02:27:55.444Z,100242.45
2019-05-03T02:30:24.711Z,100246.02
2019-05-03T02:32:49.788Z,100240.20
2019-05-03T02:35:15.980Z,100247.63
2019-05-03T02:37:44.128Z,100248.78
2019-05-03T02:40:12.985Z,100254.08
2019-05-03T02:42:39.568Z,100251.80
2019-05-03T02:45:08.821Z,100253.60
2019-05-03T02:47:39.569Z,100255.83
2019-05-03T02:50:07.876Z,100258.14
2019-05-03T02:52:36.636Z,100259.44
2019-05-03T02:55:06.435Z,100256.56
2019-05-03T02:57:35.039Z,100260.36
2019-05-03T03:00:01.358Z,100256.90
2019-05-03T03:02:28.169Z,100264.45
2019-05-03T03:04:56.331Z,100256.11
2019-05-03T03:07:25.641Z,100258.70
2019-05-03T03:09:51.879Z,100258.70
2019-05-03T03:12:20.346Z,100260.65
2019-05-03T03:14:47.554Z,100256.59
2019-05-03T03:17:20.106Z,100265.38
2019-05-03T03:19:47.422Z,100266.59
2019-05-03T03:22:16.414Z,100267.98
2019-05-03T03:24:46.497Z,100274.99
2019-05-03T03:27:16.673Z,100278.88
2019-05-03T03:29:46.542Z,100277.58
2019-05-03T03:32:18.518Z,100283.56
2019-05-03T03:34:56.959Z,100276.06
2019-05-03T03:37:19.692Z,100282.05
2019-05-03T03:39:46.333Z,100286.63
2019-05-03T03:42:15.827Z,100290.32
2019-05-03T03:44:41.862Z,100295.71
2019-05-03T03:47:10.158Z,100295.90
2019-05-03T03:49:37.368Z,100297.98
2019-05-03T03:52:06.171Z,100303.44
2019-05-03T03:54:35.238Z,100312.24
2019-05-03T03:57:08.188Z,100300.94
2019-05-03T03:59:36.371Z,100302.89
2019-05-03T04:02:02.602Z,100307.42
2019-05-03T04:04:29.656Z,100308.72
2019-05-03T04:07:00.834Z,100312.61
2019-05-03T04:09:25.524Z,100317.33
2019-05-03T04:11:52.312Z,100319.83
2019-05-03T04:14:26.391Z,100320.83
2019-05-03T04:17:11.558Z,100325.17
2019-05-03T04:19:40.055Z,100334.25
2019-05-03T04:22:06.444Z,100341.66
2019-05-03T04:24:35.155Z,100337.95
2019-05-03T04:27:15.684Z,100337.14
2019-05-03T04:29:35.617Z,100338.44
2019-05-03T04:32:06.058Z,100340.97
2019-05-03T04:34:32.419Z,100348.98
2019-05-03T04:36:58.575Z,100355.65
2019-05-03T04:39:25.606Z,100361.38
2019-05-03T04:41:52.211Z,100364.32
2019-05-03T04:44:18.517Z,100362.70
2019-05-03T04:46:46.488Z,100370.27
2019-05-03T04:49:15.160Z,100371.11
2019-05-03T04:51:41.197Z,100376.17
2019-05-03T04:54:26.049Z,100377.19
2019-05-03T04:56:52.321Z,100372.02
2019-05-03T04:59:18.515Z,100383.14
2019-05-03T05:01:46.096Z,100383.84
2019-05-03T05:04:12.624Z,100384.35
2019-05-03T05:06:38.943Z,100389.03
2019-05-03T05:09:06.154Z,100393.41
2019-05-03T05:11:34.934Z,100391.72
2019-05-03T05:14:00.672Z,100394.62
2019-05-03T05:16:26.994Z,100391.86
2019-05-03T05:18:56.026Z,100398.25
2019-05-03T05:21:30.053Z,100400.13
2019-05-03T05:23:58.212Z,100406.34
2019-05-03T05:26:27.517Z,100407.81
2019-05-03T05:28:58.489Z,100416.80
2019-05-03T05:31:25.447Z,100424.22
2019-05-03T05:33:52.017Z,100424.86
2019-05-03T05:36:18.203Z,100426.33
2019-05-03T05:38:45.049Z,100429.02
2019-05-03T05:41:11.442Z,100426.73
2019-05-03T05:43:37.665Z,100421.94
2019-05-03T05:46:05.320Z,100424.56
2019-05-03T05:48:36.734Z,100426.00
2019-05-03T05:51:04.464Z,100431.13
2019-05-03T05:53:30.731Z,100432.00
2019-05-03T05:55:58.718Z,100431.11
2019-05-03T05:58:26.925Z,100436.81
2019-05-03T06:01:05.499Z,100433.55
2019-05-03T06:03:31.897Z,100432.32
2019-05-03T06:05:59.872Z,100436.38
2019-05-03T06:08:35.413Z,100444.13
2019-05-03T06:11:09.525Z,100439.55
2019-05-03T06:13:37.558Z,100439.02
2019-05-03T06:16:08.858Z,100443.30
2019-05-03T06:18:39.836Z,100444.74
2019-05-03T06:21:08.140Z,100444.89
2019-05-03T06:23:45.425Z,100445.02
2019-05-03T06:26:30.116Z,100443.73
2019-05-03T06:28:56.934Z,100444.09
2019-05-03T06:31:27.666Z,100444.31
2019-05-03T06:33:55.358Z,100444.08
2019-05-03T06:36:21.557Z,100451.23
2019-05-03T06:38:47.713Z,100448.62
2019-05-03T06:41:15.078Z,100454.13
2019-05-03T06:43:44.994Z,100445.23
2019-05-03T06:46:09.638Z,100456.25
2019-05-03T06:48:35.720Z,100451.41
2019-05-03T06:51:08.822Z,100450.77
2019-05-03T06:53:29.963Z,100446.44
2019-05-03T06:55:56.164Z,100442.94
2019-05-03T06:58:31.378Z,100442.17
2019-05-03T07:00:59.334Z,100446.75
2019-05-03T07:03:27.445Z,100456.46
2019-05-03T07:06:14.999Z,100451.13
2019-05-03T07:08:58.268Z,100456.39
2019-05-03T07:11:24.809Z,100453.19
2019-05-03T07:13:51.060Z,100458.77
2019-05-03T07:16:17.399Z,100453.11
2019-05-03T07:18:45.499Z,100455.47
2019-05-03T07:21:11.627Z,100452.08
2019-05-03T07:23:37.759Z,100459.58
2019-05-03T07:26:05.424Z,100455.84
2019-05-03T07:28:44.405Z,100453.30
2019-05-03T07:30:59.854Z,100454.47
2019-05-03T07:33:27.981Z,100453.13
2019-05-03T07:35:54.799Z,100452.79
2019-05-03T07:38:21.189Z,100455.31
2019-05-03T07:40:47.295Z,100455.92
2019-05-03T07:43:14.883Z,100455.16
2019-05-03T07:45:41.406Z,100452.45
2019-05-03T07:48:07.530Z,100453.16
2019-05-03T07:50:35.754Z,100448.19
2019-05-03T07:53:04.497Z,100459.23
2019-05-03T07:55:50.589Z,100461.91
2019-05-03T07:58:21.449Z,100458.02
2019-05-03T08:01:02.477Z,100452.69
2019-05-03T08:03:17.264Z,100443.05
2019-05-03T08:05:45.393Z,100448.13
2019-05-03T08:08:11.874Z,100451.02
2019-05-03T08:10:38.182Z,100448.27
2019-05-03T08:13:04.781Z,100447.20
2019-05-03T08:15:31.199Z,100435.64
2019-05-03T08:17:57.331Z,100443.46
2019-05-03T08:20:24.851Z,100440.77
2019-05-03T08:22:51.211Z,100436.91
2019-05-03T08:25:17.447Z,100430.08
2019-05-03T08:27:44.637Z,100442.94
2019-05-03T08:30:14.778Z,100441.96
2019-05-03T08:32:48.597Z,100449.70
2019-05-03T08:35:19.699Z,100454.30
2019-05-03T08:37:47.720Z,100451.09
2019-05-03T08:40:15.617Z,100449.48
2019-05-03T08:42:42.147Z,100441.82
2019-05-03T08:45:08.462Z,100446.48
2019-05-03T08:47:34.583Z,100451.52
2019-05-03T08:50:00.679Z,100447.13
2019-05-03T08:52:27.002Z,100443.06
2019-05-03T08:54:55.085Z,100451.20
2019-05-03T08:57:21.399Z,100448.38
2019-05-03T08:59:47.605Z,100447.27
2019-05-03T09:02:16.677Z,100446.73
2019-05-03T09:04:43.253Z,100434.84
2019-05-03T09:07:10.238Z,100440.30
2019-05-03T09:09:41.391Z,100444.36
2019-05-03T09:12:07.627Z,100447.57
2019-05-03T09:14:42.449Z,100447.57
2019-05-03T09:17:02.282Z,100453.88
2019-05-03T09:19:28.463Z,100450.99
2019-05-03T09:21:54.949Z,100448.67
2019-05-03T09:24:21.201Z,100448.45
2019-05-03T09:26:47.434Z,100450.45
2019-05-03T09:29:14.813Z,100449.22
2019-05-03T09:31:41.037Z,100457.70
2019-05-03T09:34:08.343Z,100453.19
2019-05-03T09:36:35.282Z,100443.34
2019-05-03T09:39:01.382Z,100442.41
2019-05-03T09:41:29.607Z,100443.23
2019-05-03T09:43:55.815Z,100443.22
2019-05-03T09:46:24.271Z,100431.75
2019-05-03T09:48:50.347Z,100438.56
2019-05-03T09:51:16.554Z,100445.83
2019-05-03T09:53:50.396Z,100439.75
2019-05-03T09:56:18.588Z,100450.38
2019-05-03T09:58:46.147Z,100440.86
2019-05-03T10:01:12.358Z,100438.78
2019-05-03T10:03:38.450Z,100439.63
2019-05-03T10:06:04.777Z,100435.50
2019-05-03T10:08:31.065Z,100434.63
2019-05-03T10:11:09.168Z,100423.59
2019-05-03T10:13:35.784Z,100424.02
2019-05-03T10:16:02.582Z,100424.91
2019-05-03T10:18:28.908Z,100422.23
2019-05-03T10:20:56.293Z,100428.43
2019-05-03T10:23:36.531Z,100425.61
2019-05-03T10:26:05.076Z,100431.36
2019-05-03T10:28:31.614Z,100424.45
2019-05-03T10:30:58.611Z,100435.21
2019-05-03T10:33:30.308Z,100426.20
2019-05-03T10:35:56.773Z,100428.13
2019-05-03T10:38:24.601Z,100419.24
2019-05-03T10:40:51.031Z,100420.27
2019-05-03T10:43:17.431Z,100423.77
2019-05-03T10:45:44.968Z,100412.25
2019-05-03T10:48:12.667Z,100417.00
2019-05-03T10:50:38.905Z,100413.34
2019-05-03T10:53:07.275Z,100415.88
2019-05-03T10:55:35.637Z,100411.74
2019-05-03T10:58:12.642Z,100414.75
2019-05-03T11:00:46.201Z,100413.36
2019-05-03T11:03:11.979Z,100408.41
2019-05-03T11:05:38.225Z,100408.75
2019-05-03T11:08:05.037Z,100408.75
2019-05-03T11:10:31.437Z,100400.37
2019-05-03T11:12:57.575Z,100399.97
2019-05-03T11:15:25.942Z,100399.97
2019-05-03T11:17:51.793Z,100401.27
2019-05-03T11:20:29.090Z,100401.27
2019-05-03T11:22:54.714Z,100410.18
2019-05-03T11:25:20.853Z,100414.78
2019-05-03T11:27:48.994Z,100416.09
2019-05-03T11:30:16.709Z,100410.39
2019-05-03T11:32:44.881Z,100409.87
2019-05-03T11:35:18.901Z,100415.56
2019-05-03T11:37:46.936Z,100408.06
2019-05-03T11:40:15.562Z,100407.92
2019-05-03T11:42:41.735Z,100401.66
2019-05-03T11:45:08.285Z,100401.00
2019-05-03T11:47:34.885Z,100407.93
2019-05-03T11:50:01.918Z,100404.78
2019-05-03T11:52:28.068Z,100403.53
2019-05-03T11:54:55.287Z,100402.20
2019-05-03T11:57:26.604Z,100400.70
2019-05-03T11:59:54.846Z,100401.05
2019-05-03T12:02:24.766Z,100401.05
2019-05-03T12:04:51.148Z,100403.36
2019-05-03T12:07:19.236Z,100402.66
2019-05-03T12:09:45.398Z,100406.01
2019-05-03T12:12:15.187Z,100405.42
2019-05-03T12:14:41.492Z,100395.86
2019-05-03T12:17:18.239Z,100393.75
2019-05-03T12:19:38.828Z,100388.47
2019-05-03T12:22:06.555Z,100387.90
2019-05-03T12:24:35.858Z,100384.33
2019-05-03T12:27:01.428Z,100378.34
2019-05-03T12:29:27.635Z,100384.90
2019-05-03T12:31:54.845Z,100378.05
2019-05-03T12:34:21.156Z,100380.03
2019-05-03T12:36:47.413Z,100383.08
2019-05-03T12:39:24.357Z,100383.70
2019-05-03T12:41:41.849Z,100380.08
2019-05-03T12:44:08.019Z,100376.84
2019-05-03T12:46:35.393Z,100370.09
2019-05-03T12:49:01.622Z,100373.44
2019-05-03T12:51:27.918Z,100358.05
2019-05-03T12:53:55.190Z,100359.20
2019-05-03T12:56:24.267Z,100358.24
2019-05-03T12:58:57.339Z,100352.92
2019-05-03T13:01:40.649Z,100358.62
2019-05-03T13:04:16.431Z,100359.09
2019-05-03T13:06:45.332Z,100352.87
2019-05-03T13:09:12.221Z,100352.87
2019-05-03T13:11:51.809Z,100347.83
2019-05-03T13:14:08.728Z,100346.41
2019-05-03T13:16:35.419Z,100340.74
2019-05-03T13:19:01.639Z,100329.06
2019-05-03T13:21:28.030Z,100332.68
2019-05-03T13:23:54.821Z,100330.48
2019-05-03T13:26:21.097Z,100334.50
2019-05-03T13:28:47.303Z,100339.65
2019-05-03T13:31:13.422Z,100337.19
2019-05-03T13:33:39.754Z,100331.06
2019-05-03T13:36:05.871Z,100331.06
2019-05-03T13:38:31.980Z,100335.98
2019-05-03T13:40:58.351Z,100327.66
2019-05-03T13:43:24.575Z,100329.63
2019-05-03T13:45:50.915Z,100319.09
2019-05-03T13:48:20.906Z,100316.07
2019-05-03T13:50:45.205Z,100321.06
2019-05-03T13:53:11.445Z,100311.02
2019-05-03T13:55:37.666Z,100311.02
2019-05-03T13:58:05.204Z,100305.88
2019-05-03T14:00:31.813Z,100316.79
2019-05-03T14:02:58.172Z,100306.67
2019-05-03T14:05:24.604Z,100311.13
2019-05-03T14:07:50.862Z,100307.38
2019-05-03T14:10:17.226Z,100304.06
2019-05-03T14:12:45.475Z,100301.22
2019-05-03T14:15:12.061Z,100298.86
2019-05-03T14:17:38.419Z,100288.35
2019-05-03T14:20:10.555Z,100285.77
2019-05-03T14:22:38.759Z,100292.92
2019-05-03T14:25:05.416Z,100290.70
2019-05-03T14:27:31.638Z,100290.05
2019-05-03T14:29:58.032Z,100285.26
2019-05-03T14:32:26.688Z,100280.64
2019-05-03T14:34:54.772Z,100285.77
2019-05-03T14:37:21.011Z,100284.31
2019-05-03T14:39:48.269Z,100286.56
2019-05-03T14:42:15.334Z,100285.48
2019-05-03T14:44:42.823Z,100282.96
2019-05-03T14:47:10.187Z,100278.05
2019-05-03T14:49:36.427Z,100280.71
2019-05-03T14:52:05.404Z,100271.03
2019-05-03T14:54:34.503Z,100265.58
2019-05-03T14:57:17.961Z,100256.73
2019-05-03T14:59:52.275Z,100263.40
2019-05-03T15:02:20.403Z,100255.58
2019-05-03T15:04:46.765Z,100262.85
2019-05-03T15:07:15.228Z,100266.01
2019-05-03T15:09:42.310Z,100264.52
2019-05-03T15:12:08.998Z,100259.98
2019-05-03T15:14:35.295Z,100258.29
2019-05-03T15:17:01.532Z,100258.29
2019-05-03T15:19:27.843Z,100262.34
2019-05-03T15:21:54.800Z,100260.69
2019-05-03T15:24:21.159Z,100252.51
2019-05-03T15:26:47.555Z,100264.41
2019-05-03T15:29:15.584Z,100268.59
2019-05-03T15:31:41.918Z,100261.90
2019-05-03T15:34:08.186Z,100262.79
2019-05-03T15:36:34.591Z,100253.19
2019-05-03T15:39:00.974Z,100258.73
2019-05-03T15:41:27.242Z,100254.33
2019-05-03T15:43:57.986Z,100255.82
2019-05-03T15:46:35.054Z,100251.69
2019-05-03T15:49:04.629Z,100246.26
2019-05-03T15:51:31.119Z,100240.05
2019-05-03T15:53:57.442Z,100240.00
2019-05-03T15:56:25.277Z,100236.94
2019-05-03T15:58:52.163Z,100239.38
2019-05-03T16:01:18.321Z,100231.68
2019-05-03T16:03:44.948Z,100231.64
2019-05-03T16:06:11.419Z,100237.80
2019-05-03T16:08:37.614Z,100235.91
2019-05-03T16:11:05.403Z,100225.55
2019-05-03T16:13:31.786Z,100224.69
2019-05-03T16:15:57.994Z,100231.68
2019-05-03T16:18:24.639Z,100222.20
2019-05-03T16:20:51.188Z,100220.85
2019-05-03T16:23:19.590Z,100224.20
2019-05-03T16:25:45.923Z,100221.92
2019-05-03T16:28:26.106Z,100212.44
2019-05-03T16:30:55.551Z,100213.86
2019-05-03T16:33:26.969Z,100212.48
2019-05-03T16:35:50.115Z,100208.41
2019-05-03T16:38:16.375Z,100206.80
2019-05-03T16:40:42.784Z,100212.33
2019-05-03T16:43:09.091Z,100208.29
2019-05-03T16:45:35.549Z,100210.63
2019-05-03T16:48:01.956Z,100210.23
2019-05-03T16:50:28.784Z,100215.84
2019-05-03T16:52:55.103Z,100216.39
2019-05-03T16:55:21.410Z,100208.65
2019-05-03T16:57:47.548Z,100216.00
2019-05-03T17:00:17.637Z,100209.59
2019-05-03T17:02:44.312Z,100209.52
2019-05-03T17:05:15.669Z,100215.80
2019-05-03T17:08:00.663Z,100216.75
2019-05-03T17:10:41.049Z,100212.72
2019-05-03T17:13:07.732Z,100216.16
2019-05-03T17:15:35.315Z,100210.55
2019-05-03T17:18:01.796Z,100209.59
2019-05-03T17:20:28.411Z,100214.99
2019-05-03T17:22:55.523Z,100220.34
2019-05-03T17:25:21.731Z,100223.55
2019-05-03T17:27:48.052Z,100224.80
2019-05-03T17:30:14.448Z,100228.19
2019-05-03T17:32:40.790Z,100232.98
2019-05-03T17:35:07.165Z,100223.48
2019-05-03T17:37:34.660Z,100220.59
2019-05-03T17:40:03.144Z,100221.89
2019-05-03T17:42:49.297Z,100218.89
2019-05-03T17:45:17.471Z,100220.36
2019-05-03T17:47:45.377Z,100223.34
2019-05-03T17:50:14.691Z,100219.67
2019-05-03T17:52:49.024Z,100219.44
2019-05-03T17:55:17.197Z,100222.95
2019-05-03T17:57:47.989Z,100212.94
2019-05-03T18:00:34.845Z,100215.20
2019-05-03T18:03:01.636Z,100215.72
2019-05-03T18:05:35.964Z,100207.04
2019-05-03T18:08:13.326Z,100209.73
2019-05-03T18:10:41.726Z,100208.42
2019-05-03T18:13:07.938Z,100205.91
2019-05-03T18:15:34.559Z,100214.12
2019-05-03T18:18:00.797Z,100211.38
2019-05-03T18:20:27.147Z,100212.05
2019-05-03T18:22:54.639Z,100210.23
2019-05-03T18:25:21.205Z,100210.23
2019-05-03T18:27:47.555Z,100201.42
2019-05-03T18:30:14.298Z,100202.53
2019-05-03T18:32:40.647Z,100201.12
2019-05-03T18:35:06.935Z,100204.30
2019-05-03T18:37:34.847Z,100198.12
2019-05-03T18:40:01.313Z,100207.78
2019-05-03T18:42:41.124Z,100213.07
2019-05-03T18:45:10.103Z,100213.53
2019-05-03T18:47:36.352Z,100223.83
2019-05-03T18:50:07.065Z,100219.98
2019-05-03T18:52:34.487Z,100218.62
2019-05-03T18:55:00.754Z,100231.69
2019-05-03T18:57:27.036Z,100223.50
2019-05-03T18:59:55.444Z,100226.53
2019-05-03T19:02:22.027Z,100220.95
2019-05-03T19:04:49.770Z,100222.75
2019-05-03T19:07:20.789Z,100228.11
2019-05-03T19:09:55.421Z,100224.91
2019-05-03T19:12:26.561Z,100221.13
2019-05-03T19:14:54.621Z,100222.52
2019-05-03T19:17:31.448Z,100230.83
2019-05-03T19:19:59.363Z,100235.86
2019-05-03T19:22:25.749Z,100234.61
2019-05-03T19:24:52.230Z,100235.54
2019-05-03T19:27:18.629Z,100238.12
2019-05-03T19:29:45.110Z,100239.89
2019-05-03T19:32:11.928Z,100241.24
2019-05-03T19:34:47.839Z,100241.83
2019-05-03T19:37:06.412Z,100239.70
2019-05-03T19:39:34.586Z,100240.39
2019-05-03T19:42:00.944Z,100238.24
2019-05-03T19:44:27.253Z,100241.63
2019-05-03T19:46:53.715Z,100234.91
2019-05-03T19:49:20.316Z,100233.09
2019-05-03T19:51:46.794Z,100224.06
2019-05-03T19:54:14.664Z,100226.19
2019-05-03T19:56:41.528Z,100226.61
2019-05-03T19:59:10.687Z,100221.84
2019-05-03T20:01:41.727Z,100218.81
2019-05-03T20:04:26.755Z,100227.17
2019-05-03T20:06:54.885Z,100226.80
2019-05-03T20:09:24.489Z,100229.57
2019-05-03T20:11:51.072Z,100229.08
2019-05-03T20:14:17.569Z,100228.82
2019-05-03T20:16:44.969Z,100231.34
2019-05-03T20:19:18.836Z,100239.03
2019-05-03T20:21:39.630Z,100232.91
2019-05-03T20:24:06.087Z,100232.99
2019-05-03T20:26:34.617Z,100235.70
2019-05-03T20:29:00.456Z,100232.44
2019-05-03T20:31:26.939Z,100233.73
2019-05-03T20:33:54.866Z,100225.88
2019-05-03T20:36:21.236Z,100225.61
2019-05-03T20:38:47.573Z,100223.47
2019-05-03T20:41:14.800Z,100220.45
2019-05-03T20:43:44.558Z,100219.72
2019-05-03T20:46:15.491Z,100220.68
2019-05-03T20:48:44.776Z,100224.91
2019-05-03T20:51:11.170Z,100222.16
2019-05-03T20:53:37.627Z,100218.64
2019-05-03T20:56:05.222Z,100226.11
2019-05-03T20:58:32.886Z,100231.70
2019-05-03T21:00:59.175Z,100230.91
2019-05-03T21:03:25.495Z,100226.81
2019-05-03T21:05:51.870Z,100232.50
2019-05-03T21:08:18.179Z,100223.98
2019-05-03T21:10:44.642Z,100223.98
2019-05-03T21:13:11.154Z,100220.88
2019-05-03T21:15:42.091Z,100223.97
2019-05-03T21:18:10.356Z,100221.69
2019-05-03T21:20:38.494Z,100225.33
2019-05-03T21:23:06.824Z,100219.08
2019-05-03T21:25:36.418Z,100221.10
2019-05-03T21:28:04.684Z,100220.53
2019-05-03T21:30:32.763Z,100217.24
2019-05-03T21:32:59.125Z,100213.80
2019-05-03T21:35:38.304Z,100216.67
2019-05-03T21:37:54.393Z,100216.14
2019-05-03T21:40:20.879Z,100210.95
2019-05-03T21:42:47.120Z,100211.13
2019-05-03T21:45:15.659Z,100211.06
2019-05-03T21:47:54.692Z,100205.86
2019-05-03T21:50:21.612Z,100211.21
2019-05-03T21:52:47.824Z,100211.85
2019-05-03T21:55:15.123Z,100214.83
2019-05-03T21:57:41.541Z,100212.69
2019-05-03T22:00:09.555Z,100212.14
2019-05-03T22:02:39.005Z,100201.95
2019-05-03T22:05:06.554Z,100207.27
2019-05-03T22:07:34.905Z,100200.94
2019-05-03T22:10:01.138Z,100200.63
2019-05-03T22:12:27.481Z,100195.00
2019-05-03T22:14:55.754Z,100204.38
2019-05-03T22:17:40.350Z,100203.35
2019-05-03T22:20:08.694Z,100204.44
2019-05-03T22:22:49.006Z,100201.22
2019-05-03T22:25:17.239Z,100204.38
2019-05-03T22:27:45.373Z,100201.54
2019-05-03T22:30:11.871Z,100206.80
2019-05-03T22:32:37.987Z,100207.52
2019-05-03T22:35:07.449Z,100205.80
2019-05-03T22:37:35.442Z,100213.89
2019-05-03T22:40:05.223Z,100214.67
2019-05-03T22:42:31.290Z,100213.28
2019-05-03T22:44:57.589Z,100216.84
2019-05-03T22:47:25.315Z,100215.68
2019-05-03T22:49:51.666Z,100218.04
2019-05-03T22:52:17.902Z,100208.00
2019-05-03T22:54:45.122Z,100204.27
2019-05-03T22:57:11.714Z,100204.39
2019-05-03T22:59:37.916Z,100202.02
2019-05-03T23:02:04.250Z,100201.01
2019-05-03T23:04:30.354Z,100205.83
2019-05-03T23:06:56.607Z,100202.41
2019-05-03T23:09:24.889Z,100199.47
2019-05-03T23:11:51.412Z,100200.42
2019-05-03T23:14:17.667Z,100196.55
2019-05-03T23:16:44.866Z,100194.45
2019-05-03T23:19:11.640Z,100184.91
2019-05-03T23:21:39.898Z,100189.94
2019-05-03T23:24:06.144Z,100183.30
2019-05-03T23:26:34.863Z,100177.80
2019-05-03T23:29:01.083Z,100177.26
2019-05-03T23:31:27.385Z,100176.22
2019-05-03T23:33:54.489Z,100171.55
2019-05-03T23:36:32.790Z,100176.52
2019-05-03T23:38:49.152Z,100168.09
2019-05-03T23:41:15.502Z,100165.61
2019-05-03T23:43:41.719Z,100167.51
2019-05-03T23:46:08.900Z,100167.84
2019-05-03T23:48:35.167Z,100163.75
2019-05-03T23:51:01.450Z,100159.17
2019-05-03T23:53:27.850Z,100163.16
2019-05-03T23:56:05.177Z,100153.98
2019-05-03T23:58:31.498Z,100156.86
