createdAt,value
2017-06-28T00:01:20.318Z,15.93
2017-06-28T00:03:48.611Z,15.30
2017-06-28T00:06:16.888Z,13.55
2017-06-28T00:08:45.940Z,11.48
2017-06-28T00:11:14.216Z,11.02
2017-06-28T00:13:42.508Z,10.30
2017-06-28T00:16:10.775Z,8.98
2017-06-28T00:18:39.072Z,11.70
2017-06-28T00:21:07.347Z,15.27
2017-06-28T00:23:35.632Z,8.50
2017-06-28T00:26:03.905Z,11.15
2017-06-28T00:28:32.178Z,14.70
2017-06-28T00:31:00.470Z,13.82
2017-06-28T00:33:28.746Z,12.82
2017-06-28T00:35:57.036Z,10.90
2017-06-28T00:38:26.092Z,12.68
2017-06-28T00:40:54.376Z,9.20
2017-06-28T00:43:22.648Z,9.52
2017-06-28T00:45:50.947Z,11.60
2017-06-28T00:48:19.223Z,10.13
2017-06-28T00:50:47.521Z,12.93
2017-06-28T00:53:16.633Z,8.70
2017-06-28T00:55:44.920Z,8.88
2017-06-28T00:58:13.243Z,10.52
2017-06-28T01:03:41.935Z,8.95
2017-06-28T01:06:10.220Z,8.70
2017-06-28T01:08:38.491Z,13.27
2017-06-28T01:11:06.794Z,11.60
2017-06-28T01:13:35.069Z,11.07
2017-06-28T01:16:03.336Z,8.73
2017-06-28T01:18:31.634Z,8.05
2017-06-28T01:20:59.910Z,9.55
2017-06-28T01:23:28.190Z,9.70
2017-06-28T01:25:56.468Z,9.80
2017-06-28T01:28:24.754Z,11.65
2017-06-28T01:30:53.030Z,12.57
2017-06-28T01:33:21.323Z,10.98
2017-06-28T01:35:49.600Z,14.57
2017-06-28T01:38:17.872Z,11.35
2017-06-28T01:40:46.166Z,10.18
2017-06-28T01:43:15.199Z,9.50
2017-06-28T01:45:43.497Z,9.98
2017-06-28T01:48:11.779Z,8.95
2017-06-28T01:50:40.067Z,9.55
2017-06-28T01:53:08.335Z,6.37
2017-06-28T01:55:36.619Z,8.23
2017-06-28T01:58:04.885Z,6.87
2017-06-28T02:00:33.180Z,9.63
2017-06-28T02:03:01.452Z,7.47
2017-06-28T02:05:29.715Z,9.63
2017-06-28T02:07:58.000Z,5.65
2017-06-28T02:10:26.267Z,7.68
2017-06-28T02:12:54.562Z,6.40
2017-06-28T02:15:22.837Z,6.60
2017-06-28T02:17:51.116Z,7.28
2017-06-28T02:20:19.384Z,13.90
2017-06-28T02:22:47.690Z,12.05
2017-06-28T02:25:16.728Z,8.85
2017-06-28T02:27:44.991Z,7.72
2017-06-28T02:30:13.280Z,7.93
2017-06-28T02:32:41.551Z,6.80
2017-06-28T02:35:09.842Z,8.98
2017-06-28T02:37:38.099Z,7.62
2017-06-28T02:40:06.397Z,9.93
2017-06-28T02:42:34.654Z,13.65
2017-06-28T02:45:02.936Z,19.90
2017-06-28T02:47:31.212Z,11.40
2017-06-28T02:49:59.507Z,12.15
2017-06-28T02:52:27.779Z,9.55
2017-06-28T02:54:56.055Z,14.38
2017-06-28T02:57:24.361Z,10.70
2017-06-28T02:59:52.629Z,7.82
2017-06-28T03:02:20.912Z,10.55
2017-06-28T03:04:49.183Z,11.52
2017-06-28T03:07:26.209Z,7.45
2017-06-28T03:09:55.247Z,8.45
2017-06-28T03:12:23.535Z,8.05
2017-06-28T03:14:51.799Z,13.43
2017-06-28T03:17:20.084Z,6.20
2017-06-28T03:19:48.383Z,8.73
2017-06-28T03:22:16.655Z,6.78
2017-06-28T03:24:44.927Z,8.88
2017-06-28T03:27:13.195Z,10.88
2017-06-28T03:29:41.488Z,8.00
2017-06-28T03:32:09.762Z,9.48
2017-06-28T03:34:38.052Z,7.90
2017-06-28T03:37:06.319Z,10.43
2017-06-28T03:39:34.620Z,12.63
2017-06-28T03:42:03.665Z,9.52
2017-06-28T03:44:31.951Z,6.65
2017-06-28T03:47:00.221Z,11.98
2017-06-28T03:49:28.530Z,13.35
2017-06-28T03:51:56.823Z,6.95
2017-06-28T03:54:25.100Z,9.40
2017-06-28T03:56:54.156Z,17.52
2017-06-28T03:59:22.430Z,9.00
2017-06-28T04:01:50.732Z,8.57
2017-06-28T04:04:18.997Z,8.20
2017-06-28T04:06:47.292Z,10.13
2017-06-28T04:09:15.560Z,9.02
2017-06-28T04:11:43.884Z,13.80
2017-06-28T04:14:12.158Z,10.60
2017-06-28T04:16:40.425Z,8.95
2017-06-28T04:19:09.494Z,10.65
2017-06-28T04:21:37.760Z,8.57
2017-06-28T04:24:06.043Z,10.05
2017-06-28T04:26:34.315Z,8.70
2017-06-28T04:29:02.605Z,10.95
2017-06-28T04:31:30.879Z,8.50
2017-06-28T04:33:59.166Z,13.55
2017-06-28T04:36:28.216Z,12.23
2017-06-28T04:38:56.506Z,10.90
2017-06-28T04:41:24.775Z,7.95
2017-06-28T04:43:53.064Z,13.23
2017-06-28T04:46:21.338Z,7.30
2017-06-28T04:48:49.595Z,7.97
2017-06-28T04:51:17.903Z,6.47
2017-06-28T04:53:46.220Z,6.25
2017-06-28T04:56:14.503Z,8.60
2017-06-28T04:58:42.779Z,10.85
2017-06-28T05:01:11.064Z,9.18
2017-06-28T05:03:39.332Z,5.85
2017-06-28T05:06:07.622Z,14.63
2017-06-28T05:08:35.905Z,8.07
2017-06-28T05:11:04.203Z,6.78
2017-06-28T05:13:32.676Z,9.10
2017-06-28T05:16:00.985Z,8.85
2017-06-28T05:18:29.245Z,7.18
2017-06-28T05:20:57.516Z,12.10
2017-06-28T05:23:25.807Z,8.65
2017-06-28T05:25:54.078Z,6.22
2017-06-28T05:28:22.367Z,8.32
2017-06-28T05:30:50.623Z,8.40
2017-06-28T05:33:18.907Z,6.93
2017-06-28T05:35:47.178Z,9.60
2017-06-28T05:38:15.463Z,8.43
2017-06-28T05:40:43.739Z,6.93
2017-06-28T05:43:12.027Z,5.80
2017-06-28T05:45:40.297Z,9.02
2017-06-28T05:48:08.589Z,10.68
2017-06-28T05:50:36.855Z,7.50
2017-06-28T05:53:05.127Z,10.45
2017-06-28T05:55:33.432Z,8.73
2017-06-28T05:58:01.715Z,8.90
2017-06-28T06:00:30.770Z,5.78
2017-06-28T06:02:59.053Z,6.05
2017-06-28T06:05:27.336Z,6.22
2017-06-28T06:07:55.611Z,6.85
2017-06-28T06:10:23.899Z,8.18
2017-06-28T06:12:52.162Z,6.12
2017-06-28T06:15:20.448Z,9.23
2017-06-28T06:17:48.719Z,8.07
2017-06-28T06:20:17.006Z,10.45
2017-06-28T06:22:45.270Z,5.45
2017-06-28T06:25:13.539Z,7.72
2017-06-28T06:27:41.818Z,5.15
2017-06-28T06:30:10.083Z,6.78
2017-06-28T06:32:38.368Z,5.12
2017-06-28T06:35:06.645Z,6.80
2017-06-28T06:37:34.936Z,6.03
2017-06-28T06:40:03.199Z,7.72
2017-06-28T06:42:31.483Z,6.37
2017-06-28T06:44:59.753Z,7.22
2017-06-28T06:47:28.040Z,6.80
2017-06-28T06:49:56.316Z,7.50
2017-06-28T06:52:24.916Z,4.65
2017-06-28T06:54:53.175Z,4.35
2017-06-28T06:57:21.445Z,6.93
2017-06-28T06:59:49.726Z,4.32
2017-06-28T07:02:18.003Z,6.65
2017-06-28T07:04:46.287Z,6.20
2017-06-28T07:07:14.564Z,4.62
2017-06-28T07:09:42.852Z,4.65
2017-06-28T07:12:11.119Z,4.87
2017-06-28T07:14:39.408Z,5.25
2017-06-28T07:17:07.676Z,6.50
2017-06-28T07:19:35.958Z,5.03
2017-06-28T07:22:04.237Z,4.95
2017-06-28T07:24:32.527Z,5.10
2017-06-28T07:27:00.798Z,4.87
2017-06-28T07:29:29.091Z,5.25
2017-06-28T07:31:58.127Z,7.07
2017-06-28T07:34:26.405Z,7.95
2017-06-28T07:36:54.715Z,4.15
2017-06-28T07:39:22.974Z,6.25
2017-06-28T07:41:51.263Z,4.55
2017-06-28T07:44:19.532Z,5.43
2017-06-28T07:46:47.812Z,4.87
2017-06-28T07:49:16.084Z,4.07
2017-06-28T07:51:44.368Z,7.43
2017-06-28T07:54:12.635Z,5.87
2017-06-28T07:56:40.916Z,3.50
2017-06-28T07:59:09.182Z,5.25
2017-06-28T08:01:37.474Z,4.43
2017-06-28T08:04:05.747Z,4.28
2017-06-28T08:06:34.017Z,5.18
2017-06-28T08:09:02.305Z,5.12
2017-06-28T08:11:30.567Z,4.90
2017-06-28T08:13:58.855Z,4.82
2017-06-28T08:16:27.120Z,4.68
2017-06-28T08:18:55.403Z,5.15
2017-06-28T08:21:23.659Z,6.10
2017-06-28T08:23:51.948Z,3.37
2017-06-28T08:26:20.216Z,6.00
2017-06-28T08:28:48.510Z,6.90
2017-06-28T08:31:16.781Z,3.50
2017-06-28T08:33:45.082Z,4.18
2017-06-28T08:36:13.332Z,5.07
2017-06-28T08:38:41.603Z,3.20
2017-06-28T08:41:09.888Z,4.35
2017-06-28T08:43:38.150Z,4.32
2017-06-28T08:46:06.437Z,3.65
2017-06-28T08:48:34.703Z,3.85
2017-06-28T08:51:02.983Z,3.47
2017-06-28T08:53:31.251Z,4.72
2017-06-28T08:55:59.544Z,6.15
2017-06-28T08:58:27.803Z,4.45
2017-06-28T09:00:56.085Z,4.72
2017-06-28T09:03:24.352Z,4.20
2017-06-28T09:05:53.400Z,6.80
2017-06-28T09:08:21.665Z,4.03
2017-06-28T09:10:49.955Z,2.20
2017-06-28T09:13:18.215Z,2.55
2017-06-28T09:15:46.505Z,2.42
2017-06-28T09:18:14.791Z,4.97
2017-06-28T09:20:43.051Z,4.07
2017-06-28T09:23:11.343Z,2.67
2017-06-28T09:25:39.622Z,3.85
2017-06-28T09:28:07.915Z,6.57
2017-06-28T09:30:36.182Z,3.58
2017-06-28T09:33:04.475Z,2.33
2017-06-28T09:35:32.759Z,2.85
2017-06-28T09:38:01.815Z,3.00
2017-06-28T09:40:30.095Z,3.03
2017-06-28T09:42:58.386Z,2.67
2017-06-28T09:45:26.669Z,2.10
2017-06-28T09:47:54.919Z,3.40
2017-06-28T09:50:23.211Z,2.42
2017-06-28T09:52:51.480Z,2.55
2017-06-28T09:55:19.772Z,5.50
2017-06-28T09:57:48.039Z,3.17
2017-06-28T10:00:16.323Z,2.20
2017-06-28T10:02:44.596Z,2.10
2017-06-28T10:05:12.881Z,2.97
2017-06-28T10:07:41.152Z,2.60
2017-06-28T10:10:09.435Z,2.10
2017-06-28T10:12:37.714Z,1.70
2017-06-28T10:15:05.979Z,2.30
2017-06-28T10:17:34.259Z,1.67
2017-06-28T10:20:02.532Z,5.22
2017-06-28T10:22:30.820Z,2.45
2017-06-28T10:24:59.092Z,2.03
2017-06-28T10:27:27.390Z,1.70
2017-06-28T10:29:57.952Z,2.85
2017-06-28T10:32:26.243Z,2.10
2017-06-28T10:34:54.516Z,1.90
2017-06-28T10:37:22.805Z,2.42
2017-06-28T10:39:51.084Z,2.17
2017-06-28T10:42:19.375Z,2.08
2017-06-28T10:44:47.647Z,3.97
2017-06-28T10:47:15.963Z,1.70
2017-06-28T10:49:45.004Z,2.60
2017-06-28T10:52:13.275Z,5.75
2017-06-28T10:54:41.564Z,1.70
2017-06-28T10:57:09.827Z,1.80
2017-06-28T10:59:38.121Z,2.05
2017-06-28T11:02:06.395Z,1.80
2017-06-28T11:04:34.688Z,2.80
2017-06-28T11:07:02.963Z,3.60
2017-06-28T11:09:31.262Z,2.75
2017-06-28T11:11:59.524Z,1.75
2017-06-28T11:14:27.826Z,1.83
2017-06-28T11:16:56.863Z,1.73
2017-06-28T11:19:25.172Z,3.87
2017-06-28T11:21:53.456Z,2.20
2017-06-28T11:24:21.727Z,2.90
2017-06-28T11:26:50.015Z,1.70
2017-06-28T11:29:18.300Z,3.50
2017-06-28T11:31:47.363Z,1.80
2017-06-28T11:34:15.640Z,1.85
2017-06-28T11:36:43.937Z,1.70
2017-06-28T11:39:12.207Z,1.75
2017-06-28T11:41:40.503Z,1.80
2017-06-28T11:44:08.773Z,2.03
2017-06-28T11:46:37.072Z,1.70
2017-06-28T11:49:06.118Z,1.77
2017-06-28T11:51:34.408Z,1.63
2017-06-28T11:54:02.683Z,1.52
2017-06-28T11:56:30.991Z,2.03
2017-06-28T11:58:59.275Z,2.20
2017-06-28T12:01:27.559Z,4.07
2017-06-28T12:03:55.872Z,3.23
2017-06-28T12:06:24.170Z,2.27
2017-06-28T12:08:52.448Z,2.10
2017-06-28T12:11:20.712Z,1.70
2017-06-28T12:13:49.383Z,3.47
2017-06-28T12:16:17.673Z,2.22
2017-06-28T12:18:46.042Z,2.95
2017-06-28T12:21:14.308Z,2.43
2017-06-28T12:23:42.601Z,2.70
2017-06-28T12:26:10.871Z,3.10
2017-06-28T12:28:39.176Z,2.13
2017-06-28T12:31:07.789Z,1.97
2017-06-28T12:33:36.091Z,3.70
2017-06-28T12:36:04.388Z,2.67
2017-06-28T12:38:32.660Z,1.80
2017-06-28T12:41:00.952Z,3.50
2017-06-28T12:43:29.240Z,1.80
2017-06-28T12:45:57.516Z,3.33
2017-06-28T12:48:25.800Z,2.37
2017-06-28T12:50:54.100Z,2.40
2017-06-28T12:53:22.379Z,2.00
2017-06-28T12:55:50.677Z,2.65
2017-06-28T12:58:18.947Z,2.87
2017-06-28T13:00:47.245Z,1.90
2017-06-28T13:03:15.514Z,1.93
2017-06-28T13:05:43.823Z,1.80
2017-06-28T13:08:12.091Z,2.37
2017-06-28T13:10:40.361Z,3.13
2017-06-28T13:13:08.652Z,2.20
2017-06-28T13:15:36.922Z,1.97
2017-06-28T13:18:05.212Z,2.17
2017-06-28T13:20:33.485Z,2.13
2017-06-28T13:23:01.782Z,2.00
2017-06-28T13:25:30.051Z,2.50
2017-06-28T13:27:58.342Z,2.07
2017-06-28T13:30:26.623Z,1.80
2017-06-28T13:32:54.928Z,2.00
2017-06-28T13:35:23.978Z,2.20
2017-06-28T13:37:52.256Z,3.12
2017-06-28T13:40:20.543Z,2.00
2017-06-28T13:42:48.827Z,2.83
2017-06-28T13:45:17.120Z,2.57
2017-06-28T13:47:45.404Z,1.77
2017-06-28T13:50:13.687Z,2.07
2017-06-28T13:52:41.975Z,3.70
2017-06-28T13:55:11.020Z,2.90
2017-06-28T13:57:39.291Z,2.20
2017-06-28T14:00:07.587Z,2.67
2017-06-28T14:02:35.860Z,3.03
2017-06-28T14:05:04.195Z,2.08
2017-06-28T14:07:33.207Z,4.40
2017-06-28T14:10:01.487Z,1.70
2017-06-28T14:12:29.776Z,2.63
2017-06-28T14:14:58.047Z,3.40
2017-06-28T14:17:26.335Z,2.30
2017-06-28T14:19:54.607Z,2.70
2017-06-28T14:22:22.900Z,1.80
2017-06-28T14:24:51.171Z,3.83
2017-06-28T14:27:19.487Z,3.40
2017-06-28T14:29:48.531Z,2.40
2017-06-28T14:32:16.831Z,2.17
2017-06-28T14:34:45.108Z,2.67
2017-06-28T14:37:13.392Z,3.00
2017-06-28T14:39:41.659Z,2.10
2017-06-28T14:42:09.945Z,2.37
2017-06-28T14:44:38.244Z,4.70
2017-06-28T14:47:06.551Z,6.60
2017-06-28T14:49:34.840Z,2.60
2017-06-28T14:52:03.111Z,2.25
2017-06-28T14:54:31.768Z,2.20
2017-06-28T14:57:00.133Z,1.90
2017-06-28T14:59:28.659Z,2.00
2017-06-28T15:01:56.947Z,1.70
2017-06-28T15:04:25.252Z,1.70
2017-06-28T15:06:53.531Z,1.70
2017-06-28T15:09:21.803Z,1.90
2017-06-28T15:11:50.090Z,2.43
2017-06-28T15:14:18.355Z,2.50
2017-06-28T15:16:46.655Z,6.93
2017-06-28T15:19:14.922Z,2.93
2017-06-28T15:21:43.287Z,2.07
2017-06-28T15:24:11.620Z,1.80
2017-06-28T15:26:39.911Z,2.00
2017-06-28T15:29:08.184Z,1.77
2017-06-28T15:31:36.475Z,2.27
2017-06-28T15:34:04.760Z,2.07
2017-06-28T15:36:33.040Z,2.70
2017-06-28T15:39:01.318Z,1.73
2017-06-28T15:41:29.635Z,1.80
2017-06-28T15:43:57.938Z,2.80
2017-06-28T15:46:26.207Z,2.43
2017-06-28T15:48:54.491Z,1.83
2017-06-28T15:51:22.760Z,2.85
2017-06-28T15:54:02.883Z,2.20
2017-06-28T15:56:31.155Z,1.67
2017-06-28T15:58:59.441Z,2.90
2017-06-28T16:01:27.723Z,1.70
2017-06-28T16:03:56.777Z,1.70
2017-06-28T16:06:25.066Z,2.95
2017-06-28T16:08:53.345Z,5.10
2017-06-28T16:11:21.617Z,1.70
2017-06-28T16:13:49.925Z,2.63
2017-06-28T16:16:18.194Z,2.07
2017-06-28T16:18:46.464Z,1.47
2017-06-28T16:21:14.747Z,1.50
2017-06-28T16:23:43.015Z,1.70
2017-06-28T16:26:11.363Z,1.87
2017-06-28T16:28:39.642Z,2.17
2017-06-28T16:31:07.931Z,1.60
2017-06-28T16:33:36.199Z,3.03
2017-06-28T16:36:04.502Z,1.70
2017-06-28T16:38:32.817Z,2.20
2017-06-28T16:41:01.094Z,3.67
2017-06-28T16:43:29.356Z,1.70
2017-06-28T16:45:57.709Z,1.80
2017-06-28T16:48:26.035Z,1.90
2017-06-28T16:50:55.160Z,3.00
2017-06-28T16:53:23.429Z,1.70
2017-06-28T16:55:51.695Z,1.60
2017-06-28T16:58:20.049Z,2.10
2017-06-28T17:00:48.370Z,2.47
2017-06-28T17:03:16.655Z,2.47
2017-06-28T17:05:44.931Z,2.50
2017-06-28T17:08:13.288Z,2.90
2017-06-28T17:10:41.568Z,2.10
2017-06-28T17:13:09.864Z,2.00
2017-06-28T17:15:38.143Z,2.20
2017-06-28T17:18:06.453Z,2.17
2017-06-28T17:20:34.723Z,2.80
2017-06-28T17:23:03.015Z,2.10
2017-06-28T17:25:31.295Z,2.92
2017-06-28T17:27:59.649Z,2.30
2017-06-28T17:30:27.907Z,6.37
2017-06-28T17:32:56.260Z,2.22
2017-06-28T17:35:24.613Z,2.47
2017-06-28T17:37:52.871Z,2.50
2017-06-28T17:40:21.173Z,2.03
2017-06-28T17:42:49.482Z,1.87
2017-06-28T17:45:17.837Z,3.78
2017-06-28T17:47:46.864Z,2.30
2017-06-28T17:50:15.157Z,2.15
2017-06-28T17:52:43.490Z,2.65
2017-06-28T17:55:11.828Z,2.20
2017-06-28T17:57:40.116Z,5.30
2017-06-28T18:00:08.490Z,3.05
2017-06-28T18:02:36.788Z,7.25
2017-06-28T18:05:05.879Z,3.25
2017-06-28T18:07:34.943Z,2.40
2017-06-28T18:10:03.409Z,2.55
2017-06-28T18:12:31.708Z,2.62
2017-06-28T18:14:59.988Z,2.90
2017-06-28T18:17:28.332Z,3.33
2017-06-28T18:19:56.622Z,2.10
2017-06-28T18:22:24.907Z,4.20
2017-06-28T18:24:53.242Z,2.80
2017-06-28T18:27:22.293Z,2.70
2017-06-28T18:29:50.634Z,2.60
2017-06-28T18:32:18.923Z,3.10
2017-06-28T18:34:47.207Z,3.40
2017-06-28T18:37:15.480Z,3.58
2017-06-28T18:39:43.807Z,2.90
2017-06-28T18:42:12.858Z,2.50
2017-06-28T18:44:41.147Z,2.92
2017-06-28T18:47:09.469Z,3.78
2017-06-28T18:49:38.560Z,2.35
2017-06-28T18:52:07.633Z,2.53
2017-06-28T18:54:35.917Z,3.37
2017-06-28T18:57:04.220Z,3.70
2017-06-28T18:59:32.531Z,2.70
2017-06-28T19:02:00.805Z,3.83
2017-06-28T19:04:29.170Z,2.85
2017-06-28T19:06:57.506Z,4.20
2017-06-28T19:09:25.803Z,3.05
2017-06-28T19:11:54.852Z,2.90
2017-06-28T19:14:23.135Z,2.10
2017-06-28T19:16:51.444Z,3.05
2017-06-28T19:19:19.715Z,2.50
2017-06-28T19:21:48.784Z,2.47
2017-06-28T19:24:17.056Z,2.65
2017-06-28T19:26:45.451Z,2.47
2017-06-28T19:29:14.671Z,2.10
2017-06-28T19:31:42.956Z,2.10
2017-06-28T19:34:11.224Z,2.40
2017-06-28T19:36:39.531Z,2.22
2017-06-28T19:39:07.812Z,2.45
2017-06-28T19:41:36.108Z,2.95
2017-06-28T19:44:04.403Z,4.45
2017-06-28T19:46:32.715Z,4.25
2017-06-28T19:49:00.991Z,2.40
2017-06-28T19:51:30.028Z,3.85
2017-06-28T19:53:58.327Z,4.57
2017-06-28T19:56:26.605Z,3.97
2017-06-28T19:58:54.900Z,2.83
2017-06-28T20:01:23.185Z,7.37
2017-06-28T20:03:51.476Z,3.70
2017-06-28T20:06:20.508Z,4.28
2017-06-28T20:08:48.793Z,4.05
2017-06-28T20:11:17.894Z,5.78
2017-06-28T20:13:46.168Z,4.43
2017-06-28T20:16:15.216Z,3.70
2017-06-28T20:18:43.512Z,4.57
2017-06-28T20:21:11.783Z,4.00
2017-06-28T20:23:40.076Z,4.62
2017-06-28T20:26:08.420Z,3.90
2017-06-28T20:28:36.687Z,4.62
2017-06-28T20:31:05.304Z,5.15
2017-06-28T20:33:33.576Z,2.80
2017-06-28T20:36:01.872Z,5.68
2017-06-28T20:38:30.139Z,2.95
2017-06-28T20:40:58.436Z,4.60
2017-06-28T20:43:26.705Z,4.20
2017-06-28T20:45:54.996Z,4.43
2017-06-28T20:48:24.039Z,3.33
2017-06-28T20:50:52.347Z,4.32
2017-06-28T20:53:20.635Z,4.12
2017-06-28T20:55:48.927Z,3.42
2017-06-28T20:58:17.993Z,4.15
2017-06-28T21:00:46.265Z,6.30
2017-06-28T21:03:14.551Z,6.20
2017-06-28T21:05:42.962Z,4.97
2017-06-28T21:08:12.016Z,6.22
2017-06-28T21:10:40.288Z,8.68
2017-06-28T21:13:08.589Z,4.37
2017-06-28T21:15:36.864Z,3.90
2017-06-28T21:18:05.157Z,3.80
2017-06-28T21:20:34.200Z,4.00
2017-06-28T21:23:02.508Z,6.97
2017-06-28T21:25:30.784Z,5.65
2017-06-28T21:27:59.052Z,9.75
2017-06-28T21:30:27.497Z,6.12
2017-06-28T21:32:55.776Z,4.47
2017-06-28T21:35:24.093Z,8.90
2017-06-28T21:37:52.369Z,5.22
2017-06-28T21:40:20.664Z,6.07
2017-06-28T21:42:48.941Z,4.62
2017-06-28T21:45:17.227Z,3.67
2017-06-28T21:47:45.504Z,5.97
2017-06-28T21:50:14.568Z,2.85
2017-06-28T21:52:42.842Z,4.40
2017-06-28T21:55:11.128Z,2.33
2017-06-28T21:57:39.404Z,3.37
2017-06-28T22:00:07.668Z,1.83
2017-06-28T22:02:35.955Z,2.08
2017-06-28T22:05:04.251Z,2.25
2017-06-28T22:07:32.543Z,2.65
2017-06-28T22:10:00.809Z,2.65
2017-06-28T22:12:29.102Z,3.28
2017-06-28T22:14:58.144Z,5.03
2017-06-28T22:17:37.294Z,9.15
2017-06-28T22:20:05.574Z,3.00
2017-06-28T22:22:33.840Z,3.95
2017-06-28T22:25:02.133Z,3.80
2017-06-28T22:27:30.407Z,5.40
2017-06-28T22:29:58.696Z,2.95
2017-06-28T22:32:26.979Z,2.90
2017-06-28T22:34:55.273Z,4.85
2017-06-28T22:37:24.308Z,2.62
2017-06-28T22:39:52.631Z,3.47
2017-06-28T22:42:20.906Z,2.55
2017-06-28T22:44:49.180Z,3.35
2017-06-28T22:47:17.472Z,3.08
2017-06-28T22:49:46.513Z,5.87
2017-06-28T22:52:14.807Z,4.15
2017-06-28T22:54:43.083Z,2.55
2017-06-28T22:57:11.372Z,3.03
2017-06-28T22:59:39.658Z,2.95
2017-06-28T23:02:07.984Z,2.33
2017-06-28T23:04:36.264Z,2.58
2017-06-28T23:07:04.560Z,3.50
2017-06-28T23:09:32.829Z,2.90
2017-06-28T23:12:01.120Z,3.47
2017-06-28T23:14:29.408Z,7.72
2017-06-28T23:16:57.679Z,5.57
2017-06-28T23:19:25.973Z,6.82
2017-06-28T23:21:54.267Z,3.42
2017-06-28T23:24:22.553Z,3.28
2017-06-28T23:26:51.592Z,5.40
2017-06-28T23:29:19.881Z,3.55
2017-06-28T23:31:48.166Z,3.00
2017-06-28T23:34:16.472Z,4.22
2017-06-28T23:36:45.511Z,4.20
2017-06-28T23:39:13.781Z,5.28
2017-06-28T23:41:42.067Z,3.95
2017-06-28T23:44:10.340Z,2.50
2017-06-28T23:46:38.632Z,4.82
2017-06-28T23:49:06.903Z,6.78
2017-06-28T23:51:35.197Z,2.95
2017-06-28T23:54:03.463Z,2.37
2017-06-28T23:56:31.758Z,3.25
2017-06-28T23:59:00.033Z,3.42
