createdAt,value
2019-01-20T00:00:59.240Z,987.16
2019-01-20T00:01:58.795Z,987.18
2019-01-20T00:02:58.708Z,987.16
2019-01-20T00:03:58.340Z,987.17
2019-01-20T00:04:58.683Z,987.19
2019-01-20T00:05:58.332Z,987.19
2019-01-20T00:06:58.781Z,987.20
2019-01-20T00:07:58.512Z,987.21
2019-01-20T00:08:58.292Z,987.22
2019-01-20T00:09:58.755Z,987.22
2019-01-20T00:10:58.195Z,987.23
2019-01-20T00:11:58.213Z,987.25
2019-01-20T00:12:58.326Z,987.25
2019-01-20T00:13:59.293Z,987.29
2019-01-20T00:14:59.580Z,987.27
2019-01-20T00:15:58.252Z,987.30
2019-01-20T00:16:58.076Z,987.30
2019-01-20T00:17:58.198Z,987.36
2019-01-20T00:18:58.041Z,987.35
2019-01-20T00:19:58.021Z,987.40
2019-01-20T00:20:57.979Z,987.44
2019-01-20T00:21:58.076Z,987.43
2019-01-20T00:22:58.396Z,987.41
2019-01-20T00:23:58.034Z,987.43
2019-01-20T00:24:57.978Z,987.40
2019-01-20T00:25:58.016Z,987.42
2019-01-20T00:26:58.283Z,987.42
2019-01-20T00:27:58.686Z,987.42
2019-01-20T00:28:57.779Z,987.44
2019-01-20T00:29:57.887Z,987.45
2019-01-20T00:30:57.658Z,987.44
2019-01-20T00:31:57.914Z,987.42
2019-01-20T00:32:57.863Z,987.40
2019-01-20T00:33:57.510Z,987.41
2019-01-20T00:34:57.487Z,987.43
2019-01-20T00:35:57.473Z,987.48
2019-01-20T00:36:57.445Z,987.48
2019-01-20T00:37:57.524Z,987.51
2019-01-20T00:38:57.415Z,987.54
2019-01-20T00:39:57.396Z,987.54
2019-01-20T00:40:57.492Z,987.55
2019-01-20T00:41:57.433Z,987.57
2019-01-20T00:42:57.397Z,987.56
2019-01-20T00:43:57.266Z,987.62
2019-01-20T00:45:02.637Z,987.61
2019-01-20T00:45:57.209Z,987.62
2019-01-20T00:46:57.186Z,987.65
2019-01-20T00:47:57.186Z,987.65
2019-01-20T00:48:57.240Z,987.70
2019-01-20T00:49:57.159Z,987.72
2019-01-20T00:50:57.142Z,987.72
2019-01-20T00:51:57.097Z,987.73
2019-01-20T00:52:57.047Z,987.75
2019-01-20T00:53:57.144Z,987.72
2019-01-20T00:54:57.025Z,987.76
2019-01-20T00:55:56.978Z,987.76
2019-01-20T00:56:57.105Z,987.78
2019-01-20T00:57:56.918Z,987.78
2019-01-20T00:58:57.059Z,987.80
2019-01-20T00:59:56.906Z,987.84
2019-01-20T01:00:56.875Z,987.87
2019-01-20T01:01:56.837Z,987.86
2019-01-20T01:02:56.843Z,987.89
2019-01-20T01:03:56.901Z,987.84
2019-01-20T01:04:56.745Z,987.84
2019-01-20T01:05:56.735Z,987.86
2019-01-20T01:06:56.722Z,987.83
2019-01-20T01:07:56.685Z,987.85
2019-01-20T01:08:56.771Z,987.84
2019-01-20T01:09:56.683Z,987.85
2019-01-20T01:10:56.633Z,987.85
2019-01-20T01:11:56.694Z,987.86
2019-01-20T01:12:56.582Z,987.91
2019-01-20T01:13:56.528Z,987.87
2019-01-20T01:14:56.604Z,987.92
2019-01-20T01:16:31.509Z,987.94
2019-01-20T01:17:31.471Z,987.95
2019-01-20T01:18:31.460Z,987.94
2019-01-20T01:19:31.425Z,987.94
2019-01-20T01:20:31.516Z,987.96
2019-01-20T01:21:31.549Z,987.97
2019-01-20T01:22:31.343Z,987.93
2019-01-20T01:23:31.320Z,987.92
2019-01-20T01:24:31.309Z,987.94
2019-01-20T01:25:31.283Z,987.92
2019-01-20T01:26:31.373Z,987.93
2019-01-20T01:27:31.361Z,987.93
2019-01-20T01:28:31.261Z,987.92
2019-01-20T01:29:31.226Z,987.93
2019-01-20T01:30:31.146Z,987.94
2019-01-20T01:31:31.234Z,987.96
2019-01-20T01:32:31.106Z,987.95
2019-01-20T01:33:31.302Z,987.98
2019-01-20T01:34:31.190Z,987.95
2019-01-20T01:35:31.168Z,987.96
2019-01-20T01:36:31.111Z,988.00
2019-01-20T01:37:30.973Z,987.99
2019-01-20T01:38:30.989Z,988.01
2019-01-20T01:39:30.932Z,988.02
2019-01-20T01:40:30.922Z,988.04
2019-01-20T01:41:30.972Z,988.03
2019-01-20T01:42:30.844Z,988.04
2019-01-20T01:43:30.860Z,988.08
2019-01-20T01:44:30.811Z,988.09
2019-01-20T01:45:30.767Z,988.12
2019-01-20T01:46:30.813Z,988.14
2019-01-20T01:47:30.838Z,988.17
2019-01-20T01:48:30.795Z,988.19
2019-01-20T01:49:30.675Z,988.22
2019-01-20T01:50:30.667Z,988.23
2019-01-20T01:51:30.723Z,988.25
2019-01-20T01:52:30.752Z,988.31
2019-01-20T01:53:30.591Z,988.32
2019-01-20T01:54:30.843Z,988.41
2019-01-20T01:55:30.538Z,988.41
2019-01-20T01:56:30.654Z,988.41
2019-01-20T01:57:30.784Z,988.42
2019-01-20T01:58:30.528Z,988.44
2019-01-20T01:59:30.471Z,988.44
2019-01-20T02:00:30.757Z,988.46
2019-01-20T02:01:30.376Z,988.50
2019-01-20T02:02:30.370Z,988.49
2019-01-20T02:03:30.910Z,988.54
2019-01-20T02:04:30.405Z,988.57
2019-01-20T02:05:30.539Z,988.60
2019-01-20T02:06:30.280Z,988.60
2019-01-20T02:07:30.509Z,988.64
2019-01-20T02:08:30.518Z,988.65
2019-01-20T02:09:30.593Z,988.67
2019-01-20T02:10:30.277Z,988.69
2019-01-20T02:11:30.407Z,988.66
2019-01-20T02:12:30.117Z,988.67
2019-01-20T02:13:30.124Z,988.68
2019-01-20T02:14:30.529Z,988.69
2019-01-20T02:15:30.308Z,988.70
2019-01-20T02:16:30.274Z,988.66
2019-01-20T02:17:30.216Z,988.70
2019-01-20T02:18:30.166Z,988.67
2019-01-20T02:19:30.220Z,988.69
2019-01-20T02:20:29.922Z,988.71
2019-01-20T02:21:29.981Z,988.70
2019-01-20T02:22:30.046Z,988.72
2019-01-20T02:23:29.972Z,988.73
2019-01-20T02:24:30.084Z,988.74
2019-01-20T02:25:30.093Z,988.77
2019-01-20T02:26:29.909Z,988.77
2019-01-20T02:27:29.752Z,988.80
2019-01-20T02:28:29.912Z,988.79
2019-01-20T02:29:29.811Z,988.81
2019-01-20T02:30:29.719Z,988.84
2019-01-20T02:31:29.670Z,988.83
2019-01-20T02:32:29.635Z,988.86
2019-01-20T02:33:29.595Z,988.82
2019-01-20T02:34:30.206Z,988.84
2019-01-20T02:35:29.801Z,988.86
2019-01-20T02:36:29.541Z,988.88
2019-01-20T02:37:29.679Z,988.91
2019-01-20T02:38:29.494Z,988.92
2019-01-20T02:39:29.516Z,988.92
2019-01-20T02:40:30.060Z,988.93
2019-01-20T02:41:29.463Z,988.91
2019-01-20T02:42:29.388Z,988.94
2019-01-20T02:43:29.383Z,988.92
2019-01-20T02:44:29.518Z,988.91
2019-01-20T02:45:29.520Z,988.90
2019-01-20T02:46:29.404Z,988.90
2019-01-20T02:47:29.408Z,988.91
2019-01-20T02:48:29.338Z,988.91
2019-01-20T02:49:29.279Z,988.91
2019-01-20T02:50:29.248Z,988.93
2019-01-20T02:51:29.319Z,988.96
2019-01-20T02:52:29.138Z,988.97
2019-01-20T02:53:29.189Z,988.95
2019-01-20T02:54:29.187Z,988.96
2019-01-20T02:55:29.225Z,988.98
2019-01-20T02:56:29.227Z,988.97
2019-01-20T02:57:29.011Z,988.97
2019-01-20T02:58:29.034Z,988.97
2019-01-20T02:59:28.972Z,988.99
2019-01-20T03:00:29.055Z,988.97
2019-01-20T03:01:29.129Z,988.97
2019-01-20T03:02:28.888Z,988.99
2019-01-20T03:03:28.891Z,988.98
2019-01-20T03:04:28.858Z,988.99
2019-01-20T03:05:29.032Z,989.00
2019-01-20T03:06:29.489Z,989.00
2019-01-20T03:07:29.001Z,989.01
2019-01-20T03:08:28.961Z,988.99
2019-01-20T03:09:28.816Z,989.02
2019-01-20T03:10:28.817Z,989.04
2019-01-20T03:11:29.206Z,988.99
2019-01-20T03:12:28.917Z,989.01
2019-01-20T03:13:28.644Z,988.97
2019-01-20T03:14:28.891Z,988.94
2019-01-20T03:15:29.380Z,988.96
2019-01-20T03:16:29.373Z,988.93
2019-01-20T03:17:29.195Z,988.94
2019-01-20T03:18:28.522Z,988.94
2019-01-20T03:19:28.888Z,988.96
2019-01-20T03:20:28.672Z,988.98
2019-01-20T03:21:28.475Z,988.95
2019-01-20T03:22:28.433Z,989.00
2019-01-20T03:23:28.990Z,989.01
2019-01-20T03:24:28.384Z,988.99
2019-01-20T03:25:28.352Z,989.01
2019-01-20T03:26:28.619Z,988.98
2019-01-20T03:27:28.474Z,988.97
2019-01-20T03:28:28.318Z,988.98
2019-01-20T03:29:28.355Z,988.96
2019-01-20T03:30:28.234Z,988.97
2019-01-20T03:31:28.197Z,989.00
2019-01-20T03:32:28.192Z,988.99
2019-01-20T03:33:29.684Z,988.97
2019-01-20T03:34:28.257Z,988.99
2019-01-20T03:35:28.100Z,988.99
2019-01-20T03:36:28.082Z,988.98
2019-01-20T03:37:28.052Z,988.98
2019-01-20T03:38:28.067Z,989.01
2019-01-20T03:39:28.121Z,989.01
2019-01-20T03:40:28.083Z,989.00
2019-01-20T03:41:28.057Z,989.02
2019-01-20T03:42:27.937Z,989.00
2019-01-20T03:43:27.918Z,989.00
2019-01-20T03:44:27.953Z,989.00
2019-01-20T03:45:27.886Z,988.97
2019-01-20T03:46:27.879Z,988.99
2019-01-20T03:47:27.809Z,988.99
2019-01-20T03:48:27.824Z,989.01
2019-01-20T03:49:27.849Z,988.97
2019-01-20T03:50:27.821Z,989.01
2019-01-20T03:51:27.760Z,989.02
2019-01-20T03:52:27.743Z,989.01
2019-01-20T03:53:27.665Z,989.01
2019-01-20T03:54:27.737Z,989.06
2019-01-20T03:55:27.965Z,989.07
2019-01-20T03:56:27.785Z,989.08
2019-01-20T03:57:27.593Z,989.12
2019-01-20T03:58:27.634Z,989.11
2019-01-20T03:59:27.574Z,989.11
2019-01-20T04:00:27.631Z,989.12
2019-01-20T04:01:27.479Z,989.11
2019-01-20T04:02:27.485Z,989.13
2019-01-20T04:03:27.424Z,989.14
2019-01-20T04:04:27.416Z,989.14
2019-01-20T04:05:27.422Z,989.14
2019-01-20T04:06:27.413Z,989.11
2019-01-20T04:07:27.321Z,989.14
2019-01-20T04:08:27.291Z,989.09
2019-01-20T04:09:27.306Z,989.08
2019-01-20T04:10:27.509Z,989.08
2019-01-20T04:11:27.544Z,989.08
2019-01-20T04:12:27.254Z,989.08
2019-01-20T04:13:27.168Z,989.07
2019-01-20T04:14:27.149Z,989.06
2019-01-20T04:15:27.125Z,989.05
2019-01-20T04:16:27.231Z,989.07
2019-01-20T04:17:27.078Z,989.06
2019-01-20T04:18:27.140Z,989.08
2019-01-20T04:19:27.089Z,989.12
2019-01-20T04:20:28.923Z,989.11
2019-01-20T04:21:27.007Z,989.12
2019-01-20T04:22:26.957Z,989.12
2019-01-20T04:23:26.936Z,989.12
2019-01-20T04:24:26.901Z,989.11
2019-01-20T04:25:26.919Z,989.10
2019-01-20T04:26:26.912Z,989.10
2019-01-20T04:27:26.795Z,989.10
2019-01-20T04:28:26.813Z,989.07
2019-01-20T04:29:26.781Z,989.09
2019-01-20T04:30:26.743Z,989.10
2019-01-20T04:31:26.758Z,989.08
2019-01-20T04:32:26.808Z,989.09
2019-01-20T04:33:26.671Z,989.07
2019-01-20T04:34:26.649Z,989.09
2019-01-20T04:35:26.631Z,989.06
2019-01-20T04:36:26.621Z,989.06
2019-01-20T04:37:26.671Z,989.07
2019-01-20T04:38:26.592Z,989.08
2019-01-20T04:39:26.524Z,989.09
2019-01-20T04:40:26.493Z,989.09
2019-01-20T04:41:26.473Z,989.09
2019-01-20T04:42:29.179Z,989.11
2019-01-20T04:44:26.458Z,989.08
2019-01-20T04:45:26.374Z,989.07
2019-01-20T04:46:26.357Z,989.07
2019-01-20T04:47:26.327Z,989.05
2019-01-20T04:48:26.297Z,989.08
2019-01-20T04:49:26.279Z,989.08
2019-01-20T04:50:26.353Z,989.07
2019-01-20T04:51:26.224Z,989.05
2019-01-20T04:52:26.220Z,989.05
2019-01-20T04:53:26.175Z,989.05
2019-01-20T04:54:26.160Z,989.04
2019-01-20T04:55:26.303Z,989.04
2019-01-20T04:56:26.112Z,989.04
2019-01-20T04:57:26.074Z,989.02
2019-01-20T04:58:26.062Z,989.00
2019-01-20T04:59:26.009Z,988.97
2019-01-20T05:00:26.097Z,988.98
2019-01-20T05:01:25.967Z,989.01
2019-01-20T05:02:25.959Z,988.99
2019-01-20T05:03:25.911Z,988.97
2019-01-20T05:04:25.901Z,988.97
2019-01-20T05:05:25.928Z,988.97
2019-01-20T05:06:25.941Z,988.93
2019-01-20T05:07:25.840Z,988.91
2019-01-20T05:08:27.546Z,988.91
2019-01-20T05:09:25.769Z,988.92
2019-01-20T05:10:25.731Z,988.90
2019-01-20T05:11:25.769Z,988.91
2019-01-20T05:12:25.705Z,988.88
2019-01-20T05:13:25.673Z,988.92
2019-01-20T05:14:25.640Z,988.91
2019-01-20T05:15:25.615Z,988.91
2019-01-20T05:16:25.709Z,988.92
2019-01-20T05:17:25.571Z,988.87
2019-01-20T05:18:25.565Z,988.90
2019-01-20T05:19:25.514Z,988.90
2019-01-20T05:20:25.485Z,988.90
2019-01-20T05:21:25.463Z,988.90
2019-01-20T05:22:25.562Z,988.86
2019-01-20T05:23:25.461Z,988.87
2019-01-20T05:24:26.641Z,988.87
2019-01-20T05:25:25.388Z,988.90
2019-01-20T05:26:25.615Z,988.89
2019-01-20T05:27:25.325Z,988.88
2019-01-20T05:28:25.344Z,988.90
2019-01-20T05:29:25.292Z,988.92
2019-01-20T05:30:25.391Z,988.94
2019-01-20T05:31:25.206Z,988.93
2019-01-20T05:32:25.204Z,988.93
2019-01-20T05:33:25.278Z,988.89
2019-01-20T05:34:25.144Z,988.90
2019-01-20T05:35:25.115Z,988.91
2019-01-20T05:36:25.086Z,988.87
2019-01-20T05:37:25.088Z,988.89
2019-01-20T05:38:25.094Z,988.88
2019-01-20T05:39:25.009Z,988.91
2019-01-20T05:40:24.985Z,988.88
2019-01-20T05:41:24.986Z,988.88
2019-01-20T05:42:24.936Z,988.86
2019-01-20T05:43:24.975Z,988.87
2019-01-20T05:44:27.669Z,988.85
2019-01-20T05:45:24.885Z,988.86
2019-01-20T05:46:24.876Z,988.84
2019-01-20T05:47:24.813Z,988.84
2019-01-20T05:48:24.826Z,988.86
2019-01-20T05:49:24.777Z,988.84
2019-01-20T05:50:24.770Z,988.86
2019-01-20T05:51:24.697Z,988.84
2019-01-20T05:52:24.698Z,988.82
2019-01-20T05:53:26.210Z,988.84
2019-01-20T05:54:25.285Z,988.78
2019-01-20T05:55:24.659Z,988.80
2019-01-20T05:56:24.646Z,988.81
2019-01-20T05:57:24.564Z,988.82
2019-01-20T05:58:24.572Z,988.82
2019-01-20T05:59:24.500Z,988.80
2019-01-20T06:00:24.489Z,988.81
2019-01-20T06:01:24.538Z,988.78
2019-01-20T06:02:24.497Z,988.82
2019-01-20T06:03:24.386Z,988.78
2019-01-20T06:04:24.391Z,988.77
2019-01-20T06:05:24.364Z,988.78
2019-01-20T06:06:24.334Z,988.77
2019-01-20T06:07:24.361Z,988.78
2019-01-20T06:08:24.361Z,988.75
2019-01-20T06:09:24.232Z,988.71
2019-01-20T06:10:24.233Z,988.74
2019-01-20T06:11:24.241Z,988.69
2019-01-20T06:12:24.232Z,988.69
2019-01-20T06:13:24.184Z,988.71
2019-01-20T06:14:24.124Z,988.69
2019-01-20T06:15:24.099Z,988.72
2019-01-20T06:16:24.153Z,988.76
2019-01-20T06:17:24.039Z,988.74
2019-01-20T06:18:24.122Z,988.75
2019-01-20T06:19:23.990Z,988.76
2019-01-20T06:20:23.959Z,988.76
2019-01-20T06:21:23.935Z,988.72
2019-01-20T06:22:23.899Z,988.69
2019-01-20T06:23:23.978Z,988.67
2019-01-20T06:24:23.859Z,988.68
2019-01-20T06:25:23.851Z,988.67
2019-01-20T06:26:23.812Z,988.65
2019-01-20T06:27:23.770Z,988.65
2019-01-20T06:28:23.797Z,988.61
2019-01-20T06:29:23.814Z,988.63
2019-01-20T06:30:23.693Z,988.60
2019-01-20T06:31:23.707Z,988.58
2019-01-20T06:32:23.668Z,988.60
2019-01-20T06:33:23.674Z,988.56
2019-01-20T06:34:23.642Z,988.58
2019-01-20T06:35:23.592Z,988.53
2019-01-20T06:36:23.558Z,988.52
2019-01-20T06:37:23.512Z,988.51
2019-01-20T06:38:23.610Z,988.51
2019-01-20T06:39:23.456Z,988.46
2019-01-20T06:40:23.495Z,988.53
2019-01-20T06:41:23.422Z,988.57
2019-01-20T06:42:23.373Z,988.53
2019-01-20T06:43:23.360Z,988.51
2019-01-20T06:44:23.397Z,988.50
2019-01-20T06:45:23.305Z,988.49
2019-01-20T06:46:23.309Z,988.49
2019-01-20T06:47:23.265Z,988.47
2019-01-20T06:48:23.241Z,988.43
2019-01-20T06:49:23.350Z,988.38
2019-01-20T06:50:23.185Z,988.34
2019-01-20T06:51:23.168Z,988.32
2019-01-20T06:52:23.123Z,988.31
2019-01-20T06:53:23.103Z,988.30
2019-01-20T06:54:23.098Z,988.26
2019-01-20T06:55:23.157Z,988.28
2019-01-20T06:56:23.019Z,988.24
2019-01-20T06:57:23.006Z,988.24
2019-01-20T06:58:23.013Z,988.21
2019-01-20T06:59:22.967Z,988.19
2019-01-20T07:00:22.992Z,988.20
2019-01-20T07:01:22.895Z,988.19
2019-01-20T07:02:22.891Z,988.18
2019-01-20T07:03:22.849Z,988.18
2019-01-20T07:04:22.838Z,988.18
2019-01-20T07:05:22.856Z,988.18
2019-01-20T07:06:22.767Z,988.10
2019-01-20T07:07:22.787Z,988.12
2019-01-20T07:08:22.718Z,988.09
2019-01-20T07:09:22.703Z,988.06
2019-01-20T07:10:22.778Z,988.04
2019-01-20T07:11:22.638Z,988.03
2019-01-20T07:12:22.619Z,988.03
2019-01-20T07:13:22.597Z,988.04
2019-01-20T07:14:22.567Z,988.09
2019-01-20T07:15:22.524Z,988.07
2019-01-20T07:16:22.627Z,988.09
2019-01-20T07:17:22.492Z,988.08
2019-01-20T07:18:22.452Z,988.11
2019-01-20T07:19:22.433Z,988.11
2019-01-20T07:20:22.411Z,988.09
2019-01-20T07:22:22.345Z,988.10
2019-01-20T07:23:22.943Z,988.06
2019-01-20T07:24:22.284Z,988.05
2019-01-20T07:25:22.286Z,988.03
2019-01-20T07:26:22.260Z,988.05
2019-01-20T07:27:22.331Z,988.01
