createdAt,value
2019-01-28T00:00:51.794Z,3.67
2019-01-28T00:03:25.521Z,3.70
2019-01-28T00:05:59.020Z,3.60
2019-01-28T00:08:32.756Z,3.70
2019-01-28T00:11:06.240Z,3.80
2019-01-28T00:13:39.747Z,3.70
2019-01-28T00:16:13.164Z,3.70
2019-01-28T00:18:46.586Z,3.90
2019-01-28T00:21:20.002Z,3.63
2019-01-28T00:23:53.434Z,3.50
2019-01-28T00:26:26.855Z,3.40
2019-01-28T00:29:00.309Z,3.17
2019-01-28T00:31:33.732Z,2.90
2019-01-28T00:34:07.221Z,3.17
2019-01-28T00:36:40.634Z,3.10
2019-01-28T00:39:14.096Z,2.80
2019-01-28T00:41:47.551Z,2.87
2019-01-28T00:44:20.974Z,3.07
2019-01-28T00:46:54.436Z,3.13
2019-01-28T00:49:27.890Z,3.97
2019-01-28T00:52:01.298Z,2.60
2019-01-28T00:54:34.766Z,2.67
2019-01-28T00:57:08.186Z,2.60
2019-01-28T00:59:41.642Z,3.37
2019-01-28T01:02:15.153Z,2.87
2019-01-28T01:04:48.574Z,2.70
2019-01-28T01:07:22.277Z,2.43
2019-01-28T01:09:55.684Z,2.00
2019-01-28T01:12:29.147Z,3.03
2019-01-28T01:15:02.563Z,2.37
2019-01-28T01:17:35.995Z,2.10
2019-01-28T01:20:12.159Z,2.20
2019-01-28T01:22:45.592Z,2.50
2019-01-28T01:25:19.007Z,2.77
2019-01-28T01:27:52.426Z,2.30
2019-01-28T01:30:25.926Z,2.10
2019-01-28T01:32:59.373Z,1.97
2019-01-28T01:35:32.789Z,2.27
2019-01-28T01:38:06.232Z,2.43
2019-01-28T01:40:39.643Z,2.10
2019-01-28T01:43:13.096Z,2.40
2019-01-28T01:45:46.521Z,2.90
2019-01-28T01:48:19.973Z,2.37
2019-01-28T01:50:53.393Z,2.93
2019-01-28T01:53:26.824Z,2.73
2019-01-28T01:56:00.223Z,2.50
2019-01-28T01:58:33.686Z,2.50
2019-01-28T02:01:07.103Z,2.47
2019-01-28T02:03:40.542Z,2.63
2019-01-28T02:06:13.982Z,1.80
2019-01-28T02:08:47.411Z,2.07
2019-01-28T02:11:20.892Z,2.23
2019-01-28T02:13:54.327Z,1.90
2019-01-28T02:16:27.745Z,1.60
2019-01-28T02:19:01.199Z,2.00
2019-01-28T02:21:34.607Z,1.97
2019-01-28T02:24:08.095Z,1.90
2019-01-28T02:26:41.516Z,1.80
2019-01-28T02:29:14.956Z,2.10
2019-01-28T02:31:48.365Z,2.00
2019-01-28T02:34:21.771Z,1.60
2019-01-28T02:36:55.183Z,2.00
2019-01-28T02:39:28.627Z,1.93
2019-01-28T02:42:02.066Z,1.87
2019-01-28T02:44:35.472Z,1.87
2019-01-28T02:47:08.903Z,2.30
2019-01-28T02:49:42.334Z,2.20
2019-01-28T02:52:15.738Z,2.00
2019-01-28T02:54:49.179Z,1.80
2019-01-28T02:57:22.587Z,1.87
2019-01-28T02:59:56.029Z,2.00
2019-01-28T03:02:29.475Z,2.40
2019-01-28T03:05:02.974Z,1.80
2019-01-28T03:07:36.382Z,2.27
2019-01-28T03:10:13.319Z,1.73
2019-01-28T03:12:46.811Z,1.90
2019-01-28T03:15:20.408Z,1.90
2019-01-28T03:17:53.974Z,1.73
2019-01-28T03:20:27.401Z,2.10
2019-01-28T03:23:00.817Z,1.73
2019-01-28T03:25:34.260Z,1.63
2019-01-28T03:28:07.684Z,1.90
2019-01-28T03:30:41.116Z,1.70
2019-01-28T03:33:14.536Z,1.50
2019-01-28T03:35:47.946Z,2.00
2019-01-28T03:38:21.400Z,1.40
2019-01-28T03:40:54.802Z,1.87
2019-01-28T03:43:28.307Z,1.50
2019-01-28T03:46:03.305Z,1.40
2019-01-28T03:48:36.733Z,1.60
2019-01-28T03:51:10.162Z,1.53
2019-01-28T03:53:43.754Z,1.43
2019-01-28T03:56:17.174Z,1.70
2019-01-28T03:58:50.610Z,1.27
2019-01-28T04:01:24.102Z,1.40
2019-01-28T04:03:57.551Z,1.67
2019-01-28T04:06:30.995Z,1.30
2019-01-28T04:09:07.835Z,1.37
2019-01-28T04:11:41.237Z,1.10
2019-01-28T04:14:14.671Z,1.07
2019-01-28T04:16:48.074Z,1.40
2019-01-28T04:19:21.658Z,1.63
2019-01-28T04:21:55.059Z,1.13
2019-01-28T04:24:28.486Z,1.03
2019-01-28T04:27:01.908Z,1.40
2019-01-28T04:29:35.351Z,1.07
2019-01-28T04:32:08.763Z,1.27
2019-01-28T04:34:42.204Z,1.10
2019-01-28T04:37:15.627Z,0.90
2019-01-28T04:39:49.072Z,1.23
2019-01-28T04:42:22.483Z,1.10
2019-01-28T04:44:55.941Z,1.30
2019-01-28T04:47:29.343Z,1.10
2019-01-28T04:50:02.854Z,1.10
2019-01-28T04:52:36.269Z,1.07
2019-01-28T04:55:12.143Z,1.20
2019-01-28T04:57:45.689Z,1.00
2019-01-28T05:00:21.467Z,1.10
2019-01-28T05:02:54.944Z,1.00
2019-01-28T05:05:28.370Z,1.20
2019-01-28T05:08:01.771Z,1.40
2019-01-28T05:10:35.234Z,1.00
2019-01-28T05:13:08.673Z,1.00
2019-01-28T05:15:42.108Z,1.10
2019-01-28T05:18:15.508Z,1.40
2019-01-28T05:20:48.967Z,0.97
2019-01-28T05:23:22.379Z,1.10
2019-01-28T05:25:55.842Z,1.10
2019-01-28T05:28:29.320Z,1.03
2019-01-28T05:31:02.767Z,1.20
2019-01-28T05:33:36.189Z,1.07
2019-01-28T05:36:09.707Z,1.27
2019-01-28T05:38:43.229Z,1.10
2019-01-28T05:41:16.758Z,1.63
2019-01-28T05:43:50.167Z,1.50
2019-01-28T05:46:23.601Z,1.40
2019-01-28T05:48:57.017Z,1.37
2019-01-28T05:51:30.445Z,1.17
2019-01-28T05:54:05.424Z,0.73
2019-01-28T05:56:38.882Z,1.10
2019-01-28T05:59:12.321Z,1.10
2019-01-28T06:01:45.911Z,0.93
2019-01-28T06:04:19.331Z,1.10
2019-01-28T06:06:52.777Z,1.00
2019-01-28T06:09:26.171Z,0.97
2019-01-28T06:11:59.696Z,1.10
2019-01-28T06:14:34.678Z,1.03
2019-01-28T06:17:08.239Z,1.00
2019-01-28T06:19:41.656Z,0.90
2019-01-28T06:22:15.093Z,0.90
2019-01-28T06:24:48.523Z,1.00
2019-01-28T06:27:22.013Z,1.10
2019-01-28T06:29:55.480Z,1.20
2019-01-28T06:32:28.891Z,1.10
2019-01-28T06:35:06.147Z,0.90
2019-01-28T06:37:39.561Z,0.83
2019-01-28T06:40:18.847Z,1.20
2019-01-28T06:42:52.433Z,1.20
2019-01-28T06:45:25.932Z,1.17
2019-01-28T06:47:59.558Z,1.13
2019-01-28T06:50:32.982Z,1.00
2019-01-28T06:53:06.571Z,1.00
2019-01-28T06:55:41.551Z,1.40
2019-01-28T06:58:16.525Z,1.33
2019-01-28T07:00:49.963Z,1.33
2019-01-28T07:03:23.460Z,1.23
2019-01-28T07:05:56.891Z,1.33
2019-01-28T07:08:30.377Z,0.93
2019-01-28T07:11:03.935Z,1.63
2019-01-28T07:13:37.487Z,1.50
2019-01-28T07:16:10.901Z,1.20
2019-01-28T07:18:44.327Z,1.10
2019-01-28T07:21:17.766Z,1.20
2019-01-28T07:23:51.218Z,1.17
2019-01-28T07:26:24.655Z,1.20
2019-01-28T07:28:58.096Z,1.10
2019-01-28T07:31:31.582Z,1.10
2019-01-28T07:34:05.086Z,1.37
2019-01-28T07:36:38.600Z,1.50
2019-01-28T07:39:12.008Z,0.90
2019-01-28T07:41:45.434Z,1.60
2019-01-28T07:44:18.850Z,0.80
2019-01-28T07:46:52.377Z,1.53
2019-01-28T07:49:25.790Z,1.30
2019-01-28T07:51:59.242Z,1.20
2019-01-28T07:54:32.748Z,1.37
2019-01-28T07:57:06.307Z,1.20
2019-01-28T07:59:39.723Z,1.10
2019-01-28T08:02:13.161Z,1.27
2019-01-28T08:04:46.660Z,1.37
2019-01-28T08:07:20.212Z,1.30
2019-01-28T08:09:53.641Z,1.50
2019-01-28T08:12:27.135Z,1.37
2019-01-28T08:15:01.008Z,1.60
2019-01-28T08:17:34.439Z,1.60
2019-01-28T08:20:11.582Z,1.23
2019-01-28T08:22:45.283Z,1.50
2019-01-28T08:25:20.856Z,1.53
2019-01-28T08:27:54.402Z,1.60
2019-01-28T08:30:33.483Z,1.50
2019-01-28T08:33:07.080Z,1.67
2019-01-28T08:35:40.632Z,1.23
2019-01-28T08:38:14.136Z,1.53
2019-01-28T08:40:47.622Z,2.00
2019-01-28T08:43:21.146Z,1.70
2019-01-28T08:45:54.575Z,1.30
2019-01-28T08:48:28.177Z,1.67
2019-01-28T08:51:01.616Z,1.33
2019-01-28T08:53:35.072Z,1.70
2019-01-28T08:56:16.428Z,1.30
2019-01-28T08:58:43.780Z,1.53
2019-01-28T09:01:17.257Z,1.40
2019-01-28T09:03:50.729Z,1.33
2019-01-28T09:06:24.151Z,1.70
2019-01-28T09:08:57.662Z,1.50
2019-01-28T09:11:31.098Z,1.50
2019-01-28T09:14:04.901Z,1.77
2019-01-28T09:16:38.411Z,1.63
2019-01-28T09:19:11.983Z,1.30
2019-01-28T09:21:45.486Z,1.30
2019-01-28T09:24:19.386Z,1.50
2019-01-28T09:26:52.934Z,1.20
2019-01-28T09:29:26.354Z,1.17
2019-01-28T09:31:59.767Z,1.20
2019-01-28T09:34:33.219Z,1.30
2019-01-28T09:37:06.636Z,1.50
2019-01-28T09:39:40.136Z,1.40
2019-01-28T09:42:13.726Z,0.90
2019-01-28T09:44:47.165Z,1.73
2019-01-28T09:47:20.611Z,1.17
2019-01-28T09:49:54.049Z,1.70
2019-01-28T09:52:27.539Z,1.03
2019-01-28T09:55:01.007Z,1.53
2019-01-28T09:57:34.522Z,1.30
2019-01-28T10:00:14.008Z,1.20
2019-01-28T10:02:47.430Z,1.43
2019-01-28T10:05:21.096Z,1.50
2019-01-28T10:07:54.648Z,1.53
2019-01-28T10:10:28.195Z,1.70
2019-01-28T10:13:03.075Z,1.33
2019-01-28T10:15:36.765Z,1.90
2019-01-28T10:18:10.264Z,1.60
2019-01-28T10:20:45.630Z,1.90
2019-01-28T10:23:19.214Z,1.83
2019-01-28T10:25:57.607Z,1.67
2019-01-28T10:28:30.531Z,1.80
2019-01-28T10:31:04.136Z,1.80
2019-01-28T10:33:37.692Z,2.00
2019-01-28T10:36:11.338Z,2.07
2019-01-28T10:38:45.451Z,1.97
2019-01-28T10:41:18.862Z,1.63
2019-01-28T10:43:52.458Z,1.97
2019-01-28T10:46:25.911Z,2.00
2019-01-28T10:48:59.351Z,1.80
2019-01-28T10:51:33.321Z,1.80
2019-01-28T10:54:06.818Z,1.60
2019-01-28T10:56:40.303Z,1.80
2019-01-28T10:59:14.958Z,2.20
2019-01-28T11:01:48.435Z,1.40
2019-01-28T11:04:22.451Z,1.63
2019-01-28T11:06:55.859Z,1.50
2019-01-28T11:09:29.362Z,1.60
2019-01-28T11:12:02.911Z,1.73
2019-01-28T11:14:36.397Z,1.60
2019-01-28T11:17:10.056Z,1.50
2019-01-28T11:19:43.514Z,1.70
2019-01-28T11:22:17.020Z,1.60
2019-01-28T11:24:50.666Z,1.80
2019-01-28T11:27:24.102Z,1.10
2019-01-28T11:29:58.249Z,1.57
2019-01-28T11:32:31.807Z,1.50
2019-01-28T11:35:05.866Z,1.50
2019-01-28T11:37:39.444Z,1.50
2019-01-28T11:40:17.187Z,1.70
2019-01-28T11:42:52.449Z,1.93
2019-01-28T11:45:35.515Z,1.10
2019-01-28T11:48:09.298Z,1.20
2019-01-28T11:50:44.266Z,1.47
2019-01-28T11:53:17.767Z,1.30
2019-01-28T11:55:51.202Z,1.27
2019-01-28T11:58:24.677Z,0.93
2019-01-28T12:01:04.863Z,1.20
2019-01-28T12:03:38.281Z,1.40
2019-01-28T12:06:11.807Z,0.90
2019-01-28T12:08:45.209Z,1.10
2019-01-28T12:11:18.680Z,1.10
2019-01-28T12:13:52.199Z,1.40
2019-01-28T12:16:25.703Z,1.00
2019-01-28T12:18:59.264Z,1.07
2019-01-28T12:21:32.867Z,1.30
2019-01-28T12:24:06.347Z,1.03
2019-01-28T12:26:39.819Z,1.07
2019-01-28T12:29:13.235Z,1.20
2019-01-28T12:31:46.692Z,1.03
2019-01-28T12:34:20.111Z,0.87
2019-01-28T12:36:53.545Z,1.30
2019-01-28T12:39:26.984Z,0.97
2019-01-28T12:42:00.426Z,1.20
2019-01-28T12:44:33.834Z,1.37
2019-01-28T12:47:07.280Z,0.90
2019-01-28T12:49:40.690Z,0.80
2019-01-28T12:52:14.125Z,1.13
2019-01-28T12:54:47.622Z,1.00
2019-01-28T12:57:21.231Z,1.10
2019-01-28T12:59:54.663Z,1.13
2019-01-28T13:02:28.086Z,1.40
2019-01-28T13:05:01.531Z,1.30
2019-01-28T13:07:34.968Z,1.20
2019-01-28T13:10:14.670Z,1.40
2019-01-28T13:12:48.354Z,1.00
2019-01-28T13:15:25.254Z,1.10
2019-01-28T13:18:00.187Z,1.50
2019-01-28T13:20:33.673Z,1.13
2019-01-28T13:23:07.174Z,2.67
2019-01-28T13:25:40.715Z,1.47
2019-01-28T13:28:14.217Z,1.50
2019-01-28T13:30:47.735Z,1.40
2019-01-28T13:33:21.821Z,1.20
2019-01-28T13:35:55.271Z,1.30
2019-01-28T13:38:28.710Z,1.27
2019-01-28T13:41:02.233Z,1.13
2019-01-28T13:43:35.666Z,1.23
2019-01-28T13:46:09.170Z,1.33
2019-01-28T13:48:42.588Z,1.30
2019-01-28T13:51:16.147Z,1.30
2019-01-28T13:53:49.695Z,1.10
2019-01-28T13:56:23.135Z,1.30
2019-01-28T13:58:56.576Z,0.90
2019-01-28T14:01:30.155Z,1.10
2019-01-28T14:04:03.956Z,1.50
2019-01-28T14:06:37.405Z,1.50
2019-01-28T14:09:10.975Z,1.23
2019-01-28T14:11:44.449Z,1.50
2019-01-28T14:14:18.022Z,1.60
2019-01-28T14:16:51.516Z,2.20
2019-01-28T14:19:24.955Z,2.20
2019-01-28T14:21:58.391Z,1.70
2019-01-28T14:24:31.843Z,1.60
2019-01-28T14:27:05.379Z,1.37
2019-01-28T14:29:38.876Z,1.53
2019-01-28T14:32:12.326Z,1.60
2019-01-28T14:34:45.788Z,1.23
2019-01-28T14:37:19.264Z,1.50
2019-01-28T14:39:53.176Z,1.80
2019-01-28T14:42:27.589Z,1.47
2019-01-28T14:45:01.016Z,1.43
2019-01-28T14:47:34.468Z,1.57
2019-01-28T14:50:13.410Z,1.20
2019-01-28T14:52:48.287Z,1.10
2019-01-28T14:55:22.163Z,1.20
2019-01-28T14:57:55.874Z,1.13
2019-01-28T15:00:34.840Z,1.20
2019-01-28T15:03:08.443Z,1.10
2019-01-28T15:05:41.931Z,1.13
2019-01-28T15:08:15.984Z,0.93
2019-01-28T15:10:49.493Z,1.40
2019-01-28T15:13:22.931Z,1.10
2019-01-28T15:15:57.634Z,1.00
2019-01-28T15:18:31.206Z,1.17
2019-01-28T15:21:04.754Z,1.10
2019-01-28T15:23:38.245Z,1.10
2019-01-28T15:26:11.699Z,1.40
2019-01-28T15:28:45.283Z,1.10
2019-01-28T15:31:18.775Z,1.17
2019-01-28T15:33:52.223Z,1.47
2019-01-28T15:36:25.636Z,0.90
2019-01-28T15:38:59.172Z,1.13
2019-01-28T15:41:32.606Z,1.20
2019-01-28T15:44:06.372Z,1.23
2019-01-28T15:46:39.944Z,1.10
2019-01-28T15:49:13.493Z,1.10
2019-01-28T15:51:46.927Z,1.20
2019-01-28T15:54:20.420Z,1.07
2019-01-28T15:56:53.979Z,0.80
2019-01-28T15:59:27.437Z,1.00
2019-01-28T16:02:00.873Z,0.80
2019-01-28T16:04:34.310Z,0.70
2019-01-28T16:07:07.809Z,0.73
2019-01-28T16:09:41.257Z,1.13
2019-01-28T16:12:15.023Z,0.70
2019-01-28T16:14:48.486Z,0.70
2019-01-28T16:17:22.142Z,0.63
2019-01-28T16:19:56.907Z,0.83
2019-01-28T16:22:30.528Z,0.77
2019-01-28T16:25:05.868Z,0.70
2019-01-28T16:27:39.292Z,0.70
2019-01-28T16:30:26.133Z,0.70
2019-01-28T16:32:56.550Z,0.93
2019-01-28T16:35:31.601Z,1.10
2019-01-28T16:38:05.119Z,0.80
2019-01-28T16:40:39.095Z,1.20
2019-01-28T16:43:12.634Z,1.30
2019-01-28T16:45:46.056Z,1.27
2019-01-28T16:48:19.512Z,1.17
2019-01-28T16:50:53.075Z,1.10
2019-01-28T16:53:27.353Z,1.03
2019-01-28T16:56:01.276Z,1.70
2019-01-28T16:58:36.221Z,1.30
2019-01-28T17:01:10.051Z,1.30
2019-01-28T17:03:43.569Z,1.40
2019-01-28T17:06:17.006Z,2.17
2019-01-28T17:08:50.580Z,1.70
2019-01-28T17:11:23.999Z,1.70
2019-01-28T17:13:57.428Z,1.37
2019-01-28T17:16:30.851Z,1.50
2019-01-28T17:19:04.693Z,1.20
2019-01-28T17:21:38.128Z,1.43
2019-01-28T17:24:11.639Z,1.50
2019-01-28T17:26:45.068Z,1.70
2019-01-28T17:29:18.615Z,1.70
2019-01-28T17:31:52.023Z,1.60
2019-01-28T17:34:26.033Z,2.13
2019-01-28T17:36:59.449Z,2.03
2019-01-28T17:39:34.647Z,1.53
2019-01-28T17:42:08.072Z,2.00
2019-01-28T17:44:41.508Z,2.30
2019-01-28T17:47:14.933Z,1.37
2019-01-28T17:49:48.379Z,2.20
2019-01-28T17:52:21.903Z,1.73
2019-01-28T17:54:55.411Z,2.17
2019-01-28T17:57:28.880Z,2.33
2019-01-28T18:00:02.669Z,2.40
2019-01-28T18:02:36.656Z,2.00
2019-01-28T18:05:10.898Z,1.90
2019-01-28T18:07:44.726Z,2.10
2019-01-28T18:10:20.258Z,2.40
2019-01-28T18:12:53.853Z,2.23
2019-01-28T18:15:28.435Z,2.30
2019-01-28T18:18:01.929Z,2.60
2019-01-28T18:20:35.471Z,2.33
2019-01-28T18:23:10.526Z,3.53
2019-01-28T18:25:44.054Z,2.53
2019-01-28T18:28:17.571Z,2.83
2019-01-28T18:30:51.744Z,2.90
2019-01-28T18:33:25.340Z,2.80
2019-01-28T18:36:05.518Z,3.13
2019-01-28T18:38:34.190Z,2.60
2019-01-28T18:41:08.231Z,2.77
2019-01-28T18:43:41.657Z,2.93
2019-01-28T18:46:15.265Z,3.37
2019-01-28T18:48:48.756Z,2.80
2019-01-28T18:51:22.446Z,2.33
2019-01-28T18:53:56.080Z,2.40
2019-01-28T18:56:29.665Z,2.70
2019-01-28T18:59:03.098Z,2.73
2019-01-28T19:01:36.666Z,2.77
2019-01-28T19:04:10.881Z,3.20
2019-01-28T19:06:46.103Z,3.10
2019-01-28T19:09:21.431Z,2.93
2019-01-28T19:12:01.373Z,2.87
2019-01-28T19:14:36.454Z,2.80
2019-01-28T19:17:17.347Z,2.30
2019-01-28T19:19:52.428Z,2.20
2019-01-28T19:22:26.345Z,2.90
2019-01-28T19:24:59.738Z,1.80
2019-01-28T19:27:33.283Z,1.90
2019-01-28T19:30:15.276Z,1.90
2019-01-28T19:32:48.828Z,2.33
2019-01-28T19:35:22.239Z,2.00
2019-01-28T19:37:56.913Z,1.97
2019-01-28T19:40:30.344Z,2.57
2019-01-28T19:43:03.941Z,2.10
2019-01-28T19:45:37.439Z,2.13
2019-01-28T19:48:10.907Z,2.30
2019-01-28T19:50:44.325Z,2.27
2019-01-28T19:53:18.724Z,1.50
2019-01-28T19:55:52.199Z,3.13
2019-01-28T19:58:25.702Z,2.10
2019-01-28T20:00:59.310Z,1.80
2019-01-28T20:03:32.831Z,1.80
2019-01-28T20:06:06.312Z,2.23
2019-01-28T20:08:39.803Z,1.90
2019-01-28T20:11:13.354Z,2.10
2019-01-28T20:13:46.827Z,1.93
2019-01-28T20:16:20.255Z,2.50
2019-01-28T20:18:54.612Z,2.40
2019-01-28T20:21:28.123Z,1.73
2019-01-28T20:24:01.727Z,1.70
2019-01-28T20:26:35.211Z,1.90
2019-01-28T20:29:08.745Z,2.10
2019-01-28T20:31:44.648Z,3.37
2019-01-28T20:34:18.174Z,2.33
2019-01-28T20:36:51.612Z,2.10
2019-01-28T20:39:25.087Z,2.23
2019-01-28T20:41:58.617Z,2.00
2019-01-28T20:44:32.302Z,1.73
2019-01-28T20:47:05.753Z,2.60
2019-01-28T20:49:39.397Z,2.20
2019-01-28T20:52:13.624Z,2.37
2019-01-28T20:54:47.099Z,1.77
2019-01-28T20:57:22.342Z,2.03
2019-01-28T20:59:55.707Z,1.83
2019-01-28T21:02:29.145Z,2.90
2019-01-28T21:05:02.582Z,2.10
2019-01-28T21:07:36.187Z,2.80
2019-01-28T21:10:12.744Z,2.80
2019-01-28T21:12:47.940Z,2.80
2019-01-28T21:15:22.196Z,2.17
2019-01-28T21:17:59.842Z,2.80
2019-01-28T21:20:33.355Z,3.13
2019-01-28T21:23:06.864Z,2.87
2019-01-28T21:25:40.281Z,2.70
2019-01-28T21:28:13.746Z,2.90
2019-01-28T21:30:47.213Z,2.63
2019-01-28T21:33:20.674Z,3.00
2019-01-28T21:36:04.690Z,2.60
2019-01-28T21:38:42.623Z,2.23
2019-01-28T21:41:16.043Z,2.40
2019-01-28T21:43:50.424Z,1.70
2019-01-28T21:46:23.922Z,1.67
2019-01-28T21:48:57.393Z,2.10
2019-01-28T21:51:30.814Z,2.33
2019-01-28T21:54:04.607Z,2.37
2019-01-28T21:56:38.030Z,2.20
2019-01-28T21:59:11.492Z,2.33
2019-01-28T22:01:44.917Z,2.00
2019-01-28T22:04:18.361Z,2.27
2019-01-28T22:06:51.780Z,2.30
2019-01-28T22:09:25.408Z,2.10
2019-01-28T22:11:58.808Z,1.90
2019-01-28T22:14:32.254Z,2.00
2019-01-28T22:17:05.670Z,1.90
2019-01-28T22:19:39.152Z,2.63
2019-01-28T22:22:12.693Z,2.20
2019-01-28T22:24:46.135Z,2.00
2019-01-28T22:27:19.547Z,2.40
2019-01-28T22:29:54.534Z,2.10
2019-01-28T22:32:27.978Z,2.57
2019-01-28T22:35:01.455Z,2.17
2019-01-28T22:37:34.871Z,2.20
2019-01-28T22:40:20.411Z,2.47
2019-01-28T22:42:54.184Z,2.40
2019-01-28T22:45:27.633Z,2.13
2019-01-28T22:48:01.052Z,2.27
2019-01-28T22:50:34.507Z,2.60
2019-01-28T22:53:08.000Z,2.53
2019-01-28T22:55:41.484Z,2.37
2019-01-28T22:58:14.915Z,2.10
2019-01-28T23:00:53.090Z,2.37
2019-01-28T23:03:27.072Z,2.20
2019-01-28T23:06:00.577Z,2.20
2019-01-28T23:08:34.050Z,2.13
2019-01-28T23:11:07.507Z,2.00
2019-01-28T23:13:40.928Z,2.37
2019-01-28T23:16:14.518Z,2.33
2019-01-28T23:18:48.034Z,2.07
2019-01-28T23:21:21.566Z,2.23
2019-01-28T23:23:54.979Z,2.43
2019-01-28T23:26:28.419Z,2.60
2019-01-28T23:29:01.859Z,2.70
2019-01-28T23:31:35.274Z,2.03
2019-01-28T23:34:08.783Z,2.47
2019-01-28T23:36:42.203Z,2.13
2019-01-28T23:39:15.653Z,2.50
2019-01-28T23:41:49.067Z,2.60
2019-01-28T23:44:22.599Z,2.10
2019-01-28T23:46:56.077Z,2.27
2019-01-28T23:49:29.503Z,1.93
2019-01-28T23:52:02.925Z,2.03
2019-01-28T23:54:36.381Z,2.07
2019-01-28T23:57:09.861Z,2.20
2019-01-28T23:59:43.302Z,2.20
