createdAt,value
2017-01-21T00:00:34.348Z,0
2017-01-21T00:01:43.337Z,0
2017-01-21T00:02:52.333Z,0
2017-01-21T00:04:01.308Z,0
2017-01-21T00:05:10.298Z,0
2017-01-21T00:06:19.306Z,0
2017-01-21T00:07:28.298Z,0
2017-01-21T00:08:37.285Z,0
2017-01-21T00:09:46.281Z,0
2017-01-21T00:10:55.258Z,0
2017-01-21T00:12:04.244Z,0
2017-01-21T00:13:13.239Z,0
2017-01-21T00:14:22.256Z,0
2017-01-21T00:15:31.235Z,0
2017-01-21T00:16:40.234Z,0
2017-01-21T00:17:49.223Z,0
2017-01-21T00:18:58.220Z,0
2017-01-21T00:20:07.200Z,0
2017-01-21T00:21:16.204Z,0
2017-01-21T00:22:25.182Z,0
2017-01-21T00:23:34.192Z,0
2017-01-21T00:24:43.179Z,0
2017-01-21T00:25:52.170Z,0
2017-01-21T00:27:01.165Z,0
2017-01-21T00:28:10.152Z,0
2017-01-21T00:29:19.146Z,0
2017-01-21T00:30:28.122Z,0
2017-01-21T00:31:37.123Z,0
2017-01-21T00:32:46.124Z,0
2017-01-21T00:33:55.144Z,0
2017-01-21T00:35:04.128Z,0
2017-01-21T00:36:13.154Z,0
2017-01-21T00:37:22.140Z,0
2017-01-21T00:38:31.152Z,0
2017-01-21T00:39:40.135Z,0
2017-01-21T00:40:49.127Z,0
2017-01-21T00:41:58.119Z,0
2017-01-21T00:43:07.104Z,0
2017-01-21T00:44:16.084Z,0
2017-01-21T00:45:25.076Z,0
2017-01-21T00:46:34.055Z,0
2017-01-21T00:47:43.061Z,0
2017-01-21T00:48:52.052Z,0
2017-01-21T00:50:01.024Z,0
2017-01-21T00:51:09.998Z,0
2017-01-21T00:52:18.990Z,0
2017-01-21T00:53:27.967Z,0
2017-01-21T00:54:36.956Z,0
2017-01-21T00:55:45.955Z,0
2017-01-21T00:56:54.947Z,0
2017-01-21T00:58:03.934Z,0
2017-01-21T00:59:12.927Z,0
2017-01-21T01:00:21.909Z,0
2017-01-21T01:01:30.896Z,0
2017-01-21T01:02:39.880Z,0
2017-01-21T01:03:48.933Z,0
2017-01-21T01:04:57.916Z,0
2017-01-21T01:06:06.908Z,0
2017-01-21T01:07:15.894Z,0
2017-01-21T01:08:24.892Z,0
2017-01-21T01:09:33.871Z,0
2017-01-21T01:10:42.852Z,0
2017-01-21T01:11:51.851Z,0
2017-01-21T01:13:00.826Z,0
2017-01-21T01:14:09.803Z,0
2017-01-21T01:15:18.787Z,0
2017-01-21T01:16:27.771Z,0
2017-01-21T01:17:36.772Z,0
2017-01-21T01:18:45.762Z,0
2017-01-21T01:19:54.747Z,0
2017-01-21T01:21:03.718Z,0
2017-01-21T01:22:12.706Z,0
2017-01-21T01:23:21.688Z,0
2017-01-21T01:24:30.715Z,0
2017-01-21T01:25:39.707Z,0
2017-01-21T01:26:48.685Z,0
2017-01-21T01:27:57.685Z,0
2017-01-21T01:29:06.681Z,0
2017-01-21T01:30:15.661Z,0
2017-01-21T01:31:24.658Z,0
2017-01-21T01:32:33.646Z,0
2017-01-21T01:33:42.628Z,0
2017-01-21T01:34:51.614Z,0
2017-01-21T01:36:00.609Z,0
2017-01-21T01:37:09.594Z,0
2017-01-21T01:38:18.578Z,0
2017-01-21T01:39:27.558Z,0
2017-01-21T01:40:36.549Z,0
2017-01-21T01:41:45.526Z,0
2017-01-21T01:42:54.514Z,0
2017-01-21T01:44:03.521Z,0
2017-01-21T01:45:12.501Z,0
2017-01-21T01:46:21.486Z,0
2017-01-21T01:47:30.460Z,0
2017-01-21T01:48:39.451Z,0
2017-01-21T01:49:48.435Z,0
2017-01-21T01:50:57.424Z,0
2017-01-21T01:52:06.411Z,0
2017-01-21T01:53:15.394Z,0
2017-01-21T01:54:24.384Z,0
2017-01-21T01:55:33.377Z,0
2017-01-21T01:56:42.366Z,0
2017-01-21T01:57:51.340Z,0
2017-01-21T01:59:00.328Z,0
2017-01-21T02:00:09.308Z,0
2017-01-21T02:01:18.303Z,0
2017-01-21T02:02:27.301Z,0
2017-01-21T02:03:36.695Z,0
2017-01-21T02:04:45.684Z,0
2017-01-21T02:05:54.707Z,0
2017-01-21T02:07:03.686Z,0
2017-01-21T02:08:12.683Z,0
2017-01-21T02:09:21.670Z,0
2017-01-21T02:10:30.683Z,0
2017-01-21T02:11:39.659Z,0
2017-01-21T02:12:48.657Z,0
2017-01-21T02:13:57.630Z,0
2017-01-21T02:15:06.625Z,0
2017-01-21T02:16:15.607Z,0
2017-01-21T02:17:24.587Z,0
2017-01-21T02:18:33.559Z,0
2017-01-21T02:19:42.554Z,0
2017-01-21T02:20:51.546Z,0
2017-01-21T02:22:00.521Z,0
2017-01-21T02:23:09.510Z,0
2017-01-21T02:24:18.481Z,0
2017-01-21T02:25:27.477Z,0
2017-01-21T02:26:36.458Z,0
2017-01-21T02:27:45.440Z,0
2017-01-21T02:28:54.425Z,0
2017-01-21T02:30:03.424Z,0
2017-01-21T02:31:12.411Z,0
2017-01-21T02:32:21.387Z,0
2017-01-21T02:33:30.397Z,0
2017-01-21T02:34:39.394Z,0
2017-01-21T02:35:48.376Z,0
2017-01-21T02:36:57.371Z,0
2017-01-21T02:38:06.360Z,0
2017-01-21T02:39:15.338Z,0
2017-01-21T02:40:24.330Z,0
2017-01-21T02:41:33.326Z,0
2017-01-21T02:42:42.313Z,0
2017-01-21T02:43:51.307Z,0
2017-01-21T02:45:00.283Z,0
2017-01-21T02:46:09.256Z,0
2017-01-21T02:47:18.253Z,0
2017-01-21T02:48:27.233Z,0
2017-01-21T02:49:36.220Z,0
2017-01-21T02:50:45.202Z,0
2017-01-21T02:51:54.175Z,0
2017-01-21T02:53:03.159Z,0
2017-01-21T02:54:12.150Z,0
2017-01-21T02:55:21.136Z,0
2017-01-21T02:56:30.133Z,0
2017-01-21T02:57:39.129Z,0
2017-01-21T02:58:48.097Z,0
2017-01-21T02:59:57.088Z,0
2017-01-21T03:01:06.078Z,0
2017-01-21T03:02:15.060Z,0
2017-01-21T03:03:24.049Z,0
2017-01-21T03:04:33.046Z,0
2017-01-21T03:05:42.022Z,0
2017-01-21T03:06:51.019Z,0
2017-01-21T03:07:59.989Z,0
2017-01-21T03:09:08.979Z,0
2017-01-21T03:10:17.962Z,0
2017-01-21T03:11:26.960Z,0
2017-01-21T03:12:35.952Z,0
2017-01-21T03:13:44.956Z,0
2017-01-21T03:14:53.928Z,0
2017-01-21T03:16:02.911Z,0
2017-01-21T03:17:11.891Z,0
2017-01-21T03:18:20.877Z,0
2017-01-21T03:19:29.850Z,0
2017-01-21T03:20:38.852Z,0
2017-01-21T03:21:47.836Z,0
2017-01-21T03:22:56.832Z,0
2017-01-21T03:24:05.813Z,0
2017-01-21T03:25:14.805Z,0
2017-01-21T03:26:23.792Z,0
2017-01-21T03:27:32.777Z,0
2017-01-21T03:28:41.771Z,0
2017-01-21T03:29:50.776Z,0
2017-01-21T03:30:59.764Z,0
2017-01-21T03:32:08.751Z,0
2017-01-21T03:33:17.744Z,0
2017-01-21T03:34:26.719Z,0
2017-01-21T03:35:35.719Z,0
2017-01-21T03:36:44.691Z,0
2017-01-21T03:37:53.674Z,0
2017-01-21T03:39:02.667Z,0
2017-01-21T03:40:11.649Z,0
2017-01-21T03:41:20.655Z,0
2017-01-21T03:42:29.652Z,0
2017-01-21T03:43:38.624Z,0
2017-01-21T03:44:47.664Z,0
2017-01-21T03:45:56.664Z,0
2017-01-21T03:47:05.650Z,0
2017-01-21T03:48:14.626Z,0
2017-01-21T03:49:23.623Z,0
2017-01-21T03:50:32.656Z,0
2017-01-21T03:51:42.067Z,0
2017-01-21T03:52:51.053Z,0
2017-01-21T03:54:00.040Z,0
2017-01-21T03:55:09.017Z,0
2017-01-21T03:56:18.016Z,0
2017-01-21T03:57:26.994Z,0
2017-01-21T03:58:35.979Z,0
2017-01-21T03:59:45.005Z,0
2017-01-21T04:00:53.992Z,0
2017-01-21T04:02:02.996Z,0
2017-01-21T04:03:11.988Z,0
2017-01-21T04:04:20.971Z,0
2017-01-21T04:05:29.959Z,0
2017-01-21T04:06:38.952Z,0
2017-01-21T04:07:47.931Z,0
2017-01-21T04:08:56.912Z,0
2017-01-21T04:10:05.933Z,0
2017-01-21T04:11:14.919Z,0
2017-01-21T04:12:23.898Z,0
2017-01-21T04:13:32.883Z,0
2017-01-21T04:14:41.856Z,0
2017-01-21T04:15:50.830Z,0
2017-01-21T04:16:59.826Z,0
2017-01-21T04:18:08.820Z,0
2017-01-21T04:19:17.792Z,0
2017-01-21T04:20:26.787Z,0
2017-01-21T04:21:35.762Z,0
2017-01-21T04:22:44.786Z,0
2017-01-21T04:23:53.774Z,0
2017-01-21T04:25:02.754Z,0
2017-01-21T04:26:11.731Z,0
2017-01-21T04:27:20.715Z,0
2017-01-21T04:28:29.704Z,0
2017-01-21T04:29:38.685Z,0
2017-01-21T04:30:47.680Z,0
2017-01-21T04:31:56.671Z,0
2017-01-21T04:33:05.657Z,0
2017-01-21T04:34:14.638Z,0
2017-01-21T04:35:23.640Z,0
2017-01-21T04:36:32.625Z,0
2017-01-21T04:37:41.603Z,0
2017-01-21T04:38:50.586Z,0
2017-01-21T04:39:59.568Z,0
2017-01-21T04:41:08.562Z,0
2017-01-21T04:42:17.540Z,0
2017-01-21T04:43:26.520Z,0
2017-01-21T04:44:35.502Z,0
2017-01-21T04:45:44.484Z,0
2017-01-21T04:46:53.474Z,0
2017-01-21T04:48:02.452Z,0
2017-01-21T04:49:11.442Z,0
2017-01-21T04:50:20.415Z,0
2017-01-21T04:51:29.399Z,0
2017-01-21T04:52:38.454Z,0
2017-01-21T04:53:47.474Z,0
2017-01-21T04:54:56.447Z,0
2017-01-21T04:56:05.438Z,0
2017-01-21T04:57:14.421Z,0
2017-01-21T04:58:23.411Z,0
2017-01-21T04:59:32.394Z,0
2017-01-21T05:00:41.383Z,0
2017-01-21T05:01:50.369Z,0
2017-01-21T05:02:59.350Z,0
2017-01-21T05:04:08.341Z,0
2017-01-21T05:05:17.340Z,0
2017-01-21T05:06:26.328Z,0
2017-01-21T05:07:35.301Z,0
2017-01-21T05:08:44.297Z,0
2017-01-21T05:09:53.280Z,0
2017-01-21T05:11:02.270Z,0
2017-01-21T05:12:11.245Z,0
2017-01-21T05:13:20.234Z,0
2017-01-21T05:14:29.212Z,0
2017-01-21T05:15:38.198Z,0
2017-01-21T05:16:47.188Z,0
2017-01-21T05:17:56.179Z,0
2017-01-21T05:19:05.170Z,0
2017-01-21T05:20:14.145Z,0
2017-01-21T05:21:23.129Z,0
2017-01-21T05:22:32.169Z,0
2017-01-21T05:23:41.155Z,0
2017-01-21T05:24:50.145Z,0
2017-01-21T05:25:59.127Z,0
2017-01-21T05:27:08.116Z,0
2017-01-21T05:28:17.107Z,0
2017-01-21T05:29:26.081Z,0
2017-01-21T05:30:35.070Z,0
2017-01-21T05:31:44.060Z,0
2017-01-21T05:32:53.053Z,0
2017-01-21T05:34:02.037Z,0
2017-01-21T05:35:11.028Z,0
2017-01-21T05:36:20.011Z,0
2017-01-21T05:37:28.993Z,0
2017-01-21T05:38:37.990Z,0
2017-01-21T05:39:46.973Z,0
2017-01-21T05:40:55.958Z,0
2017-01-21T05:42:04.933Z,0
2017-01-21T05:43:13.934Z,0
2017-01-21T05:44:22.928Z,0
2017-01-21T05:45:31.915Z,0
2017-01-21T05:46:40.893Z,0
2017-01-21T05:47:49.871Z,0
2017-01-21T05:48:58.845Z,0
2017-01-21T05:50:07.829Z,0
2017-01-21T05:51:16.809Z,0
2017-01-21T05:52:25.829Z,0
2017-01-21T05:53:34.817Z,0
2017-01-21T05:54:43.803Z,0
2017-01-21T05:55:52.816Z,0
2017-01-21T05:57:01.837Z,0
2017-01-21T05:58:10.833Z,0
2017-01-21T05:59:19.816Z,0
2017-01-21T06:00:28.803Z,0
2017-01-21T06:01:37.792Z,0
2017-01-21T06:02:46.777Z,0
2017-01-21T06:03:55.759Z,0
2017-01-21T06:05:04.744Z,0
2017-01-21T06:06:13.736Z,0
2017-01-21T06:07:22.704Z,0
2017-01-21T06:08:31.680Z,0
2017-01-21T06:09:40.667Z,0
2017-01-21T06:10:49.653Z,0
2017-01-21T06:11:58.650Z,0
2017-01-21T06:13:07.635Z,0
2017-01-21T06:14:16.621Z,0
2017-01-21T06:15:25.603Z,0
2017-01-21T06:16:34.623Z,0
2017-01-21T06:17:43.716Z,0
2017-01-21T06:18:52.709Z,0
2017-01-21T06:20:01.688Z,0
2017-01-21T06:21:10.983Z,0
2017-01-21T06:22:20.014Z,0
2017-01-21T06:23:29.015Z,0
2017-01-21T06:24:38.138Z,0
2017-01-21T06:25:47.173Z,0
2017-01-21T06:26:56.151Z,0
2017-01-21T06:28:05.143Z,0
2017-01-21T06:29:14.118Z,0
2017-01-21T06:30:23.101Z,0
2017-01-21T06:31:32.136Z,0
2017-01-21T06:32:41.123Z,0
2017-01-21T06:33:50.115Z,0
2017-01-21T06:34:59.133Z,0
2017-01-21T06:36:08.119Z,0
2017-01-21T06:37:17.106Z,0
2017-01-21T06:38:26.091Z,0
2017-01-21T06:39:35.070Z,0
2017-01-21T06:40:44.070Z,0
2017-01-21T06:41:53.086Z,0
2017-01-21T06:43:02.062Z,0
2017-01-21T06:44:11.062Z,0
2017-01-21T06:45:20.048Z,0
2017-01-21T06:46:29.029Z,0
2017-01-21T06:47:38.022Z,0
2017-01-21T06:48:47.002Z,4
2017-01-21T06:49:55.978Z,4
2017-01-21T06:51:04.951Z,4
2017-01-21T06:52:13.938Z,0
2017-01-21T06:53:22.921Z,0
2017-01-21T06:54:31.905Z,4
2017-01-21T06:55:40.896Z,4
2017-01-21T06:56:49.894Z,4
2017-01-21T06:57:58.882Z,4
2017-01-21T06:59:08.077Z,4
2017-01-21T07:00:17.059Z,4
2017-01-21T07:01:26.039Z,4
2017-01-21T07:02:35.118Z,4
2017-01-21T07:03:44.114Z,8
2017-01-21T07:04:53.100Z,4
2017-01-21T07:06:02.076Z,8
2017-01-21T07:07:11.087Z,8
2017-01-21T07:08:20.075Z,12
2017-01-21T07:09:29.066Z,12
2017-01-21T07:10:38.043Z,8
2017-01-21T07:11:47.024Z,12
2017-01-21T07:12:56.001Z,16
2017-01-21T07:14:04.999Z,16
2017-01-21T07:15:13.981Z,16
2017-01-21T07:16:22.983Z,16
2017-01-21T07:17:31.963Z,16
2017-01-21T07:18:40.943Z,16
2017-01-21T07:19:49.921Z,20
2017-01-21T07:20:58.899Z,20
2017-01-21T07:22:07.885Z,20
2017-01-21T07:23:16.871Z,20
2017-01-21T07:24:25.853Z,28
2017-01-21T07:25:34.847Z,28
2017-01-21T07:26:43.829Z,28
2017-01-21T07:27:52.827Z,28
2017-01-21T07:29:01.802Z,32
2017-01-21T07:30:10.781Z,28
2017-01-21T07:31:19.765Z,32
2017-01-21T07:32:28.747Z,36
2017-01-21T07:33:37.737Z,36
2017-01-21T07:34:46.721Z,36
2017-01-21T07:35:55.709Z,36
2017-01-21T07:37:04.761Z,44
2017-01-21T07:38:13.742Z,40
2017-01-21T07:39:22.719Z,40
2017-01-21T07:40:31.692Z,40
2017-01-21T07:41:40.671Z,40
2017-01-21T07:42:49.649Z,40
2017-01-21T07:43:58.642Z,40
2017-01-21T07:45:07.635Z,44
2017-01-21T07:46:16.626Z,48
2017-01-21T07:47:25.597Z,52
2017-01-21T07:48:34.582Z,56
2017-01-21T07:49:43.568Z,56
2017-01-21T07:50:52.547Z,56
2017-01-21T07:52:01.526Z,60
2017-01-21T07:53:10.523Z,60
2017-01-21T07:54:19.508Z,60
2017-01-21T07:55:28.495Z,60
2017-01-21T07:56:37.476Z,60
2017-01-21T07:57:46.462Z,60
2017-01-21T07:58:55.452Z,60
2017-01-21T08:00:04.443Z,64
2017-01-21T08:01:13.429Z,64
2017-01-21T08:02:22.415Z,68
2017-01-21T08:03:31.408Z,68
2017-01-21T08:04:40.388Z,72
2017-01-21T08:05:49.400Z,72
2017-01-21T08:06:58.395Z,72
2017-01-21T08:08:07.369Z,76
2017-01-21T08:09:16.353Z,80
2017-01-21T08:10:25.341Z,84
2017-01-21T08:11:34.334Z,88
2017-01-21T08:12:43.302Z,84
2017-01-21T08:13:52.290Z,88
2017-01-21T08:15:01.266Z,84
2017-01-21T08:16:10.270Z,84
2017-01-21T08:17:19.260Z,84
2017-01-21T08:18:28.237Z,88
2017-01-21T08:19:37.209Z,80
2017-01-21T08:20:46.203Z,80
2017-01-21T08:21:55.175Z,88
2017-01-21T08:23:04.194Z,92
2017-01-21T08:24:13.192Z,92
2017-01-21T08:25:22.187Z,96
2017-01-21T08:26:31.171Z,96
2017-01-21T08:27:40.166Z,100
2017-01-21T08:28:49.154Z,104
2017-01-21T08:29:58.135Z,108
2017-01-21T08:31:07.119Z,112
2017-01-21T08:32:16.089Z,104
2017-01-21T08:33:25.210Z,108
2017-01-21T08:34:34.664Z,112
2017-01-21T08:35:43.674Z,116
2017-01-21T08:36:52.658Z,120
2017-01-21T08:38:01.636Z,124
2017-01-21T08:39:10.603Z,132
2017-01-21T08:40:19.588Z,136
2017-01-21T08:41:28.583Z,136
2017-01-21T08:42:37.568Z,136
2017-01-21T08:43:46.551Z,132
2017-01-21T08:44:55.620Z,132
2017-01-21T08:46:04.608Z,136
2017-01-21T08:47:14.163Z,140
2017-01-21T08:48:23.477Z,140
2017-01-21T08:49:32.472Z,144
2017-01-21T08:50:41.459Z,156
2017-01-21T08:51:50.879Z,156
2017-01-21T08:53:00.203Z,152
2017-01-21T08:54:09.240Z,156
2017-01-21T08:55:18.241Z,160
2017-01-21T08:56:27.430Z,156
2017-01-21T08:57:37.011Z,160
2017-01-21T08:58:46.656Z,164
2017-01-21T08:59:56.022Z,160
2017-01-21T09:01:05.406Z,156
2017-01-21T09:02:14.786Z,152
2017-01-21T09:03:23.826Z,152
2017-01-21T09:04:32.805Z,160
2017-01-21T09:05:42.286Z,168
2017-01-21T09:06:51.697Z,180
2017-01-21T09:08:01.450Z,180
2017-01-21T09:09:10.561Z,188
2017-01-21T09:10:20.106Z,196
2017-01-21T09:11:29.313Z,200
2017-01-21T09:12:38.303Z,200
2017-01-21T09:13:47.290Z,192
2017-01-21T09:14:56.268Z,188
2017-01-21T09:16:05.243Z,180
2017-01-21T09:17:14.223Z,172
2017-01-21T09:18:23.209Z,172
2017-01-21T09:19:32.199Z,176
2017-01-21T09:20:41.183Z,180
2017-01-21T09:21:50.183Z,192
2017-01-21T09:22:59.158Z,200
2017-01-21T09:24:08.136Z,212
2017-01-21T09:25:17.130Z,216
2017-01-21T09:26:26.112Z,216
2017-01-21T09:27:35.103Z,220
2017-01-21T09:28:44.089Z,224
2017-01-21T09:29:53.100Z,216
2017-01-21T09:31:02.102Z,228
2017-01-21T09:32:11.083Z,212
2017-01-21T09:33:20.085Z,232
2017-01-21T09:34:29.065Z,232
2017-01-21T09:35:38.064Z,228
2017-01-21T09:36:47.039Z,228
2017-01-21T09:37:56.036Z,228
2017-01-21T09:39:05.029Z,236
2017-01-21T09:40:14.020Z,248
2017-01-21T09:41:23.001Z,256
2017-01-21T09:42:31.998Z,256
2017-01-21T09:43:40.992Z,248
2017-01-21T09:44:49.971Z,244
2017-01-21T09:45:58.965Z,244
2017-01-21T09:47:07.961Z,252
2017-01-21T09:48:16.928Z,264
2017-01-21T09:49:25.931Z,268
2017-01-21T09:50:34.917Z,272
2017-01-21T09:51:43.908Z,268
2017-01-21T09:52:52.908Z,264
2017-01-21T09:54:01.892Z,272
2017-01-21T09:55:10.866Z,268
2017-01-21T09:56:19.837Z,264
2017-01-21T09:57:28.835Z,260
2017-01-21T09:58:37.818Z,260
2017-01-21T09:59:46.874Z,260
2017-01-21T10:00:55.953Z,260
2017-01-21T10:02:05.000Z,264
2017-01-21T10:03:14.167Z,268
2017-01-21T10:04:23.208Z,272
2017-01-21T10:05:32.284Z,276
2017-01-21T10:06:41.288Z,276
2017-01-21T10:07:50.364Z,276
2017-01-21T10:08:59.434Z,280
2017-01-21T10:10:08.493Z,280
2017-01-21T10:11:17.664Z,284
2017-01-21T10:12:26.708Z,284
2017-01-21T10:13:35.944Z,288
2017-01-21T10:14:44.950Z,284
2017-01-21T10:15:54.124Z,280
2017-01-21T10:17:03.128Z,284
2017-01-21T10:18:12.209Z,284
2017-01-21T10:19:21.450Z,288
2017-01-21T10:20:30.466Z,284
2017-01-21T10:21:39.546Z,284
2017-01-21T10:22:48.634Z,292
2017-01-21T10:23:57.760Z,304
2017-01-21T10:25:07.013Z,316
2017-01-21T10:26:16.006Z,316
2017-01-21T10:27:25.056Z,312
2017-01-21T10:28:34.361Z,312
2017-01-21T10:29:43.453Z,312
2017-01-21T10:30:52.463Z,312
2017-01-21T10:32:01.582Z,312
2017-01-21T10:33:10.949Z,312
2017-01-21T10:34:19.963Z,308
2017-01-21T10:35:28.977Z,308
2017-01-21T10:36:38.014Z,304
2017-01-21T10:37:47.438Z,308
2017-01-21T10:38:56.474Z,316
2017-01-21T10:40:05.534Z,324
2017-01-21T10:41:14.531Z,320
2017-01-21T10:42:23.990Z,316
2017-01-21T10:43:33.234Z,312
2017-01-21T10:44:42.389Z,312
2017-01-21T10:45:51.574Z,308
2017-01-21T10:47:00.623Z,312
2017-01-21T10:48:09.669Z,316
2017-01-21T10:49:19.361Z,316
2017-01-21T10:50:28.768Z,316
2017-01-21T10:51:37.909Z,320
2017-01-21T10:52:47.185Z,316
2017-01-21T10:53:56.225Z,316
2017-01-21T10:55:05.616Z,316
2017-01-21T10:56:14.708Z,328
2017-01-21T10:57:23.850Z,340
2017-01-21T10:58:33.407Z,348
2017-01-21T10:59:42.434Z,344
2017-01-21T11:00:51.574Z,344
2017-01-21T11:02:00.647Z,344
2017-01-21T11:03:10.286Z,336
2017-01-21T11:04:19.423Z,332
2017-01-21T11:05:28.607Z,328
2017-01-21T11:06:37.726Z,328
2017-01-21T11:07:46.796Z,336
2017-01-21T11:08:56.027Z,344
2017-01-21T11:10:05.404Z,348
2017-01-21T11:11:14.511Z,352
2017-01-21T11:12:24.454Z,352
2017-01-21T11:13:34.117Z,348
2017-01-21T11:14:43.156Z,360
2017-01-21T11:15:52.393Z,364
2017-01-21T11:17:01.407Z,352
2017-01-21T11:18:10.527Z,352
2017-01-21T11:19:19.527Z,348
2017-01-21T11:20:28.630Z,352
2017-01-21T11:21:37.624Z,360
2017-01-21T11:22:46.685Z,364
2017-01-21T11:23:55.671Z,360
2017-01-21T11:25:04.661Z,356
2017-01-21T11:26:13.652Z,352
2017-01-21T11:27:22.639Z,352
2017-01-21T11:28:31.641Z,348
2017-01-21T11:29:40.635Z,348
2017-01-21T11:30:49.634Z,348
2017-01-21T11:31:58.608Z,336
2017-01-21T11:33:07.857Z,328
2017-01-21T11:34:16.838Z,328
2017-01-21T11:35:25.822Z,340
2017-01-21T11:36:34.818Z,344
2017-01-21T11:37:43.809Z,352
2017-01-21T11:38:52.794Z,352
2017-01-21T11:40:01.781Z,348
2017-01-21T11:41:10.778Z,352
2017-01-21T11:42:19.756Z,356
2017-01-21T11:43:28.757Z,364
2017-01-21T11:44:37.745Z,360
2017-01-21T11:45:46.744Z,368
2017-01-21T11:46:55.753Z,364
2017-01-21T11:48:04.741Z,344
2017-01-21T11:49:13.727Z,344
2017-01-21T11:50:22.727Z,348
2017-01-21T11:51:31.712Z,356
2017-01-21T11:52:41.135Z,352
2017-01-21T11:53:50.147Z,352
2017-01-21T11:54:59.145Z,340
2017-01-21T11:56:08.128Z,324
2017-01-21T11:57:17.132Z,312
2017-01-21T11:58:26.123Z,300
2017-01-21T11:59:35.101Z,280
2017-01-21T12:00:44.081Z,268
2017-01-21T12:01:53.096Z,264
2017-01-21T12:03:02.124Z,272
2017-01-21T12:04:11.106Z,268
2017-01-21T12:05:20.091Z,256
2017-01-21T12:06:29.075Z,248
2017-01-21T12:07:38.095Z,248
2017-01-21T12:08:47.096Z,256
2017-01-21T12:09:56.085Z,264
2017-01-21T12:11:05.075Z,280
2017-01-21T12:12:14.060Z,280
2017-01-21T12:13:23.038Z,264
2017-01-21T12:14:32.030Z,248
2017-01-21T12:15:41.037Z,256
2017-01-21T12:16:50.036Z,256
2017-01-21T12:17:59.062Z,240
2017-01-21T12:19:08.052Z,224
2017-01-21T12:20:17.053Z,220
2017-01-21T12:21:26.043Z,228
2017-01-21T12:22:35.457Z,240
2017-01-21T12:23:44.479Z,252
2017-01-21T12:24:53.465Z,260
2017-01-21T12:26:02.452Z,256
2017-01-21T12:27:11.474Z,260
2017-01-21T12:28:20.464Z,268
2017-01-21T12:29:29.456Z,280
2017-01-21T12:30:38.437Z,284
2017-01-21T12:31:47.422Z,292
2017-01-21T12:32:56.407Z,292
2017-01-21T12:34:05.385Z,280
2017-01-21T12:35:14.373Z,268
2017-01-21T12:36:23.394Z,256
2017-01-21T12:37:32.379Z,252
2017-01-21T12:38:41.381Z,252
2017-01-21T12:39:50.366Z,248
2017-01-21T12:40:59.366Z,244
2017-01-21T12:42:08.344Z,236
2017-01-21T12:43:17.338Z,232
2017-01-21T12:44:26.333Z,232
2017-01-21T12:45:35.324Z,232
2017-01-21T12:46:44.309Z,228
2017-01-21T12:47:53.297Z,216
2017-01-21T12:49:02.291Z,200
2017-01-21T12:50:11.284Z,200
2017-01-21T12:51:20.267Z,212
2017-01-21T12:52:29.252Z,228
2017-01-21T12:53:38.244Z,240
2017-01-21T12:54:47.240Z,236
2017-01-21T12:55:56.224Z,220
2017-01-21T12:57:05.223Z,208
2017-01-21T12:58:14.221Z,196
2017-01-21T12:59:23.222Z,196
2017-01-21T13:00:32.198Z,204
2017-01-21T13:01:41.183Z,216
2017-01-21T13:02:50.175Z,224
2017-01-21T13:03:59.169Z,232
2017-01-21T13:05:08.154Z,228
2017-01-21T13:06:17.148Z,228
2017-01-21T13:07:26.157Z,212
2017-01-21T13:08:35.151Z,200
2017-01-21T13:09:44.165Z,200
2017-01-21T13:10:53.154Z,208
2017-01-21T13:12:02.158Z,216
2017-01-21T13:13:11.135Z,220
2017-01-21T13:14:20.129Z,216
2017-01-21T13:15:29.129Z,212
2017-01-21T13:16:38.117Z,204
2017-01-21T13:17:47.099Z,200
2017-01-21T13:18:56.090Z,196
2017-01-21T13:20:05.071Z,196
2017-01-21T13:21:14.054Z,196
2017-01-21T13:22:23.059Z,196
2017-01-21T13:23:32.052Z,196
2017-01-21T13:24:41.037Z,200
2017-01-21T13:25:50.024Z,184
2017-01-21T13:26:59.006Z,168
2017-01-21T13:28:08.412Z,172
2017-01-21T13:29:17.396Z,172
2017-01-21T13:30:26.393Z,176
2017-01-21T13:31:35.388Z,176
2017-01-21T13:32:44.388Z,168
2017-01-21T13:33:53.379Z,164
2017-01-21T13:35:02.373Z,164
2017-01-21T13:36:11.362Z,164
2017-01-21T13:37:20.342Z,164
2017-01-21T13:38:29.336Z,168
2017-01-21T13:39:38.326Z,164
2017-01-21T13:40:47.333Z,156
2017-01-21T13:41:56.309Z,140
2017-01-21T13:43:05.314Z,136
2017-01-21T13:44:14.315Z,140
2017-01-21T13:45:23.302Z,140
2017-01-21T13:46:32.316Z,140
2017-01-21T13:47:41.300Z,144
2017-01-21T13:48:50.289Z,140
2017-01-21T13:49:59.283Z,132
2017-01-21T13:51:08.308Z,128
2017-01-21T13:52:17.286Z,128
2017-01-21T13:53:26.286Z,128
2017-01-21T13:54:35.270Z,128
2017-01-21T13:55:44.265Z,124
2017-01-21T13:56:53.253Z,120
2017-01-21T13:58:02.242Z,120
2017-01-21T13:59:11.226Z,116
2017-01-21T14:00:20.217Z,116
2017-01-21T14:01:29.210Z,116
2017-01-21T14:02:38.201Z,116
2017-01-21T14:03:47.204Z,112
2017-01-21T14:04:56.200Z,108
2017-01-21T14:06:05.185Z,108
2017-01-21T14:07:14.184Z,104
2017-01-21T14:08:23.180Z,108
2017-01-21T14:09:32.168Z,112
2017-01-21T14:10:41.157Z,108
2017-01-21T14:11:50.154Z,104
2017-01-21T14:12:59.135Z,100
2017-01-21T14:14:08.128Z,92
2017-01-21T14:15:17.111Z,88
2017-01-21T14:16:26.095Z,88
2017-01-21T14:17:35.085Z,88
2017-01-21T14:18:44.075Z,88
2017-01-21T14:19:53.069Z,88
2017-01-21T14:21:02.057Z,88
2017-01-21T14:22:11.060Z,88
2017-01-21T14:23:20.045Z,88
2017-01-21T14:24:29.035Z,80
2017-01-21T14:25:38.082Z,76
2017-01-21T14:26:47.070Z,72
2017-01-21T14:27:56.064Z,76
2017-01-21T14:29:05.057Z,72
2017-01-21T14:30:14.036Z,72
2017-01-21T14:31:23.059Z,72
2017-01-21T14:32:32.045Z,68
2017-01-21T14:33:41.034Z,72
2017-01-21T14:34:50.428Z,68
2017-01-21T14:35:59.435Z,68
2017-01-21T14:37:08.414Z,64
2017-01-21T14:38:17.408Z,64
2017-01-21T14:39:26.509Z,64
2017-01-21T14:40:35.538Z,60
2017-01-21T14:41:44.532Z,60
2017-01-21T14:42:53.521Z,52
2017-01-21T14:44:02.527Z,44
2017-01-21T14:45:11.514Z,52
2017-01-21T14:46:20.557Z,52
2017-01-21T14:47:29.540Z,52
2017-01-21T14:48:38.564Z,52
2017-01-21T14:49:47.542Z,48
2017-01-21T14:50:56.575Z,48
2017-01-21T14:52:05.579Z,48
2017-01-21T14:53:14.566Z,44
2017-01-21T14:54:23.550Z,40
2017-01-21T14:55:32.540Z,40
2017-01-21T14:56:41.534Z,40
2017-01-21T14:57:50.510Z,36
2017-01-21T14:58:59.502Z,36
2017-01-21T15:00:08.520Z,32
2017-01-21T15:01:17.543Z,32
2017-01-21T15:02:26.574Z,32
2017-01-21T15:03:35.558Z,32
2017-01-21T15:04:44.539Z,32
2017-01-21T15:05:53.529Z,28
2017-01-21T15:07:02.509Z,28
2017-01-21T15:08:11.506Z,28
2017-01-21T15:09:20.508Z,28
2017-01-21T15:10:29.504Z,24
2017-01-21T15:11:38.483Z,20
2017-01-21T15:12:47.490Z,24
2017-01-21T15:13:56.481Z,24
2017-01-21T15:15:05.468Z,20
2017-01-21T15:16:14.464Z,16
2017-01-21T15:17:23.446Z,20
2017-01-21T15:18:32.444Z,16
2017-01-21T15:19:41.445Z,20
2017-01-21T15:20:50.445Z,16
2017-01-21T15:21:59.424Z,12
2017-01-21T15:23:08.415Z,16
2017-01-21T15:24:17.401Z,12
2017-01-21T15:25:26.385Z,12
2017-01-21T15:26:35.372Z,12
2017-01-21T15:27:44.370Z,8
2017-01-21T15:28:53.364Z,12
2017-01-21T15:30:02.350Z,8
2017-01-21T15:31:11.343Z,8
2017-01-21T15:32:20.320Z,8
2017-01-21T15:33:30.863Z,4
2017-01-21T15:34:39.932Z,8
2017-01-21T15:35:48.901Z,8
2017-01-21T15:36:57.884Z,4
2017-01-21T15:38:06.875Z,4
2017-01-21T15:39:15.862Z,4
2017-01-21T15:40:24.846Z,4
2017-01-21T15:41:33.844Z,0
2017-01-21T15:42:42.819Z,0
2017-01-21T15:43:51.812Z,4
2017-01-21T15:45:00.945Z,4
2017-01-21T15:46:09.971Z,4
2017-01-21T15:47:18.959Z,4
2017-01-21T15:48:27.954Z,4
2017-01-21T15:49:36.983Z,0
2017-01-21T15:50:45.972Z,0
2017-01-21T15:51:54.955Z,0
2017-01-21T15:53:03.934Z,0
2017-01-21T15:54:12.942Z,4
2017-01-21T15:55:21.927Z,4
2017-01-21T15:56:31.000Z,0
2017-01-21T15:57:40.006Z,0
2017-01-21T15:58:48.993Z,0
2017-01-21T15:59:57.974Z,0
2017-01-21T16:01:07.108Z,0
2017-01-21T16:02:16.420Z,0
2017-01-21T16:03:25.962Z,0
2017-01-21T16:04:34.947Z,0
2017-01-21T16:05:43.933Z,4
2017-01-21T16:06:52.917Z,4
2017-01-21T16:08:01.903Z,4
2017-01-21T16:09:10.910Z,4
2017-01-21T16:10:19.902Z,4
2017-01-21T16:11:29.081Z,4
2017-01-21T16:12:38.074Z,4
2017-01-21T16:13:47.079Z,4
2017-01-21T16:14:57.227Z,4
2017-01-21T16:16:06.227Z,0
2017-01-21T16:17:15.271Z,0
2017-01-21T16:18:24.338Z,4
2017-01-21T16:19:33.335Z,4
2017-01-21T16:20:42.701Z,0
2017-01-21T16:21:51.697Z,4
2017-01-21T16:23:00.686Z,0
2017-01-21T16:24:09.682Z,4
2017-01-21T16:25:18.661Z,0
2017-01-21T16:26:27.664Z,0
2017-01-21T16:27:36.647Z,0
2017-01-21T16:28:45.640Z,0
2017-01-21T16:29:54.647Z,0