createdAt,value
2023-04-07T00:00:35.160Z,4.86
2023-04-07T00:03:02.580Z,4.77
2023-04-07T00:05:29.292Z,4.78
2023-04-07T00:07:57.418Z,4.82
2023-04-07T00:10:24.927Z,4.84
2023-04-07T00:12:51.697Z,4.88
2023-04-07T00:15:18.300Z,4.83
2023-04-07T00:17:44.890Z,4.73
2023-04-07T00:20:11.837Z,4.69
2023-04-07T00:22:38.731Z,4.62
2023-04-07T00:25:05.705Z,4.59
2023-04-07T00:27:32.235Z,4.58
2023-04-07T00:29:58.867Z,4.63
2023-04-07T00:32:25.561Z,4.68
2023-04-07T00:34:52.301Z,4.67
2023-04-07T00:37:19.502Z,4.66
2023-04-07T00:39:46.887Z,4.65
2023-04-07T00:42:13.436Z,4.67
2023-04-07T00:44:40.083Z,4.68
2023-04-07T00:47:06.724Z,4.68
2023-04-07T00:49:33.359Z,4.74
2023-04-07T00:52:00.126Z,4.68
2023-04-07T00:54:26.767Z,4.64
2023-04-07T00:56:53.712Z,4.57
2023-04-07T00:59:22.058Z,4.43
2023-04-07T01:01:56.002Z,4.36
2023-04-07T01:04:31.729Z,4.34
2023-04-07T01:07:02.448Z,4.23
2023-04-07T01:09:41.444Z,4.15
2023-04-07T01:12:12.609Z,4.12
2023-04-07T01:14:46.185Z,4.08
2023-04-07T01:17:14.524Z,4.04
2023-04-07T01:19:43.792Z,4.01
2023-04-07T01:22:15.594Z,3.97
2023-04-07T01:25:01.213Z,3.90
2023-04-07T01:27:41.122Z,3.79
2023-04-07T01:30:10.544Z,3.70
2023-04-07T01:32:38.019Z,3.67
2023-04-07T01:35:06.332Z,3.61
2023-04-07T01:37:33.579Z,3.54
2023-04-07T01:40:00.210Z,3.52
2023-04-07T01:42:27.559Z,3.49
2023-04-07T01:44:54.579Z,3.43
2023-04-07T01:47:21.276Z,3.40
2023-04-07T01:49:48.514Z,3.36
2023-04-07T01:52:15.726Z,3.33
2023-04-07T01:54:42.965Z,3.31
2023-04-07T01:57:09.596Z,3.27
2023-04-07T01:59:36.137Z,3.25
2023-04-07T02:02:02.981Z,3.23
2023-04-07T02:04:29.649Z,3.18
2023-04-07T02:06:59.538Z,3.13
2023-04-07T02:09:27.466Z,3.09
2023-04-07T02:11:56.254Z,3.06
2023-04-07T02:14:24.455Z,3.04
2023-04-07T02:16:52.395Z,3.02
2023-04-07T02:19:19.278Z,2.99
2023-04-07T02:21:46.655Z,2.96
2023-04-07T02:24:13.283Z,2.92
2023-04-07T02:26:39.943Z,2.89
2023-04-07T02:29:06.991Z,2.85
2023-04-07T02:31:33.667Z,2.83
2023-04-07T02:34:00.287Z,2.78
2023-04-07T02:36:27.245Z,2.77
2023-04-07T02:38:53.904Z,2.77
2023-04-07T02:41:21.458Z,2.78
2023-04-07T02:43:48.074Z,2.75
2023-04-07T02:46:15.473Z,2.74
2023-04-07T02:48:43.194Z,2.71
2023-04-07T02:51:09.811Z,2.68
2023-04-07T02:53:36.403Z,2.66
2023-04-07T02:56:03.057Z,2.64
2023-04-07T02:58:29.701Z,2.62
2023-04-07T03:00:56.404Z,2.63
2023-04-07T03:03:23.234Z,2.62
2023-04-07T03:05:49.993Z,2.63
2023-04-07T03:08:16.705Z,2.74
2023-04-07T03:10:44.016Z,2.89
2023-04-07T03:13:12.741Z,2.94
2023-04-07T03:15:39.423Z,2.95
2023-04-07T03:18:06.086Z,2.89
2023-04-07T03:20:32.714Z,2.89
2023-04-07T03:22:59.253Z,2.94
2023-04-07T03:25:27.646Z,2.99
2023-04-07T03:27:54.276Z,3.00
2023-04-07T03:30:20.978Z,3.04
2023-04-07T03:32:47.566Z,3.01
2023-04-07T03:35:14.184Z,3.00
2023-04-07T03:37:40.901Z,3.03
2023-04-07T03:40:07.872Z,3.05
2023-04-07T03:42:34.576Z,3.11
2023-04-07T03:45:01.202Z,3.17
2023-04-07T03:47:27.802Z,3.16
2023-04-07T03:49:54.403Z,3.11
2023-04-07T03:52:21.032Z,3.09
2023-04-07T03:54:47.580Z,3.09
2023-04-07T03:57:14.236Z,3.02
2023-04-07T03:59:41.449Z,3.00
2023-04-07T04:02:08.098Z,3.04
2023-04-07T04:04:34.952Z,3.11
2023-04-07T04:07:01.886Z,3.12
2023-04-07T04:09:28.511Z,3.15
2023-04-07T04:11:55.188Z,3.13
2023-04-07T04:14:21.801Z,3.13
2023-04-07T04:16:48.425Z,3.15
2023-04-07T04:19:15.089Z,3.16
2023-04-07T04:21:41.685Z,3.11
2023-04-07T04:24:08.306Z,3.08
2023-04-07T04:26:34.895Z,3.13
2023-04-07T04:29:03.260Z,3.21
2023-04-07T04:31:29.951Z,3.21
2023-04-07T04:33:56.753Z,3.21
2023-04-07T04:36:23.275Z,3.23
2023-04-07T04:38:49.918Z,3.37
2023-04-07T04:41:16.540Z,3.42
2023-04-07T04:43:43.188Z,3.41
2023-04-07T04:46:09.718Z,3.44
2023-04-07T04:48:36.520Z,3.44
2023-04-07T04:51:03.190Z,3.43
2023-04-07T04:53:29.898Z,3.42
2023-04-07T04:55:56.545Z,3.38
2023-04-07T04:58:23.096Z,3.40
2023-04-07T05:00:49.656Z,3.43
2023-04-07T05:03:17.026Z,3.43
2023-04-07T05:05:47.382Z,3.44
2023-04-07T05:08:13.926Z,3.49
2023-04-07T05:10:42.738Z,3.55
2023-04-07T05:13:09.348Z,3.70
2023-04-07T05:15:36.227Z,3.82
2023-04-07T05:18:05.599Z,3.87
2023-04-07T05:20:32.186Z,3.98
2023-04-07T05:22:58.723Z,4.13
2023-04-07T05:25:25.289Z,4.19
2023-04-07T05:27:51.847Z,4.16
2023-04-07T05:30:18.482Z,4.10
2023-04-07T05:32:45.058Z,4.08
2023-04-07T05:35:11.778Z,4.15
2023-04-07T05:37:38.489Z,4.19
2023-04-07T05:40:05.574Z,4.26
2023-04-07T05:42:32.150Z,4.28
2023-04-07T05:44:59.148Z,4.28
2023-04-07T05:47:26.074Z,4.32
2023-04-07T05:49:52.856Z,4.45
2023-04-07T05:52:19.505Z,4.51
2023-04-07T05:54:46.139Z,4.63
2023-04-07T05:57:12.834Z,4.76
2023-04-07T05:59:39.465Z,4.78
2023-04-07T06:02:06.200Z,4.85
2023-04-07T06:04:34.141Z,4.92
2023-04-07T06:07:01.295Z,4.93
2023-04-07T06:09:27.882Z,4.98
2023-04-07T06:11:54.476Z,4.99
2023-04-07T06:14:21.176Z,4.97
2023-04-07T06:16:47.817Z,4.94
2023-04-07T06:19:14.420Z,4.92
2023-04-07T06:21:41.187Z,4.95
2023-04-07T06:24:07.996Z,5.02
2023-04-07T06:26:34.761Z,5.09
2023-04-07T06:29:01.683Z,5.11
2023-04-07T06:31:28.293Z,5.21
2023-04-07T06:33:54.850Z,5.32
2023-04-07T06:36:21.924Z,5.48
2023-04-07T06:38:48.570Z,5.63
2023-04-07T06:41:17.145Z,5.65
2023-04-07T06:43:44.276Z,5.73
2023-04-07T06:46:11.026Z,5.77
2023-04-07T06:48:37.603Z,5.78
2023-04-07T06:51:04.352Z,5.83
2023-04-07T06:53:31.034Z,5.87
2023-04-07T06:56:07.619Z,5.97
2023-04-07T06:58:34.880Z,6.03
2023-04-07T07:01:02.108Z,6.07
2023-04-07T07:03:29.602Z,6.12
2023-04-07T07:05:59.249Z,6.21
2023-04-07T07:08:26.426Z,6.29
2023-04-07T07:10:53.235Z,6.41
2023-04-07T07:13:20.280Z,6.49
2023-04-07T07:15:46.974Z,6.53
2023-04-07T07:18:13.499Z,6.53
2023-04-07T07:20:40.265Z,6.67
2023-04-07T07:23:06.811Z,6.80
2023-04-07T07:25:33.460Z,6.87
2023-04-07T07:28:00.121Z,6.93
2023-04-07T07:30:26.897Z,7.01
2023-04-07T07:32:53.936Z,7.08
2023-04-07T07:35:21.152Z,7.08
2023-04-07T07:37:47.787Z,7.14
2023-04-07T07:40:14.910Z,7.24
2023-04-07T07:42:41.464Z,7.32
2023-04-07T07:45:08.682Z,7.38
2023-04-07T07:47:37.801Z,7.45
2023-04-07T07:50:05.118Z,7.55
2023-04-07T07:52:31.700Z,7.65
2023-04-07T07:54:58.308Z,7.75
2023-04-07T07:57:24.835Z,7.87
2023-04-07T07:59:51.449Z,7.98
2023-04-07T08:02:18.089Z,8.08
2023-04-07T08:04:44.941Z,8.16
2023-04-07T08:07:12.038Z,8.25
2023-04-07T08:09:38.679Z,8.25
2023-04-07T08:12:05.238Z,8.25
2023-04-07T08:14:31.821Z,8.32
2023-04-07T08:16:58.544Z,8.41
2023-04-07T08:19:25.260Z,8.53
2023-04-07T08:21:51.848Z,8.57
2023-04-07T08:24:18.505Z,8.62
2023-04-07T08:26:45.762Z,8.61
2023-04-07T08:29:12.408Z,8.60
2023-04-07T08:31:39.053Z,8.65
2023-04-07T08:34:05.678Z,8.66
2023-04-07T08:36:32.559Z,8.73
2023-04-07T08:39:01.246Z,8.83
2023-04-07T08:41:30.620Z,8.92
2023-04-07T08:43:57.987Z,9.02
2023-04-07T08:46:25.772Z,9.10
2023-04-07T08:48:52.800Z,9.22
2023-04-07T08:51:27.419Z,9.32
2023-04-07T08:53:54.567Z,9.36
2023-04-07T08:56:22.025Z,9.42
2023-04-07T08:58:49.029Z,9.45
2023-04-07T09:01:16.644Z,9.50
2023-04-07T09:03:44.725Z,9.52
2023-04-07T09:06:11.989Z,9.60
2023-04-07T09:08:38.584Z,9.69
2023-04-07T09:11:05.150Z,9.78
2023-04-07T09:13:31.716Z,9.86
2023-04-07T09:16:01.745Z,9.86
2023-04-07T09:18:28.457Z,9.93
2023-04-07T09:21:14.493Z,10.01
2023-04-07T09:23:42.662Z,10.10
2023-04-07T09:26:18.106Z,10.20
2023-04-07T09:28:45.636Z,10.29
2023-04-07T09:31:12.298Z,10.38
2023-04-07T09:33:38.923Z,10.44
2023-04-07T09:36:06.485Z,10.47
2023-04-07T09:38:34.882Z,10.53
2023-04-07T09:41:08.511Z,10.52
2023-04-07T09:43:39.033Z,10.58
2023-04-07T09:46:09.720Z,10.58
2023-04-07T09:48:36.490Z,10.62
2023-04-07T09:51:16.317Z,10.73
2023-04-07T09:53:50.700Z,10.87
2023-04-07T09:56:19.574Z,10.97
2023-04-07T09:58:47.245Z,11.05
2023-04-07T10:01:14.594Z,11.12
2023-04-07T10:03:41.610Z,11.15
2023-04-07T10:06:08.254Z,11.19
2023-04-07T10:08:36.411Z,11.26
2023-04-07T10:11:03.855Z,11.34
2023-04-07T10:13:31.417Z,11.44
2023-04-07T10:15:58.715Z,11.54
2023-04-07T10:18:28.501Z,11.67
2023-04-07T10:20:56.251Z,11.81
2023-04-07T10:23:26.358Z,11.92
2023-04-07T10:25:54.947Z,12.28
2023-04-07T10:28:23.885Z,13.15
2023-04-07T10:30:50.833Z,14.20
2023-04-07T10:33:18.609Z,15.12
2023-04-07T10:36:05.917Z,15.88
2023-04-07T10:38:33.118Z,16.73
2023-04-07T10:40:59.855Z,17.43
2023-04-07T10:43:44.945Z,18.02
2023-04-07T10:46:11.491Z,18.59
2023-04-07T10:48:38.514Z,19.06
2023-04-07T10:51:05.107Z,19.22
2023-04-07T10:53:32.320Z,19.19
2023-04-07T10:55:59.428Z,19.24
2023-04-07T10:58:26.253Z,19.32
2023-04-07T11:01:08.392Z,19.64
2023-04-07T11:03:36.801Z,19.76
2023-04-07T11:06:03.601Z,19.73
2023-04-07T11:08:36.924Z,19.78
2023-04-07T11:11:09.231Z,19.74
2023-04-07T11:13:42.411Z,19.55
2023-04-07T11:16:09.627Z,19.16
2023-04-07T11:18:37.420Z,18.95
2023-04-07T11:21:05.846Z,19.03
2023-04-07T11:23:39.137Z,19.14
2023-04-07T11:26:05.868Z,19.06
2023-04-07T11:28:32.833Z,19.11
2023-04-07T11:31:00.404Z,19.12
2023-04-07T11:33:28.134Z,19.21
2023-04-07T11:35:56.268Z,19.09
2023-04-07T11:38:24.133Z,18.88
2023-04-07T11:40:50.900Z,18.75
2023-04-07T11:43:18.569Z,18.32
2023-04-07T11:45:45.186Z,18.05
2023-04-07T11:48:28.066Z,17.99
2023-04-07T11:50:54.842Z,17.88
2023-04-07T11:53:32.535Z,18.00
2023-04-07T11:56:16.785Z,18.35
2023-04-07T11:58:50.412Z,18.75
2023-04-07T12:01:17.354Z,19.00
2023-04-07T12:04:00.531Z,19.23
2023-04-07T12:06:30.948Z,19.56
2023-04-07T12:08:57.570Z,19.94
2023-04-07T12:11:25.407Z,20.07
2023-04-07T12:13:52.076Z,20.22
2023-04-07T12:16:19.297Z,20.59
2023-04-07T12:18:45.966Z,21.11
2023-04-07T12:21:12.604Z,21.60
2023-04-07T12:23:39.165Z,21.82
2023-04-07T12:26:06.090Z,21.94
2023-04-07T12:28:32.647Z,22.11
2023-04-07T12:30:59.165Z,22.24
2023-04-07T12:33:25.928Z,22.50
2023-04-07T12:35:52.590Z,22.84
2023-04-07T12:38:19.162Z,23.10
2023-04-07T12:40:45.932Z,23.12
2023-04-07T12:43:12.768Z,22.77
2023-04-07T12:45:39.432Z,22.34
2023-04-07T12:48:06.127Z,22.07
2023-04-07T12:50:32.845Z,22.15
2023-04-07T12:52:59.979Z,22.18
2023-04-07T12:55:26.574Z,21.79
2023-04-07T12:57:53.183Z,21.20
2023-04-07T13:00:19.740Z,20.48
2023-04-07T13:02:46.598Z,20.16
2023-04-07T13:05:13.353Z,19.84
2023-04-07T13:07:39.905Z,19.74
2023-04-07T13:10:08.280Z,19.72
2023-04-07T13:12:35.098Z,19.85
2023-04-07T13:15:02.116Z,20.17
2023-04-07T13:17:29.223Z,20.58
2023-04-07T13:19:56.341Z,20.97
2023-04-07T13:22:24.477Z,21.38
2023-04-07T13:24:51.453Z,21.77
2023-04-07T13:27:18.016Z,22.09
2023-04-07T13:29:47.531Z,22.43
2023-04-07T13:32:14.999Z,22.50
2023-04-07T13:34:41.734Z,22.45
2023-04-07T13:37:08.341Z,22.60
2023-04-07T13:39:34.889Z,22.83
2023-04-07T13:42:01.446Z,23.13
2023-04-07T13:44:28.644Z,23.38
2023-04-07T13:47:01.706Z,23.48
2023-04-07T13:49:29.118Z,23.55
2023-04-07T13:51:55.630Z,23.43
2023-04-07T13:54:22.689Z,23.18
2023-04-07T13:56:49.355Z,23.09
2023-04-07T13:59:16.069Z,22.87
2023-04-07T14:01:42.689Z,22.82
2023-04-07T14:04:09.553Z,22.90
2023-04-07T14:06:37.309Z,22.93
2023-04-07T14:09:04.220Z,22.99
2023-04-07T14:11:30.977Z,22.85
2023-04-07T14:13:57.626Z,22.83
2023-04-07T14:16:25.232Z,22.79
2023-04-07T14:18:51.887Z,22.78
2023-04-07T14:21:18.530Z,22.63
2023-04-07T14:23:45.234Z,22.26
2023-04-07T14:26:12.313Z,21.96
2023-04-07T14:28:38.862Z,21.70
2023-04-07T14:31:06.078Z,21.44
2023-04-07T14:33:32.886Z,21.14
2023-04-07T14:35:59.555Z,20.84
2023-04-07T14:38:26.216Z,20.76
2023-04-07T14:40:53.045Z,20.36
2023-04-07T14:43:19.782Z,20.03
2023-04-07T14:45:46.357Z,19.71
2023-04-07T14:48:13.728Z,19.30
2023-04-07T14:50:40.489Z,18.99
2023-04-07T14:53:07.128Z,18.62
2023-04-07T14:55:34.400Z,18.33
2023-04-07T14:58:00.979Z,18.20
2023-04-07T15:00:28.840Z,17.89
2023-04-07T15:02:56.049Z,17.38
2023-04-07T15:05:23.068Z,16.61
2023-04-07T15:07:52.821Z,15.97
2023-04-07T15:10:20.046Z,15.37
2023-04-07T15:12:47.434Z,14.84
2023-04-07T15:15:14.316Z,14.46
2023-04-07T15:17:44.510Z,14.02
2023-04-07T15:20:13.296Z,13.70
2023-04-07T15:22:40.300Z,13.49
2023-04-07T15:25:07.069Z,13.26
2023-04-07T15:27:33.741Z,13.03
2023-04-07T15:30:00.711Z,12.85
2023-04-07T15:32:27.337Z,12.66
2023-04-07T15:34:53.927Z,12.48
2023-04-07T15:37:20.575Z,12.33
2023-04-07T15:39:48.128Z,12.15
2023-04-07T15:42:14.748Z,12.01
2023-04-07T15:44:41.431Z,11.92
2023-04-07T15:47:08.876Z,11.86
2023-04-07T15:49:37.360Z,11.77
2023-04-07T15:52:06.928Z,11.64
2023-04-07T15:54:33.576Z,11.55
2023-04-07T15:57:00.183Z,11.45
2023-04-07T15:59:29.393Z,11.35
2023-04-07T16:01:56.185Z,11.28
2023-04-07T16:04:22.864Z,11.15
2023-04-07T16:06:49.662Z,10.98
2023-04-07T16:09:16.398Z,10.79
2023-04-07T16:11:42.958Z,10.65
2023-04-07T16:14:09.567Z,10.55
2023-04-07T16:16:37.087Z,10.45
2023-04-07T16:19:03.857Z,10.39
2023-04-07T16:21:31.489Z,10.38
2023-04-07T16:23:58.081Z,10.33
2023-04-07T16:26:24.675Z,10.30
2023-04-07T16:28:51.281Z,10.26
2023-04-07T16:31:17.918Z,10.17
2023-04-07T16:33:44.516Z,10.27
2023-04-07T16:36:11.165Z,10.40
2023-04-07T16:38:37.753Z,10.37
2023-04-07T16:41:06.849Z,10.33
2023-04-07T16:43:33.433Z,10.24
2023-04-07T16:46:00.682Z,10.17
2023-04-07T16:48:27.390Z,10.13
2023-04-07T16:50:53.964Z,10.05
2023-04-07T16:53:21.432Z,9.96
2023-04-07T16:55:48.252Z,9.90
2023-04-07T16:58:19.004Z,9.85
2023-04-07T17:00:45.885Z,9.83
2023-04-07T17:03:15.669Z,9.82
2023-04-07T17:05:44.586Z,9.70
2023-04-07T17:08:11.678Z,9.59
2023-04-07T17:10:38.241Z,9.61
2023-04-07T17:13:04.843Z,9.68
2023-04-07T17:15:31.456Z,9.66
2023-04-07T17:17:58.716Z,9.54
2023-04-07T17:20:25.384Z,9.44
2023-04-07T17:22:52.228Z,9.35
2023-04-07T17:25:19.159Z,9.25
2023-04-07T17:27:47.937Z,9.13
2023-04-07T17:30:14.736Z,9.02
2023-04-07T17:32:41.580Z,8.93
2023-04-07T17:35:08.354Z,8.85
2023-04-07T17:37:34.856Z,8.77
2023-04-07T17:40:01.795Z,8.70
2023-04-07T17:42:28.424Z,8.67
2023-04-07T17:44:55.114Z,8.62
2023-04-07T17:47:21.709Z,8.55
2023-04-07T17:49:48.506Z,8.49
2023-04-07T17:52:15.136Z,8.45
2023-04-07T17:54:42.191Z,8.39
2023-04-07T17:57:09.064Z,8.34
2023-04-07T17:59:35.689Z,8.30
2023-04-07T18:02:08.962Z,8.28
2023-04-07T18:04:36.885Z,8.22
2023-04-07T18:07:03.790Z,8.15
2023-04-07T18:09:30.572Z,8.08
2023-04-07T18:11:57.140Z,8.08
2023-04-07T18:14:23.813Z,8.05
2023-04-07T18:16:50.482Z,8.02
2023-04-07T18:19:17.520Z,7.96
2023-04-07T18:21:44.152Z,7.93
2023-04-07T18:24:11.463Z,7.90
2023-04-07T18:26:38.106Z,7.85
2023-04-07T18:29:04.793Z,7.80
2023-04-07T18:31:32.655Z,7.73
2023-04-07T18:33:59.272Z,7.71
2023-04-07T18:36:27.405Z,7.71
2023-04-07T18:38:53.981Z,7.67
2023-04-07T18:41:20.682Z,7.64
2023-04-07T18:43:47.728Z,7.57
2023-04-07T18:46:14.524Z,7.52
2023-04-07T18:48:43.995Z,7.51
2023-04-07T18:51:11.363Z,7.58
2023-04-07T18:53:38.295Z,7.65
2023-04-07T18:56:04.943Z,7.67
2023-04-07T18:58:31.892Z,7.69
2023-04-07T19:00:58.547Z,7.71
2023-04-07T19:03:25.316Z,7.75
2023-04-07T19:05:52.769Z,7.70
2023-04-07T19:08:19.508Z,7.71
2023-04-07T19:10:46.268Z,7.72
2023-04-07T19:13:13.103Z,7.72
2023-04-07T19:15:40.882Z,7.69
2023-04-07T19:18:10.441Z,7.62
2023-04-07T19:20:37.113Z,7.63
2023-04-07T19:23:03.849Z,7.60
2023-04-07T19:25:31.341Z,7.57
2023-04-07T19:27:58.227Z,7.57
2023-04-07T19:30:24.957Z,7.57
2023-04-07T19:32:51.604Z,7.50
2023-04-07T19:35:18.439Z,7.41
2023-04-07T19:37:47.407Z,7.36
2023-04-07T19:40:14.675Z,7.37
2023-04-07T19:42:41.808Z,7.43
2023-04-07T19:45:08.739Z,7.45
2023-04-07T19:47:35.976Z,7.40
2023-04-07T19:50:03.410Z,7.32
2023-04-07T19:52:31.090Z,7.27
2023-04-07T19:54:58.165Z,7.22
2023-04-07T19:57:24.780Z,7.17
2023-04-07T19:59:51.791Z,7.13
2023-04-07T20:02:18.478Z,7.07
2023-04-07T20:04:45.198Z,7.01
2023-04-07T20:07:11.774Z,6.97
2023-04-07T20:09:39.424Z,6.92
2023-04-07T20:12:06.069Z,6.85
2023-04-07T20:14:32.766Z,6.81
2023-04-07T20:16:59.473Z,6.77
2023-04-07T20:19:26.076Z,6.73
2023-04-07T20:21:52.676Z,6.72
2023-04-07T20:24:19.273Z,6.68
2023-04-07T20:26:46.047Z,6.66
2023-04-07T20:29:12.698Z,6.64
2023-04-07T20:31:41.031Z,6.63
2023-04-07T20:34:07.647Z,6.61
2023-04-07T20:36:34.283Z,6.59
2023-04-07T20:39:00.902Z,6.58
2023-04-07T20:41:27.816Z,6.54
2023-04-07T20:43:55.045Z,6.53
2023-04-07T20:46:21.796Z,6.52
2023-04-07T20:48:48.509Z,6.49
2023-04-07T20:51:15.188Z,6.45
2023-04-07T20:53:41.737Z,6.43
2023-04-07T20:56:08.324Z,6.41
2023-04-07T20:58:34.911Z,6.40
2023-04-07T21:01:01.826Z,6.37
2023-04-07T21:03:29.171Z,6.35
2023-04-07T21:05:57.146Z,6.31
2023-04-07T21:08:24.615Z,6.29
2023-04-07T21:10:52.441Z,6.25
2023-04-07T21:13:19.294Z,6.23
2023-04-07T21:15:46.016Z,6.22
2023-04-07T21:18:12.585Z,6.21
2023-04-07T21:20:39.252Z,6.21
2023-04-07T21:23:07.730Z,6.20
2023-04-07T21:25:36.395Z,6.17
2023-04-07T21:28:03.041Z,6.17
2023-04-07T21:30:29.637Z,6.17
2023-04-07T21:32:56.198Z,6.15
2023-04-07T21:35:22.854Z,6.12
2023-04-07T21:37:49.426Z,6.08
2023-04-07T21:40:16.004Z,6.08
2023-04-07T21:42:42.610Z,6.07
2023-04-07T21:45:09.646Z,6.04
2023-04-07T21:47:36.667Z,6.03
2023-04-07T21:50:03.787Z,6.02
2023-04-07T21:52:30.398Z,6.01
2023-04-07T21:54:59.354Z,5.99
2023-04-07T21:57:25.905Z,6.01
2023-04-07T21:59:52.490Z,5.99
2023-04-07T22:02:19.120Z,5.95
2023-04-07T22:04:45.840Z,5.88
2023-04-07T22:07:12.444Z,5.82
2023-04-07T22:09:39.076Z,5.79
2023-04-07T22:12:05.757Z,5.81
2023-04-07T22:14:32.299Z,5.82
2023-04-07T22:16:58.944Z,5.79
2023-04-07T22:19:25.678Z,5.74
2023-04-07T22:21:52.254Z,5.69
2023-04-07T22:24:18.853Z,5.67
2023-04-07T22:26:45.404Z,5.67
2023-04-07T22:29:12.053Z,5.65
2023-04-07T22:31:38.871Z,5.62
2023-04-07T22:34:05.628Z,5.63
2023-04-07T22:36:34.315Z,5.64
2023-04-07T22:39:00.923Z,5.64
2023-04-07T22:41:27.753Z,5.60
2023-04-07T22:43:54.280Z,5.56
2023-04-07T22:46:20.931Z,5.54
2023-04-07T22:48:49.134Z,5.50
2023-04-07T22:51:15.974Z,5.49
2023-04-07T22:53:42.543Z,5.49
2023-04-07T22:56:09.120Z,5.48
2023-04-07T22:58:35.945Z,5.43
2023-04-07T23:01:02.533Z,5.41
2023-04-07T23:03:29.243Z,5.40
2023-04-07T23:05:55.996Z,5.39
2023-04-07T23:08:22.615Z,5.38
2023-04-07T23:10:49.176Z,5.38
2023-04-07T23:13:15.902Z,5.35
2023-04-07T23:15:42.623Z,5.35
2023-04-07T23:18:09.185Z,5.34
2023-04-07T23:20:36.050Z,5.32
2023-04-07T23:23:02.743Z,5.30
2023-04-07T23:25:29.470Z,5.29
2023-04-07T23:27:56.225Z,5.29
2023-04-07T23:30:22.820Z,5.29
2023-04-07T23:32:49.452Z,5.26
2023-04-07T23:35:16.228Z,5.18
2023-04-07T23:37:43.243Z,5.15
2023-04-07T23:40:10.492Z,5.15
2023-04-07T23:42:37.013Z,5.20
2023-04-07T23:45:03.642Z,5.20
2023-04-07T23:47:30.388Z,5.15
2023-04-07T23:49:57.005Z,5.11
2023-04-07T23:52:24.964Z,5.10
2023-04-07T23:54:51.539Z,5.07
2023-04-07T23:57:18.127Z,5.04
2023-04-07T23:59:44.968Z,5.02
