createdAt,value
2022-11-16T00:04:06.689Z,14.30
2022-11-16T00:09:34.138Z,13.43
2022-11-16T00:15:17.306Z,14.17
2022-11-16T00:20:40.634Z,15.63
2022-11-16T00:26:23.279Z,14.18
2022-11-16T00:32:06.872Z,13.41
2022-11-16T00:37:30.756Z,14.29
2022-11-16T00:42:58.754Z,15.56
2022-11-16T00:48:25.477Z,14.21
2022-11-16T00:53:53.015Z,13.40
2022-11-16T00:59:16.279Z,14.25
2022-11-16T01:04:43.098Z,15.73
2022-11-16T01:10:25.985Z,14.27
2022-11-16T01:15:48.923Z,14.60
2022-11-16T01:21:11.419Z,15.71
2022-11-16T01:26:34.646Z,14.33
2022-11-16T01:31:59.884Z,13.49
2022-11-16T01:37:24.040Z,14.15
2022-11-16T01:42:47.151Z,15.52
2022-11-16T01:48:14.749Z,14.14
2022-11-16T01:53:38.426Z,13.25
2022-11-16T01:59:02.924Z,14.09
2022-11-16T02:04:25.235Z,15.90
2022-11-16T02:10:28.421Z,14.38
2022-11-16T02:16:23.834Z,13.35
2022-11-16T02:22:18.231Z,14.66
2022-11-16T02:28:17.864Z,15.89
2022-11-16T02:33:45.589Z,14.04
2022-11-16T02:39:16.526Z,13.15
2022-11-16T02:44:45.753Z,14.19
2022-11-16T02:50:20.067Z,15.79
2022-11-16T02:55:50.144Z,14.12
2022-11-16T03:01:25.752Z,13.23
2022-11-16T03:06:50.485Z,14.27
2022-11-16T03:12:19.190Z,15.82
2022-11-16T03:17:46.343Z,14.16
2022-11-16T03:23:11.869Z,13.15
2022-11-16T03:29:11.568Z,14.00
2022-11-16T03:34:36.975Z,15.37
2022-11-16T03:40:02.708Z,13.80
2022-11-16T03:45:28.415Z,12.86
2022-11-16T03:50:52.704Z,13.59
2022-11-16T03:56:16.463Z,16.08
2022-11-16T04:01:44.362Z,14.85
2022-11-16T04:07:27.533Z,13.29
2022-11-16T04:13:31.370Z,13.76
2022-11-16T04:19:13.010Z,15.97
2022-11-16T04:24:38.847Z,14.37
2022-11-16T04:30:03.447Z,13.08
2022-11-16T04:35:44.960Z,13.55
2022-11-16T04:41:28.292Z,15.75
2022-11-16T04:47:07.577Z,14.50
2022-11-16T04:52:31.427Z,13.12
2022-11-16T04:57:55.261Z,13.39
2022-11-16T05:03:17.757Z,15.72
2022-11-16T05:08:40.581Z,15.20
2022-11-16T05:14:02.673Z,13.57
2022-11-16T05:19:44.133Z,13.92
2022-11-16T05:25:08.527Z,15.24
2022-11-16T05:30:31.058Z,13.65
2022-11-16T05:35:54.859Z,13.93
2022-11-16T05:41:37.894Z,15.29
2022-11-16T05:47:01.292Z,13.49
2022-11-16T05:52:23.903Z,13.77
2022-11-16T05:57:49.128Z,16.09
2022-11-16T06:03:11.470Z,14.74
2022-11-16T06:08:34.674Z,13.23
2022-11-16T06:14:20.024Z,13.86
2022-11-16T06:19:48.348Z,16.12
2022-11-16T06:25:11.521Z,14.62
2022-11-16T06:30:39.437Z,13.47
2022-11-16T06:36:01.722Z,14.13
2022-11-16T06:41:23.672Z,16.37
2022-11-16T06:46:46.053Z,15.09
2022-11-16T06:52:09.091Z,13.79
2022-11-16T06:57:31.112Z,14.41
2022-11-16T07:03:33.577Z,15.93
2022-11-16T07:10:16.753Z,14.04
2022-11-16T07:16:45.336Z,15.09
2022-11-16T07:22:08.804Z,15.77
2022-11-16T07:27:31.816Z,13.96
2022-11-16T07:32:59.863Z,14.25
2022-11-16T07:38:41.847Z,15.55
2022-11-16T07:44:28.840Z,13.83
2022-11-16T07:51:13.858Z,14.45
2022-11-16T07:57:25.163Z,15.25
2022-11-16T08:03:32.631Z,13.42
2022-11-16T08:09:28.175Z,14.23
2022-11-16T08:15:58.688Z,15.31
2022-11-16T08:22:06.087Z,13.60
2022-11-16T08:28:18.442Z,14.41
2022-11-16T08:34:06.385Z,15.56
2022-11-16T08:40:42.695Z,13.81
2022-11-16T08:47:06.079Z,14.53
2022-11-16T08:53:19.347Z,15.22
2022-11-16T08:59:02.196Z,13.51
2022-11-16T09:04:26.118Z,13.86
2022-11-16T09:09:49.288Z,15.99
2022-11-16T09:15:11.554Z,14.87
2022-11-16T09:20:58.035Z,13.43
2022-11-16T09:27:20.338Z,14.12
2022-11-16T09:34:03.802Z,16.30
2022-11-16T09:40:46.842Z,14.23
2022-11-16T09:47:30.056Z,14.75
2022-11-16T09:53:59.540Z,15.14
2022-11-16T09:59:30.480Z,13.30
2022-11-16T10:05:03.393Z,13.67
2022-11-16T10:10:39.168Z,15.85
2022-11-16T10:16:31.379Z,15.64
2022-11-16T10:22:35.838Z,13.45
2022-11-16T10:28:35.355Z,13.57
2022-11-16T10:34:25.348Z,15.49
2022-11-16T10:39:54.310Z,15.12
2022-11-16T10:46:00.463Z,13.25
2022-11-16T10:51:47.577Z,13.81
2022-11-16T10:58:14.914Z,15.96
2022-11-16T11:05:05.818Z,14.80
2022-11-16T11:11:47.570Z,13.50
2022-11-16T11:17:58.840Z,15.55
2022-11-16T11:24:44.313Z,13.37
2022-11-16T11:31:06.558Z,13.64
2022-11-16T11:37:41.606Z,15.13
2022-11-16T11:43:47.451Z,13.18
2022-11-16T11:50:06.698Z,13.75
2022-11-16T11:55:35.949Z,13.74
2022-11-16T12:01:51.687Z,12.75
2022-11-16T12:08:29.134Z,11.81
2022-11-16T12:14:24.710Z,11.93
2022-11-16T12:20:38.567Z,11.76
2022-11-16T12:26:48.646Z,11.57
2022-11-16T12:33:35.462Z,11.40
2022-11-16T12:40:25.018Z,11.35
2022-11-16T12:47:25.326Z,12.01
2022-11-16T12:54:19.698Z,12.51
2022-11-16T13:01:02.532Z,12.67
2022-11-16T13:08:01.303Z,12.88
2022-11-16T13:14:20.497Z,12.98
2022-11-16T13:21:04.892Z,12.76
2022-11-16T13:27:56.105Z,11.41
2022-11-16T13:34:39.428Z,13.15
2022-11-16T13:41:22.950Z,13.96
2022-11-16T13:48:11.618Z,13.27
2022-11-16T13:54:55.382Z,10.99
2022-11-16T14:01:48.762Z,12.76
2022-11-16T14:08:31.848Z,14.05
2022-11-16T14:15:13.351Z,12.96
2022-11-16T14:21:18.670Z,11.95
2022-11-16T14:28:20.952Z,12.96
2022-11-16T14:34:13.489Z,13.29
2022-11-16T14:40:59.463Z,13.71
2022-11-16T14:47:10.101Z,11.93
2022-11-16T14:53:32.983Z,12.19
2022-11-16T15:00:23.087Z,13.06
2022-11-16T15:07:07.636Z,13.29
2022-11-16T15:13:51.327Z,13.38
2022-11-16T15:20:37.779Z,13.44
2022-11-16T16:08:55.800Z,12.16
2022-11-16T16:15:59.345Z,11.90
2022-11-16T16:22:47.512Z,12.94
2022-11-16T16:29:30.821Z,13.34
2022-11-16T16:36:02.522Z,12.18
2022-11-16T16:42:47.002Z,11.51
2022-11-16T16:48:29.768Z,12.97
2022-11-16T16:53:52.925Z,12.73
2022-11-16T16:59:15.383Z,10.61
2022-11-16T17:05:17.969Z,10.27
2022-11-16T17:11:01.837Z,11.79
2022-11-16T17:17:04.134Z,12.90
2022-11-16T17:23:47.284Z,12.51
2022-11-16T17:30:30.736Z,10.05
2022-11-16T17:36:59.074Z,10.42
2022-11-16T17:43:22.240Z,12.91
2022-11-16T17:49:45.696Z,12.42
2022-11-16T17:55:30.185Z,10.05
2022-11-16T18:00:52.799Z,11.40
2022-11-16T18:06:20.043Z,13.40
2022-11-16T18:11:49.040Z,12.94
2022-11-16T18:17:35.057Z,10.53
2022-11-16T18:23:57.238Z,10.74
2022-11-16T18:30:21.846Z,12.49
2022-11-16T18:37:04.706Z,11.22
2022-11-16T18:43:47.546Z,10.77
2022-11-16T18:50:32.114Z,12.42
2022-11-16T18:57:14.873Z,10.29
2022-11-16T19:03:58.220Z,10.45
2022-11-16T19:10:36.960Z,11.46
2022-11-16T19:17:19.935Z,8.94
2022-11-16T19:24:05.786Z,11.03
2022-11-16T19:30:52.043Z,10.63
2022-11-16T19:37:35.405Z,9.46
2022-11-16T19:43:58.575Z,11.41
2022-11-16T19:50:41.857Z,8.88
2022-11-16T19:57:06.466Z,10.84
2022-11-16T20:03:49.796Z,8.88
2022-11-16T20:10:33.340Z,10.21
2022-11-16T20:17:16.446Z,9.86
2022-11-16T20:24:04.676Z,7.41
2022-11-16T20:30:49.327Z,10.33
2022-11-16T20:37:19.183Z,9.73
2022-11-16T20:43:45.998Z,7.39
2022-11-16T20:49:52.221Z,9.56
2022-11-16T20:56:38.743Z,9.29
2022-11-16T21:03:22.200Z,7.02
2022-11-16T21:09:51.931Z,9.29
2022-11-16T21:16:17.167Z,9.41
2022-11-16T21:23:00.636Z,7.63
2022-11-16T21:29:23.166Z,10.10
2022-11-16T21:34:54.465Z,9.48
2022-11-16T21:40:19.479Z,7.23
2022-11-16T21:45:47.355Z,7.30
2022-11-16T21:51:15.523Z,9.76
2022-11-16T21:56:40.693Z,9.75
2022-11-16T22:02:03.471Z,7.45
2022-11-16T22:07:39.535Z,7.53
2022-11-16T22:13:03.352Z,10.02
2022-11-16T22:18:26.654Z,9.83
2022-11-16T22:23:48.907Z,7.56
2022-11-16T22:29:12.726Z,7.43
2022-11-16T22:41:13.205Z,11.95
2022-11-16T22:47:09.279Z,12.29
2022-11-16T22:52:47.192Z,10.18
2022-11-16T22:59:06.669Z,10.10
2022-11-16T23:05:13.306Z,11.12
2022-11-16T23:10:56.338Z,10.14
2022-11-16T23:16:34.157Z,9.92
2022-11-16T23:22:14.581Z,12.75
2022-11-16T23:27:56.935Z,12.14
2022-11-16T23:33:39.422Z,9.63
2022-11-16T23:39:06.833Z,8.07
2022-11-16T23:44:50.625Z,9.62
2022-11-16T23:50:20.070Z,10.09
2022-11-16T23:55:44.335Z,7.85
