createdAt,value
2019-01-24T00:00:19.014Z,78.93
2019-01-24T00:04:23.552Z,76.77
2019-01-24T00:08:28.099Z,79.70
2019-01-24T00:12:32.590Z,92.70
2019-01-24T00:19:20.362Z,89.17
2019-01-24T00:23:24.867Z,85.47
2019-01-24T00:27:29.408Z,88.37
2019-01-24T00:35:04.747Z,97.07
2019-01-24T00:39:09.783Z,110.27
2019-01-24T00:43:14.678Z,122.47
2019-01-24T00:47:19.270Z,131.47
2019-01-24T00:52:13.086Z,149.23
2019-01-24T00:56:17.642Z,156.78
2019-01-24T01:00:24.130Z,166.00
2019-01-24T01:04:29.812Z,157.37
2019-01-24T01:08:34.537Z,158.90
2019-01-24T01:12:39.066Z,152.05
2019-01-24T01:16:43.591Z,146.25
2019-01-24T01:20:48.153Z,146.18
2019-01-24T01:24:52.692Z,144.85
2019-01-24T01:28:57.239Z,144.72
2019-01-24T01:33:01.783Z,138.77
2019-01-24T01:37:06.275Z,139.37
2019-01-24T01:41:10.864Z,134.97
2019-01-24T01:45:17.696Z,134.85
2019-01-24T01:49:22.251Z,130.18
2019-01-24T01:53:26.774Z,136.43
2019-01-24T01:57:31.340Z,128.02
2019-01-24T02:01:35.874Z,128.12
2019-01-24T02:05:40.423Z,132.63
2019-01-24T02:09:44.971Z,135.43
2019-01-24T02:13:49.483Z,127.72
2019-01-24T02:17:54.021Z,114.22
2019-01-24T02:21:58.566Z,106.15
2019-01-24T02:26:03.102Z,88.65
2019-01-24T02:30:09.659Z,81.65
2019-01-24T02:34:14.187Z,83.58
2019-01-24T02:38:18.739Z,80.75
2019-01-24T02:42:23.309Z,85.22
2019-01-24T02:46:27.850Z,82.67
2019-01-24T02:50:32.372Z,82.10
2019-01-24T02:54:36.914Z,92.57
2019-01-24T02:58:41.436Z,84.77
2019-01-24T03:02:45.966Z,77.50
2019-01-24T03:06:50.475Z,75.60
2019-01-24T03:10:55.036Z,81.02
2019-01-24T03:14:59.571Z,77.00
2019-01-24T03:19:04.215Z,78.67
2019-01-24T03:23:08.703Z,78.35
2019-01-24T03:27:13.235Z,79.37
2019-01-24T03:31:17.777Z,82.30
2019-01-24T03:35:24.489Z,78.47
2019-01-24T03:39:29.055Z,73.83
2019-01-24T03:43:33.662Z,77.78
2019-01-24T03:47:38.199Z,80.62
2019-01-24T03:51:42.759Z,74.05
2019-01-24T03:55:47.317Z,70.03
2019-01-24T03:59:51.826Z,61.95
2019-01-24T04:03:56.373Z,62.80
2019-01-24T04:08:00.920Z,62.27
2019-01-24T04:12:05.658Z,66.47
2019-01-24T04:16:10.259Z,65.57
2019-01-24T04:20:14.871Z,65.05
2019-01-24T04:24:19.412Z,66.25
2019-01-24T04:28:23.981Z,66.62
2019-01-24T04:32:28.518Z,69.47
2019-01-24T04:36:33.024Z,66.65
2019-01-24T04:40:37.617Z,56.77
2019-01-24T04:44:42.157Z,56.83
2019-01-24T04:48:46.788Z,54.67
2019-01-24T04:52:51.356Z,58.33
2019-01-24T04:56:55.855Z,52.43
2019-01-24T05:01:00.416Z,58.33
2019-01-24T05:05:05.283Z,52.17
2019-01-24T05:09:09.816Z,56.28
2019-01-24T05:13:14.336Z,52.67
2019-01-24T05:17:18.881Z,51.10
2019-01-24T05:21:23.415Z,52.75
2019-01-24T05:25:27.964Z,53.90
2019-01-24T05:29:32.469Z,54.83
2019-01-24T05:33:37.016Z,50.78
2019-01-24T05:37:41.564Z,52.85
2019-01-24T06:50:17.461Z,51.65
2019-01-24T06:54:22.471Z,53.68
2019-01-24T06:58:26.946Z,54.73
2019-01-24T07:05:58.703Z,57.13
2019-01-24T07:10:03.271Z,55.43
2019-01-24T07:14:07.779Z,55.38
2019-01-24T08:06:11.773Z,47.48
2019-01-24T08:10:17.652Z,49.40
2019-01-24T09:14:21.599Z,67.87
2019-01-24T09:30:05.688Z,60.73
2019-01-24T09:34:10.274Z,65.20
2019-01-24T09:42:20.855Z,70.80
2019-01-24T09:46:25.348Z,66.73
2019-01-24T09:58:31.245Z,58.17
2019-01-24T10:02:46.179Z,61.50
2019-01-24T10:06:50.788Z,68.27
2019-01-24T10:10:55.348Z,67.07
2019-01-24T10:14:59.924Z,63.57
2019-01-24T10:19:04.525Z,71.97
2019-01-24T10:25:56.877Z,62.47
2019-01-24T10:30:01.419Z,70.27
2019-01-24T10:34:06.527Z,60.77
2019-01-24T10:38:11.083Z,65.67
2019-01-24T10:42:15.672Z,58.67
2019-01-24T10:46:20.224Z,70.07
2019-01-24T10:50:25.568Z,69.13
2019-01-24T10:54:30.120Z,67.33
2019-01-24T11:02:34.028Z,62.93
2019-01-24T11:06:38.566Z,73.33
2019-01-24T11:17:41.013Z,66.30
2019-01-24T11:23:49.642Z,63.20
2019-01-24T11:27:54.166Z,65.87
2019-01-24T11:31:58.673Z,69.63
2019-01-24T11:36:03.425Z,87.40
2019-01-24T11:40:09.774Z,67.93
2019-01-24T11:44:14.334Z,61.40
2019-01-24T11:48:18.839Z,65.90
2019-01-24T11:55:53.399Z,67.77
2019-01-24T11:59:57.949Z,70.83
2019-01-24T12:04:57.060Z,66.23
2019-01-24T12:09:01.660Z,67.40
2019-01-24T12:13:06.508Z,64.93
2019-01-24T12:17:11.047Z,58.67
2019-01-24T12:21:16.439Z,57.57
2019-01-24T12:25:21.151Z,57.77
2019-01-24T12:29:25.701Z,59.93
2019-01-24T12:34:45.850Z,63.87
2019-01-24T12:44:07.648Z,57.90
2019-01-24T12:48:12.238Z,57.30
2019-01-24T12:52:16.843Z,58.93
2019-01-24T12:56:21.350Z,56.60
2019-01-24T13:02:13.433Z,60.50
2019-01-24T13:06:17.944Z,55.73
2019-01-24T13:10:23.999Z,63.77
2019-01-24T13:16:23.379Z,71.87
2019-01-24T13:23:05.955Z,56.70
2019-01-24T13:31:49.285Z,62.57
2019-01-24T13:41:58.740Z,60.73
2019-01-24T13:46:06.518Z,62.00
2019-01-24T13:50:13.923Z,59.47
2019-01-24T13:55:57.713Z,62.07
2019-01-24T14:00:49.516Z,67.87
2019-01-24T14:04:54.195Z,55.67
2019-01-24T14:08:58.759Z,61.40
2019-01-24T14:20:09.031Z,59.80
2019-01-24T14:24:13.574Z,62.40
2019-01-24T14:28:19.344Z,59.73
2019-01-24T14:32:23.880Z,61.13
2019-01-24T14:36:28.433Z,64.53
2019-01-24T14:40:33.081Z,59.80
2019-01-24T14:44:37.621Z,60.53
2019-01-24T14:48:42.167Z,55.07
2019-01-24T14:52:46.711Z,62.87
2019-01-24T14:59:19.470Z,60.30
2019-01-24T15:08:49.279Z,54.07
2019-01-24T15:21:00.105Z,62.93
2019-01-24T15:28:48.909Z,58.27
2019-01-24T15:39:33.988Z,56.50
2019-01-24T15:47:42.247Z,61.63
2019-01-24T15:54:19.960Z,83.93
2019-01-24T15:58:24.483Z,60.10
2019-01-24T16:03:40.347Z,70.33
2019-01-24T16:07:44.831Z,70.03
2019-01-24T16:11:49.379Z,64.93
2019-01-24T16:19:15.529Z,61.07
2019-01-24T16:24:16.371Z,68.63
2019-01-24T16:33:37.263Z,60.77
2019-01-24T16:39:09.657Z,69.10
2019-01-24T16:47:52.512Z,66.87
2019-01-24T16:51:57.015Z,69.80
2019-01-24T16:56:25.599Z,74.47
2019-01-24T17:01:20.163Z,60.27
2019-01-24T17:05:24.714Z,71.97
2019-01-24T17:09:47.423Z,65.70
2019-01-24T17:13:51.955Z,69.83
2019-01-24T17:17:56.455Z,67.57
2019-01-24T17:25:17.613Z,62.17
2019-01-24T17:29:22.432Z,59.83
2019-01-24T17:34:26.660Z,67.47
2019-01-24T17:46:10.807Z,71.73
2019-01-24T17:54:46.767Z,63.33
2019-01-24T18:00:16.180Z,60.53
2019-01-24T18:04:21.719Z,66.30
2019-01-24T18:08:31.177Z,52.80
2019-01-24T18:13:11.736Z,65.70
2019-01-24T18:20:32.674Z,62.50
2019-01-24T18:24:37.211Z,68.47
2019-01-24T18:28:41.749Z,66.23
2019-01-24T18:32:46.379Z,69.37
2019-01-24T18:43:26.068Z,68.13
2019-01-24T18:57:57.209Z,60.03
2019-01-24T19:02:01.714Z,71.97
2019-01-24T19:10:23.236Z,71.70
2019-01-24T19:18:43.800Z,70.30
2019-01-24T19:25:36.749Z,67.07
2019-01-24T19:36:58.008Z,59.60
2019-01-24T19:41:02.551Z,66.17
2019-01-24T19:45:10.971Z,69.93
2019-01-24T19:49:15.507Z,66.77
2019-01-24T19:53:20.128Z,69.60
2019-01-24T19:59:08.000Z,78.77
2019-01-24T20:04:43.408Z,68.87
2019-01-24T20:16:53.860Z,68.20
2019-01-24T20:24:09.152Z,74.27
2019-01-24T20:30:01.301Z,70.03
2019-01-24T20:36:46.042Z,47.00
2019-01-24T20:42:59.699Z,75.90
2019-01-24T20:53:44.557Z,75.30
2019-01-24T21:17:57.399Z,74.40
2019-01-24T21:22:01.923Z,82.37
2019-01-24T21:26:06.472Z,83.63
2019-01-24T21:30:17.373Z,90.00
2019-01-24T21:35:57.240Z,83.37
2019-01-24T21:41:25.756Z,84.37
2019-01-24T22:05:58.872Z,70.00
2019-01-24T22:10:03.403Z,83.97
2019-01-24T22:14:07.946Z,88.33
2019-01-24T22:18:12.484Z,72.43
2019-01-24T22:22:17.088Z,84.60
2019-01-24T22:28:48.069Z,82.90
2019-01-24T22:36:07.881Z,84.80
2019-01-24T22:40:12.804Z,88.27
2019-01-24T22:44:17.335Z,91.93
2019-01-24T22:53:59.961Z,96.70
2019-01-24T23:07:54.663Z,92.83
2019-01-24T23:13:27.431Z,76.83
2019-01-24T23:32:30.531Z,94.67
2019-01-24T23:39:10.643Z,84.87
2019-01-24T23:45:22.091Z,94.50
2019-01-24T23:49:26.623Z,85.40
2019-01-24T23:57:13.146Z,90.40
