createdAt,value
2017-02-02T00:00:42.236Z,24.6
2017-02-02T00:01:50.331Z,24.6
2017-02-02T00:02:58.421Z,24.6
2017-02-02T00:04:06.509Z,24.6
2017-02-02T00:05:14.599Z,24.6
2017-02-02T00:06:22.685Z,24.6
2017-02-02T00:07:30.782Z,24.6
2017-02-02T00:08:38.876Z,24.6
2017-02-02T00:09:46.968Z,24.7
2017-02-02T00:10:55.053Z,24.7
2017-02-02T00:12:03.149Z,24.7
2017-02-02T00:13:11.240Z,24.7
2017-02-02T00:14:19.331Z,24.7
2017-02-02T00:15:27.419Z,24.8
2017-02-02T00:16:35.509Z,24.8
2017-02-02T00:17:43.601Z,24.8
2017-02-02T00:18:51.687Z,24.8
2017-02-02T00:19:59.783Z,24.8
2017-02-02T00:21:07.876Z,24.7
2017-02-02T00:22:15.959Z,24.8
2017-02-02T00:23:24.055Z,24.9
2017-02-02T00:24:32.147Z,24.8
2017-02-02T00:25:40.235Z,24.8
2017-02-02T00:26:48.323Z,24.9
2017-02-02T00:27:56.416Z,24.9
2017-02-02T00:29:04.509Z,24.9
2017-02-02T00:30:12.589Z,24.9
2017-02-02T00:31:20.684Z,24.9
2017-02-02T00:32:28.776Z,24.9
2017-02-02T00:33:36.860Z,25.0
2017-02-02T00:34:44.947Z,25.0
2017-02-02T00:35:53.041Z,24.9
2017-02-02T00:37:01.128Z,25.0
2017-02-02T00:38:09.220Z,25.0
2017-02-02T00:39:17.311Z,25.1
2017-02-02T00:40:25.397Z,25.0
2017-02-02T00:41:33.492Z,25.0
2017-02-02T00:42:41.577Z,25.1
2017-02-02T00:43:49.673Z,25.1
2017-02-02T00:44:57.784Z,25.0
2017-02-02T00:46:05.847Z,25.1
2017-02-02T00:47:13.938Z,25.2
2017-02-02T00:48:22.032Z,25.1
2017-02-02T00:49:30.119Z,25.1
2017-02-02T00:50:38.206Z,25.2
2017-02-02T00:51:46.300Z,25.3
2017-02-02T00:52:54.398Z,25.2
2017-02-02T00:54:02.482Z,25.3
2017-02-02T00:55:10.575Z,25.2
2017-02-02T00:56:18.670Z,25.3
2017-02-02T00:57:26.759Z,25.3
2017-02-02T00:58:34.899Z,25.3
2017-02-02T00:59:42.941Z,25.3
2017-02-02T01:00:51.035Z,25.3
2017-02-02T01:01:59.127Z,25.3
2017-02-02T01:03:07.214Z,25.3
2017-02-02T01:04:15.307Z,25.3
2017-02-02T01:05:23.396Z,25.3
2017-02-02T01:06:31.484Z,25.3
2017-02-02T01:07:39.579Z,25.4
2017-02-02T01:08:47.665Z,25.4
2017-02-02T01:09:55.767Z,25.4
2017-02-02T01:11:03.856Z,25.4
2017-02-02T01:12:11.950Z,25.3
2017-02-02T01:13:20.039Z,25.4
2017-02-02T01:14:28.128Z,25.4
2017-02-02T01:15:36.290Z,25.4
2017-02-02T01:16:44.318Z,25.4
2017-02-02T01:17:52.403Z,25.4
2017-02-02T01:19:00.495Z,25.4
2017-02-02T01:20:08.592Z,25.4
2017-02-02T01:21:16.678Z,25.4
2017-02-02T01:22:24.769Z,25.4
2017-02-02T01:23:32.862Z,25.4
2017-02-02T01:24:40.956Z,25.5
2017-02-02T01:25:49.043Z,25.5
2017-02-02T01:26:57.139Z,25.4
2017-02-02T01:28:05.233Z,25.4
2017-02-02T01:29:13.320Z,25.4
2017-02-02T01:30:21.413Z,25.4
2017-02-02T01:31:29.503Z,25.5
2017-02-02T01:32:37.589Z,25.4
2017-02-02T01:33:45.679Z,25.5
2017-02-02T01:34:53.776Z,25.5
2017-02-02T01:36:01.868Z,25.5
2017-02-02T01:37:09.962Z,25.4
2017-02-02T01:38:18.058Z,25.5
2017-02-02T01:39:26.150Z,25.5
2017-02-02T01:40:34.243Z,25.5
2017-02-02T01:41:42.331Z,25.4
2017-02-02T01:42:50.427Z,25.5
2017-02-02T01:43:58.530Z,25.5
2017-02-02T01:45:06.618Z,25.6
2017-02-02T01:46:14.727Z,25.6
2017-02-02T01:47:22.803Z,25.5
2017-02-02T01:48:30.897Z,25.5
2017-02-02T01:49:38.986Z,25.4
2017-02-02T01:50:47.076Z,25.5
2017-02-02T01:51:55.165Z,25.4
2017-02-02T01:53:03.251Z,25.5
2017-02-02T01:54:11.347Z,25.5
2017-02-02T01:55:19.437Z,25.4
2017-02-02T01:56:27.525Z,25.5
2017-02-02T01:57:35.635Z,25.5
2017-02-02T01:58:43.704Z,25.5
2017-02-02T01:59:51.798Z,25.5
2017-02-02T02:00:59.887Z,25.5
2017-02-02T02:02:07.982Z,25.4
2017-02-02T02:03:16.072Z,25.4
2017-02-02T02:04:24.162Z,25.4
2017-02-02T02:05:32.248Z,25.4
2017-02-02T02:06:40.345Z,25.4
2017-02-02T02:07:48.433Z,25.4
2017-02-02T02:08:56.520Z,25.4
2017-02-02T02:10:04.617Z,25.4
2017-02-02T02:11:12.705Z,25.4
2017-02-02T02:12:20.793Z,25.4
2017-02-02T02:13:28.882Z,25.4
2017-02-02T02:14:36.974Z,25.4
2017-02-02T02:15:45.078Z,25.4
2017-02-02T02:16:53.160Z,25.4
2017-02-02T02:18:01.252Z,25.4
2017-02-02T02:19:09.344Z,25.4
2017-02-02T02:20:17.432Z,25.3
2017-02-02T02:21:25.522Z,25.3
2017-02-02T02:22:33.616Z,25.4
2017-02-02T02:23:41.707Z,25.3
2017-02-02T02:24:49.794Z,25.3
2017-02-02T02:25:57.885Z,25.2
2017-02-02T02:27:05.977Z,25.3
2017-02-02T02:28:14.066Z,25.3
2017-02-02T02:29:22.153Z,25.2
2017-02-02T02:30:30.247Z,25.4
2017-02-02T02:31:38.344Z,25.2
2017-02-02T02:32:46.432Z,25.3
2017-02-02T02:33:54.526Z,25.2
2017-02-02T02:35:02.615Z,25.2
2017-02-02T02:36:10.700Z,25.2
2017-02-02T02:37:18.804Z,25.2
2017-02-02T02:38:26.892Z,25.2
2017-02-02T02:39:34.987Z,25.1
2017-02-02T02:40:43.072Z,25.2
2017-02-02T02:41:51.164Z,25.2
2017-02-02T02:42:59.255Z,25.1
2017-02-02T02:44:07.339Z,25.2
2017-02-02T02:45:15.431Z,25.1
2017-02-02T02:46:23.525Z,25.1
2017-02-02T02:47:31.617Z,25.1
2017-02-02T02:48:39.701Z,25.1
2017-02-02T02:49:47.796Z,25.1
2017-02-02T02:50:55.887Z,25.1
2017-02-02T02:52:03.977Z,25.1
2017-02-02T02:53:12.068Z,25.0
2017-02-02T02:54:20.159Z,25.1
2017-02-02T02:55:28.247Z,25.0
2017-02-02T02:56:36.340Z,25.0
2017-02-02T02:57:44.437Z,25.0
2017-02-02T02:58:52.523Z,25.0
2017-02-02T03:00:00.612Z,24.9
2017-02-02T03:01:08.707Z,25.0
2017-02-02T03:02:16.798Z,25.0
2017-02-02T03:03:24.888Z,25.0
2017-02-02T03:04:32.974Z,25.0
2017-02-02T03:05:41.068Z,24.9
2017-02-02T03:06:49.160Z,24.9
2017-02-02T03:07:57.249Z,24.9
2017-02-02T03:09:05.344Z,24.9
2017-02-02T03:10:13.512Z,24.9
2017-02-02T03:11:21.519Z,24.9
2017-02-02T03:12:29.607Z,24.8
2017-02-02T03:13:37.699Z,24.9
2017-02-02T03:14:45.789Z,24.9
2017-02-02T03:15:53.880Z,24.9
2017-02-02T03:17:01.969Z,24.8
2017-02-02T03:18:10.056Z,24.9
2017-02-02T03:19:18.144Z,24.9
2017-02-02T03:20:26.233Z,24.8
2017-02-02T03:21:34.330Z,24.9
2017-02-02T03:22:42.420Z,24.8
2017-02-02T03:23:50.510Z,24.8
2017-02-02T03:24:58.598Z,24.8
2017-02-02T03:26:06.687Z,24.8
2017-02-02T03:27:14.800Z,24.8
2017-02-02T03:28:22.865Z,24.7
2017-02-02T03:29:30.957Z,24.8
2017-02-02T03:30:39.053Z,24.7
2017-02-02T03:31:47.145Z,24.7
2017-02-02T03:32:55.249Z,24.7
2017-02-02T03:34:03.346Z,24.6
2017-02-02T03:35:11.431Z,24.6
2017-02-02T03:36:19.522Z,24.8
2017-02-02T03:37:27.615Z,24.7
2017-02-02T03:38:35.702Z,24.6
2017-02-02T03:39:43.790Z,24.6
2017-02-02T03:40:51.880Z,24.6
2017-02-02T03:41:59.969Z,24.6
2017-02-02T03:43:08.054Z,24.6
2017-02-02T03:44:16.202Z,24.6
2017-02-02T03:45:24.238Z,24.6
2017-02-02T03:46:32.328Z,24.6
2017-02-02T03:47:40.422Z,24.6
2017-02-02T03:48:48.513Z,24.6
2017-02-02T03:49:56.599Z,24.6
2017-02-02T03:51:04.689Z,24.6
2017-02-02T03:52:12.779Z,24.6
2017-02-02T03:53:20.870Z,24.6
2017-02-02T03:54:28.972Z,24.5
2017-02-02T03:55:37.056Z,24.5
2017-02-02T03:56:45.148Z,24.5
2017-02-02T03:57:53.236Z,24.5
2017-02-02T03:59:01.321Z,24.5
2017-02-02T04:00:09.409Z,24.4
2017-02-02T04:01:17.504Z,24.5
2017-02-02T04:02:25.597Z,24.4
2017-02-02T04:03:33.687Z,24.5
2017-02-02T04:04:41.778Z,24.4
2017-02-02T04:05:49.874Z,24.4
2017-02-02T04:06:57.960Z,24.3
2017-02-02T04:08:06.050Z,24.3
2017-02-02T04:09:14.139Z,24.3
2017-02-02T04:10:22.223Z,24.3
2017-02-02T04:11:30.312Z,24.3
2017-02-02T04:12:38.407Z,24.3
2017-02-02T04:13:46.498Z,24.3
2017-02-02T04:14:54.601Z,24.3
2017-02-02T04:16:02.694Z,24.2
2017-02-02T04:17:10.792Z,24.1
2017-02-02T04:18:18.876Z,24.2
2017-02-02T04:19:26.962Z,24.2
2017-02-02T04:20:35.055Z,24.2
2017-02-02T04:21:43.146Z,24.1
2017-02-02T04:22:51.234Z,24.1
2017-02-02T04:23:59.327Z,24.1
2017-02-02T04:25:07.427Z,24.1
2017-02-02T04:26:15.510Z,24.1
2017-02-02T04:27:23.595Z,24.1
2017-02-02T04:28:31.687Z,24.1
2017-02-02T04:29:39.777Z,24.1
2017-02-02T04:30:47.863Z,24.1
2017-02-02T04:31:55.959Z,24.0
2017-02-02T04:33:04.047Z,24.1
2017-02-02T04:34:12.136Z,24.0
2017-02-02T04:35:20.224Z,24.0
2017-02-02T04:36:28.315Z,23.9
2017-02-02T04:37:36.402Z,23.9
2017-02-02T04:38:44.485Z,23.9
2017-02-02T04:39:52.581Z,23.9
2017-02-02T04:41:00.670Z,23.9
2017-02-02T04:42:08.759Z,23.9
2017-02-02T04:43:16.840Z,23.9
2017-02-02T04:44:24.941Z,23.8
2017-02-02T04:45:33.025Z,23.8
2017-02-02T04:46:41.113Z,23.9
2017-02-02T04:47:49.203Z,23.7
2017-02-02T04:48:57.289Z,23.8
2017-02-02T04:50:05.379Z,23.8
2017-02-02T04:51:13.461Z,23.7
2017-02-02T04:52:21.553Z,23.7
2017-02-02T04:53:29.647Z,23.7
2017-02-02T04:54:37.733Z,23.7
2017-02-02T04:55:45.825Z,23.6
2017-02-02T04:56:53.911Z,23.6
2017-02-02T04:58:01.997Z,23.7
2017-02-02T04:59:10.085Z,23.6
2017-02-02T05:00:18.176Z,23.6
2017-02-02T05:01:26.262Z,23.6
2017-02-02T05:02:34.351Z,23.6
2017-02-02T05:03:42.444Z,23.6
2017-02-02T05:04:50.541Z,23.5
2017-02-02T05:05:58.624Z,23.5
2017-02-02T05:07:06.715Z,23.6
2017-02-02T05:08:14.808Z,23.5
2017-02-02T05:09:22.891Z,23.5
2017-02-02T05:10:30.980Z,23.5
2017-02-02T05:11:39.762Z,23.5
2017-02-02T05:12:47.190Z,23.4
2017-02-02T05:13:55.458Z,23.4
2017-02-02T05:15:03.491Z,23.4
2017-02-02T05:16:11.443Z,23.3
2017-02-02T05:17:19.530Z,23.5
2017-02-02T05:18:27.615Z,23.5
2017-02-02T05:19:35.712Z,23.3
2017-02-02T05:20:43.798Z,23.4
2017-02-02T05:21:51.888Z,23.3
2017-02-02T05:22:59.978Z,23.4
2017-02-02T05:24:08.066Z,23.3
2017-02-02T05:25:16.158Z,23.3
2017-02-02T05:26:24.551Z,23.4
2017-02-02T05:27:32.336Z,23.3
2017-02-02T05:28:41.699Z,23.3
2017-02-02T05:29:48.518Z,23.3
2017-02-02T05:30:56.609Z,23.3
2017-02-02T05:32:04.696Z,23.3
2017-02-02T05:33:12.783Z,23.3
2017-02-02T05:34:20.864Z,23.3
2017-02-02T05:35:28.958Z,23.3
2017-02-02T05:36:37.055Z,23.4
2017-02-02T05:37:45.140Z,23.3
2017-02-02T05:38:53.266Z,23.4
2017-02-02T05:40:01.322Z,23.3
2017-02-02T05:41:09.410Z,23.2
2017-02-02T05:42:18.197Z,23.3
2017-02-02T05:43:25.585Z,23.3
2017-02-02T05:44:33.673Z,23.3
2017-02-02T05:45:41.791Z,23.3
2017-02-02T05:46:49.852Z,23.3
2017-02-02T05:47:57.942Z,23.3
2017-02-02T05:49:06.029Z,23.2
2017-02-02T05:50:14.115Z,23.3
2017-02-02T05:51:22.204Z,23.3
2017-02-02T05:52:30.448Z,23.2
2017-02-02T05:53:38.385Z,23.3
2017-02-02T05:54:46.476Z,23.3
2017-02-02T05:55:54.658Z,23.3
2017-02-02T05:57:02.648Z,23.2
2017-02-02T05:58:10.737Z,23.3
2017-02-02T05:59:18.831Z,23.3
2017-02-02T06:00:27.602Z,23.3
2017-02-02T06:01:35.006Z,23.2
2017-02-02T06:02:43.099Z,23.3
2017-02-02T06:03:51.186Z,23.3
2017-02-02T06:04:59.272Z,23.3
2017-02-02T06:06:07.422Z,23.3
2017-02-02T06:07:15.448Z,23.2
2017-02-02T06:08:23.538Z,23.3
2017-02-02T06:09:31.634Z,23.2
2017-02-02T06:10:39.715Z,23.3
2017-02-02T06:11:47.806Z,23.3
2017-02-02T06:12:55.901Z,23.3
2017-02-02T06:14:03.998Z,23.3
2017-02-02T06:15:12.092Z,23.3
2017-02-02T06:16:20.182Z,23.3
2017-02-02T06:17:28.266Z,23.2
2017-02-02T06:18:36.359Z,23.2
2017-02-02T06:19:44.460Z,23.3
2017-02-02T06:20:52.544Z,23.2
2017-02-02T06:22:00.633Z,23.3
2017-02-02T06:23:08.726Z,23.3
2017-02-02T06:24:17.475Z,23.3
2017-02-02T06:25:25.333Z,23.3
2017-02-02T06:26:33.689Z,23.2
2017-02-02T06:27:41.095Z,23.2
2017-02-02T06:28:49.186Z,23.3
2017-02-02T06:29:57.280Z,23.2
2017-02-02T06:31:05.459Z,23.3
2017-02-02T06:32:13.482Z,23.3
2017-02-02T06:33:21.544Z,23.2
2017-02-02T06:34:29.641Z,23.3
2017-02-02T06:35:37.728Z,23.2
2017-02-02T06:36:45.811Z,23.2
2017-02-02T06:37:53.907Z,23.2
2017-02-02T06:39:02.000Z,23.2
2017-02-02T06:40:10.088Z,23.2
2017-02-02T06:41:18.636Z,23.2
2017-02-02T06:42:26.267Z,23.1
2017-02-02T06:43:34.368Z,23.2
2017-02-02T06:44:42.460Z,23.2
2017-02-02T06:45:50.553Z,23.1
2017-02-02T06:46:58.645Z,23.2
2017-02-02T06:48:06.730Z,23.2
2017-02-02T06:49:14.818Z,23.2
2017-02-02T07:00:35.701Z,23.2
2017-02-02T07:01:43.792Z,23.3
2017-02-02T07:02:51.884Z,23.2
2017-02-02T07:03:59.969Z,23.3
2017-02-02T07:05:08.053Z,23.2
2017-02-02T07:06:16.148Z,23.1
2017-02-02T07:07:24.235Z,23.2
2017-02-02T07:08:32.320Z,23.2
2017-02-02T07:09:40.416Z,23.2
2017-02-02T07:10:48.506Z,23.3
2017-02-02T07:11:56.592Z,23.2
2017-02-02T07:13:04.680Z,23.1
2017-02-02T07:14:12.778Z,23.1
2017-02-02T07:15:21.281Z,23.1
2017-02-02T07:16:28.957Z,23.1
2017-02-02T07:17:37.055Z,23.2
2017-02-02T07:18:45.140Z,23.1
2017-02-02T07:19:53.225Z,23.2
2017-02-02T07:21:01.660Z,23.2
2017-02-02T07:22:09.410Z,23.2
2017-02-02T07:23:17.493Z,23.2
2017-02-02T07:24:25.584Z,23.2
2017-02-02T07:25:33.674Z,23.2
2017-02-02T07:26:41.768Z,23.2
2017-02-02T07:27:49.856Z,23.1
2017-02-02T07:28:57.941Z,23.1
2017-02-02T07:30:06.038Z,23.2
2017-02-02T07:31:14.121Z,23.2
2017-02-02T07:32:22.208Z,23.2
2017-02-02T07:33:30.303Z,23.2
2017-02-02T07:34:38.395Z,23.2
2017-02-02T07:35:46.588Z,23.2
2017-02-02T07:36:54.576Z,23.1
2017-02-02T07:38:02.671Z,23.1
2017-02-02T07:39:10.768Z,23.1
2017-02-02T07:40:18.848Z,23.1
2017-02-02T07:41:26.945Z,23.2
2017-02-02T07:42:35.039Z,23.1
2017-02-02T07:43:43.128Z,23.1
2017-02-02T07:44:51.218Z,23.2
2017-02-02T07:45:59.305Z,23.1
2017-02-02T07:47:07.390Z,23.2
2017-02-02T07:48:15.480Z,23.2
2017-02-02T07:49:23.570Z,23.2
2017-02-02T07:50:31.663Z,23.1
2017-02-02T07:51:39.748Z,23.2
2017-02-02T07:52:47.902Z,23.1
2017-02-02T07:53:55.935Z,23.2
2017-02-02T07:55:04.027Z,23.1
2017-02-02T07:56:12.114Z,23.1
2017-02-02T07:57:20.345Z,23.2
2017-02-02T07:58:28.294Z,23.2
2017-02-02T07:59:36.381Z,23.1
2017-02-02T08:00:44.502Z,23.1
2017-02-02T08:01:52.580Z,23.2
2017-02-02T08:03:00.654Z,23.2
2017-02-02T08:04:08.736Z,23.1
2017-02-02T08:05:16.866Z,23.2
2017-02-02T08:06:25.523Z,23.1
2017-02-02T08:07:33.157Z,23.2
2017-02-02T08:08:41.097Z,23.2
2017-02-02T08:09:49.185Z,23.1
2017-02-02T08:10:57.536Z,23.2
2017-02-02T08:12:05.836Z,23.1
2017-02-02T08:13:13.451Z,23.1
2017-02-02T08:14:21.539Z,23.1
2017-02-02T08:15:29.739Z,23.1
2017-02-02T08:16:37.717Z,23.1
2017-02-02T08:17:45.805Z,23.1
2017-02-02T08:18:53.894Z,23.1
2017-02-02T08:20:01.986Z,23.1
2017-02-02T08:21:10.072Z,23.1
2017-02-02T08:22:18.166Z,23.1
2017-02-02T08:23:26.344Z,23.0
2017-02-02T08:24:34.344Z,23.1
2017-02-02T08:25:42.431Z,23.1
2017-02-02T08:26:50.521Z,23.0
2017-02-02T08:27:58.618Z,23.1
2017-02-02T08:29:06.705Z,23.1
2017-02-02T08:30:14.788Z,23.0
2017-02-02T08:31:22.877Z,23.1
2017-02-02T08:32:30.970Z,23.1
2017-02-02T08:33:39.056Z,23.1
2017-02-02T08:34:47.147Z,23.1
2017-02-02T08:35:55.237Z,23.1
2017-02-02T08:37:03.329Z,23.1
2017-02-02T08:38:11.664Z,23.1
2017-02-02T08:39:19.510Z,23.0
2017-02-02T08:40:27.606Z,23.0
2017-02-02T08:41:35.696Z,23.0
2017-02-02T08:42:43.782Z,23.0
2017-02-02T08:43:51.869Z,22.9
2017-02-02T08:44:59.964Z,23.0
2017-02-02T08:46:08.048Z,23.1
2017-02-02T08:47:16.217Z,23.0
2017-02-02T08:48:24.232Z,23.0
2017-02-02T08:49:32.324Z,22.9
2017-02-02T08:50:40.409Z,23.0
2017-02-02T08:51:48.496Z,23.0
2017-02-02T08:52:56.583Z,23.0
2017-02-02T08:54:04.681Z,22.9
2017-02-02T08:55:13.382Z,23.0
2017-02-02T08:56:20.859Z,23.0
2017-02-02T08:57:28.948Z,23.0
2017-02-02T08:58:37.031Z,22.9
2017-02-02T08:59:45.122Z,22.9
2017-02-02T09:00:53.217Z,22.9
2017-02-02T09:02:01.316Z,23.0
2017-02-02T09:03:09.403Z,22.9
2017-02-02T09:04:17.496Z,23.0
2017-02-02T09:05:25.589Z,23.0
2017-02-02T09:06:33.674Z,22.9
2017-02-02T09:07:41.768Z,23.0
2017-02-02T09:08:49.855Z,23.0
2017-02-02T09:09:57.942Z,22.9
2017-02-02T09:11:06.028Z,23.0
2017-02-02T09:12:14.126Z,23.0
2017-02-02T09:13:22.220Z,23.0
2017-02-02T09:14:30.307Z,22.9
2017-02-02T09:15:38.398Z,22.9
2017-02-02T09:16:46.486Z,23.0
2017-02-02T09:17:54.578Z,22.9
2017-02-02T09:19:02.670Z,22.9
2017-02-02T09:20:10.753Z,22.9
2017-02-02T09:21:18.865Z,23.0
2017-02-02T09:22:26.935Z,22.9
2017-02-02T09:23:35.032Z,22.9
2017-02-02T09:24:43.128Z,22.9
2017-02-02T09:25:51.223Z,22.9
2017-02-02T09:26:59.307Z,22.8
2017-02-02T09:28:07.396Z,22.9
2017-02-02T09:29:15.490Z,22.9
2017-02-02T09:30:23.577Z,22.8
2017-02-02T09:31:31.662Z,22.8
2017-02-02T09:32:39.764Z,22.8
2017-02-02T09:33:47.849Z,22.8
2017-02-02T09:34:55.941Z,22.9
2017-02-02T09:36:04.039Z,22.9
2017-02-02T09:37:12.370Z,22.9
2017-02-02T09:38:20.215Z,22.8
2017-02-02T09:39:28.307Z,22.9
2017-02-02T09:40:36.397Z,22.8
2017-02-02T09:41:44.488Z,22.9
2017-02-02T09:42:52.579Z,22.9
2017-02-02T09:44:00.669Z,22.9
2017-02-02T09:45:08.760Z,22.8
2017-02-02T09:46:16.843Z,22.9
2017-02-02T09:47:24.971Z,22.8
2017-02-02T09:48:33.028Z,22.9
2017-02-02T09:49:41.114Z,22.9
2017-02-02T09:50:49.202Z,22.9
2017-02-02T09:51:57.298Z,22.8
2017-02-02T09:53:05.388Z,22.9
2017-02-02T09:54:13.478Z,22.9
2017-02-02T09:55:21.570Z,22.8
2017-02-02T09:56:29.661Z,22.9
2017-02-02T09:57:37.745Z,22.9
2017-02-02T09:58:45.836Z,22.9
2017-02-02T09:59:53.927Z,22.9
2017-02-02T10:01:02.015Z,22.9
2017-02-02T10:02:10.100Z,22.8
2017-02-02T10:03:18.189Z,22.9
2017-02-02T10:04:26.285Z,22.9
2017-02-02T10:05:34.368Z,22.9
2017-02-02T10:06:42.454Z,22.9
2017-02-02T10:07:50.547Z,22.9
2017-02-02T10:08:58.639Z,22.9
2017-02-02T10:10:06.722Z,22.8
2017-02-02T10:11:14.814Z,22.9
2017-02-02T10:12:22.900Z,22.8
2017-02-02T10:13:30.984Z,22.9
2017-02-02T10:14:39.080Z,22.8
2017-02-02T10:15:47.168Z,22.9
2017-02-02T10:16:55.261Z,22.8
2017-02-02T10:18:03.344Z,22.9
2017-02-02T10:19:11.445Z,22.9
2017-02-02T10:20:19.525Z,22.9
2017-02-02T10:21:27.613Z,22.8
2017-02-02T10:22:35.701Z,22.9
2017-02-02T10:23:43.788Z,22.8
2017-02-02T10:24:51.874Z,22.9
2017-02-02T10:25:59.960Z,22.8
2017-02-02T10:27:08.053Z,22.9
2017-02-02T10:28:16.140Z,22.8
2017-02-02T10:29:24.237Z,22.9
2017-02-02T10:30:32.322Z,22.8
2017-02-02T10:31:40.412Z,22.9
2017-02-02T10:32:48.500Z,22.9
2017-02-02T10:33:56.582Z,22.8
2017-02-02T10:35:04.682Z,22.9
2017-02-02T10:36:12.770Z,22.8
2017-02-02T10:37:20.856Z,22.9
2017-02-02T10:38:28.945Z,22.8
2017-02-02T10:39:37.046Z,22.8
2017-02-02T10:40:45.137Z,22.9
2017-02-02T10:41:53.226Z,22.9
2017-02-02T10:43:01.320Z,22.9
2017-02-02T10:44:09.409Z,22.9
2017-02-02T10:45:17.503Z,22.9
2017-02-02T10:46:25.720Z,22.9
2017-02-02T10:47:33.685Z,22.9
2017-02-02T10:48:41.771Z,22.9
2017-02-02T10:49:49.865Z,23.0
2017-02-02T10:50:57.956Z,23.0
2017-02-02T10:52:06.049Z,23.1
2017-02-02T10:53:14.147Z,23.0
2017-02-02T10:54:22.225Z,23.0
2017-02-02T10:55:30.315Z,23.1
2017-02-02T10:56:38.401Z,23.1
2017-02-02T10:57:46.486Z,23.0
2017-02-02T10:58:54.580Z,23.2
2017-02-02T11:00:02.664Z,23.2
2017-02-02T11:01:10.757Z,23.1
2017-02-02T11:02:18.852Z,23.2
2017-02-02T11:03:26.944Z,23.1
2017-02-02T11:04:35.547Z,23.2
2017-02-02T11:05:43.142Z,23.1
2017-02-02T11:06:51.212Z,23.1
2017-02-02T11:07:59.298Z,23.3
2017-02-02T11:09:07.384Z,23.2
2017-02-02T11:10:15.474Z,23.2
2017-02-02T11:11:23.564Z,23.2
2017-02-02T11:12:31.657Z,23.2
2017-02-02T11:13:39.745Z,23.3
2017-02-02T11:14:47.843Z,23.2
2017-02-02T11:15:55.927Z,23.2
2017-02-02T11:17:04.012Z,23.3
2017-02-02T11:18:12.104Z,23.3
2017-02-02T11:19:20.193Z,23.3
2017-02-02T11:20:28.277Z,23.3
2017-02-02T11:21:36.364Z,23.4
2017-02-02T11:22:44.458Z,23.3
2017-02-02T11:23:52.544Z,23.3
2017-02-02T11:25:00.739Z,23.3
2017-02-02T11:26:08.722Z,23.3
2017-02-02T11:27:16.817Z,23.4
2017-02-02T11:28:24.903Z,23.3
2017-02-02T11:29:33.079Z,23.3
2017-02-02T11:30:41.081Z,23.3
2017-02-02T11:31:49.339Z,23.4
2017-02-02T11:32:57.263Z,23.4
2017-02-02T11:34:05.354Z,23.4
2017-02-02T11:35:13.447Z,23.4
2017-02-02T11:36:21.540Z,23.4
2017-02-02T11:37:29.630Z,23.4
2017-02-02T11:38:37.721Z,23.4
2017-02-02T11:39:45.808Z,23.4
2017-02-02T11:40:53.893Z,23.4
2017-02-02T11:42:01.991Z,23.5
2017-02-02T11:43:10.079Z,23.4
2017-02-02T11:44:18.160Z,23.4
2017-02-02T11:45:26.252Z,23.4
2017-02-02T11:46:34.341Z,23.5
2017-02-02T11:47:42.431Z,23.5
2017-02-02T11:48:50.517Z,23.4
2017-02-02T11:49:58.616Z,23.5
2017-02-02T11:51:06.709Z,23.5
2017-02-02T11:52:14.797Z,23.5
2017-02-02T11:53:22.897Z,23.5
2017-02-02T11:54:30.985Z,23.5
2017-02-02T11:55:39.078Z,23.5
2017-02-02T11:56:47.162Z,23.5
2017-02-02T11:57:55.258Z,23.5
2017-02-02T11:59:03.362Z,23.6
2017-02-02T12:00:11.435Z,23.6
2017-02-02T12:01:19.531Z,23.5
2017-02-02T12:02:27.614Z,23.6
2017-02-02T12:03:35.703Z,23.5
2017-02-02T12:04:43.789Z,23.5
2017-02-02T12:05:51.887Z,23.5
2017-02-02T12:06:59.978Z,23.5
2017-02-02T12:08:08.057Z,23.5
2017-02-02T12:09:16.148Z,23.6
2017-02-02T12:10:24.241Z,23.6
2017-02-02T12:11:32.332Z,23.5
2017-02-02T12:12:40.427Z,23.6
2017-02-02T12:13:48.520Z,23.6
2017-02-02T12:14:56.610Z,23.5
2017-02-02T12:16:04.755Z,23.5
2017-02-02T12:17:12.791Z,23.5
2017-02-02T12:18:20.887Z,23.5
2017-02-02T12:19:28.978Z,23.5
2017-02-02T12:20:37.062Z,23.6
2017-02-02T12:21:45.156Z,23.5
2017-02-02T12:22:53.241Z,23.6
2017-02-02T12:24:01.650Z,23.5
2017-02-02T12:25:09.421Z,23.5
2017-02-02T12:26:17.526Z,23.5
2017-02-02T12:27:25.608Z,23.5
2017-02-02T12:28:33.698Z,23.6
2017-02-02T12:29:41.790Z,23.5
2017-02-02T12:30:49.878Z,23.6
2017-02-02T12:31:57.969Z,23.6
2017-02-02T12:33:06.058Z,23.5
2017-02-02T12:34:14.152Z,23.6
2017-02-02T12:36:08.353Z,23.8
2017-02-02T12:37:04.536Z,23.8
2017-02-02T12:38:50.170Z,23.8
2017-02-02T12:39:58.248Z,23.7
2017-02-02T12:41:06.412Z,23.8
2017-02-02T12:42:14.427Z,23.8
2017-02-02T12:43:22.519Z,23.8
2017-02-02T12:44:30.601Z,23.8
2017-02-02T12:45:38.694Z,23.7
2017-02-02T12:46:46.806Z,23.7
2017-02-02T12:47:54.897Z,23.7
2017-02-02T12:49:02.977Z,23.7
2017-02-02T12:50:11.068Z,23.7
2017-02-02T12:51:19.162Z,23.8
2017-02-02T12:52:27.248Z,23.8
2017-02-02T12:53:35.337Z,23.7
2017-02-02T12:54:43.432Z,23.8
2017-02-02T12:55:51.521Z,23.7
2017-02-02T12:56:59.608Z,23.7
2017-02-02T12:58:07.700Z,23.8
2017-02-02T12:59:15.788Z,23.7
2017-02-02T13:00:23.880Z,23.7
2017-02-02T13:01:31.980Z,23.7
2017-02-02T13:02:40.070Z,23.7
2017-02-02T13:03:48.152Z,23.7
2017-02-02T13:04:56.242Z,23.8
2017-02-02T13:05:59.101Z,26.1
2017-02-02T13:07:07.183Z,25.1
2017-02-02T13:08:15.280Z,24.5
2017-02-02T13:09:23.361Z,24.2
2017-02-02T13:10:31.448Z,24.0
2017-02-02T13:11:39.572Z,24.0
2017-02-02T13:12:47.637Z,24.0
2017-02-02T13:13:55.719Z,23.9
2017-02-02T13:15:03.803Z,23.9
2017-02-02T13:16:11.895Z,23.9
2017-02-02T13:17:19.980Z,23.8
2017-02-02T13:18:28.070Z,23.7
2017-02-02T13:19:36.168Z,23.8
2017-02-02T13:20:44.254Z,23.8
2017-02-02T13:21:52.341Z,23.8
2017-02-02T13:23:00.428Z,23.8
2017-02-02T13:24:08.521Z,23.7
2017-02-02T13:25:16.612Z,23.8
2017-02-02T13:26:24.695Z,23.6
2017-02-02T13:27:32.789Z,23.7
2017-02-02T13:28:40.879Z,23.6
2017-02-02T13:29:48.966Z,23.6
2017-02-02T13:30:57.051Z,23.7
2017-02-02T13:32:05.155Z,23.6
2017-02-02T13:33:13.240Z,23.6
2017-02-02T13:34:21.333Z,23.5
2017-02-02T13:35:29.420Z,23.5
2017-02-02T13:36:37.507Z,23.5
2017-02-02T13:37:45.592Z,23.6
2017-02-02T13:38:53.683Z,23.6
2017-02-02T13:40:01.771Z,23.5
2017-02-02T13:41:09.866Z,23.5
2017-02-02T13:42:17.968Z,23.4
2017-02-02T13:43:26.043Z,23.5
2017-02-02T13:44:34.644Z,23.5
2017-02-02T13:45:42.224Z,23.4
2017-02-02T13:46:50.311Z,23.5
2017-02-02T13:47:58.407Z,23.5
2017-02-02T13:49:06.496Z,23.4
2017-02-02T13:50:14.581Z,23.4
2017-02-02T13:51:22.673Z,23.5
2017-02-02T13:52:30.760Z,23.5
2017-02-02T13:53:38.850Z,23.5
2017-02-02T13:54:46.933Z,23.5
2017-02-02T13:55:55.029Z,23.4
2017-02-02T13:57:03.109Z,23.5
2017-02-02T13:58:11.309Z,23.3
2017-02-02T13:59:19.300Z,23.3
2017-02-02T14:00:27.392Z,23.4
2017-02-02T14:01:35.625Z,23.3
2017-02-02T14:02:43.573Z,23.4
2017-02-02T14:03:51.664Z,23.4
2017-02-02T14:04:59.755Z,23.4
2017-02-02T14:06:07.847Z,23.5
2017-02-02T14:07:15.937Z,23.4
2017-02-02T14:08:24.024Z,23.4
2017-02-02T14:09:32.113Z,23.4
2017-02-02T14:10:40.205Z,23.4
2017-02-02T14:11:48.294Z,23.4
2017-02-02T14:12:56.387Z,23.4
2017-02-02T14:14:04.474Z,23.4
2017-02-02T14:15:12.564Z,23.3
2017-02-02T14:16:20.657Z,23.4
2017-02-02T14:17:28.748Z,23.4
2017-02-02T14:18:36.838Z,23.3
2017-02-02T14:19:44.931Z,23.5
2017-02-02T14:20:53.015Z,23.3
2017-02-02T14:22:01.100Z,23.3
2017-02-02T14:23:09.193Z,23.4
2017-02-02T14:24:17.282Z,23.4
2017-02-02T14:25:25.363Z,23.4
2017-02-02T14:26:33.465Z,23.4
2017-02-02T14:27:41.547Z,23.5
2017-02-02T14:28:49.635Z,23.4
2017-02-02T14:29:57.720Z,23.3
2017-02-02T14:31:05.813Z,23.4
2017-02-02T14:32:13.904Z,23.5
2017-02-02T14:33:21.988Z,23.3
2017-02-02T14:34:30.078Z,23.4
2017-02-02T14:35:38.166Z,23.5
2017-02-02T14:36:46.251Z,23.4
2017-02-02T14:37:54.340Z,23.4
2017-02-02T14:39:02.430Z,23.4
2017-02-02T14:40:10.520Z,23.5
2017-02-02T14:41:18.607Z,23.4
2017-02-02T14:42:26.695Z,23.4
2017-02-02T14:43:34.784Z,23.4
2017-02-02T14:44:42.868Z,23.3
2017-02-02T14:45:50.957Z,23.4
2017-02-02T14:46:59.046Z,23.4
2017-02-02T14:48:07.138Z,23.5
2017-02-02T14:49:15.221Z,23.5
2017-02-02T14:50:23.312Z,23.5
2017-02-02T14:51:31.407Z,23.5
2017-02-02T14:52:39.494Z,23.5
2017-02-02T14:53:47.578Z,23.5
2017-02-02T14:54:55.671Z,23.4
2017-02-02T14:56:03.762Z,23.5
2017-02-02T14:57:11.874Z,23.5
2017-02-02T14:58:20.012Z,23.5
2017-02-02T14:59:28.039Z,23.5
2017-02-02T15:00:36.122Z,23.5
2017-02-02T15:01:44.208Z,23.5
2017-02-02T15:02:52.302Z,23.5
2017-02-02T15:04:00.394Z,23.5
2017-02-02T15:05:08.482Z,23.6
2017-02-02T15:06:16.562Z,23.5
2017-02-02T15:07:24.658Z,23.6
2017-02-02T15:08:32.745Z,23.5
2017-02-02T15:09:40.829Z,23.5
2017-02-02T15:10:48.923Z,23.6
2017-02-02T15:11:57.015Z,23.5
2017-02-02T15:13:05.100Z,23.4
2017-02-02T15:14:13.192Z,23.5
2017-02-02T15:15:21.278Z,23.4
2017-02-02T15:16:29.368Z,23.5
2017-02-02T15:17:37.458Z,23.5