createdAt,value
2023-05-09T00:00:58.779Z,50.95
2023-05-09T00:03:26.174Z,53.78
2023-05-09T00:05:53.495Z,54.90
2023-05-09T00:08:20.758Z,51.60
2023-05-09T00:10:47.941Z,54.95
2023-05-09T00:13:15.058Z,48.70
2023-05-09T00:15:41.750Z,51.83
2023-05-09T00:18:08.911Z,50.83
2023-05-09T00:20:36.137Z,54.17
2023-05-09T00:23:04.095Z,50.28
2023-05-09T00:25:31.176Z,52.97
2023-05-09T00:27:58.428Z,50.78
2023-05-09T00:30:26.019Z,52.70
2023-05-09T00:32:54.035Z,52.72
2023-05-09T00:35:20.939Z,51.47
2023-05-09T00:37:48.388Z,48.40
2023-05-09T00:40:15.566Z,49.42
2023-05-09T00:42:42.687Z,49.33
2023-05-09T00:45:10.345Z,56.72
2023-05-09T00:47:39.900Z,48.40
2023-05-09T00:50:07.453Z,48.90
2023-05-09T00:52:34.765Z,49.50
2023-05-09T00:55:02.278Z,49.95
2023-05-09T00:57:29.371Z,59.75
2023-05-09T00:59:56.894Z,54.42
2023-05-09T01:02:24.334Z,52.72
2023-05-09T01:04:51.612Z,57.75
2023-05-09T01:07:42.040Z,55.38
2023-05-09T01:10:09.249Z,57.90
2023-05-09T01:12:44.251Z,60.65
2023-05-09T01:15:23.951Z,53.20
2023-05-09T01:18:11.110Z,54.85
2023-05-09T01:20:51.002Z,52.03
2023-05-09T01:23:49.387Z,54.65
2023-05-09T01:26:34.983Z,59.33
2023-05-09T01:29:10.742Z,55.50
2023-05-09T01:31:41.632Z,60.33
2023-05-09T01:34:10.690Z,54.25
2023-05-09T01:36:40.092Z,54.80
2023-05-09T01:39:10.915Z,59.67
2023-05-09T01:41:39.129Z,58.00
2023-05-09T01:44:11.820Z,61.63
2023-05-09T01:46:39.170Z,58.17
2023-05-09T01:49:08.684Z,55.67
2023-05-09T01:51:37.672Z,59.55
2023-05-09T01:54:07.008Z,61.13
2023-05-09T01:56:36.147Z,57.65
2023-05-09T01:59:03.896Z,55.92
2023-05-09T02:01:31.678Z,60.55
2023-05-09T02:03:59.717Z,57.08
2023-05-09T02:06:29.820Z,66.40
2023-05-09T02:08:58.132Z,59.92
2023-05-09T02:11:26.368Z,59.28
2023-05-09T02:13:53.608Z,61.05
2023-05-09T02:16:21.132Z,60.28
2023-05-09T02:18:52.262Z,59.05
2023-05-09T02:21:19.518Z,59.58
2023-05-09T02:23:46.717Z,56.90
2023-05-09T02:26:17.880Z,60.60
2023-05-09T02:28:49.732Z,60.30
2023-05-09T02:31:20.536Z,57.75
2023-05-09T02:33:48.063Z,63.67
2023-05-09T02:36:16.808Z,61.50
2023-05-09T02:38:44.098Z,56.13
2023-05-09T02:41:17.628Z,56.13
2023-05-09T02:43:46.059Z,59.35
2023-05-09T02:46:13.585Z,55.00
2023-05-09T02:48:40.789Z,59.75
2023-05-09T02:51:08.024Z,52.17
2023-05-09T02:53:35.320Z,56.65
2023-05-09T02:56:04.197Z,54.22
2023-05-09T02:58:36.581Z,50.75
2023-05-09T03:01:03.438Z,52.63
2023-05-09T03:03:34.552Z,53.42
2023-05-09T03:06:03.947Z,56.40
2023-05-09T03:08:31.066Z,56.83
2023-05-09T03:10:59.276Z,55.97
2023-05-09T03:13:26.893Z,55.08
2023-05-09T03:15:54.126Z,51.83
2023-05-09T03:18:21.397Z,47.42
2023-05-09T03:20:48.549Z,49.38
2023-05-09T03:23:16.346Z,55.22
2023-05-09T03:25:43.448Z,48.35
2023-05-09T03:28:10.645Z,46.67
2023-05-09T03:30:38.260Z,45.63
2023-05-09T03:33:08.581Z,49.80
2023-05-09T03:35:36.079Z,48.97
2023-05-09T03:38:03.289Z,49.78
2023-05-09T03:40:30.660Z,50.30
2023-05-09T03:43:05.727Z,45.85
2023-05-09T03:45:32.810Z,47.50
2023-05-09T03:48:00.067Z,46.97
2023-05-09T03:50:27.299Z,48.97
2023-05-09T03:52:57.152Z,50.42
2023-05-09T03:55:24.118Z,46.72
2023-05-09T03:57:51.466Z,48.10
2023-05-09T04:00:18.872Z,43.35
2023-05-09T04:02:52.417Z,48.50
2023-05-09T04:05:29.446Z,42.55
2023-05-09T04:07:56.956Z,39.25
2023-05-09T04:10:25.485Z,39.17
2023-05-09T04:12:53.572Z,41.63
2023-05-09T04:15:20.806Z,41.53
2023-05-09T04:17:48.225Z,42.78
2023-05-09T04:20:15.398Z,41.90
2023-05-09T04:22:45.407Z,38.83
2023-05-09T04:25:14.938Z,38.95
2023-05-09T04:27:42.864Z,39.17
2023-05-09T04:30:10.620Z,36.45
2023-05-09T04:32:39.145Z,39.58
2023-05-09T04:35:11.248Z,38.20
2023-05-09T04:37:42.452Z,38.78
2023-05-09T04:40:10.326Z,39.65
2023-05-09T04:42:43.469Z,35.67
2023-05-09T04:45:11.713Z,36.80
2023-05-09T04:47:39.427Z,34.40
2023-05-09T04:50:06.807Z,31.85
2023-05-09T04:52:34.092Z,35.33
2023-05-09T04:55:04.540Z,38.20
2023-05-09T04:57:38.380Z,35.33
2023-05-09T05:00:11.681Z,30.75
2023-05-09T05:02:39.787Z,32.75
2023-05-09T05:05:11.930Z,35.30
2023-05-09T05:07:41.986Z,34.70
2023-05-09T05:10:11.388Z,34.13
2023-05-09T05:12:40.646Z,32.00
2023-05-09T05:15:10.877Z,33.80
2023-05-09T05:17:41.868Z,29.98
2023-05-09T05:20:11.809Z,30.98
2023-05-09T05:22:43.241Z,29.67
2023-05-09T05:25:12.437Z,30.55
2023-05-09T05:27:41.238Z,29.88
2023-05-09T05:30:11.130Z,30.63
2023-05-09T05:32:37.913Z,32.55
2023-05-09T05:35:05.383Z,34.70
2023-05-09T05:37:35.991Z,30.73
2023-05-09T05:40:03.544Z,29.85
2023-05-09T05:42:31.235Z,27.48
2023-05-09T05:45:05.351Z,28.00
2023-05-09T05:47:39.200Z,28.23
2023-05-09T05:50:11.763Z,28.60
2023-05-09T05:52:39.724Z,27.42
2023-05-09T05:55:07.907Z,23.98
2023-05-09T05:57:35.394Z,23.27
2023-05-09T06:00:06.063Z,22.00
2023-05-09T06:02:44.422Z,27.52
2023-05-09T06:05:18.198Z,23.27
2023-05-09T06:07:45.554Z,24.55
2023-05-09T06:10:12.910Z,25.13
2023-05-09T06:12:40.253Z,27.27
2023-05-09T06:15:07.692Z,23.80
2023-05-09T06:17:38.865Z,22.33
2023-05-09T06:20:06.852Z,24.52
2023-05-09T06:22:33.969Z,27.58
2023-05-09T06:25:00.723Z,23.40
2023-05-09T06:27:28.087Z,22.20
2023-05-09T06:29:55.345Z,22.35
2023-05-09T06:32:22.684Z,26.65
2023-05-09T06:34:49.907Z,23.55
2023-05-09T06:37:17.090Z,25.73
2023-05-09T06:39:43.822Z,25.52
2023-05-09T06:42:10.603Z,24.17
2023-05-09T06:44:39.748Z,26.13
2023-05-09T06:47:06.958Z,26.63
2023-05-09T06:49:34.126Z,27.30
2023-05-09T06:52:01.325Z,27.20
2023-05-09T06:54:30.751Z,25.92
2023-05-09T06:56:57.691Z,30.30
2023-05-09T06:59:25.134Z,29.75
2023-05-09T07:01:52.621Z,28.30
2023-05-09T07:04:19.802Z,27.88
2023-05-09T07:06:47.001Z,27.73
2023-05-09T07:09:17.468Z,30.50
2023-05-09T07:11:46.035Z,28.48
2023-05-09T07:14:13.272Z,27.45
2023-05-09T07:16:40.612Z,25.08
2023-05-09T07:19:08.218Z,31.85
2023-05-09T07:21:35.569Z,26.30
2023-05-09T07:24:02.865Z,30.33
2023-05-09T07:26:32.115Z,31.55
2023-05-09T07:28:59.492Z,31.92
2023-05-09T07:31:27.946Z,28.83
2023-05-09T07:33:55.242Z,32.78
2023-05-09T07:36:22.361Z,31.15
2023-05-09T07:38:52.511Z,31.23
2023-05-09T07:41:19.736Z,30.52
2023-05-09T07:43:47.110Z,30.10
2023-05-09T07:46:14.378Z,30.77
2023-05-09T07:48:41.568Z,35.35
2023-05-09T07:51:08.711Z,28.67
2023-05-09T07:53:36.421Z,29.48
2023-05-09T07:56:03.627Z,33.58
2023-05-09T07:58:30.820Z,31.70
2023-05-09T08:00:57.764Z,34.55
2023-05-09T08:03:25.171Z,33.42
2023-05-09T08:05:58.696Z,31.08
2023-05-09T08:08:26.079Z,29.60
2023-05-09T08:10:53.225Z,28.27
2023-05-09T08:13:22.155Z,33.15
2023-05-09T08:15:49.650Z,30.33
2023-05-09T08:18:16.792Z,32.53
2023-05-09T08:20:44.122Z,24.13
2023-05-09T08:23:11.381Z,26.55
2023-05-09T08:25:38.552Z,28.58
2023-05-09T08:28:05.837Z,24.27
2023-05-09T08:30:33.008Z,24.95
2023-05-09T08:33:00.270Z,19.05
2023-05-09T08:35:30.314Z,22.25
2023-05-09T08:37:59.614Z,22.85
2023-05-09T08:40:27.000Z,18.63
2023-05-09T08:42:54.197Z,23.50
2023-05-09T08:45:26.054Z,20.60
2023-05-09T08:47:53.923Z,21.38
2023-05-09T08:50:22.094Z,24.38
2023-05-09T08:52:49.629Z,22.38
2023-05-09T08:55:16.723Z,19.88
2023-05-09T08:57:44.098Z,20.85
2023-05-09T09:00:13.810Z,19.50
2023-05-09T09:02:42.212Z,16.42
2023-05-09T09:05:19.622Z,15.30
2023-05-09T09:07:51.502Z,19.67
2023-05-09T09:10:21.322Z,16.30
2023-05-09T09:12:50.149Z,18.48
2023-05-09T09:15:19.614Z,12.90
2023-05-09T09:17:50.847Z,19.00
2023-05-09T09:20:20.928Z,19.45
2023-05-09T09:25:15.129Z,17.83
2023-05-09T09:27:42.472Z,19.63
2023-05-09T09:30:11.308Z,18.55
2023-05-09T09:32:42.047Z,19.98
2023-05-09T09:35:11.048Z,17.27
2023-05-09T09:37:45.468Z,18.05
2023-05-09T09:40:13.042Z,18.73
2023-05-09T09:42:47.951Z,19.63
2023-05-09T09:45:15.438Z,19.48
2023-05-09T09:47:46.931Z,18.45
2023-05-09T09:50:18.963Z,13.82
2023-05-09T09:52:56.607Z,16.52
2023-05-09T09:55:24.664Z,16.65
2023-05-09T09:57:52.025Z,16.35
2023-05-09T10:00:24.541Z,14.63
2023-05-09T10:02:53.348Z,18.55
2023-05-09T10:05:30.559Z,15.45
2023-05-09T10:08:04.217Z,12.05
2023-05-09T10:10:33.207Z,13.68
2023-05-09T10:13:12.081Z,15.60
2023-05-09T10:15:52.270Z,17.65
2023-05-09T10:18:29.313Z,13.85
2023-05-09T10:21:02.754Z,16.88
2023-05-09T10:23:36.999Z,13.27
2023-05-09T10:26:27.738Z,15.65
2023-05-09T10:29:00.179Z,14.30
2023-05-09T10:31:28.992Z,14.82
2023-05-09T10:33:56.502Z,16.30
2023-05-09T10:36:24.082Z,13.23
2023-05-09T10:38:54.716Z,14.77
2023-05-09T10:41:22.243Z,15.82
2023-05-09T10:43:49.811Z,13.73
2023-05-09T10:46:17.728Z,15.00
2023-05-09T10:48:45.524Z,16.25
2023-05-09T10:51:13.240Z,16.33
2023-05-09T10:53:48.181Z,13.38
2023-05-09T10:56:32.037Z,12.18
2023-05-09T10:59:01.896Z,15.77
2023-05-09T11:01:35.055Z,13.68
2023-05-09T11:04:10.006Z,14.45
2023-05-09T11:06:55.774Z,15.90
2023-05-09T11:09:28.571Z,14.18
2023-05-09T11:12:04.595Z,16.52
2023-05-09T11:14:31.772Z,15.32
2023-05-09T11:17:03.884Z,16.08
2023-05-09T11:19:46.819Z,14.23
2023-05-09T11:22:21.851Z,14.48
2023-05-09T11:24:50.505Z,13.07
2023-05-09T11:27:20.684Z,14.57
2023-05-09T11:32:18.910Z,12.93
2023-05-09T11:34:46.487Z,14.48
2023-05-09T11:37:16.911Z,15.65
2023-05-09T11:39:57.276Z,14.73
2023-05-09T11:42:25.676Z,13.80
2023-05-09T11:44:52.902Z,13.90
2023-05-09T11:47:21.100Z,13.70
2023-05-09T11:49:49.665Z,12.98
2023-05-09T11:52:18.460Z,11.88
2023-05-09T11:54:47.738Z,15.63
2023-05-09T11:57:17.829Z,14.68
2023-05-09T11:59:45.614Z,14.07
2023-05-09T12:02:13.270Z,13.63
2023-05-09T12:04:40.901Z,16.98
2023-05-09T12:07:08.136Z,16.38
2023-05-09T12:09:39.453Z,11.52
2023-05-09T12:12:14.251Z,12.90
2023-05-09T12:14:41.730Z,10.77
2023-05-09T12:17:09.477Z,10.00
2023-05-09T12:19:36.952Z,13.75
2023-05-09T12:22:05.769Z,12.55
2023-05-09T12:24:35.869Z,13.18
2023-05-09T12:27:04.870Z,13.55
2023-05-09T12:29:32.008Z,13.38
2023-05-09T12:32:02.893Z,13.48
2023-05-09T12:34:30.522Z,12.30
2023-05-09T12:37:00.269Z,19.17
2023-05-09T12:39:27.533Z,14.00
2023-05-09T12:42:01.617Z,14.98
2023-05-09T12:44:30.185Z,12.10
2023-05-09T12:47:02.652Z,14.50
2023-05-09T12:49:30.700Z,13.50
2023-05-09T12:52:01.674Z,13.50
2023-05-09T12:54:30.590Z,12.98
2023-05-09T12:57:02.187Z,15.38
2023-05-09T12:59:30.263Z,15.55
2023-05-09T13:01:58.702Z,12.25
2023-05-09T13:04:27.947Z,13.93
2023-05-09T13:06:57.446Z,13.65
2023-05-09T13:09:25.404Z,13.65
2023-05-09T13:11:52.695Z,12.45
2023-05-09T13:14:21.904Z,11.40
2023-05-09T13:16:49.120Z,13.35
2023-05-09T13:19:16.419Z,12.15
2023-05-09T13:21:43.553Z,12.07
2023-05-09T13:24:10.815Z,11.38
2023-05-09T13:26:37.471Z,12.73
2023-05-09T13:29:06.612Z,11.60
2023-05-09T13:31:33.407Z,11.82
2023-05-09T13:34:00.617Z,10.80
2023-05-09T13:36:27.773Z,10.57
2023-05-09T13:38:55.207Z,11.75
2023-05-09T13:41:23.756Z,7.85
2023-05-09T13:43:50.743Z,10.85
2023-05-09T13:46:18.360Z,11.48
2023-05-09T13:48:45.206Z,11.23
2023-05-09T13:51:12.423Z,9.48
2023-05-09T13:53:39.634Z,12.00
2023-05-09T13:56:09.713Z,8.25
2023-05-09T14:01:04.419Z,10.48
2023-05-09T14:03:31.934Z,13.93
2023-05-09T14:05:59.766Z,10.07
2023-05-09T14:08:26.997Z,10.57
2023-05-09T14:10:54.666Z,12.40
2023-05-09T14:13:22.129Z,14.35
2023-05-09T14:15:49.676Z,7.95
2023-05-09T14:18:20.043Z,11.18
2023-05-09T14:20:48.197Z,10.23
2023-05-09T14:23:15.004Z,11.75
2023-05-09T14:25:42.336Z,10.13
2023-05-09T14:28:09.663Z,10.88
2023-05-09T14:30:36.839Z,8.82
2023-05-09T14:33:03.576Z,11.68
2023-05-09T14:35:33.901Z,9.57
2023-05-09T14:38:03.864Z,10.75
2023-05-09T14:40:33.852Z,10.40
2023-05-09T14:43:04.783Z,10.20
2023-05-09T14:45:32.976Z,11.63
2023-05-09T14:48:00.602Z,11.77
2023-05-09T14:50:27.827Z,11.40
2023-05-09T14:52:55.091Z,11.63
2023-05-09T14:55:26.702Z,9.63
2023-05-09T14:57:53.927Z,12.15
2023-05-09T15:00:23.752Z,14.05
2023-05-09T15:05:18.461Z,9.77
2023-05-09T15:07:45.812Z,12.52
2023-05-09T15:10:16.226Z,10.73
2023-05-09T15:12:46.326Z,12.50
2023-05-09T15:15:18.081Z,12.02
2023-05-09T15:17:46.144Z,9.57
2023-05-09T15:20:15.328Z,9.40
2023-05-09T15:22:43.130Z,10.43
2023-05-09T15:25:10.576Z,11.35
2023-05-09T15:27:38.456Z,10.68
2023-05-09T15:30:06.330Z,10.45
2023-05-09T15:32:33.953Z,11.40
2023-05-09T15:35:01.391Z,10.73
2023-05-09T15:37:28.147Z,15.95
2023-05-09T15:39:55.283Z,10.52
2023-05-09T15:42:22.570Z,11.00
2023-05-09T15:44:50.869Z,12.48
2023-05-09T15:47:18.246Z,10.60
2023-05-09T15:49:45.360Z,11.43
2023-05-09T15:52:12.640Z,11.05
2023-05-09T15:54:40.269Z,10.85
2023-05-09T15:57:08.392Z,10.07
2023-05-09T15:59:35.800Z,12.07
2023-05-09T16:02:03.202Z,9.93
2023-05-09T16:04:30.619Z,8.55
2023-05-09T16:06:57.777Z,8.55
2023-05-09T16:09:25.505Z,8.98
2023-05-09T16:11:52.798Z,10.32
2023-05-09T16:14:20.188Z,10.10
2023-05-09T16:16:49.884Z,10.20
2023-05-09T16:19:17.072Z,11.75
2023-05-09T16:21:46.213Z,9.50
2023-05-09T16:24:13.496Z,12.57
2023-05-09T16:26:40.702Z,10.88
2023-05-09T16:29:07.908Z,13.52
2023-05-09T16:31:35.640Z,17.17
2023-05-09T16:34:05.003Z,14.20
2023-05-09T16:36:33.436Z,11.50
2023-05-09T16:39:01.017Z,12.45
2023-05-09T16:41:28.177Z,11.40
2023-05-09T16:43:55.132Z,12.68
2023-05-09T16:46:22.498Z,14.32
2023-05-09T16:48:52.924Z,12.80
2023-05-09T16:51:20.100Z,12.35
2023-05-09T16:53:46.944Z,11.55
2023-05-09T16:56:14.278Z,12.57
2023-05-09T16:58:41.775Z,12.50
2023-05-09T17:01:12.676Z,10.20
2023-05-09T17:03:39.946Z,13.90
2023-05-09T17:06:08.773Z,10.52
2023-05-09T17:08:38.889Z,14.05
2023-05-09T17:11:07.790Z,11.20
2023-05-09T17:13:37.885Z,11.52
2023-05-09T17:16:05.509Z,12.45
2023-05-09T17:18:38.050Z,11.43
2023-05-09T17:21:05.425Z,12.27
2023-05-09T17:30:27.183Z,12.52
2023-05-09T17:32:54.655Z,13.13
2023-05-09T17:35:22.868Z,14.27
2023-05-09T17:37:49.999Z,15.80
2023-05-09T17:40:16.925Z,13.00
2023-05-09T17:42:49.968Z,14.35
2023-05-09T17:45:21.665Z,14.93
2023-05-09T17:47:52.339Z,16.23
2023-05-09T17:51:05.899Z,14.90
2023-05-09T17:56:55.907Z,13.50
2023-05-09T17:59:31.997Z,12.88
2023-05-09T18:02:08.603Z,16.85
2023-05-09T18:04:38.569Z,14.30
2023-05-09T18:07:05.992Z,14.07
2023-05-09T18:09:37.825Z,11.85
2023-05-09T18:12:12.734Z,11.75
2023-05-09T18:14:40.405Z,12.45
2023-05-09T18:17:20.668Z,11.40
2023-05-09T18:19:48.121Z,11.20
2023-05-09T18:22:19.380Z,12.60
2023-05-09T18:24:46.567Z,11.50
2023-05-09T18:27:16.081Z,12.10
2023-05-09T18:29:45.238Z,12.32
2023-05-09T18:32:13.688Z,11.82
2023-05-09T18:34:43.823Z,15.05
2023-05-09T18:37:13.591Z,11.70
2023-05-09T18:39:40.806Z,12.55
2023-05-09T18:42:08.123Z,15.00
2023-05-09T18:44:36.551Z,13.40
2023-05-09T18:47:03.714Z,11.40
2023-05-09T18:49:30.966Z,14.05
2023-05-09T18:51:59.987Z,15.30
2023-05-09T18:54:27.584Z,14.35
2023-05-09T18:56:54.623Z,15.18
2023-05-09T18:59:23.056Z,13.93
2023-05-09T19:02:00.066Z,14.73
2023-05-09T19:04:28.323Z,13.45
2023-05-09T19:06:55.684Z,19.08
2023-05-09T19:09:22.912Z,16.70
2023-05-09T19:11:50.416Z,11.85
2023-05-09T19:14:19.340Z,12.32
2023-05-09T19:16:46.680Z,13.68
2023-05-09T19:19:13.929Z,12.45
2023-05-09T19:21:41.033Z,12.98
2023-05-09T19:24:09.096Z,14.15
2023-05-09T19:26:36.006Z,11.77
2023-05-09T19:29:07.606Z,12.43
2023-05-09T19:31:36.398Z,13.00
2023-05-09T19:34:03.701Z,13.10
2023-05-09T19:36:31.264Z,11.20
2023-05-09T19:38:58.706Z,12.00
2023-05-09T19:41:25.978Z,11.38
2023-05-09T19:43:54.318Z,11.02
2023-05-09T19:46:22.856Z,11.93
2023-05-09T19:48:50.677Z,13.30
2023-05-09T19:51:17.626Z,12.98
2023-05-09T19:53:44.785Z,13.80
2023-05-09T19:56:13.103Z,12.65
2023-05-09T19:58:40.445Z,10.65
2023-05-09T20:01:07.511Z,13.82
2023-05-09T20:03:38.872Z,11.60
2023-05-09T20:06:07.699Z,12.70
2023-05-09T20:08:35.220Z,11.00
2023-05-09T20:11:03.324Z,13.30
2023-05-09T20:13:30.709Z,11.38
2023-05-09T20:15:59.045Z,12.27
2023-05-09T20:18:26.856Z,12.70
2023-05-09T20:20:55.083Z,11.80
2023-05-09T20:23:22.354Z,14.07
2023-05-09T20:25:49.607Z,11.40
2023-05-09T20:28:20.156Z,10.98
2023-05-09T20:30:47.690Z,14.48
2023-05-09T20:33:15.006Z,14.38
2023-05-09T20:35:45.212Z,13.75
2023-05-09T20:40:44.029Z,13.23
2023-05-09T20:43:13.498Z,14.85
2023-05-09T20:45:41.632Z,15.88
2023-05-09T20:48:09.405Z,14.05
2023-05-09T20:50:36.879Z,16.52
2023-05-09T20:53:04.369Z,16.63
2023-05-09T20:55:31.786Z,16.60
2023-05-09T20:57:59.218Z,19.08
2023-05-09T21:00:29.033Z,16.67
2023-05-09T21:02:58.604Z,17.58
2023-05-09T21:05:29.086Z,15.18
2023-05-09T21:07:56.218Z,14.65
2023-05-09T21:10:23.825Z,18.70
2023-05-09T21:12:51.287Z,20.13
2023-05-09T21:15:18.561Z,18.13
2023-05-09T21:17:46.824Z,18.23
2023-05-09T21:20:14.376Z,18.58
2023-05-09T21:22:41.790Z,18.27
2023-05-09T21:25:09.824Z,21.33
2023-05-09T21:27:39.253Z,20.30
2023-05-09T21:30:06.935Z,21.27
2023-05-09T21:32:34.427Z,22.08
2023-05-09T21:35:02.033Z,22.23
2023-05-09T21:37:28.996Z,20.65
2023-05-09T21:39:56.233Z,22.00
2023-05-09T21:42:23.959Z,23.90
2023-05-09T21:44:51.494Z,25.23
2023-05-09T21:47:18.472Z,27.45
2023-05-09T21:49:45.769Z,26.95
2023-05-09T21:52:13.037Z,27.80
2023-05-09T21:54:40.653Z,21.13
2023-05-09T21:57:07.822Z,25.08
2023-05-09T21:59:35.066Z,28.05
2023-05-09T22:02:01.855Z,24.90
2023-05-09T22:04:28.992Z,26.45
2023-05-09T22:06:56.138Z,28.65
2023-05-09T22:09:24.011Z,27.42
2023-05-09T22:11:53.000Z,24.73
2023-05-09T22:14:20.129Z,26.20
2023-05-09T22:16:47.342Z,28.30
2023-05-09T22:19:14.951Z,28.02
2023-05-09T22:21:41.890Z,33.83
2023-05-09T22:24:09.292Z,32.78
2023-05-09T22:26:36.422Z,33.08
2023-05-09T22:29:03.553Z,37.53
2023-05-09T22:31:31.111Z,32.08
2023-05-09T22:33:58.208Z,38.45
2023-05-09T22:36:25.721Z,37.30
2023-05-09T22:38:52.856Z,38.25
2023-05-09T22:41:19.959Z,39.70
2023-05-09T22:43:47.194Z,40.38
2023-05-09T22:46:14.273Z,46.92
2023-05-09T22:48:41.433Z,42.47
2023-05-09T22:51:08.909Z,48.80
2023-05-09T22:53:36.185Z,39.53
2023-05-09T22:56:03.266Z,40.55
2023-05-09T22:58:30.456Z,44.58
2023-05-09T23:00:57.603Z,44.55
2023-05-09T23:03:25.100Z,44.38
2023-05-09T23:05:52.258Z,48.55
2023-05-09T23:08:21.142Z,47.72
2023-05-09T23:10:48.485Z,55.03
2023-05-09T23:13:15.639Z,48.72
2023-05-09T23:15:42.873Z,60.15
2023-05-09T23:18:10.245Z,55.50
2023-05-09T23:20:37.696Z,58.60
2023-05-09T23:23:04.844Z,58.95
2023-05-09T23:25:32.108Z,59.58
2023-05-09T23:28:01.354Z,60.90
2023-05-09T23:30:28.197Z,63.97
2023-05-09T23:32:56.251Z,62.40
2023-05-09T23:35:23.694Z,54.05
2023-05-09T23:37:50.509Z,62.88
2023-05-09T23:40:17.916Z,57.83
2023-05-09T23:42:45.703Z,63.50
2023-05-09T23:45:12.859Z,57.83
2023-05-09T23:47:41.793Z,67.63
2023-05-09T23:50:09.108Z,66.72
2023-05-09T23:52:36.868Z,65.45
2023-05-09T23:55:04.449Z,70.03
2023-05-09T23:57:31.757Z,76.45
2023-05-09T23:59:59.125Z,65.47
