createdAt,value
2019-04-23T00:00:20.473Z,45.05
2019-04-23T00:01:29.513Z,44.74
2019-04-23T00:02:22.042Z,45.05
2019-04-23T00:03:23.395Z,45.05
2019-04-23T00:04:20.459Z,45.46
2019-04-23T00:05:30.497Z,45.66
2019-04-23T00:06:28.827Z,45.46
2019-04-23T00:07:35.909Z,45.58
2019-04-23T00:08:26.044Z,45.37
2019-04-23T00:09:30.383Z,45.37
2019-04-23T00:10:26.216Z,46.09
2019-04-23T00:11:19.308Z,45.80
2019-04-23T00:12:30.947Z,46.82
2019-04-23T00:13:24.670Z,46.21
2019-04-23T00:14:35.429Z,46.21
2019-04-23T00:16:26.557Z,46.62
2019-04-23T00:17:22.740Z,46.11
2019-04-23T00:18:22.725Z,45.80
2019-04-23T00:19:22.899Z,46.11
2019-04-23T00:20:22.028Z,45.70
2019-04-23T00:21:23.568Z,46.21
2019-04-23T00:22:20.285Z,46.11
2019-04-23T00:23:16.341Z,46.51
2019-04-23T00:24:32.970Z,46.01
2019-04-23T00:26:25.734Z,46.41
2019-04-23T00:27:40.518Z,46.41
2019-04-23T00:28:31.813Z,46.03
2019-04-23T00:29:19.001Z,46.51
2019-04-23T00:30:34.739Z,46.33
2019-04-23T00:32:23.447Z,46.53
2019-04-23T00:34:16.366Z,46.33
2019-04-23T00:35:24.415Z,46.23
2019-04-23T00:36:25.645Z,46.53
2019-04-23T00:37:25.644Z,46.74
2019-04-23T00:39:23.438Z,46.74
2019-04-23T00:40:19.141Z,47.05
2019-04-23T00:41:20.830Z,46.74
2019-04-23T00:42:20.551Z,47.14
2019-04-23T00:43:22.266Z,46.84
2019-04-23T00:44:22.929Z,46.74
2019-04-23T00:45:27.040Z,46.84
2019-04-23T00:46:25.919Z,47.58
2019-04-23T00:47:26.806Z,47.17
2019-04-23T00:48:31.216Z,47.58
2019-04-23T00:49:27.310Z,47.27
2019-04-23T00:50:20.749Z,47.78
2019-04-23T00:51:18.830Z,47.17
2019-04-23T00:52:20.886Z,47.37
2019-04-23T00:54:24.086Z,47.37
2019-04-23T00:55:38.596Z,47.78
2019-04-23T00:57:24.198Z,47.98
2019-04-23T00:59:21.274Z,47.78
2019-04-23T01:00:24.298Z,47.67
2019-04-23T01:01:18.274Z,47.78
2019-04-23T01:02:29.692Z,47.67
2019-04-23T01:03:17.525Z,48.19
2019-04-23T01:04:18.565Z,47.98
2019-04-23T01:06:19.748Z,47.88
2019-04-23T01:07:18.371Z,47.80
2019-04-23T01:08:29.736Z,48.41
2019-04-23T01:09:22.491Z,48.00
2019-04-23T01:10:20.242Z,48.11
2019-04-23T01:12:25.666Z,48.00
2019-04-23T01:13:22.831Z,47.90
2019-04-23T01:14:23.017Z,48.00
2019-04-23T01:15:25.554Z,48.11
2019-04-23T01:16:16.020Z,48.31
2019-04-23T01:17:26.650Z,48.21
2019-04-23T01:18:35.860Z,48.51
2019-04-23T01:19:24.401Z,48.21
2019-04-23T01:20:24.621Z,48.72
2019-04-23T01:20:58.473Z,48.00
2019-04-23T01:21:57.901Z,48.03
2019-04-23T01:22:57.337Z,48.51
2019-04-23T01:24:02.754Z,48.61
2019-04-23T01:25:11.133Z,48.72
2019-04-23T01:26:16.403Z,48.11
2019-04-23T01:28:23.860Z,48.23
2019-04-23T01:29:26.130Z,48.43
2019-04-23T01:30:19.818Z,48.64
2019-04-23T01:32:30.421Z,49.15
2019-04-23T01:33:29.559Z,47.82
2019-04-23T01:34:25.790Z,48.66
2019-04-23T01:35:32.692Z,49.04
2019-04-23T01:37:25.650Z,48.66
2019-04-23T01:38:29.367Z,47.92
2019-04-23T01:39:23.056Z,47.92
2019-04-23T01:40:27.133Z,48.13
2019-04-23T01:41:27.006Z,49.15
2019-04-23T01:42:29.353Z,49.04
2019-04-23T01:43:22.867Z,48.74
2019-04-23T01:44:34.171Z,48.94
2019-04-23T01:45:24.270Z,48.94
2019-04-23T01:46:22.003Z,48.76
2019-04-23T01:47:25.022Z,49.04
2019-04-23T01:48:18.532Z,48.86
2019-04-23T01:49:30.586Z,49.04
2019-04-23T01:51:26.232Z,48.74
2019-04-23T01:52:36.218Z,48.64
2019-04-23T01:54:25.924Z,48.76
2019-04-23T01:55:31.518Z,48.76
2019-04-23T01:56:24.657Z,48.84
2019-04-23T01:57:28.955Z,49.37
2019-04-23T01:59:26.327Z,49.48
2019-04-23T02:01:29.630Z,49.07
2019-04-23T02:02:29.825Z,49.68
2019-04-23T02:03:21.404Z,49.50
2019-04-23T02:04:28.517Z,49.60
2019-04-23T02:06:28.140Z,49.80
2019-04-23T02:07:29.686Z,49.60
2019-04-23T02:08:20.755Z,49.40
2019-04-23T02:09:27.308Z,49.50
2019-04-23T02:10:32.920Z,49.70
2019-04-23T02:11:16.454Z,49.40
2019-04-23T02:12:28.913Z,49.17
2019-04-23T02:15:26.420Z,49.40
2019-04-23T02:16:24.689Z,49.80
2019-04-23T02:17:21.980Z,50.01
2019-04-23T02:18:25.408Z,49.80
2019-04-23T02:19:23.557Z,49.90
2019-04-23T02:21:25.817Z,49.70
2019-04-23T02:22:31.017Z,49.83
2019-04-23T02:23:24.923Z,50.01
2019-04-23T02:24:27.807Z,50.11
2019-04-23T02:25:35.627Z,50.01
2019-04-23T02:26:36.917Z,49.90
2019-04-23T02:27:28.301Z,49.93
2019-04-23T02:28:25.351Z,49.93
2019-04-23T02:29:37.401Z,49.62
2019-04-23T02:31:47.138Z,50.54
2019-04-23T02:32:31.948Z,51.05
2019-04-23T02:34:42.928Z,50.77
2019-04-23T02:35:46.750Z,50.67
2019-04-23T02:36:32.500Z,50.87
2019-04-23T02:37:50.732Z,50.97
2019-04-23T02:38:40.595Z,50.74
2019-04-23T02:39:49.885Z,50.77
2019-04-23T02:40:38.155Z,50.77
2019-04-23T02:43:35.532Z,50.56
2019-04-23T02:44:31.756Z,50.77
2019-04-23T02:45:43.959Z,50.67
2019-04-23T02:46:17.455Z,50.67
2019-04-23T02:47:34.891Z,50.87
2019-04-23T02:49:36.024Z,49.65
2019-04-23T02:51:42.407Z,50.77
2019-04-23T02:52:34.207Z,50.99
2019-04-23T02:54:46.570Z,50.97
2019-04-23T02:55:38.940Z,51.20
2019-04-23T02:57:29.761Z,51.20
2019-04-23T02:59:56.027Z,51.07
2019-04-23T03:00:55.685Z,51.40
2019-04-23T03:03:38.335Z,51.20
2019-04-23T03:04:35.674Z,51.40
2019-04-23T03:05:24.984Z,51.71
2019-04-23T03:06:32.201Z,51.61
2019-04-23T03:08:32.980Z,52.22
2019-04-23T03:09:44.929Z,52.22
2019-04-23T03:10:32.263Z,51.61
2019-04-23T03:11:34.319Z,51.71
2019-04-23T03:12:31.395Z,51.71
2019-04-23T03:17:26.374Z,52.34
2019-04-23T03:18:42.215Z,52.34
2019-04-23T03:20:37.932Z,52.14
2019-04-23T03:21:31.353Z,52.45
2019-04-23T03:22:25.691Z,52.04
2019-04-23T03:23:49.971Z,52.14
2019-04-23T03:24:36.445Z,52.25
2019-04-23T03:26:40.793Z,51.93
2019-04-23T03:28:35.839Z,52.04
2019-04-23T03:29:40.490Z,51.93
2019-04-23T03:33:11.077Z,51.86
2019-04-23T03:36:17.028Z,52.58
2019-04-23T03:37:34.041Z,52.98
2019-04-23T03:38:41.738Z,52.78
2019-04-23T03:39:40.142Z,52.78
2019-04-23T03:40:19.283Z,52.47
2019-04-23T03:41:27.898Z,53.39
2019-04-23T03:42:38.741Z,52.58
2019-04-23T03:43:33.677Z,53.59
2019-04-23T03:44:47.807Z,53.29
2019-04-23T03:45:43.612Z,53.49
2019-04-23T03:46:30.415Z,53.19
2019-04-23T03:48:34.130Z,53.19
2019-04-23T03:49:31.401Z,53.11
2019-04-23T03:53:45.422Z,53.62
2019-04-23T03:54:37.683Z,53.62
2019-04-23T03:55:43.413Z,53.31
2019-04-23T03:56:44.667Z,53.62
2019-04-23T03:57:31.069Z,53.62
2019-04-23T03:58:49.390Z,53.92
2019-04-23T03:59:52.032Z,53.83
2019-04-23T04:00:37.278Z,53.83
2019-04-23T04:01:46.026Z,53.62
2019-04-23T04:03:52.978Z,53.64
2019-04-23T04:06:37.526Z,53.72
2019-04-23T04:07:36.305Z,54.26
2019-04-23T04:08:26.729Z,54.87
2019-04-23T04:09:34.829Z,54.46
2019-04-23T04:10:38.374Z,54.57
2019-04-23T04:11:29.349Z,54.97
2019-04-23T04:13:31.004Z,54.77
2019-04-23T04:14:45.760Z,54.87
2019-04-23T04:16:28.653Z,55.28
2019-04-23T04:17:33.014Z,54.97
2019-04-23T04:18:44.433Z,54.87
2019-04-23T04:20:35.301Z,55.38
2019-04-23T04:22:43.999Z,55.38
2019-04-23T04:23:35.123Z,55.28
2019-04-23T04:25:37.106Z,55.28
2019-04-23T04:26:40.995Z,54.77
2019-04-23T04:27:37.755Z,55.08
2019-04-23T04:28:48.889Z,55.18
2019-04-23T04:29:44.552Z,55.18
2019-04-23T04:31:42.977Z,55.28
2019-04-23T04:32:54.522Z,55.08
2019-04-23T04:33:46.974Z,55.69
2019-04-23T04:35:00.304Z,55.18
2019-04-23T04:35:22.201Z,55.69
2019-04-23T04:39:33.984Z,55.28
2019-04-23T04:40:45.634Z,55.28
2019-04-23T04:42:25.351Z,55.28
2019-04-23T04:47:36.831Z,55.49
2019-04-23T04:48:33.283Z,55.58
2019-04-23T04:49:31.895Z,55.18
2019-04-23T04:50:26.397Z,55.18
2019-04-23T04:52:49.113Z,55.49
2019-04-23T04:55:28.355Z,55.69
2019-04-23T04:58:30.803Z,55.28
2019-04-23T05:00:45.673Z,55.58
2019-04-23T05:02:41.806Z,55.58
2019-04-23T05:05:55.335Z,55.79
2019-04-23T05:08:28.918Z,55.46
2019-04-23T05:09:29.298Z,55.56
2019-04-23T05:10:32.521Z,55.36
2019-04-23T05:12:36.114Z,55.15
2019-04-23T05:15:25.652Z,55.26
2019-04-23T05:16:33.436Z,55.15
2019-04-23T05:17:36.009Z,54.92
2019-04-23T05:19:35.501Z,54.92
2019-04-23T05:20:26.097Z,55.02
2019-04-23T05:21:26.501Z,54.82
2019-04-23T05:22:24.544Z,54.61
2019-04-23T05:25:20.884Z,55.13
2019-04-23T05:26:25.126Z,55.13
2019-04-23T05:27:17.890Z,55.33
2019-04-23T05:28:36.644Z,55.41
2019-04-23T05:29:14.498Z,54.92
2019-04-23T05:30:32.949Z,54.79
2019-04-23T05:32:21.934Z,55.00
2019-04-23T05:33:23.902Z,55.20
2019-04-23T05:34:24.668Z,54.79
2019-04-23T05:35:42.805Z,54.90
2019-04-23T05:36:35.900Z,54.69
2019-04-23T05:37:23.006Z,54.49
2019-04-23T05:38:37.478Z,54.69
2019-04-23T05:39:29.071Z,54.49
2019-04-23T05:40:30.459Z,54.49
2019-04-23T05:41:36.490Z,53.67
2019-04-23T05:42:19.903Z,54.18
2019-04-23T05:43:19.279Z,54.46
2019-04-23T05:44:38.339Z,54.57
2019-04-23T05:45:21.899Z,53.75
2019-04-23T05:46:26.434Z,54.57
2019-04-23T05:50:38.605Z,54.77
2019-04-23T05:51:28.221Z,54.57
2019-04-23T05:52:24.107Z,53.75
2019-04-23T05:54:26.608Z,54.44
2019-04-23T05:55:23.640Z,54.16
2019-04-23T05:56:21.400Z,53.72
2019-04-23T05:57:19.793Z,54.24
2019-04-23T05:58:28.836Z,54.33
2019-04-23T05:59:23.114Z,54.33
2019-04-23T06:00:28.889Z,54.24
2019-04-23T06:01:41.717Z,54.03
2019-04-23T06:02:20.775Z,53.50
2019-04-23T06:03:26.455Z,53.70
2019-04-23T06:04:38.854Z,53.39
2019-04-23T06:05:25.144Z,53.19
2019-04-23T06:06:33.162Z,53.70
2019-04-23T06:07:31.875Z,53.39
2019-04-23T06:08:25.781Z,53.16
2019-04-23T06:10:23.415Z,52.88
2019-04-23T06:11:28.494Z,53.06
2019-04-23T06:12:34.842Z,52.86
2019-04-23T06:13:26.950Z,53.47
2019-04-23T06:15:24.145Z,52.96
2019-04-23T06:16:31.414Z,52.96
2019-04-23T06:17:21.349Z,52.86
2019-04-23T06:18:28.573Z,52.96
2019-04-23T06:19:21.439Z,52.33
2019-04-23T06:20:30.933Z,52.83
2019-04-23T06:21:26.748Z,53.34
2019-04-23T06:22:30.152Z,52.53
2019-04-23T06:23:31.828Z,52.22
2019-04-23T06:24:32.991Z,51.92
2019-04-23T06:25:42.232Z,52.63
2019-04-23T06:26:33.065Z,52.33
2019-04-23T06:27:26.014Z,52.12
2019-04-23T06:28:24.549Z,52.43
2019-04-23T06:29:25.491Z,52.63
2019-04-23T06:30:26.626Z,52.81
2019-04-23T06:31:24.774Z,53.11
2019-04-23T06:32:19.336Z,52.91
2019-04-23T06:34:26.539Z,51.69
2019-04-23T06:35:23.827Z,51.69
2019-04-23T06:36:26.028Z,51.89
2019-04-23T06:37:32.460Z,52.10
2019-04-23T06:39:15.835Z,51.26
2019-04-23T06:40:25.212Z,51.97
2019-04-23T06:41:21.338Z,52.00
2019-04-23T06:42:21.078Z,52.08
2019-04-23T06:45:14.824Z,51.56
2019-04-23T06:46:20.836Z,51.56
2019-04-23T06:47:19.984Z,51.36
2019-04-23T06:48:22.165Z,51.34
2019-04-23T06:49:24.288Z,51.67
2019-04-23T06:50:21.147Z,51.36
2019-04-23T06:51:29.199Z,52.15
2019-04-23T06:53:21.022Z,51.44
2019-04-23T06:54:27.870Z,51.31
2019-04-23T06:55:20.831Z,51.42
2019-04-23T06:56:26.545Z,51.42
2019-04-23T06:58:25.938Z,51.03
2019-04-23T07:00:23.933Z,51.42
2019-04-23T07:01:17.605Z,51.11
2019-04-23T07:03:23.140Z,50.90
2019-04-23T07:04:29.014Z,51.09
2019-04-23T07:05:28.027Z,50.27
2019-04-23T07:08:26.634Z,49.44
2019-04-23T07:09:26.275Z,49.74
2019-04-23T07:10:42.207Z,49.84
2019-04-23T07:11:27.051Z,49.64
2019-04-23T07:12:21.964Z,49.64
2019-04-23T07:13:21.160Z,49.74
2019-04-23T07:14:12.904Z,49.23
2019-04-23T07:15:33.821Z,49.23
2019-04-23T07:16:34.650Z,51.26
2019-04-23T07:17:13.309Z,50.84
2019-04-23T07:18:24.566Z,50.43
2019-04-23T07:19:26.903Z,50.43
2019-04-23T07:20:24.313Z,49.62
2019-04-23T07:23:28.455Z,49.62
2019-04-23T07:24:16.864Z,49.62
2019-04-23T07:25:26.264Z,49.39
2019-04-23T07:27:21.198Z,49.80
2019-04-23T07:28:27.509Z,49.69
2019-04-23T07:29:17.825Z,49.29
2019-04-23T07:30:26.241Z,49.29
2019-04-23T07:32:15.165Z,48.99
2019-04-23T07:33:18.703Z,49.37
2019-04-23T07:34:18.807Z,49.37
2019-04-23T07:35:25.725Z,49.27
2019-04-23T07:36:31.046Z,49.19
2019-04-23T07:37:17.594Z,49.06
2019-04-23T07:38:33.609Z,49.87
2019-04-23T07:39:22.592Z,49.47
2019-04-23T07:40:27.538Z,49.47
2019-04-23T07:41:34.349Z,49.57
2019-04-23T07:42:24.769Z,49.27
2019-04-23T07:43:23.418Z,48.46
2019-04-23T07:44:28.257Z,48.86
2019-04-23T07:45:28.116Z,48.63
2019-04-23T07:46:27.358Z,48.94
2019-04-23T07:49:26.522Z,49.14
2019-04-23T07:50:38.062Z,48.74
2019-04-23T07:51:20.942Z,47.72
2019-04-23T07:52:27.658Z,48.83
2019-04-23T07:54:24.092Z,48.54
2019-04-23T07:55:25.475Z,48.91
2019-04-23T07:56:24.123Z,49.02
2019-04-23T07:57:18.797Z,48.31
2019-04-23T07:58:36.493Z,48.39
2019-04-23T07:59:24.914Z,47.90
2019-04-23T08:00:29.702Z,47.88
2019-04-23T08:01:17.794Z,47.88
2019-04-23T08:02:27.414Z,47.67
2019-04-23T08:04:31.799Z,48.06
2019-04-23T08:05:22.393Z,48.46
2019-04-23T08:06:19.476Z,47.75
2019-04-23T08:07:19.929Z,47.55
2019-04-23T08:08:16.947Z,47.66
2019-04-23T08:09:26.276Z,47.55
2019-04-23T08:10:22.816Z,47.86
2019-04-23T08:11:33.243Z,48.16
2019-04-23T08:12:25.090Z,47.45
2019-04-23T08:13:24.239Z,47.75
2019-04-23T08:14:13.594Z,47.35
2019-04-23T08:15:21.614Z,47.35
2019-04-23T08:16:29.435Z,47.55
2019-04-23T08:18:29.687Z,47.83
2019-04-23T08:19:24.439Z,47.74
2019-04-23T08:20:23.298Z,47.63
2019-04-23T08:21:21.219Z,47.03
2019-04-23T08:23:27.647Z,47.43
2019-04-23T08:24:16.988Z,47.43
2019-04-23T08:25:17.708Z,47.13
2019-04-23T08:26:29.545Z,46.83
2019-04-23T08:27:20.071Z,46.83
2019-04-23T08:28:34.072Z,47.43
2019-04-23T08:29:27.562Z,48.03
2019-04-23T08:30:15.863Z,48.03
2019-04-23T08:31:27.933Z,47.03
2019-04-23T08:32:19.605Z,46.72
2019-04-23T08:33:19.174Z,47.33
2019-04-23T08:34:33.852Z,47.63
2019-04-23T08:35:35.814Z,47.71
2019-04-23T08:36:37.539Z,47.51
2019-04-23T08:37:27.357Z,47.61
2019-04-23T08:38:25.877Z,47.81
2019-04-23T08:39:21.523Z,47.00
2019-04-23T08:40:26.379Z,47.81
2019-04-23T08:41:28.511Z,47.71
2019-04-23T08:43:29.639Z,48.60
2019-04-23T08:45:24.230Z,47.69
2019-04-23T08:46:24.778Z,47.79
2019-04-23T08:47:36.498Z,47.97
2019-04-23T08:48:30.564Z,46.76
2019-04-23T08:50:21.605Z,46.66
2019-04-23T08:52:18.360Z,46.56
2019-04-23T08:54:32.217Z,46.56
2019-04-23T08:55:20.955Z,46.45
2019-04-23T08:56:23.678Z,46.66
2019-04-23T08:57:22.618Z,46.76
2019-04-23T08:58:25.183Z,46.88
2019-04-23T08:59:25.235Z,46.98
2019-04-23T09:00:31.438Z,47.77
2019-04-23T09:01:17.171Z,47.97
2019-04-23T09:02:31.053Z,47.67
2019-04-23T09:04:27.207Z,46.66
2019-04-23T09:05:28.540Z,46.86
2019-04-23T09:06:17.219Z,46.86
2019-04-23T09:07:26.574Z,46.56
2019-04-23T09:08:24.561Z,47.26
2019-04-23T09:09:20.083Z,47.06
2019-04-23T09:10:19.618Z,47.77
2019-04-23T09:11:35.788Z,47.47
2019-04-23T09:12:23.902Z,46.96
2019-04-23T09:14:11.813Z,47.06
2019-04-23T09:15:28.365Z,46.56
2019-04-23T09:16:22.160Z,47.97
2019-04-23T09:18:22.087Z,48.07
2019-04-23T09:19:23.431Z,47.77
2019-04-23T09:20:21.848Z,47.64
2019-04-23T09:21:22.565Z,47.64
2019-04-23T09:23:20.601Z,47.85
2019-04-23T09:24:21.528Z,47.44
2019-04-23T09:25:30.038Z,47.64
2019-04-23T09:26:15.797Z,47.04
2019-04-23T09:27:31.601Z,47.04
2019-04-23T09:28:27.545Z,48.25
2019-04-23T09:29:26.682Z,47.34
2019-04-23T09:30:18.822Z,47.52
2019-04-23T09:31:55.154Z,47.72
2019-04-23T09:32:29.876Z,47.82
2019-04-23T09:33:27.901Z,47.52
2019-04-23T09:34:16.643Z,47.32
2019-04-23T09:35:20.689Z,48.02
2019-04-23T09:36:22.412Z,47.52
2019-04-23T09:38:19.858Z,47.19
2019-04-23T09:39:20.608Z,47.60
2019-04-23T09:40:31.717Z,47.50
2019-04-23T09:42:27.697Z,47.09
2019-04-23T09:43:19.741Z,47.60
2019-04-23T09:44:42.585Z,47.27
2019-04-23T09:45:22.750Z,47.17
2019-04-23T09:47:19.384Z,46.97
2019-04-23T09:48:35.312Z,46.67
2019-04-23T09:49:20.836Z,46.87
2019-04-23T09:50:20.163Z,46.47
2019-04-23T09:51:22.345Z,46.87
2019-04-23T09:52:20.373Z,47.38
2019-04-23T09:56:22.299Z,49.35
2019-04-23T09:57:16.001Z,49.15
2019-04-23T09:58:15.157Z,48.84
2019-04-23T09:59:26.796Z,48.64
2019-04-23T10:00:31.545Z,51.56
2019-04-23T10:01:23.784Z,51.16
2019-04-23T10:02:10.384Z,50.45
2019-04-23T10:03:09.070Z,51.59
2019-04-23T10:04:04.066Z,51.66
2019-04-23T10:05:08.430Z,51.59
2019-04-23T10:06:03.248Z,51.18
2019-04-23T10:07:06.818Z,51.99
2019-04-23T10:08:03.034Z,52.29
2019-04-23T10:08:56.216Z,51.48
2019-04-23T10:09:53.581Z,51.20
2019-04-23T10:10:51.486Z,51.31
2019-04-23T10:11:51.482Z,51.28
2019-04-23T10:12:51.450Z,51.79
2019-04-23T10:13:52.784Z,51.18
2019-04-23T10:15:01.284Z,53.02
2019-04-23T10:15:53.911Z,53.52
2019-04-23T10:16:53.309Z,51.81
2019-04-23T10:17:52.112Z,51.20
2019-04-23T10:18:51.382Z,51.91
2019-04-23T10:19:52.889Z,53.12
2019-04-23T10:20:52.301Z,52.69
2019-04-23T10:21:51.500Z,52.49
2019-04-23T10:22:52.620Z,52.11
2019-04-23T10:23:51.777Z,52.89
2019-04-23T10:24:53.145Z,53.30
2019-04-23T10:25:52.251Z,53.30
2019-04-23T10:26:52.289Z,52.69
2019-04-23T10:27:56.931Z,52.19
2019-04-23T10:28:53.879Z,52.17
2019-04-23T10:29:51.882Z,54.48
2019-04-23T10:30:51.276Z,54.28
2019-04-23T10:31:51.480Z,53.07
2019-04-23T10:32:51.625Z,53.88
2019-04-23T10:33:52.353Z,53.27
2019-04-23T10:35:03.796Z,53.25
2019-04-23T10:35:58.945Z,51.16
2019-04-23T10:36:53.633Z,52.67
2019-04-23T10:37:56.861Z,53.75
2019-04-23T10:39:00.599Z,52.26
2019-04-23T10:39:58.218Z,51.66
2019-04-23T10:40:52.686Z,49.22
2019-04-23T10:41:54.423Z,53.25
2019-04-23T10:42:52.262Z,51.84
2019-04-23T10:43:54.124Z,51.23
2019-04-23T10:44:58.669Z,53.95
2019-04-23T10:46:08.044Z,51.23
2019-04-23T10:47:15.215Z,50.53
2019-04-23T10:48:30.929Z,48.61
2019-04-23T10:50:27.643Z,51.31
2019-04-23T10:51:25.997Z,52.82
2019-04-23T10:52:19.067Z,52.22
2019-04-23T10:54:26.403Z,51.11
2019-04-23T10:55:25.761Z,51.09
2019-04-23T10:56:30.986Z,51.18
2019-04-23T10:57:17.128Z,53.50
2019-04-23T10:58:24.977Z,52.89
2019-04-23T10:59:19.409Z,51.89
2019-04-23T11:00:16.164Z,52.29
2019-04-23T11:01:23.979Z,52.47
2019-04-23T11:02:36.712Z,50.66
2019-04-23T11:03:43.675Z,50.76
2019-04-23T11:04:42.975Z,50.66
2019-04-23T11:05:30.392Z,49.25
2019-04-23T11:06:28.764Z,49.13
2019-04-23T11:08:19.937Z,48.75
2019-04-23T11:09:34.828Z,50.13
2019-04-23T11:11:23.569Z,51.76
2019-04-23T11:12:32.010Z,50.43
2019-04-23T11:13:25.617Z,50.84
2019-04-23T11:14:25.153Z,51.26
2019-04-23T11:17:26.056Z,50.43
2019-04-23T11:18:33.359Z,51.26
2019-04-23T11:19:27.642Z,48.83
2019-04-23T11:20:36.816Z,50.84
2019-04-23T11:22:38.977Z,51.04
2019-04-23T11:23:13.533Z,51.74
2019-04-23T11:24:32.385Z,50.84
2019-04-23T11:26:24.447Z,51.24
2019-04-23T11:27:26.154Z,51.04
2019-04-23T11:28:27.790Z,52.84
2019-04-23T11:29:30.127Z,48.93
2019-04-23T11:31:31.116Z,49.13
2019-04-23T11:32:40.669Z,49.30
2019-04-23T11:33:18.494Z,48.93
2019-04-23T11:34:43.988Z,49.02
2019-04-23T11:37:37.316Z,51.11
2019-04-23T11:38:51.186Z,51.31
2019-04-23T11:39:27.376Z,51.01
2019-04-23T11:40:23.189Z,51.61
2019-04-23T11:41:25.161Z,49.21
2019-04-23T11:42:17.944Z,49.21
2019-04-23T11:43:24.780Z,50.11
2019-04-23T11:44:26.951Z,49.21
2019-04-23T11:46:39.813Z,48.90
2019-04-23T11:48:02.404Z,48.10
2019-04-23T11:49:38.251Z,49.21
2019-04-23T11:50:31.736Z,48.80
2019-04-23T11:52:32.445Z,50.81
2019-04-23T11:53:32.020Z,49.18
2019-04-23T11:54:25.754Z,50.38
2019-04-23T11:55:33.072Z,50.18
2019-04-23T11:56:48.833Z,50.96
2019-04-23T11:57:29.842Z,50.86
2019-04-23T11:58:20.717Z,51.67
2019-04-23T11:59:31.668Z,51.56
2019-04-23T12:00:30.927Z,51.37
2019-04-23T12:02:23.225Z,49.26
2019-04-23T12:03:19.210Z,50.38
2019-04-23T12:05:29.759Z,51.49
2019-04-23T12:06:25.267Z,51.29
2019-04-23T12:07:24.250Z,52.59
2019-04-23T12:08:29.472Z,52.59
2019-04-23T12:09:26.414Z,50.59
2019-04-23T12:10:29.132Z,51.31
2019-04-23T12:11:46.453Z,51.09
2019-04-23T12:12:23.776Z,50.38
2019-04-23T12:13:26.999Z,51.51
2019-04-23T12:14:32.729Z,51.39
2019-04-23T12:15:25.181Z,49.88
2019-04-23T12:16:27.930Z,51.69
2019-04-23T12:18:30.552Z,50.89
2019-04-23T12:19:44.326Z,50.99
2019-04-23T12:20:25.629Z,52.07
2019-04-23T12:21:25.438Z,51.76
2019-04-23T12:23:31.680Z,50.86
2019-04-23T12:24:29.232Z,50.63
2019-04-23T12:26:33.833Z,50.63
2019-04-23T12:27:23.264Z,49.63
2019-04-23T12:28:22.607Z,49.81
2019-04-23T12:29:27.669Z,48.91
2019-04-23T12:30:27.550Z,49.41
2019-04-23T12:31:24.704Z,47.28
2019-04-23T12:32:38.041Z,46.66
2019-04-23T12:33:32.186Z,46.76
2019-04-23T12:34:25.083Z,46.84
2019-04-23T12:36:32.028Z,46.09
2019-04-23T12:37:23.606Z,44.37
2019-04-23T12:38:19.083Z,46.17
2019-04-23T12:39:21.526Z,45.05
2019-04-23T12:40:35.953Z,44.35
2019-04-23T12:41:21.079Z,45.63
2019-04-23T12:42:45.433Z,44.63
2019-04-23T12:44:26.401Z,44.29
2019-04-23T12:46:25.992Z,42.79
2019-04-23T12:47:38.014Z,43.97
2019-04-23T12:49:50.508Z,43.17
2019-04-23T12:50:42.231Z,40.78
2019-04-23T12:51:26.603Z,43.07
2019-04-23T12:52:25.544Z,41.30
2019-04-23T12:53:25.797Z,43.09
2019-04-23T12:54:35.737Z,44.17
2019-04-23T12:55:23.300Z,44.57
2019-04-23T12:56:34.744Z,43.87
2019-04-23T12:57:29.951Z,42.18
2019-04-23T12:58:22.191Z,44.37
2019-04-23T12:59:25.290Z,43.17
2019-04-23T13:00:20.912Z,44.45
2019-04-23T13:01:24.875Z,44.15
2019-04-23T13:02:27.435Z,42.95
2019-04-23T13:05:23.127Z,42.05
2019-04-23T13:06:17.063Z,42.25
2019-04-23T13:07:26.065Z,42.95
2019-04-23T13:09:34.691Z,41.36
2019-04-23T13:10:25.136Z,42.37
2019-04-23T13:11:23.268Z,43.57
2019-04-23T13:12:33.256Z,41.88
2019-04-23T13:13:23.874Z,42.47
2019-04-23T13:14:30.463Z,43.37
2019-04-23T13:15:15.571Z,41.89
2019-04-23T13:16:28.077Z,42.69
2019-04-23T13:17:31.207Z,42.40
2019-04-23T13:18:17.321Z,42.19
2019-04-23T13:19:33.335Z,43.89
2019-04-23T13:21:38.413Z,40.80
2019-04-23T13:22:24.262Z,42.69
2019-04-23T13:24:22.831Z,42.99
2019-04-23T13:25:19.999Z,43.79
2019-04-23T13:26:16.128Z,42.99
2019-04-23T13:27:23.868Z,44.81
2019-04-23T13:29:32.927Z,44.49
2019-04-23T13:30:23.203Z,44.29
2019-04-23T13:31:17.841Z,44.49
2019-04-23T13:32:21.070Z,43.29
2019-04-23T13:33:30.787Z,43.19
2019-04-23T13:34:22.557Z,44.19
2019-04-23T13:35:38.060Z,42.59
2019-04-23T13:36:28.723Z,42.69
2019-04-23T13:37:33.639Z,44.38
2019-04-23T13:38:28.616Z,43.71
2019-04-23T13:39:17.965Z,45.31
2019-04-23T13:40:24.722Z,44.81
2019-04-23T13:41:31.701Z,44.01
2019-04-23T13:42:39.580Z,45.10
2019-04-23T13:43:29.866Z,42.61
2019-04-23T13:44:23.587Z,44.03
2019-04-23T13:45:33.270Z,45.43
2019-04-23T13:46:14.831Z,43.83
2019-04-23T13:47:28.222Z,41.93
2019-04-23T13:48:18.345Z,45.83
2019-04-23T13:49:18.019Z,45.31
2019-04-23T13:50:35.566Z,44.83
2019-04-23T13:51:21.274Z,43.83
2019-04-23T13:52:48.791Z,44.13
2019-04-23T13:54:27.891Z,44.73
2019-04-23T13:55:30.029Z,44.25
2019-04-23T13:56:24.771Z,44.95
2019-04-23T13:57:46.534Z,45.25
2019-04-23T13:58:22.663Z,45.25
2019-04-23T13:59:26.284Z,45.15
2019-04-23T14:00:25.069Z,45.35
2019-04-23T14:01:28.052Z,44.65
2019-04-23T14:02:34.340Z,44.55
2019-04-23T14:03:23.044Z,43.95
2019-04-23T14:04:41.658Z,45.55
2019-04-23T14:05:23.964Z,46.65
2019-04-23T14:06:25.056Z,45.53
2019-04-23T14:07:24.877Z,46.23
2019-04-23T14:08:33.445Z,46.73
2019-04-23T14:10:34.248Z,43.93
2019-04-23T14:11:23.712Z,44.73
2019-04-23T14:12:24.147Z,45.03
2019-04-23T14:14:24.996Z,45.05
2019-04-23T14:15:25.251Z,44.75
2019-04-23T14:18:43.405Z,46.03
2019-04-23T14:19:16.387Z,45.33
2019-04-23T14:22:46.232Z,43.55
2019-04-23T14:23:27.252Z,44.75
2019-04-23T14:26:27.613Z,44.15
2019-04-23T14:27:20.016Z,44.25
2019-04-23T14:28:21.668Z,43.45
2019-04-23T14:29:21.319Z,44.45
2019-04-23T14:30:31.320Z,45.35
2019-04-23T14:31:30.416Z,44.45
2019-04-23T14:34:19.331Z,44.53
2019-04-23T14:35:32.403Z,44.13
2019-04-23T14:36:19.446Z,44.33
2019-04-23T14:37:17.939Z,44.63
2019-04-23T14:40:26.457Z,43.63
2019-04-23T14:41:23.440Z,44.33
2019-04-23T14:42:36.419Z,42.61
2019-04-23T14:43:25.765Z,44.43
2019-04-23T14:44:12.886Z,42.93
2019-04-23T14:45:29.584Z,42.93
2019-04-23T14:46:41.271Z,43.43
2019-04-23T14:47:24.059Z,44.33
2019-04-23T14:48:29.930Z,43.41
2019-04-23T14:49:24.647Z,43.91
2019-04-23T14:51:26.861Z,44.71
2019-04-23T14:52:21.381Z,44.61
2019-04-23T14:53:20.211Z,44.91
2019-04-23T14:54:24.897Z,42.91
2019-04-23T14:56:16.122Z,43.11
2019-04-23T14:57:26.185Z,42.81
2019-04-23T14:58:27.788Z,43.31
2019-04-23T14:59:10.419Z,44.19
2019-04-23T15:00:29.112Z,42.49
2019-04-23T15:02:23.576Z,43.39
2019-04-23T15:03:26.752Z,42.97
2019-04-23T15:04:19.240Z,42.57
2019-04-23T15:05:17.333Z,41.66
2019-04-23T15:06:27.774Z,40.86
2019-04-23T15:07:22.625Z,41.63
2019-04-23T15:08:25.154Z,42.23
2019-04-23T15:09:22.819Z,41.93
2019-04-23T15:10:24.802Z,42.81
2019-04-23T15:11:44.152Z,41.24
2019-04-23T15:13:22.862Z,40.94
2019-04-23T15:14:16.893Z,40.34
2019-04-23T15:15:21.238Z,40.14
2019-04-23T15:17:20.445Z,39.84
2019-04-23T15:18:33.071Z,38.65
2019-04-23T15:20:15.016Z,38.35
2019-04-23T15:23:33.254Z,40.04
2019-04-23T15:25:26.345Z,38.86
2019-04-23T15:27:21.220Z,38.46
2019-04-23T15:28:09.085Z,38.35
2019-04-23T15:28:58.694Z,40.42
2019-04-23T15:30:08.685Z,39.42
2019-04-23T15:31:34.873Z,37.62
2019-04-23T15:32:18.685Z,39.72
2019-04-23T15:33:36.978Z,37.93
2019-04-23T15:37:33.408Z,38.75
2019-04-23T15:38:36.025Z,38.84
2019-04-23T15:40:23.614Z,39.14
2019-04-23T15:41:24.460Z,38.84
2019-04-23T15:42:16.621Z,38.76
2019-04-23T15:43:20.411Z,37.77
2019-04-23T15:44:13.494Z,39.86
2019-04-23T15:45:16.918Z,38.17
2019-04-23T15:47:33.080Z,39.68
2019-04-23T15:48:16.552Z,38.96
2019-04-23T15:50:23.510Z,39.08
2019-04-23T15:51:28.296Z,38.89
2019-04-23T15:53:14.369Z,38.78
2019-04-23T15:54:17.842Z,38.59
2019-04-23T15:55:12.526Z,39.60
2019-04-23T15:56:27.199Z,40.48