createdAt,value
2019-02-20T00:00:19.428Z,64.50
2019-02-20T00:02:53.652Z,64.60
2019-02-20T00:05:29.139Z,64.60
2019-02-20T00:08:03.705Z,64.60
2019-02-20T00:10:38.265Z,64.60
2019-02-20T00:13:13.274Z,64.60
2019-02-20T00:15:49.912Z,64.60
2019-02-20T00:18:24.563Z,64.70
2019-02-20T00:20:59.126Z,64.70
2019-02-20T00:23:34.909Z,64.60
2019-02-20T00:26:09.781Z,64.70
2019-02-20T00:28:44.325Z,64.70
2019-02-20T00:31:23.714Z,64.80
2019-02-20T00:33:59.497Z,64.90
2019-02-20T00:36:34.150Z,64.80
2019-02-20T00:39:10.769Z,64.90
2019-02-20T00:41:46.994Z,65.00
2019-02-20T00:44:31.574Z,65.10
2019-02-20T00:47:27.485Z,65.00
2019-02-20T00:50:02.188Z,65.00
2019-02-20T00:52:49.857Z,65.00
2019-02-20T00:55:23.285Z,65.10
2019-02-20T00:57:58.942Z,65.10
2019-02-20T01:00:33.923Z,65.10
2019-02-20T01:03:10.438Z,65.10
2019-02-20T01:05:45.107Z,65.20
2019-02-20T01:08:19.965Z,65.20
2019-02-20T01:10:54.474Z,65.20
2019-02-20T01:13:28.902Z,65.00
2019-02-20T01:16:03.418Z,65.10
2019-02-20T01:18:37.963Z,65.10
2019-02-20T01:21:12.491Z,65.10
2019-02-20T01:23:49.348Z,65.00
2019-02-20T01:26:24.586Z,65.10
2019-02-20T01:28:58.737Z,65.00
2019-02-20T01:31:33.522Z,65.00
2019-02-20T01:34:08.202Z,64.90
2019-02-20T01:36:43.141Z,65.00
2019-02-20T01:39:17.957Z,65.00
2019-02-20T01:41:52.397Z,64.90
2019-02-20T01:44:27.518Z,64.80
2019-02-20T01:47:02.207Z,64.80
2019-02-20T01:49:36.898Z,64.80
2019-02-20T01:52:11.663Z,64.70
2019-02-20T01:54:46.658Z,64.80
2019-02-20T01:57:20.789Z,64.70
2019-02-20T01:59:55.168Z,64.60
2019-02-20T02:02:30.259Z,64.70
2019-02-20T02:05:14.363Z,64.60
2019-02-20T02:07:42.781Z,64.60
2019-02-20T02:10:17.581Z,64.60
2019-02-20T02:12:52.060Z,64.50
2019-02-20T02:15:28.111Z,64.50
2019-02-20T02:18:02.936Z,64.50
2019-02-20T02:20:39.455Z,64.40
2019-02-20T02:23:19.617Z,64.40
2019-02-20T02:25:50.028Z,64.40
2019-02-20T02:28:24.533Z,64.30
2019-02-20T02:31:02.935Z,64.40
2019-02-20T02:33:37.622Z,64.10
2019-02-20T02:36:13.966Z,64.30
2019-02-20T02:38:48.452Z,64.10
2019-02-20T02:41:30.222Z,64.20
2019-02-20T02:44:04.536Z,64.10
2019-02-20T02:46:52.508Z,64.20
2019-02-20T02:49:42.970Z,64.00
2019-02-20T02:52:18.070Z,64.10
2019-02-20T02:54:52.610Z,64.10
2019-02-20T02:57:27.388Z,64.10
2019-02-20T03:00:02.133Z,64.10
2019-02-20T03:02:36.944Z,64.00
2019-02-20T03:05:11.947Z,64.00
2019-02-20T03:07:48.201Z,63.90
2019-02-20T03:10:22.420Z,63.90
2019-02-20T03:12:57.080Z,63.80
2019-02-20T03:15:31.713Z,63.90
2019-02-20T03:18:08.426Z,63.70
2019-02-20T03:20:42.954Z,63.60
2019-02-20T03:23:17.891Z,63.60
2019-02-20T03:25:53.102Z,63.60
2019-02-20T03:28:27.967Z,63.50
2019-02-20T03:31:02.716Z,63.50
2019-02-20T03:33:37.229Z,63.50
2019-02-20T03:36:12.470Z,63.50
2019-02-20T03:38:50.094Z,63.40
2019-02-20T03:41:24.813Z,63.40
2019-02-20T03:43:59.281Z,63.30
2019-02-20T03:46:33.961Z,63.30
2019-02-20T03:49:08.821Z,63.20
2019-02-20T03:51:43.673Z,63.10
2019-02-20T03:54:18.458Z,63.10
2019-02-20T03:56:52.923Z,63.00
2019-02-20T03:59:27.229Z,62.90
2019-02-20T04:02:02.466Z,62.90
2019-02-20T04:04:37.221Z,62.80
2019-02-20T04:07:11.772Z,62.60
2019-02-20T04:09:47.041Z,62.60
2019-02-20T04:12:21.851Z,62.60
2019-02-20T04:14:56.468Z,62.50
2019-02-20T04:17:31.204Z,62.40
2019-02-20T04:20:05.878Z,62.40
2019-02-20T04:22:40.393Z,62.30
2019-02-20T04:25:15.524Z,62.20
2019-02-20T04:27:50.243Z,62.20
2019-02-20T04:30:25.042Z,62.10
2019-02-20T04:32:59.802Z,62.50
2019-02-20T04:35:33.886Z,62.00
2019-02-20T04:38:08.605Z,61.90
2019-02-20T04:40:43.824Z,61.90
2019-02-20T04:43:18.313Z,62.00
2019-02-20T04:45:52.804Z,62.00
2019-02-20T04:48:27.520Z,61.90
2019-02-20T04:51:04.223Z,61.90
2019-02-20T04:53:38.594Z,61.90
2019-02-20T04:56:14.200Z,61.90
2019-02-20T04:58:49.603Z,61.80
2019-02-20T05:01:24.024Z,61.80
2019-02-20T05:03:58.918Z,61.70
2019-02-20T05:06:33.738Z,61.70
2019-02-20T05:09:15.323Z,61.60
2019-02-20T05:11:50.241Z,61.60
2019-02-20T05:14:24.986Z,61.40
2019-02-20T05:16:59.612Z,61.40
2019-02-20T05:19:34.143Z,61.30
2019-02-20T05:22:08.921Z,61.30
2019-02-20T05:24:43.714Z,61.20
2019-02-20T05:27:23.619Z,61.10
2019-02-20T05:29:58.280Z,60.60
2019-02-20T05:32:34.049Z,61.10
2019-02-20T05:35:09.567Z,61.10
2019-02-20T05:37:44.536Z,60.90
2019-02-20T05:40:19.506Z,61.00
2019-02-20T05:42:56.443Z,60.90
2019-02-20T05:45:32.202Z,60.70
2019-02-20T05:48:06.980Z,60.70
2019-02-20T05:50:42.970Z,60.70
2019-02-20T05:53:18.063Z,60.60
2019-02-20T05:55:54.505Z,60.50
2019-02-20T05:58:29.063Z,60.60
2019-02-20T06:01:03.879Z,60.40
2019-02-20T06:03:38.295Z,60.50
2019-02-20T06:06:13.110Z,60.40
2019-02-20T06:08:48.080Z,60.30
2019-02-20T06:11:22.769Z,60.30
2019-02-20T06:13:57.322Z,60.30
2019-02-20T06:16:33.215Z,60.20
2019-02-20T06:19:08.344Z,60.10
2019-02-20T06:21:42.933Z,60.10
2019-02-20T06:24:17.301Z,60.20
2019-02-20T06:26:52.558Z,60.00
2019-02-20T06:29:29.714Z,60.00
2019-02-20T06:32:05.615Z,59.90
2019-02-20T06:34:40.192Z,59.90
2019-02-20T06:37:14.768Z,59.90
2019-02-20T06:39:49.948Z,60.50
2019-02-20T06:42:24.419Z,59.80
2019-02-20T06:44:59.460Z,59.80
2019-02-20T06:47:34.370Z,59.70
2019-02-20T06:50:09.313Z,59.70
2019-02-20T06:52:44.063Z,59.60
2019-02-20T06:55:18.459Z,59.60
2019-02-20T06:57:54.469Z,59.70
2019-02-20T07:00:28.795Z,59.60
2019-02-20T07:03:03.515Z,59.60
2019-02-20T07:05:43.330Z,59.60
2019-02-20T07:08:44.286Z,59.60
2019-02-20T07:11:51.030Z,59.90
2019-02-20T07:14:54.156Z,59.70
2019-02-20T07:18:10.030Z,59.60
2019-02-20T07:21:39.158Z,59.50
2019-02-20T07:24:51.673Z,59.50
2019-02-20T07:27:59.407Z,59.60
2019-02-20T07:30:34.126Z,59.60
2019-02-20T07:33:08.707Z,59.60
2019-02-20T07:35:43.517Z,59.70
2019-02-20T07:38:19.025Z,59.60
2019-02-20T07:40:54.173Z,59.60
2019-02-20T07:43:28.641Z,59.70
2019-02-20T07:46:03.288Z,59.60
2019-02-20T07:48:37.941Z,59.60
2019-02-20T07:51:14.827Z,59.60
2019-02-20T07:53:48.607Z,59.70
2019-02-20T07:56:24.107Z,59.50
2019-02-20T07:58:59.122Z,59.60
2019-02-20T08:01:33.373Z,59.50
2019-02-20T08:04:08.402Z,59.40
2019-02-20T08:07:28.183Z,59.40
2019-02-20T08:10:03.173Z,59.40
2019-02-20T08:12:37.579Z,59.40
2019-02-20T08:15:14.096Z,59.50
2019-02-20T08:17:50.586Z,59.40
2019-02-20T08:20:25.722Z,59.40
2019-02-20T08:23:00.311Z,59.30
2019-02-20T08:25:34.997Z,59.30
2019-02-20T08:28:10.960Z,59.30
2019-02-20T08:30:45.250Z,59.80
2019-02-20T08:33:20.245Z,59.20
2019-02-20T08:35:54.605Z,59.10
2019-02-20T08:38:29.404Z,59.10
2019-02-20T08:41:03.689Z,59.10
2019-02-20T08:43:38.348Z,58.90
2019-02-20T08:46:12.996Z,58.80
2019-02-20T08:48:47.651Z,58.70
2019-02-20T08:51:22.387Z,59.00
2019-02-20T08:53:57.289Z,58.70
2019-02-20T08:56:31.586Z,59.20
2019-02-20T08:59:07.857Z,58.40
2019-02-20T09:02:00.139Z,57.70
2019-02-20T09:04:35.521Z,58.20
2019-02-20T09:07:12.216Z,58.20
2019-02-20T09:09:47.123Z,58.10
2019-02-20T09:12:21.995Z,58.10
2019-02-20T09:14:56.990Z,58.10
2019-02-20T09:17:33.870Z,58.00
2019-02-20T09:20:09.986Z,57.90
2019-02-20T09:22:45.963Z,57.80
2019-02-20T09:25:56.889Z,57.80
2019-02-20T09:28:34.246Z,57.70
2019-02-20T09:31:10.369Z,57.60
2019-02-20T09:33:45.258Z,57.60
2019-02-20T09:36:19.741Z,57.60
2019-02-20T09:38:54.605Z,57.50
2019-02-20T09:41:28.782Z,57.50
2019-02-20T09:44:05.382Z,57.50
2019-02-20T09:46:39.775Z,57.40
2019-02-20T09:49:14.524Z,57.40
2019-02-20T09:51:52.039Z,57.40
2019-02-20T09:54:27.712Z,57.40
2019-02-20T09:57:01.931Z,57.40
2019-02-20T09:59:36.495Z,57.30
2019-02-20T10:02:11.534Z,57.30
2019-02-20T10:04:46.388Z,57.30
2019-02-20T10:07:21.103Z,57.20
2019-02-20T10:09:56.064Z,57.20
2019-02-20T10:12:30.326Z,57.20
2019-02-20T10:15:04.954Z,57.10
2019-02-20T10:17:41.546Z,57.90
2019-02-20T10:20:16.086Z,57.30
2019-02-20T10:22:50.359Z,57.20
2019-02-20T10:25:25.214Z,57.30
2019-02-20T10:27:59.492Z,57.30
2019-02-20T10:30:34.566Z,57.30
2019-02-20T10:33:09.496Z,57.40
2019-02-20T10:35:45.335Z,57.30
2019-02-20T10:38:20.024Z,57.40
2019-02-20T10:40:55.006Z,57.50
2019-02-20T10:43:29.751Z,57.50
2019-02-20T10:46:04.280Z,57.50
2019-02-20T10:48:39.129Z,57.60
2019-02-20T10:51:16.075Z,57.60
2019-02-20T10:53:50.807Z,57.60
2019-02-20T10:56:25.478Z,57.80
2019-02-20T10:58:59.957Z,57.70
2019-02-20T11:01:34.720Z,57.70
2019-02-20T11:04:09.225Z,57.70
2019-02-20T11:06:44.272Z,57.80
2019-02-20T11:09:18.849Z,57.80
2019-02-20T11:11:54.638Z,57.80
2019-02-20T11:14:30.016Z,57.90
2019-02-20T11:17:05.968Z,57.90
2019-02-20T11:19:41.447Z,57.90
2019-02-20T11:22:18.071Z,57.90
2019-02-20T11:24:54.265Z,58.10
2019-02-20T11:27:30.005Z,58.00
2019-02-20T11:30:07.266Z,58.10
2019-02-20T11:32:42.115Z,58.10
2019-02-20T11:35:17.099Z,58.20
2019-02-20T11:37:51.458Z,58.20
2019-02-20T11:40:26.195Z,58.20
2019-02-20T11:43:00.633Z,58.20
2019-02-20T11:45:35.380Z,58.30
2019-02-20T11:48:10.020Z,58.30
2019-02-20T11:50:44.923Z,58.30
2019-02-20T11:53:19.179Z,58.30
2019-02-20T11:55:53.977Z,58.40
2019-02-20T11:58:28.719Z,58.40
2019-02-20T12:01:04.268Z,58.60
2019-02-20T12:03:39.749Z,58.60
2019-02-20T12:06:15.717Z,58.60
2019-02-20T12:08:50.477Z,57.80
2019-02-20T12:11:24.914Z,56.40
2019-02-20T12:14:00.349Z,55.00
2019-02-20T12:16:37.477Z,53.50
2019-02-20T12:19:12.328Z,52.00
2019-02-20T12:21:47.313Z,50.60
2019-02-20T12:24:22.938Z,49.60
2019-02-20T12:26:57.478Z,48.70
2019-02-20T12:29:32.068Z,47.90
2019-02-20T12:32:06.939Z,47.00
2019-02-20T12:34:41.111Z,46.50
2019-02-20T12:37:15.632Z,45.90
2019-02-20T12:39:50.404Z,45.30
2019-02-20T12:42:25.052Z,44.80
2019-02-20T12:44:59.315Z,44.50
2019-02-20T12:47:34.266Z,46.00
2019-02-20T12:50:09.224Z,47.40
2019-02-20T12:52:44.007Z,48.00
2019-02-20T12:55:18.817Z,47.50
2019-02-20T12:57:54.362Z,46.90
2019-02-20T13:00:29.597Z,47.90
2019-02-20T13:03:04.588Z,49.20
2019-02-20T13:05:39.697Z,49.30
2019-02-20T13:08:14.314Z,48.70
2019-02-20T13:10:49.378Z,47.90
2019-02-20T13:13:23.896Z,48.40
2019-02-20T13:15:58.708Z,49.30
2019-02-20T13:18:33.001Z,50.60
2019-02-20T13:21:07.833Z,50.40
2019-02-20T13:23:43.245Z,49.50
2019-02-20T13:26:18.159Z,48.60
2019-02-20T13:28:52.726Z,49.20
2019-02-20T13:31:27.346Z,50.30
2019-02-20T13:34:01.636Z,51.50
2019-02-20T13:36:38.063Z,50.90
2019-02-20T13:39:13.308Z,51.00
2019-02-20T13:41:48.038Z,51.80
2019-02-20T13:44:22.629Z,52.70
2019-02-20T13:46:57.629Z,51.90
2019-02-20T13:49:32.756Z,51.90
2019-02-20T13:52:07.654Z,52.80
2019-02-20T13:54:42.949Z,53.60
2019-02-20T13:57:17.557Z,52.90
2019-02-20T13:59:53.213Z,52.40
2019-02-20T14:02:28.120Z,52.30
2019-02-20T14:05:03.141Z,52.40
2019-02-20T14:07:39.503Z,52.70
2019-02-20T14:10:15.867Z,53.60
2019-02-20T14:12:51.114Z,53.40
2019-02-20T14:15:26.900Z,53.90
2019-02-20T14:18:01.955Z,54.40
2019-02-20T14:20:36.611Z,54.70
2019-02-20T14:23:11.239Z,55.20
2019-02-20T14:25:46.996Z,55.60
2019-02-20T14:28:21.818Z,55.90
2019-02-20T14:30:56.412Z,56.40
2019-02-20T14:33:31.741Z,56.60
2019-02-20T14:36:06.865Z,57.00
2019-02-20T14:38:41.582Z,57.10
2019-02-20T14:41:16.778Z,57.30
2019-02-20T14:43:51.340Z,57.60
2019-02-20T14:46:26.526Z,57.70
2019-02-20T14:49:01.249Z,57.90
2019-02-20T14:51:36.153Z,58.00
2019-02-20T14:54:13.072Z,58.10
2019-02-20T14:56:47.905Z,58.20
2019-02-20T14:59:22.659Z,58.30
2019-02-20T15:01:57.875Z,58.50
2019-02-20T15:04:32.502Z,58.70
2019-02-20T15:07:07.681Z,58.70
2019-02-20T15:09:41.823Z,58.80
2019-02-20T15:12:17.879Z,58.80
2019-02-20T15:14:52.442Z,58.90
2019-02-20T15:17:27.072Z,59.60
2019-02-20T15:20:02.335Z,59.00
2019-02-20T15:22:37.187Z,59.10
2019-02-20T15:25:11.521Z,59.10
2019-02-20T15:27:46.512Z,59.20
2019-02-20T15:30:21.177Z,59.20
2019-02-20T15:32:55.676Z,59.30
2019-02-20T15:35:30.592Z,59.30
2019-02-20T15:38:05.504Z,59.40
2019-02-20T15:40:43.519Z,59.40
2019-02-20T15:43:18.212Z,59.50
2019-02-20T15:45:54.031Z,59.50
2019-02-20T15:48:28.779Z,59.60
2019-02-20T15:51:03.366Z,59.70
2019-02-20T15:53:38.538Z,59.70
2019-02-20T15:56:13.284Z,59.70
2019-02-20T15:58:49.190Z,59.80
2019-02-20T16:01:25.784Z,59.80
2019-02-20T16:04:01.718Z,59.90
2019-02-20T16:06:37.443Z,59.90
2019-02-20T16:09:12.459Z,60.00
2019-02-20T16:11:47.368Z,60.00
2019-02-20T16:14:21.704Z,60.10
2019-02-20T16:16:56.546Z,60.10
2019-02-20T16:19:31.397Z,59.80
2019-02-20T16:22:05.922Z,60.00
2019-02-20T16:24:40.372Z,60.20
2019-02-20T16:27:15.556Z,60.10
2019-02-20T16:29:49.940Z,61.00
2019-02-20T16:32:24.306Z,60.30
2019-02-20T16:34:59.718Z,60.20
2019-02-20T16:37:35.038Z,60.20
2019-02-20T16:40:11.301Z,60.30
2019-02-20T16:42:46.634Z,60.30
2019-02-20T16:45:24.726Z,60.60
2019-02-20T16:47:59.552Z,60.40
2019-02-20T16:50:34.197Z,60.30
2019-02-20T16:53:09.018Z,60.50
2019-02-20T16:55:43.877Z,60.40
2019-02-20T16:58:18.547Z,60.50
2019-02-20T17:00:53.580Z,61.40
2019-02-20T17:03:28.248Z,60.50
2019-02-20T17:06:03.186Z,60.60
2019-02-20T17:08:38.130Z,60.50
2019-02-20T17:11:12.993Z,60.60
2019-02-20T17:13:48.850Z,60.60
2019-02-20T17:16:23.672Z,60.60
2019-02-20T17:18:59.765Z,60.70
2019-02-20T17:21:34.405Z,60.70
2019-02-20T17:24:09.114Z,60.80
2019-02-20T17:26:44.693Z,60.80
2019-02-20T17:29:19.460Z,60.70
2019-02-20T17:31:54.188Z,60.90
2019-02-20T17:34:28.843Z,61.00
2019-02-20T17:37:04.224Z,61.00
2019-02-20T17:39:38.912Z,61.00
2019-02-20T17:42:13.271Z,61.00
2019-02-20T17:44:48.661Z,61.20
2019-02-20T17:47:23.506Z,61.20
2019-02-20T17:49:58.597Z,62.00
2019-02-20T17:52:54.184Z,61.20
2019-02-20T17:55:30.176Z,61.30
2019-02-20T17:58:04.483Z,61.30
2019-02-20T18:00:39.839Z,61.30
2019-02-20T18:03:15.871Z,61.30
2019-02-20T18:05:55.285Z,61.40
2019-02-20T18:08:29.817Z,61.50
2019-02-20T18:11:04.673Z,61.50
2019-02-20T18:13:39.159Z,61.00
2019-02-20T18:16:13.810Z,61.60
2019-02-20T18:18:48.713Z,61.60
2019-02-20T18:21:23.896Z,61.80
2019-02-20T18:23:58.593Z,61.70
2019-02-20T18:26:33.437Z,61.80
2019-02-20T18:29:08.590Z,61.90
2019-02-20T18:31:43.853Z,62.00
2019-02-20T18:34:18.162Z,61.80
2019-02-20T18:36:53.234Z,61.90
2019-02-20T18:39:28.026Z,61.90
2019-02-20T18:42:03.077Z,62.00
2019-02-20T18:44:38.795Z,62.00
2019-02-20T18:47:13.522Z,62.10
2019-02-20T18:49:49.488Z,62.10
2019-02-20T18:52:25.188Z,62.10
2019-02-20T18:55:05.524Z,62.10
2019-02-20T18:57:35.500Z,62.20
2019-02-20T19:00:11.600Z,62.20
2019-02-20T19:02:46.218Z,62.40
2019-02-20T19:05:22.428Z,62.30
2019-02-20T19:07:57.786Z,62.20
2019-02-20T19:10:36.311Z,63.30
2019-02-20T19:14:00.649Z,62.40
2019-02-20T19:17:20.480Z,62.40
2019-02-20T19:20:18.970Z,62.40
2019-02-20T19:23:35.087Z,62.00
2019-02-20T19:26:40.189Z,62.50
2019-02-20T19:29:57.304Z,62.60
2019-02-20T19:33:04.404Z,62.70
2019-02-20T19:36:01.724Z,62.70
2019-02-20T19:39:12.953Z,62.80
2019-02-20T19:42:20.614Z,62.80
2019-02-20T19:45:37.267Z,62.80
2019-02-20T19:48:44.575Z,62.90
2019-02-20T19:51:44.592Z,62.90
2019-02-20T19:54:29.309Z,63.10
2019-02-20T19:57:41.108Z,63.00
2019-02-20T20:00:40.730Z,63.10
2019-02-20T20:03:43.923Z,63.10
2019-02-20T20:06:49.054Z,63.30
2019-02-20T20:09:42.971Z,63.20
2019-02-20T20:12:50.136Z,63.20
2019-02-20T20:16:35.948Z,63.40
2019-02-20T20:19:34.262Z,63.30
2019-02-20T20:22:51.439Z,63.40
2019-02-20T20:26:11.005Z,63.40
2019-02-20T20:29:22.607Z,63.50
2019-02-20T20:32:23.444Z,63.60
2019-02-20T20:35:36.154Z,63.60
2019-02-20T20:38:49.663Z,63.70
2019-02-20T20:41:55.770Z,63.80
2019-02-20T20:44:48.118Z,63.90
2019-02-20T20:48:11.629Z,63.90
2019-02-20T20:51:05.851Z,63.90
2019-02-20T20:54:07.915Z,63.80
2019-02-20T20:57:37.155Z,63.90
2019-02-20T21:00:51.402Z,63.90
2019-02-20T21:03:26.066Z,63.80
2019-02-20T21:06:34.853Z,63.90
2019-02-20T21:09:43.413Z,64.00
2019-02-20T21:12:47.612Z,64.10
2019-02-20T21:15:48.172Z,64.00
2019-02-20T21:18:59.302Z,64.10
2019-02-20T21:21:41.661Z,63.40
2019-02-20T21:24:56.033Z,64.20
2019-02-20T21:28:08.949Z,64.20
2019-02-20T21:31:00.839Z,64.10
2019-02-20T21:34:05.762Z,65.10
2019-02-20T21:36:48.712Z,64.20
2019-02-20T21:39:55.558Z,64.30
2019-02-20T21:43:12.330Z,64.30
2019-02-20T21:46:16.708Z,64.30
2019-02-20T21:49:09.638Z,64.20
2019-02-20T21:52:08.330Z,64.30
2019-02-20T21:54:56.446Z,65.20
2019-02-20T21:58:16.528Z,64.30
2019-02-20T22:01:28.115Z,64.40
2019-02-20T22:04:54.221Z,64.40
2019-02-20T22:08:13.454Z,64.30
2019-02-20T22:11:26.756Z,64.40
2019-02-20T22:14:31.020Z,64.40
2019-02-20T22:17:40.612Z,64.50
2019-02-20T22:20:48.204Z,65.50
2019-02-20T22:24:26.459Z,64.60
2019-02-20T22:27:38.123Z,64.70
2019-02-20T22:31:22.207Z,64.70
2019-02-20T22:34:12.574Z,64.60
2019-02-20T22:37:45.002Z,64.60
2019-02-20T22:40:57.692Z,64.70
2019-02-20T22:44:14.834Z,64.70
2019-02-20T22:47:13.383Z,64.80
2019-02-20T22:50:06.234Z,64.70
2019-02-20T22:52:56.456Z,64.80
2019-02-20T22:56:02.210Z,65.00
2019-02-20T22:58:42.323Z,65.00
2019-02-20T23:01:51.551Z,64.90
2019-02-20T23:05:01.496Z,64.90
2019-02-20T23:08:17.268Z,64.80
2019-02-20T23:11:36.358Z,64.80
2019-02-20T23:14:33.880Z,64.90
2019-02-20T23:17:09.658Z,64.90
2019-02-20T23:19:44.406Z,64.80
2019-02-20T23:22:20.039Z,64.80
2019-02-20T23:24:54.843Z,64.80
2019-02-20T23:27:30.566Z,65.00
2019-02-20T23:30:12.551Z,64.70
2019-02-20T23:32:43.221Z,64.90
2019-02-20T23:35:17.672Z,64.90
2019-02-20T23:37:52.242Z,64.90
2019-02-20T23:40:27.750Z,64.90
2019-02-20T23:43:03.447Z,64.90
2019-02-20T23:45:38.350Z,64.90
2019-02-20T23:48:13.333Z,64.80
2019-02-20T23:50:48.541Z,64.80
2019-02-20T23:53:22.833Z,64.90
2019-02-20T23:55:57.413Z,64.90
2019-02-20T23:58:32.958Z,64.90
