createdAt,value
2022-09-14T00:04:21.582Z,17.3
2022-09-14T00:14:21.913Z,17.1
2022-09-14T00:34:22.562Z,16.9
2022-09-14T00:54:23.972Z,16.8
2022-09-14T01:04:24.242Z,16.8
2022-09-14T01:14:24.387Z,16.7
2022-09-14T01:34:25.777Z,16.5
2022-09-14T01:44:26.655Z,16.3
2022-09-14T01:54:27.505Z,16.1
2022-09-14T02:04:27.799Z,15.9
2022-09-14T02:14:27.943Z,15.8
2022-09-14T02:24:28.274Z,15.8
2022-09-14T02:34:29.119Z,16
2022-09-14T02:44:29.625Z,16
2022-09-14T02:54:30.455Z,16
2022-09-14T03:14:31.199Z,16.1
2022-09-14T03:24:31.708Z,16
2022-09-14T03:34:32.224Z,15.8
2022-09-14T05:34:38.922Z,14.7
2022-09-14T05:54:39.547Z,14.6
2022-09-14T06:14:40.464Z,14.3
2022-09-14T06:44:42.463Z,13.9
2022-09-14T06:54:42.826Z,13.9
2022-09-14T07:14:44.158Z,13.7
2022-09-14T07:34:45.893Z,13.6
2022-09-14T07:44:45.990Z,13.5
2022-09-14T07:54:46.143Z,13.5
2022-09-14T08:04:47.080Z,13.5
2022-09-14T08:14:47.223Z,13.4
2022-09-14T08:24:47.770Z,13.5
2022-09-14T08:34:48.078Z,13.4
2022-09-14T08:44:49.022Z,13.6
2022-09-14T08:54:49.490Z,13.5
2022-09-14T09:04:49.953Z,13.6
2022-09-14T09:14:50.731Z,13.6
2022-09-14T09:24:51.423Z,13.7
2022-09-14T09:34:52.269Z,13.8
2022-09-14T09:44:52.440Z,13.7
2022-09-14T10:04:54.182Z,13.7
2022-09-14T10:14:54.570Z,13.6
2022-09-14T10:44:55.544Z,13.3
2022-09-14T10:54:55.661Z,13.3
2022-09-14T10:57:34.028Z,13.3
2022-09-14T11:05:04.423Z,13.3
2022-09-14T11:15:05.237Z,13.4
2022-09-14T11:35:06.151Z,13.6
2022-09-14T11:45:06.901Z,13.6
2022-09-14T11:55:07.705Z,13.7
2022-09-14T12:05:08.607Z,13.5
2022-09-14T12:15:09.042Z,13.6
2022-09-14T12:35:10.901Z,13.5
2022-09-14T12:45:11.781Z,13.4
2022-09-14T12:55:12.100Z,13.5
2022-09-14T13:05:12.883Z,13.5
2022-09-14T13:15:13.447Z,13.8
2022-09-14T13:25:13.661Z,13.7
2022-09-14T13:35:13.908Z,13.9
2022-09-14T13:55:14.815Z,13.8
2022-09-14T14:05:15.839Z,13.8
2022-09-14T14:15:16.839Z,14
2022-09-14T14:25:17.830Z,13.9
2022-09-14T14:35:18.766Z,14.2
2022-09-14T14:45:19.702Z,14.2
2022-09-14T14:55:20.248Z,14.1
2022-09-14T15:05:20.788Z,14.3
2022-09-14T15:15:21.348Z,14.3
2022-09-14T15:25:21.474Z,14.4
2022-09-14T15:35:21.591Z,14.5
2022-09-14T15:55:23.333Z,14.4
2022-09-14T16:15:25.055Z,14.5
2022-09-14T16:25:25.675Z,14.4
2022-09-14T16:35:26.099Z,14.2
2022-09-14T16:45:27.181Z,14
2022-09-14T16:55:27.672Z,14
2022-09-14T17:05:27.914Z,14
2022-09-14T17:15:28.576Z,13.9
2022-09-14T17:25:29.062Z,13.9
2022-09-14T17:35:29.706Z,13.8
2022-09-14T18:45:33.741Z,13.8
2022-09-14T18:55:34.057Z,13.7
2022-09-14T19:05:34.271Z,13.5
2022-09-14T19:15:34.397Z,13.6
2022-09-14T19:25:35.272Z,13.5
2022-09-14T19:45:36.867Z,13.5
2022-09-14T19:55:37.186Z,13.4
2022-09-14T20:05:37.516Z,13.4
2022-09-14T20:15:38.448Z,13.3
2022-09-14T20:25:39.350Z,13.4
2022-09-14T20:35:39.973Z,13.2
2022-09-14T20:45:40.654Z,13.1
2022-09-14T21:05:41.708Z,12.8
2022-09-14T21:15:42.080Z,12.7
2022-09-14T21:25:42.590Z,12.7
2022-09-14T21:35:43.243Z,12.6
2022-09-14T21:45:44.273Z,12.5
2022-09-14T21:55:45.358Z,12.5
2022-09-14T22:05:46.287Z,12.5
2022-09-14T22:15:47.110Z,12.5
2022-09-14T22:25:47.603Z,12.6
2022-09-14T22:35:47.965Z,12.6
2022-09-14T22:45:48.831Z,12.7
2022-09-14T22:55:49.811Z,12.9
2022-09-14T23:05:50.636Z,13
2022-09-14T23:15:51.516Z,13
2022-09-14T23:25:52.297Z,13
2022-09-14T23:45:52.973Z,12.9
2022-09-14T23:55:53.270Z,12.9
