createdAt,value
2022-09-24T00:01:26.174Z,16.73
2022-09-24T00:04:05.177Z,16.73
2022-09-24T00:06:36.497Z,16.71
2022-09-24T00:09:03.874Z,16.75
2022-09-24T00:11:31.251Z,16.66
2022-09-24T00:13:58.791Z,16.61
2022-09-24T00:16:28.792Z,16.53
2022-09-24T00:18:56.025Z,16.44
2022-09-24T00:21:28.659Z,16.45
2022-09-24T00:23:58.706Z,16.39
2022-09-24T00:26:45.226Z,16.29
2022-09-24T00:29:14.355Z,16.23
2022-09-24T00:31:41.598Z,16.21
2022-09-24T00:34:08.506Z,16.21
2022-09-24T00:36:35.378Z,16.22
2022-09-24T00:39:02.172Z,16.20
2022-09-24T00:41:31.813Z,16.22
2022-09-24T00:43:59.506Z,16.12
2022-09-24T00:46:42.610Z,16.10
2022-09-24T00:49:14.710Z,16.08
2022-09-24T00:51:44.161Z,16.09
2022-09-24T00:54:19.652Z,16.07
2022-09-24T00:56:50.079Z,16.04
2022-09-24T00:59:19.528Z,16.03
2022-09-24T01:01:48.242Z,16.07
2022-09-24T01:04:17.542Z,15.99
2022-09-24T01:06:44.513Z,15.94
2022-09-24T01:09:11.250Z,15.89
2022-09-24T01:12:06.380Z,15.85
2022-09-24T01:14:58.319Z,15.86
2022-09-24T01:17:39.201Z,15.79
2022-09-24T01:20:30.460Z,15.82
2022-09-24T01:23:13.809Z,15.77
2022-09-24T01:26:19.807Z,15.72
2022-09-24T01:29:08.339Z,15.67
2022-09-24T01:31:46.889Z,15.61
2022-09-24T01:34:20.093Z,15.59
2022-09-24T01:36:48.149Z,15.58
2022-09-24T01:39:15.032Z,15.57
2022-09-24T01:41:43.335Z,15.48
2022-09-24T01:44:11.885Z,15.42
2022-09-24T01:46:40.803Z,15.39
2022-09-24T01:49:08.613Z,15.44
2022-09-24T01:51:58.717Z,15.48
2022-09-24T01:54:29.438Z,15.51
2022-09-24T01:57:27.689Z,15.54
2022-09-24T02:00:02.481Z,15.45
2022-09-24T02:02:49.161Z,15.35
2022-09-24T02:05:38.798Z,15.27
2022-09-24T02:08:18.748Z,15.29
2022-09-24T02:11:01.474Z,15.42
2022-09-24T02:13:39.525Z,15.46
2022-09-24T02:16:09.490Z,15.52
2022-09-24T02:18:40.845Z,15.61
2022-09-24T02:21:11.235Z,15.67
2022-09-24T02:23:43.117Z,15.68
2022-09-24T02:26:10.681Z,15.74
2022-09-24T02:28:37.506Z,15.77
2022-09-24T02:31:09.611Z,15.80
2022-09-24T02:34:00.590Z,15.81
2022-09-24T02:36:29.530Z,15.69
2022-09-24T02:38:56.432Z,15.67
2022-09-24T02:41:24.943Z,15.74
2022-09-24T02:43:52.094Z,15.81
2022-09-24T02:46:19.251Z,15.92
2022-09-24T02:48:46.003Z,15.95
2022-09-24T02:51:12.744Z,15.96
2022-09-24T02:53:39.474Z,16.00
2022-09-24T02:56:06.460Z,15.98
2022-09-24T02:58:33.510Z,15.97
2022-09-24T03:01:00.355Z,16.06
2022-09-24T03:03:27.063Z,16.08
2022-09-24T03:05:54.979Z,16.10
2022-09-24T03:08:24.187Z,16.10
2022-09-24T03:10:51.352Z,16.01
2022-09-24T03:13:18.956Z,15.94
2022-09-24T03:15:46.425Z,15.90
2022-09-24T03:18:14.311Z,15.88
2022-09-24T03:20:41.345Z,15.77
2022-09-24T03:23:08.318Z,15.75
2022-09-24T03:25:35.154Z,15.78
2022-09-24T03:28:02.259Z,15.74
2022-09-24T03:30:47.416Z,15.77
2022-09-24T03:33:14.077Z,15.77
2022-09-24T03:35:42.437Z,15.76
2022-09-24T03:38:09.142Z,15.77
2022-09-24T03:40:35.895Z,15.75
2022-09-24T03:43:02.667Z,15.67
2022-09-24T03:45:32.810Z,15.73
2022-09-24T03:47:59.702Z,15.78
2022-09-24T03:50:26.387Z,15.79
2022-09-24T03:52:53.105Z,15.79
2022-09-24T03:55:19.811Z,15.78
2022-09-24T03:57:46.685Z,15.77
2022-09-24T04:00:14.126Z,15.79
2022-09-24T04:02:41.119Z,15.77
2022-09-24T04:05:08.613Z,15.76
2022-09-24T04:07:35.367Z,15.78
2022-09-24T04:10:02.385Z,15.84
2022-09-24T04:12:29.636Z,15.84
2022-09-24T04:14:56.441Z,15.92
2022-09-24T04:17:23.123Z,15.99
2022-09-24T04:19:50.959Z,16.03
2022-09-24T04:22:17.626Z,16.04
2022-09-24T04:24:44.625Z,16.08
2022-09-24T04:27:11.705Z,16.11
2022-09-24T04:29:39.740Z,16.07
2022-09-24T04:32:06.427Z,16.11
2022-09-24T04:34:33.430Z,16.16
2022-09-24T04:37:00.709Z,16.22
2022-09-24T04:39:28.234Z,16.23
2022-09-24T04:41:54.982Z,16.27
2022-09-24T04:44:25.709Z,16.30
2022-09-24T04:47:01.047Z,16.31
2022-09-24T04:49:29.584Z,16.38
2022-09-24T04:51:58.155Z,16.43
2022-09-24T04:54:25.522Z,16.48
2022-09-24T04:56:52.210Z,16.52
2022-09-24T04:59:18.894Z,16.52
2022-09-24T05:01:46.915Z,16.43
2022-09-24T05:04:13.893Z,16.44
2022-09-24T05:06:41.574Z,16.43
2022-09-24T05:09:12.466Z,16.48
2022-09-24T05:11:40.922Z,16.53
2022-09-24T05:14:09.032Z,16.57
2022-09-24T05:16:35.745Z,16.60
2022-09-24T05:19:04.939Z,16.63
2022-09-24T05:21:32.444Z,16.64
2022-09-24T05:24:00.989Z,16.63
2022-09-24T05:26:47.534Z,16.70
2022-09-24T05:29:14.172Z,16.74
2022-09-24T05:31:46.054Z,16.74
2022-09-24T05:34:14.252Z,16.76
2022-09-24T05:36:43.596Z,16.82
2022-09-24T05:39:11.937Z,16.82
2022-09-24T05:41:39.794Z,16.82
2022-09-24T05:44:07.290Z,16.81
2022-09-24T05:46:38.710Z,16.78
2022-09-24T05:49:05.528Z,16.81
2022-09-24T05:51:32.601Z,16.82
2022-09-24T05:53:59.264Z,16.85
2022-09-24T05:56:26.034Z,16.83
2022-09-24T05:58:52.758Z,16.93
2022-09-24T06:01:19.467Z,16.96
2022-09-24T06:03:46.221Z,16.95
2022-09-24T06:06:14.419Z,17.00
2022-09-24T06:08:41.427Z,17.00
2022-09-24T06:11:15.240Z,16.97
2022-09-24T06:13:43.402Z,17.02
2022-09-24T06:16:14.141Z,17.03
2022-09-24T06:18:44.209Z,17.04
2022-09-24T06:21:13.806Z,17.04
2022-09-24T06:23:42.485Z,17.07
2022-09-24T06:26:14.824Z,17.09
2022-09-24T06:28:42.744Z,17.13
2022-09-24T06:31:14.383Z,17.16
2022-09-24T06:33:41.150Z,17.16
2022-09-24T06:36:09.117Z,17.18
2022-09-24T06:38:38.170Z,17.29
2022-09-24T06:41:05.713Z,17.41
2022-09-24T06:43:34.002Z,17.40
2022-09-24T06:46:07.353Z,17.42
2022-09-24T06:48:34.196Z,17.40
2022-09-24T06:51:00.882Z,17.33
2022-09-24T06:53:27.793Z,17.44
2022-09-24T06:56:00.798Z,17.52
2022-09-24T06:58:29.992Z,17.58
2022-09-24T07:01:03.968Z,17.63
2022-09-24T07:03:33.455Z,17.68
2022-09-24T07:06:03.780Z,17.76
2022-09-24T07:08:31.396Z,17.84
2022-09-24T07:10:58.943Z,17.94
2022-09-24T07:13:25.689Z,18.21
2022-09-24T07:15:52.903Z,18.40
2022-09-24T07:18:20.467Z,18.71
2022-09-24T07:20:56.807Z,18.87
2022-09-24T07:23:24.087Z,18.92
2022-09-24T07:25:51.142Z,19.14
2022-09-24T07:28:19.594Z,19.30
2022-09-24T07:30:46.359Z,19.55
2022-09-24T07:33:17.514Z,19.72
2022-09-24T07:35:45.579Z,19.72
2022-09-24T07:38:12.566Z,20.08
2022-09-24T07:40:39.425Z,20.30
2022-09-24T07:43:16.439Z,20.47
2022-09-24T07:45:45.179Z,20.61
2022-09-24T07:48:13.447Z,20.75
2022-09-24T07:50:41.544Z,20.80
2022-09-24T07:53:13.247Z,20.70
2022-09-24T07:55:41.059Z,20.62
2022-09-24T07:58:15.084Z,20.72
2022-09-24T08:00:43.438Z,20.66
2022-09-24T08:03:10.835Z,20.77
2022-09-24T08:05:45.080Z,20.66
2022-09-24T08:08:12.466Z,20.60
2022-09-24T08:10:42.497Z,21.01
2022-09-24T08:13:09.196Z,21.68
2022-09-24T08:15:37.965Z,22.13
2022-09-24T08:18:05.775Z,22.21
2022-09-24T08:20:34.324Z,22.19
2022-09-24T08:23:02.298Z,22.03
2022-09-24T08:25:29.224Z,21.93
2022-09-24T08:28:04.439Z,21.80
2022-09-24T08:30:32.332Z,21.71
2022-09-24T08:32:59.066Z,21.52
2022-09-24T08:35:25.938Z,21.33
2022-09-24T08:37:55.758Z,21.30
2022-09-24T08:40:27.060Z,21.52
2022-09-24T08:42:56.754Z,21.36
2022-09-24T08:45:43.595Z,21.54
2022-09-24T08:48:21.305Z,21.73
2022-09-24T08:50:58.171Z,21.76
2022-09-24T08:53:50.606Z,21.93
2022-09-24T08:56:26.807Z,22.26
2022-09-24T08:59:00.589Z,22.40
2022-09-24T09:01:38.738Z,22.42
2022-09-24T09:04:17.554Z,22.50
2022-09-24T09:07:12.140Z,22.62
2022-09-24T09:09:44.715Z,22.68
2022-09-24T09:12:21.138Z,22.83
2022-09-24T09:14:55.817Z,22.72
2022-09-24T09:17:34.710Z,22.75
2022-09-24T09:20:07.779Z,22.76
2022-09-24T09:22:41.130Z,22.66
2022-09-24T09:25:23.660Z,22.46
2022-09-24T09:28:14.723Z,22.57
2022-09-24T09:30:53.579Z,22.42
2022-09-24T09:33:36.127Z,22.32
2022-09-24T09:36:02.788Z,22.11
2022-09-24T09:38:59.588Z,22.06
2022-09-24T09:42:16.184Z,21.93
2022-09-24T09:44:44.012Z,22.05
2022-09-24T09:47:24.852Z,22.10
2022-09-24T09:49:58.366Z,22.11
2022-09-24T09:52:42.798Z,22.01
2022-09-24T09:55:59.513Z,21.95
2022-09-24T09:59:16.556Z,21.86
2022-09-24T10:01:46.671Z,21.97
2022-09-24T10:04:41.315Z,22.05
2022-09-24T10:07:12.383Z,21.95
2022-09-24T10:09:41.998Z,22.09
2022-09-24T10:12:16.395Z,22.07
2022-09-24T10:14:43.628Z,22.29
2022-09-24T10:17:19.581Z,22.52
2022-09-24T10:19:47.789Z,22.73
2022-09-24T10:22:22.130Z,22.98
2022-09-24T10:24:50.885Z,23.02
2022-09-24T10:27:28.973Z,22.96
2022-09-24T10:30:30.085Z,23.09
2022-09-24T10:32:58.959Z,23.10
2022-09-24T10:35:35.590Z,23.13
2022-09-24T10:38:15.974Z,22.98
2022-09-24T10:40:42.877Z,22.98
2022-09-24T10:43:21.207Z,22.98
2022-09-24T10:46:13.076Z,23.25
2022-09-24T10:49:06.700Z,23.60
2022-09-24T10:51:47.721Z,24.33
2022-09-24T10:54:38.200Z,24.89
2022-09-24T10:57:34.936Z,25.30
2022-09-24T11:00:07.939Z,25.44
2022-09-24T11:02:45.943Z,25.70
2022-09-24T11:05:20.877Z,26.20
2022-09-24T11:08:06.632Z,26.55
2022-09-24T11:10:37.042Z,27.10
2022-09-24T11:13:26.856Z,27.72
2022-09-24T11:16:09.987Z,27.89
2022-09-24T11:18:55.550Z,27.70
2022-09-24T11:21:57.646Z,27.60
2022-09-24T11:24:44.897Z,27.09
2022-09-24T11:27:42.497Z,26.64
2022-09-24T11:30:21.746Z,26.47
2022-09-24T11:33:06.979Z,26.47
2022-09-24T11:35:56.561Z,26.46
2022-09-24T11:38:36.932Z,27.29
2022-09-24T11:41:06.678Z,28.64
2022-09-24T11:43:43.115Z,29.18
2022-09-24T11:46:48.251Z,29.15
2022-09-24T11:49:59.902Z,28.78
2022-09-24T11:52:41.065Z,28.03
2022-09-24T11:55:26.842Z,27.31
2022-09-24T11:58:31.240Z,26.71
2022-09-24T12:01:17.825Z,26.05
2022-09-24T12:03:47.972Z,25.95
2022-09-24T12:06:20.122Z,25.75
2022-09-24T12:08:57.714Z,25.69
2022-09-24T12:11:31.894Z,25.95
2022-09-24T12:14:11.525Z,26.22
2022-09-24T12:16:44.577Z,26.36
2022-09-24T12:19:26.743Z,26.60
2022-09-24T12:21:58.116Z,26.82
2022-09-24T12:24:43.849Z,27.02
2022-09-24T12:27:19.897Z,27.53
2022-09-24T12:30:16.934Z,28.00
2022-09-24T12:33:13.579Z,28.41
2022-09-24T12:35:47.280Z,28.67
2022-09-24T12:38:36.768Z,28.47
2022-09-24T12:41:37.947Z,28.12
2022-09-24T12:44:10.696Z,28.02
2022-09-24T12:47:17.016Z,27.95
2022-09-24T12:49:51.579Z,28.05
2022-09-24T12:52:25.926Z,27.84
2022-09-24T12:55:02.237Z,27.74
2022-09-24T12:57:40.023Z,27.56
2022-09-24T13:00:34.773Z,27.37
2022-09-24T13:03:03.256Z,27.23
2022-09-24T13:05:46.259Z,27.06
2022-09-24T13:08:16.933Z,26.95
2022-09-24T13:11:29.941Z,26.85
2022-09-24T13:14:21.866Z,26.85
2022-09-24T13:16:56.808Z,26.75
2022-09-24T13:19:40.906Z,26.55
2022-09-24T13:22:38.014Z,26.31
2022-09-24T13:25:27.992Z,26.37
2022-09-24T13:28:05.891Z,26.38
2022-09-24T13:30:38.576Z,26.23
2022-09-24T13:33:11.638Z,25.79
2022-09-24T13:35:50.094Z,25.36
2022-09-24T13:38:21.518Z,25.30
2022-09-24T13:40:56.896Z,25.26
2022-09-24T13:43:39.970Z,25.06
2022-09-24T13:46:15.379Z,25.01
2022-09-24T13:48:49.387Z,24.86
2022-09-24T13:51:18.775Z,24.73
2022-09-24T13:54:12.164Z,24.50
2022-09-24T13:56:39.146Z,24.38
2022-09-24T13:59:11.847Z,24.32
2022-09-24T14:01:43.723Z,24.22
2022-09-24T14:04:33.885Z,24.19
2022-09-24T14:07:05.754Z,24.10
2022-09-24T14:09:36.179Z,24.15
2022-09-24T14:12:15.148Z,24.02
2022-09-24T14:14:50.933Z,24.03
2022-09-24T14:17:17.684Z,24.03
2022-09-24T14:19:46.542Z,23.80
2022-09-24T14:22:34.047Z,23.71
2022-09-24T14:25:07.113Z,23.49
2022-09-24T14:27:41.130Z,23.46
2022-09-24T14:30:18.574Z,23.43
2022-09-24T14:32:46.284Z,23.39
2022-09-24T14:35:29.107Z,23.35
2022-09-24T14:38:11.696Z,23.12
2022-09-24T14:40:49.602Z,23.08
2022-09-24T14:43:44.726Z,23.06
2022-09-24T14:46:21.892Z,22.91
2022-09-24T14:48:48.829Z,22.93
2022-09-24T14:51:34.466Z,22.90
2022-09-24T14:54:39.941Z,22.80
2022-09-24T14:57:18.765Z,22.77
2022-09-24T14:59:46.814Z,22.74
2022-09-24T15:02:27.786Z,22.69
2022-09-24T15:05:07.380Z,22.62
2022-09-24T15:07:36.013Z,22.64
2022-09-24T15:10:05.996Z,22.60
2022-09-24T15:12:37.616Z,22.58
2022-09-24T15:15:28.730Z,22.50
2022-09-24T15:17:55.425Z,22.47
2022-09-24T15:20:23.124Z,22.38
2022-09-24T15:22:51.853Z,22.31
2022-09-24T15:25:21.323Z,22.18
2022-09-24T15:27:54.504Z,22.05
2022-09-24T15:30:22.231Z,21.97
2022-09-24T15:32:52.397Z,21.88
2022-09-24T15:35:19.972Z,21.70
2022-09-24T15:37:48.643Z,21.64
2022-09-24T15:40:23.024Z,21.67
2022-09-24T15:42:51.778Z,21.68
2022-09-24T15:45:23.861Z,21.61
2022-09-24T15:47:53.448Z,21.53
2022-09-24T15:50:22.592Z,21.61
2022-09-24T15:52:57.176Z,21.56
2022-09-24T15:55:25.528Z,21.60
2022-09-24T15:57:52.344Z,21.56
2022-09-24T16:00:23.058Z,21.50
2022-09-24T16:02:55.132Z,21.49
2022-09-24T16:05:23.310Z,21.45
2022-09-24T16:07:50.276Z,21.48
2022-09-24T16:10:18.342Z,21.44
2022-09-24T16:12:46.756Z,21.35
2022-09-24T16:15:19.567Z,21.32
2022-09-24T16:17:50.270Z,21.29
2022-09-24T16:20:28.023Z,21.29
2022-09-24T16:22:57.379Z,21.19
2022-09-24T16:25:25.952Z,21.25
2022-09-24T16:27:52.671Z,21.23
2022-09-24T16:30:21.496Z,21.19
2022-09-24T16:32:48.222Z,21.18
2022-09-24T16:35:15.214Z,21.10
2022-09-24T16:37:42.723Z,21.11
2022-09-24T16:40:11.055Z,21.13
2022-09-24T16:42:39.220Z,21.08
2022-09-24T16:45:10.260Z,21.00
2022-09-24T16:47:37.968Z,20.98
2022-09-24T16:50:05.289Z,20.97
2022-09-24T16:52:32.061Z,20.94
2022-09-24T16:55:01.156Z,20.84
2022-09-24T16:57:30.106Z,20.78
2022-09-24T16:59:57.663Z,20.80
2022-09-24T17:02:24.923Z,20.80
2022-09-24T17:05:01.074Z,20.79
2022-09-24T17:07:32.483Z,20.86
2022-09-24T17:10:18.347Z,20.79
2022-09-24T17:12:48.424Z,20.69
2022-09-24T17:15:19.349Z,20.65
2022-09-24T17:17:50.133Z,20.62
2022-09-24T17:20:21.061Z,20.56
2022-09-24T17:22:51.670Z,20.50
2022-09-24T17:25:21.366Z,20.49
2022-09-24T17:27:48.145Z,20.47
2022-09-24T17:30:16.762Z,20.37
2022-09-24T17:32:45.061Z,20.27
2022-09-24T17:35:14.729Z,20.24
2022-09-24T17:37:42.365Z,20.23
2022-09-24T17:40:10.202Z,20.21
2022-09-24T17:42:37.082Z,20.16
2022-09-24T17:45:06.751Z,20.09
2022-09-24T17:47:53.707Z,20.07
2022-09-24T17:50:20.366Z,19.97
2022-09-24T17:52:50.585Z,19.96
2022-09-24T17:55:17.519Z,19.87
2022-09-24T17:57:44.931Z,19.81
2022-09-24T18:00:13.994Z,19.71
2022-09-24T18:02:40.756Z,19.69
2022-09-24T18:05:10.620Z,19.65
2022-09-24T18:07:37.334Z,19.61
2022-09-24T18:10:04.445Z,19.69
2022-09-24T18:12:31.139Z,19.66
2022-09-24T18:14:57.818Z,19.58
2022-09-24T18:17:24.518Z,19.51
2022-09-24T18:19:51.200Z,19.50
2022-09-24T18:22:18.941Z,19.47
2022-09-24T18:24:47.527Z,19.49
2022-09-24T18:27:16.024Z,19.47
2022-09-24T18:29:44.583Z,19.50
2022-09-24T18:32:11.526Z,19.48
2022-09-24T18:34:39.029Z,19.47
2022-09-24T18:37:07.515Z,19.43
2022-09-24T18:39:34.280Z,19.41
2022-09-24T18:42:00.997Z,19.34
2022-09-24T18:44:28.788Z,19.27
2022-09-24T18:46:55.447Z,19.25
2022-09-24T18:49:24.927Z,19.29
2022-09-24T18:51:52.416Z,19.32
2022-09-24T18:54:19.469Z,19.35
2022-09-24T18:56:48.051Z,19.28
2022-09-24T18:59:20.724Z,19.31
2022-09-24T19:01:49.245Z,19.34
2022-09-24T19:04:17.620Z,19.41
2022-09-24T19:06:46.139Z,19.37
2022-09-24T19:09:17.618Z,19.39
2022-09-24T19:11:45.498Z,19.41
2022-09-24T19:14:18.639Z,19.40
2022-09-24T19:16:47.552Z,19.40
2022-09-24T19:19:14.700Z,19.34
2022-09-24T19:21:42.126Z,19.31
2022-09-24T19:24:09.846Z,19.33
2022-09-24T19:26:37.531Z,19.32
2022-09-24T19:29:04.997Z,19.33
2022-09-24T19:31:36.505Z,19.35
2022-09-24T19:34:05.715Z,19.36
2022-09-24T19:36:45.486Z,19.34
2022-09-24T19:39:15.328Z,19.30
2022-09-24T19:41:43.815Z,19.23
2022-09-24T19:44:12.125Z,19.35
2022-09-24T19:46:39.591Z,19.34
2022-09-24T19:49:07.034Z,19.28
2022-09-24T19:51:35.015Z,19.27
2022-09-24T19:54:06.869Z,19.29
2022-09-24T19:56:34.556Z,19.24
2022-09-24T19:59:03.133Z,19.21
2022-09-24T20:01:33.871Z,19.15
2022-09-24T20:04:04.321Z,19.19
2022-09-24T20:06:34.231Z,19.14
2022-09-24T20:09:01.413Z,19.12
2022-09-24T20:11:33.142Z,19.11
2022-09-24T20:14:01.165Z,19.08
2022-09-24T20:16:34.969Z,19.08
2022-09-24T20:19:04.719Z,19.06
2022-09-24T20:21:36.041Z,19.00
2022-09-24T20:24:07.607Z,18.95
2022-09-24T20:26:53.837Z,18.93
2022-09-24T20:29:21.960Z,18.87
2022-09-24T20:31:55.791Z,18.87
2022-09-24T20:34:29.084Z,18.84
2022-09-24T20:37:01.835Z,18.92
2022-09-24T20:39:31.719Z,18.85
2022-09-24T20:42:05.980Z,18.83
2022-09-24T20:44:34.247Z,18.88
2022-09-24T20:47:01.754Z,18.88
2022-09-24T20:49:29.939Z,18.85
2022-09-24T20:52:00.203Z,18.84
2022-09-24T20:54:30.025Z,18.85
2022-09-24T20:56:57.568Z,18.81
2022-09-24T20:59:27.745Z,18.84
2022-09-24T21:01:58.243Z,18.83
2022-09-24T21:04:27.589Z,18.81
2022-09-24T21:06:55.155Z,18.82
2022-09-24T21:09:22.776Z,18.83
2022-09-24T21:11:50.313Z,18.78
2022-09-24T21:14:19.973Z,18.77
2022-09-24T21:16:47.629Z,18.63
2022-09-24T21:19:15.788Z,18.70
2022-09-24T21:21:42.603Z,18.70
2022-09-24T21:24:15.399Z,18.68
2022-09-24T21:26:42.578Z,18.68
2022-09-24T21:29:18.842Z,18.64
2022-09-24T21:31:49.883Z,18.66
2022-09-24T21:34:25.061Z,18.68
2022-09-24T21:36:55.706Z,18.63
2022-09-24T21:39:26.773Z,18.62
2022-09-24T21:42:00.705Z,18.60
2022-09-24T21:44:33.829Z,18.60
2022-09-24T21:47:01.281Z,18.59
2022-09-24T21:49:30.675Z,18.62
2022-09-24T21:51:59.090Z,18.67
2022-09-24T21:54:26.109Z,18.67
2022-09-24T21:56:59.547Z,18.70
2022-09-24T21:59:45.013Z,18.64
2022-09-24T22:02:14.335Z,18.60
2022-09-24T22:04:42.951Z,18.57
2022-09-24T22:07:10.240Z,18.55
2022-09-24T22:09:37.073Z,18.52
2022-09-24T22:12:04.637Z,18.50
2022-09-24T22:14:34.486Z,18.47
2022-09-24T22:17:05.851Z,18.44
2022-09-24T22:19:32.883Z,18.41
2022-09-24T22:21:59.592Z,18.41
2022-09-24T22:24:26.532Z,18.41
2022-09-24T22:26:55.232Z,18.46
2022-09-24T22:29:24.554Z,18.51
2022-09-24T22:31:51.255Z,18.52
2022-09-24T22:34:36.445Z,18.54
2022-09-24T22:37:06.840Z,18.57
2022-09-24T22:39:34.069Z,18.54
2022-09-24T22:42:01.537Z,18.51
2022-09-24T22:44:29.210Z,18.45
2022-09-24T22:46:56.297Z,18.40
2022-09-24T22:49:27.796Z,18.36
2022-09-24T22:51:54.639Z,18.42
2022-09-24T22:54:21.384Z,18.46
2022-09-24T22:56:49.193Z,18.49
2022-09-24T22:59:18.099Z,18.54
2022-09-24T23:01:46.168Z,18.54
2022-09-24T23:04:14.923Z,18.56
2022-09-24T23:06:43.219Z,18.58
2022-09-24T23:09:12.471Z,18.57
2022-09-24T23:11:39.319Z,18.53
2022-09-24T23:14:12.660Z,18.56
2022-09-24T23:16:39.539Z,18.58
2022-09-24T23:19:11.153Z,18.57
2022-09-24T23:21:39.830Z,18.51
2022-09-24T23:24:12.382Z,18.51
2022-09-24T23:26:39.103Z,18.48
2022-09-24T23:29:06.753Z,18.46
2022-09-24T23:31:37.031Z,18.42
2022-09-24T23:34:07.581Z,18.38
2022-09-24T23:36:35.542Z,18.35
2022-09-24T23:39:04.072Z,18.33
2022-09-24T23:41:31.690Z,18.37
2022-09-24T23:44:00.246Z,18.40
2022-09-24T23:46:27.978Z,18.48
2022-09-24T23:48:56.958Z,18.52
2022-09-24T23:51:25.413Z,18.51
2022-09-24T23:53:52.771Z,18.53
2022-09-24T23:56:19.900Z,18.51
2022-09-24T23:58:47.258Z,18.53
