createdAt,value
2018-10-07T00:00:54.112Z,6.13
2018-10-07T00:03:21.345Z,3.10
2018-10-07T00:05:48.421Z,8.10
2018-10-07T00:08:15.509Z,5.93
2018-10-07T00:10:42.590Z,4.17
2018-10-07T00:13:09.706Z,10.97
2018-10-07T00:15:36.789Z,5.50
2018-10-07T00:18:03.870Z,2.17
2018-10-07T00:20:30.949Z,4.13
2018-10-07T00:22:58.041Z,1.17
2018-10-07T00:25:25.121Z,8.30
2018-10-07T00:27:52.194Z,2.77
2018-10-07T00:30:19.300Z,4.20
2018-10-07T00:32:46.405Z,3.80
2018-10-07T00:35:13.498Z,8.90
2018-10-07T00:37:40.618Z,6.63
2018-10-07T00:40:07.775Z,7.93
2018-10-07T00:42:34.876Z,5.80
2018-10-07T00:45:02.389Z,5.00
2018-10-07T00:47:29.497Z,5.20
2018-10-07T00:49:56.626Z,3.37
2018-10-07T00:52:23.715Z,4.33
2018-10-07T00:54:50.949Z,3.50
2018-10-07T00:57:18.065Z,3.00
2018-10-07T00:59:45.191Z,2.53
2018-10-07T01:02:12.278Z,3.07
2018-10-07T01:04:41.474Z,2.67
2018-10-07T01:07:08.602Z,3.30
2018-10-07T01:09:35.691Z,3.43
2018-10-07T01:12:02.838Z,3.50
2018-10-07T01:14:29.895Z,2.03
2018-10-07T01:16:56.990Z,2.70
2018-10-07T01:19:24.102Z,3.17
2018-10-07T01:21:51.567Z,3.87
2018-10-07T01:24:18.934Z,4.23
2018-10-07T01:26:46.059Z,4.93
2018-10-07T01:29:13.205Z,2.07
2018-10-07T01:31:40.352Z,2.60
2018-10-07T01:34:07.461Z,2.43
2018-10-07T01:36:34.645Z,3.03
2018-10-07T01:39:01.811Z,2.77
2018-10-07T01:41:28.894Z,4.40
2018-10-07T01:43:55.992Z,0.90
2018-10-07T01:46:23.097Z,4.23
2018-10-07T01:48:50.250Z,6.33
2018-10-07T01:51:17.325Z,3.07
2018-10-07T01:53:46.440Z,2.53
2018-10-07T01:56:13.525Z,0.80
2018-10-07T01:58:40.618Z,0.60
2018-10-07T02:01:08.206Z,3.10
2018-10-07T02:03:35.301Z,4.43
2018-10-07T02:06:02.389Z,1.70
2018-10-07T02:08:29.482Z,2.23
2018-10-07T02:10:56.591Z,1.60
2018-10-07T02:13:23.691Z,5.60
2018-10-07T02:15:50.778Z,3.20
2018-10-07T02:18:17.901Z,6.57
2018-10-07T02:20:44.981Z,1.23
2018-10-07T02:23:12.058Z,2.90
2018-10-07T02:25:39.137Z,4.03
2018-10-07T02:28:06.273Z,4.57
2018-10-07T02:30:33.358Z,1.27
2018-10-07T02:33:00.866Z,2.33
2018-10-07T02:35:28.334Z,1.00
2018-10-07T02:37:55.450Z,2.23
2018-10-07T02:40:22.522Z,1.73
2018-10-07T02:42:49.889Z,3.67
2018-10-07T02:45:16.969Z,3.10
2018-10-07T02:47:44.109Z,3.73
2018-10-07T02:50:17.725Z,1.93
2018-10-07T02:52:48.114Z,1.43
2018-10-07T02:55:19.089Z,5.20
2018-10-07T02:57:46.174Z,7.43
2018-10-07T03:00:13.397Z,6.73
2018-10-07T03:02:40.489Z,2.47
2018-10-07T03:05:07.573Z,3.30
2018-10-07T03:07:34.655Z,1.10
2018-10-07T03:10:01.882Z,2.07
2018-10-07T03:12:28.985Z,3.23
2018-10-07T03:14:56.125Z,2.10
2018-10-07T03:17:23.214Z,1.60
2018-10-07T03:19:50.310Z,3.97
2018-10-07T03:22:17.413Z,3.30
2018-10-07T03:24:44.497Z,7.07
2018-10-07T03:27:11.581Z,5.90
2018-10-07T03:29:38.744Z,5.80
2018-10-07T03:32:05.932Z,2.37
2018-10-07T03:34:33.022Z,2.83
2018-10-07T03:37:00.110Z,1.30
2018-10-07T03:39:27.201Z,4.70
2018-10-07T03:41:54.279Z,1.40
2018-10-07T03:44:21.377Z,2.77
2018-10-07T03:46:48.738Z,3.47
2018-10-07T03:49:15.854Z,2.47
2018-10-07T03:51:42.942Z,3.77
2018-10-07T03:54:10.037Z,1.93
2018-10-07T03:56:37.121Z,5.60
2018-10-07T03:59:04.186Z,2.60
2018-10-07T04:01:31.277Z,2.40
2018-10-07T04:03:58.358Z,0.47
2018-10-07T04:06:25.458Z,4.80
2018-10-07T04:08:52.552Z,1.57
2018-10-07T04:11:19.639Z,2.27
2018-10-07T04:13:46.749Z,0.80
2018-10-07T04:16:13.834Z,3.97
2018-10-07T04:18:41.493Z,0.70
2018-10-07T04:21:08.591Z,5.33
2018-10-07T04:23:35.681Z,3.40
2018-10-07T04:26:02.757Z,5.23
2018-10-07T04:28:29.837Z,2.10
2018-10-07T04:30:56.940Z,3.07
2018-10-07T04:33:24.025Z,4.40
2018-10-07T04:35:51.125Z,8.90
2018-10-07T04:38:18.219Z,6.80
2018-10-07T04:40:45.306Z,4.53
2018-10-07T04:43:12.374Z,5.03
2018-10-07T04:45:39.485Z,2.17
2018-10-07T04:48:06.565Z,10.10
2018-10-07T04:50:33.675Z,3.73
2018-10-07T04:53:00.743Z,5.53
2018-10-07T04:55:27.829Z,7.53
2018-10-07T04:57:54.909Z,4.70
2018-10-07T05:00:22.086Z,1.37
2018-10-07T05:02:49.092Z,4.43
2018-10-07T05:05:16.185Z,5.27
2018-10-07T05:07:43.366Z,5.73
2018-10-07T05:10:22.118Z,4.87
2018-10-07T05:12:49.265Z,3.07
2018-10-07T05:15:16.366Z,3.87
2018-10-07T05:17:43.466Z,1.97
2018-10-07T05:20:10.565Z,4.03
2018-10-07T05:22:37.984Z,2.87
2018-10-07T05:25:05.077Z,1.97
2018-10-07T05:27:32.161Z,3.13
2018-10-07T05:29:59.247Z,4.60
2018-10-07T05:32:26.346Z,5.43
2018-10-07T05:34:53.429Z,1.33
2018-10-07T05:37:20.519Z,2.37
2018-10-07T05:39:47.674Z,1.00
2018-10-07T05:42:14.793Z,4.60
2018-10-07T05:44:41.919Z,1.13
2018-10-07T05:47:08.985Z,4.17
2018-10-07T05:49:36.070Z,4.73
2018-10-07T05:52:03.162Z,4.73
2018-10-07T05:54:30.250Z,3.30
2018-10-07T05:56:57.339Z,2.10
2018-10-07T05:59:24.451Z,2.93
2018-10-07T06:01:52.488Z,2.17
2018-10-07T06:04:25.197Z,1.90
2018-10-07T06:06:53.780Z,2.27
2018-10-07T06:09:24.887Z,1.10
2018-10-07T06:11:52.206Z,2.07
2018-10-07T06:14:31.341Z,2.03
2018-10-07T06:16:58.443Z,4.83
2018-10-07T06:19:25.522Z,2.97
2018-10-07T06:21:52.602Z,2.47
2018-10-07T06:24:19.687Z,5.20
2018-10-07T06:26:46.813Z,5.00
2018-10-07T06:29:13.887Z,4.13
2018-10-07T06:31:40.973Z,2.63
2018-10-07T06:34:08.054Z,2.50
2018-10-07T06:36:35.169Z,6.37
2018-10-07T06:39:02.724Z,6.53
2018-10-07T06:41:29.805Z,9.87
2018-10-07T06:43:56.894Z,12.43
2018-10-07T06:46:23.959Z,9.63
2018-10-07T06:48:51.041Z,10.90
2018-10-07T06:51:18.154Z,4.33
2018-10-07T06:53:45.557Z,3.63
2018-10-07T06:56:12.657Z,1.43
2018-10-07T06:58:39.750Z,5.17
2018-10-07T07:01:06.857Z,1.27
2018-10-07T07:03:33.928Z,7.47
2018-10-07T07:06:01.005Z,11.03
2018-10-07T07:08:28.090Z,2.00
2018-10-07T07:10:55.174Z,3.87
2018-10-07T07:13:22.254Z,0.63
2018-10-07T07:15:49.358Z,6.17
2018-10-07T07:18:16.429Z,2.90
2018-10-07T07:20:43.505Z,7.00
2018-10-07T07:23:10.598Z,3.13
2018-10-07T07:25:37.703Z,5.67
2018-10-07T07:28:05.119Z,1.57
2018-10-07T07:30:32.194Z,5.83
2018-10-07T07:32:59.280Z,2.10
2018-10-07T07:35:26.365Z,2.27
2018-10-07T07:37:53.457Z,3.17
2018-10-07T07:40:20.533Z,8.47
2018-10-07T07:42:47.633Z,9.97
2018-10-07T07:45:14.718Z,4.00
2018-10-07T07:47:41.796Z,10.03
2018-10-07T07:50:08.962Z,1.87
2018-10-07T07:52:36.055Z,4.03
2018-10-07T07:55:03.149Z,10.27
2018-10-07T07:57:30.884Z,3.77
2018-10-07T07:59:59.020Z,6.03
2018-10-07T08:02:26.686Z,9.73
2018-10-07T08:04:53.781Z,5.43
2018-10-07T08:07:20.907Z,3.83
2018-10-07T08:09:48.068Z,1.37
2018-10-07T08:12:15.149Z,3.07
2018-10-07T08:14:42.586Z,5.63
2018-10-07T08:17:09.708Z,3.63
2018-10-07T08:19:36.782Z,3.80
2018-10-07T08:22:04.181Z,6.03
2018-10-07T08:24:31.281Z,9.13
2018-10-07T08:26:58.374Z,1.50
2018-10-07T08:29:25.480Z,3.90
2018-10-07T08:31:52.569Z,1.77
2018-10-07T08:34:19.646Z,3.90
2018-10-07T08:36:46.725Z,4.23
2018-10-07T08:39:13.813Z,8.13
2018-10-07T08:41:40.881Z,5.60
2018-10-07T08:44:07.977Z,2.77
2018-10-07T08:46:35.079Z,3.13
2018-10-07T08:49:02.176Z,1.70
2018-10-07T08:51:29.265Z,2.43
2018-10-07T08:53:56.357Z,7.50
2018-10-07T08:56:23.465Z,4.37
2018-10-07T08:58:50.599Z,1.67
2018-10-07T09:01:17.702Z,1.17
2018-10-07T09:03:44.803Z,5.07
2018-10-07T09:06:11.953Z,2.80
2018-10-07T09:08:39.062Z,1.97
2018-10-07T09:11:10.267Z,2.83
2018-10-07T09:13:37.333Z,2.90
2018-10-07T09:16:04.769Z,6.43
2018-10-07T09:18:31.853Z,1.70
2018-10-07T09:20:58.986Z,1.77
2018-10-07T09:23:26.039Z,2.53
2018-10-07T09:25:53.269Z,2.90
2018-10-07T09:28:20.364Z,2.00
2018-10-07T09:30:47.438Z,2.37
2018-10-07T09:33:14.536Z,1.70
2018-10-07T09:35:41.656Z,1.83
2018-10-07T09:38:08.742Z,4.60
2018-10-07T09:40:35.845Z,1.77
2018-10-07T09:43:02.933Z,3.63
2018-10-07T09:45:30.020Z,1.03
2018-10-07T09:47:57.125Z,1.87
2018-10-07T09:50:24.205Z,2.07
2018-10-07T09:52:51.458Z,3.93
2018-10-07T09:55:18.530Z,8.00
2018-10-07T09:57:45.654Z,1.77
2018-10-07T10:00:12.733Z,1.37
2018-10-07T10:02:39.865Z,1.47
2018-10-07T10:05:06.959Z,2.83
2018-10-07T10:07:34.064Z,3.13
2018-10-07T10:10:01.149Z,1.90
2018-10-07T10:12:28.240Z,2.30
2018-10-07T10:14:55.326Z,2.47
2018-10-07T10:17:22.815Z,2.23
2018-10-07T10:19:55.062Z,2.53
2018-10-07T10:24:34.458Z,1.67
2018-10-07T10:27:10.566Z,0.90
2018-10-07T10:29:44.429Z,1.57
2018-10-07T10:32:17.585Z,2.70
2018-10-07T10:34:51.865Z,7.40
2018-10-07T10:37:27.702Z,10.93
2018-10-07T10:39:57.029Z,5.50
2018-10-07T10:42:37.689Z,4.80
2018-10-07T10:45:04.859Z,8.27
2018-10-07T10:47:36.043Z,4.47
2018-10-07T10:50:07.422Z,5.47
2018-10-07T10:53:45.437Z,2.90
2018-10-07T10:56:18.473Z,5.93
2018-10-07T11:00:55.622Z,4.47
2018-10-07T11:03:44.976Z,8.53
2018-10-07T11:06:22.302Z,11.83
2018-10-07T11:09:05.214Z,3.40
2018-10-07T11:11:41.190Z,8.00
2018-10-07T11:14:53.860Z,7.80
2018-10-07T11:17:25.370Z,7.97
2018-10-07T11:19:57.337Z,3.70
2018-10-07T11:22:33.771Z,1.87
2018-10-07T11:25:11.154Z,2.57
2018-10-07T11:27:48.638Z,2.87
2018-10-07T11:30:29.986Z,0.90
2018-10-07T11:33:01.894Z,2.07
2018-10-07T11:35:37.658Z,0.77
2018-10-07T11:38:17.833Z,3.40
2018-10-07T11:41:24.706Z,4.23
2018-10-07T11:43:57.889Z,2.10
2018-10-07T11:47:34.693Z,2.73
2018-10-07T11:50:09.774Z,3.27
2018-10-07T11:52:49.759Z,1.70
2018-10-07T11:55:16.845Z,2.47
2018-10-07T11:57:43.966Z,1.33
2018-10-07T12:00:11.323Z,3.10
2018-10-07T12:02:38.503Z,1.77
2018-10-07T12:05:05.545Z,3.63
2018-10-07T12:07:32.981Z,3.23
2018-10-07T12:10:00.126Z,1.97
2018-10-07T12:12:27.278Z,4.53
2018-10-07T12:14:54.382Z,1.27
2018-10-07T12:17:21.477Z,1.97
2018-10-07T12:19:48.601Z,1.33
2018-10-07T12:22:15.802Z,1.57
2018-10-07T12:24:42.898Z,5.33
2018-10-07T12:27:10.609Z,4.97
2018-10-07T12:29:38.105Z,5.30
2018-10-07T12:32:05.353Z,1.07
2018-10-07T12:34:32.443Z,2.10
2018-10-07T12:36:59.865Z,1.00
2018-10-07T12:39:26.949Z,0.70
2018-10-07T12:41:54.050Z,1.40
2018-10-07T12:44:21.186Z,1.13
2018-10-07T12:46:48.298Z,4.07
2018-10-07T12:49:15.453Z,1.53
2018-10-07T12:51:42.769Z,3.10
2018-10-07T12:54:09.986Z,0.67
2018-10-07T12:56:37.006Z,2.10
2018-10-07T12:59:04.547Z,1.03
2018-10-07T13:01:31.807Z,3.23
2018-10-07T13:03:58.933Z,2.97
2018-10-07T13:06:26.014Z,2.10
2018-10-07T13:08:53.274Z,3.67
2018-10-07T13:11:20.357Z,1.50
2018-10-07T13:13:47.497Z,1.20
2018-10-07T13:16:14.609Z,3.33
2018-10-07T13:18:41.698Z,2.90
2018-10-07T13:21:08.774Z,1.83
2018-10-07T13:23:36.061Z,1.60
2018-10-07T13:26:03.145Z,4.53
2018-10-07T13:28:30.233Z,11.97
2018-10-07T13:30:57.530Z,10.10
2018-10-07T13:33:24.637Z,3.10
2018-10-07T13:35:51.872Z,10.90
2018-10-07T13:38:18.982Z,8.03
2018-10-07T13:40:46.086Z,2.23
2018-10-07T13:43:13.166Z,7.57
2018-10-07T13:45:40.255Z,3.27
2018-10-07T13:48:07.399Z,5.20
2018-10-07T13:50:34.474Z,3.20
2018-10-07T13:53:01.630Z,2.23
2018-10-07T13:55:28.705Z,6.13
2018-10-07T13:57:55.794Z,1.77
2018-10-07T14:00:22.869Z,3.37
2018-10-07T14:02:49.956Z,2.23
2018-10-07T14:05:17.226Z,4.20
2018-10-07T14:07:44.434Z,0.63
2018-10-07T14:10:11.530Z,1.60
2018-10-07T14:12:38.701Z,0.93
2018-10-07T14:15:06.013Z,3.53
2018-10-07T14:17:33.090Z,2.07
2018-10-07T14:20:00.591Z,5.33
2018-10-07T14:22:27.703Z,1.73
2018-10-07T14:24:54.810Z,0.83
2018-10-07T14:27:21.910Z,1.37
2018-10-07T14:29:49.022Z,0.90
2018-10-07T14:32:16.106Z,1.17
2018-10-07T14:34:43.205Z,2.03
2018-10-07T14:37:10.352Z,2.53
2018-10-07T14:39:37.472Z,3.83
2018-10-07T14:42:04.778Z,2.83
2018-10-07T14:44:31.891Z,3.80
2018-10-07T14:46:59.006Z,3.13
2018-10-07T14:49:26.159Z,1.43
2018-10-07T14:51:53.245Z,2.60
2018-10-07T14:54:20.341Z,5.07
2018-10-07T14:56:47.425Z,1.07
2018-10-07T14:59:14.510Z,3.00
2018-10-07T15:01:41.702Z,3.33
2018-10-07T15:04:08.940Z,2.63
2018-10-07T15:06:36.027Z,0.40
2018-10-07T15:09:04.334Z,0.63
2018-10-07T15:11:31.409Z,3.73
2018-10-07T15:13:58.514Z,3.10
2018-10-07T15:16:25.615Z,2.47
2018-10-07T15:18:52.709Z,1.73
2018-10-07T15:21:19.810Z,2.00
2018-10-07T15:23:46.988Z,2.47
2018-10-07T15:26:14.066Z,9.37
2018-10-07T15:28:41.497Z,4.30
2018-10-07T15:31:08.583Z,2.27
2018-10-07T15:33:35.681Z,3.47
2018-10-07T15:36:02.788Z,1.73
2018-10-07T15:38:29.865Z,3.67
2018-10-07T15:40:56.949Z,2.50
2018-10-07T15:43:24.073Z,3.07
2018-10-07T15:45:51.161Z,7.00
2018-10-07T15:48:18.409Z,3.87
2018-10-07T15:50:45.514Z,6.77
2018-10-07T15:53:12.638Z,2.50
2018-10-07T15:55:39.753Z,4.90
2018-10-07T15:58:06.833Z,1.50
2018-10-07T16:00:34.178Z,7.43
2018-10-07T16:03:01.318Z,7.20
2018-10-07T16:05:28.491Z,4.37
2018-10-07T16:07:55.591Z,3.37
2018-10-07T16:10:22.871Z,0.97
2018-10-07T16:12:49.981Z,5.53
2018-10-07T16:15:17.161Z,1.80
2018-10-07T16:17:44.266Z,2.93
2018-10-07T16:20:11.375Z,3.60
2018-10-07T16:22:38.484Z,2.30
2018-10-07T16:25:05.589Z,5.70
2018-10-07T16:27:32.717Z,1.30
2018-10-07T16:29:59.813Z,2.13
2018-10-07T16:32:26.982Z,1.63
2018-10-07T16:34:54.137Z,4.03
2018-10-07T16:37:21.235Z,2.47
2018-10-07T16:39:48.345Z,3.90
2018-10-07T16:42:15.445Z,7.47
2018-10-07T16:44:42.548Z,4.77
2018-10-07T16:47:09.676Z,2.27
2018-10-07T16:49:36.762Z,2.03
2018-10-07T16:52:03.865Z,6.80
2018-10-07T16:54:30.946Z,5.57
2018-10-07T16:56:58.050Z,2.40
2018-10-07T16:59:25.323Z,3.73
2018-10-07T17:01:52.653Z,5.60
2018-10-07T17:04:19.745Z,7.83
2018-10-07T17:06:46.820Z,6.60
2018-10-07T17:09:13.921Z,3.60
2018-10-07T17:11:41.017Z,6.00
2018-10-07T17:14:08.133Z,4.03
2018-10-07T17:16:35.268Z,3.70
2018-10-07T17:19:03.237Z,4.53
2018-10-07T17:21:30.321Z,1.97
2018-10-07T17:23:57.758Z,7.87
2018-10-07T17:26:24.862Z,3.60
2018-10-07T17:28:51.999Z,5.10
2018-10-07T17:31:19.093Z,9.37
2018-10-07T17:33:46.227Z,11.20
2018-10-07T17:36:13.347Z,8.80
2018-10-07T17:38:40.490Z,8.53
2018-10-07T17:41:07.574Z,11.13
2018-10-07T17:43:34.712Z,10.50
2018-10-07T17:46:01.869Z,7.37
2018-10-07T17:48:29.113Z,13.83
2018-10-07T17:50:56.063Z,11.83
2018-10-07T17:53:23.170Z,12.27
2018-10-07T17:55:50.336Z,10.60
2018-10-07T17:58:17.449Z,7.97
2018-10-07T18:00:44.529Z,8.27
2018-10-07T18:03:11.683Z,8.40
2018-10-07T18:05:38.717Z,4.73
2018-10-07T18:08:05.817Z,5.83
2018-10-07T18:10:32.906Z,8.67
2018-10-07T18:13:00.014Z,7.20
2018-10-07T18:15:27.106Z,5.87
2018-10-07T18:17:54.198Z,10.33
2018-10-07T18:20:21.304Z,5.63
2018-10-07T18:22:48.394Z,5.37
2018-10-07T18:25:15.494Z,16.73
2018-10-07T18:27:42.913Z,6.87
2018-10-07T18:30:09.986Z,5.10
2018-10-07T18:32:37.160Z,6.60
2018-10-07T18:35:04.249Z,4.83
2018-10-07T18:37:31.339Z,7.13
2018-10-07T18:39:58.475Z,7.60
2018-10-07T18:42:25.580Z,6.23
2018-10-07T18:44:52.666Z,7.53
2018-10-07T18:47:19.771Z,6.47
2018-10-07T18:49:46.867Z,6.30
2018-10-07T18:52:13.998Z,3.37
2018-10-07T18:54:41.139Z,12.07
2018-10-07T18:57:08.546Z,3.40
2018-10-07T18:59:35.693Z,6.07
2018-10-07T19:02:02.778Z,4.57
2018-10-07T19:04:29.880Z,2.93
2018-10-07T19:06:57.009Z,4.17
2018-10-07T19:09:24.105Z,3.50
2018-10-07T19:11:51.401Z,5.03
2018-10-07T19:14:18.573Z,3.07
2018-10-07T19:16:45.598Z,6.77
2018-10-07T19:19:12.689Z,4.47
2018-10-07T19:21:39.781Z,5.67
2018-10-07T19:24:06.877Z,5.37
2018-10-07T19:26:34.161Z,6.57
2018-10-07T19:29:01.266Z,6.67
2018-10-07T19:31:28.363Z,3.93
2018-10-07T19:33:55.558Z,4.63
2018-10-07T19:36:22.630Z,2.97
2018-10-07T19:38:49.719Z,4.90
2018-10-07T19:41:16.818Z,6.27
2018-10-07T19:43:43.925Z,3.13
2018-10-07T19:46:11.018Z,4.70
2018-10-07T19:48:38.118Z,2.77
2018-10-07T19:51:05.457Z,5.30
2018-10-07T19:53:32.547Z,9.13
2018-10-07T19:55:59.670Z,5.37
2018-10-07T19:58:26.770Z,5.33
2018-10-07T20:00:54.283Z,10.47
2018-10-07T20:03:21.402Z,10.10
2018-10-07T20:05:48.493Z,6.63
2018-10-07T20:08:15.621Z,7.53
2018-10-07T20:10:42.742Z,6.40
2018-10-07T20:13:09.855Z,5.47
2018-10-07T20:15:36.937Z,9.67
2018-10-07T20:18:04.095Z,17.30
2018-10-07T20:20:31.122Z,11.73
2018-10-07T20:22:58.233Z,21.27
2018-10-07T20:25:25.658Z,25.67
2018-10-07T20:27:52.738Z,41.43
2018-10-07T20:30:19.862Z,38.60
2018-10-07T20:32:46.984Z,30.73
2018-10-07T20:35:14.067Z,22.67
2018-10-07T20:37:41.154Z,25.83
2018-10-07T20:40:08.274Z,19.23
2018-10-07T20:42:35.341Z,21.63
2018-10-07T20:45:02.446Z,21.87
2018-10-07T20:47:29.565Z,23.10
2018-10-07T20:49:57.704Z,21.20
2018-10-07T20:52:24.825Z,19.73
2018-10-07T20:54:51.945Z,22.33
2018-10-07T20:57:19.066Z,18.33
2018-10-07T20:59:46.150Z,24.60
2018-10-07T21:02:13.250Z,18.03
2018-10-07T21:04:40.423Z,15.00
2018-10-07T21:07:07.531Z,15.93
2018-10-07T21:09:34.668Z,9.80
2018-10-07T21:12:01.795Z,16.60
2018-10-07T21:14:28.902Z,15.87
2018-10-07T21:16:56.011Z,15.53
2018-10-07T21:19:24.090Z,10.57
2018-10-07T21:21:51.220Z,15.13
2018-10-07T21:24:18.344Z,17.73
2018-10-07T21:26:45.402Z,12.53
2018-10-07T21:29:12.473Z,15.07
2018-10-07T21:31:39.698Z,12.43
2018-10-07T21:34:07.079Z,11.37
2018-10-07T21:36:34.191Z,9.77
2018-10-07T21:39:01.321Z,11.73
2018-10-07T21:41:28.438Z,13.57
2018-10-07T21:43:55.589Z,8.90
2018-10-07T21:46:22.730Z,11.87
2018-10-07T21:48:49.814Z,10.20
2018-10-07T21:51:16.905Z,6.50
2018-10-07T21:53:44.033Z,8.07
2018-10-07T21:56:11.259Z,10.47
2018-10-07T21:58:38.295Z,15.43
2018-10-07T22:01:05.573Z,8.00
2018-10-07T22:03:32.662Z,7.30
2018-10-07T22:05:59.744Z,7.93
2018-10-07T22:08:26.981Z,10.13
2018-10-07T22:10:54.066Z,7.97
2018-10-07T22:13:21.181Z,5.03
2018-10-07T22:15:48.328Z,7.47
2018-10-07T22:18:15.429Z,6.10
2018-10-07T22:20:42.523Z,5.70
2018-10-07T22:23:09.621Z,7.67
2018-10-07T22:25:36.693Z,11.27
2018-10-07T22:28:03.774Z,4.30
2018-10-07T22:30:30.871Z,6.40
2018-10-07T22:32:58.261Z,6.00
2018-10-07T22:35:25.338Z,9.43
2018-10-07T22:37:52.877Z,5.67
2018-10-07T22:40:19.953Z,8.37
2018-10-07T22:42:47.021Z,3.70
2018-10-07T22:45:14.114Z,5.57
2018-10-07T22:47:41.242Z,6.17
2018-10-07T22:50:08.321Z,4.80
2018-10-07T22:52:35.713Z,10.13
2018-10-07T22:55:02.814Z,4.67
2018-10-07T22:57:30.198Z,4.43
2018-10-07T22:59:57.261Z,5.27
2018-10-07T23:02:24.353Z,4.70
2018-10-07T23:04:51.662Z,3.83
2018-10-07T23:07:19.053Z,6.83
2018-10-07T23:09:46.134Z,3.10
2018-10-07T23:12:13.265Z,3.90
2018-10-07T23:14:40.378Z,4.00
2018-10-07T23:17:07.458Z,3.40
2018-10-07T23:19:34.546Z,4.17
2018-10-07T23:22:01.929Z,7.87
2018-10-07T23:24:29.026Z,2.37
2018-10-07T23:26:56.119Z,3.77
2018-10-07T23:29:23.229Z,4.40
2018-10-07T23:31:50.305Z,7.17
2018-10-07T23:34:17.405Z,6.63
2018-10-07T23:36:45.442Z,3.77
2018-10-07T23:39:12.533Z,3.07
2018-10-07T23:41:39.637Z,4.90
2018-10-07T23:44:07.096Z,4.43
2018-10-07T23:46:34.189Z,9.57
2018-10-07T23:49:01.328Z,4.60
2018-10-07T23:51:28.405Z,3.90
2018-10-07T23:53:55.480Z,3.13
2018-10-07T23:56:22.550Z,4.30
2018-10-07T23:58:49.665Z,2.73
