createdAt,value
2023-03-26T00:01:20.343Z,6.60
2023-03-26T00:03:47.385Z,6.35
2023-03-26T00:06:16.562Z,6.68
2023-03-26T00:08:44.802Z,4.20
2023-03-26T00:11:13.591Z,4.65
2023-03-26T00:13:41.470Z,4.80
2023-03-26T00:16:08.885Z,5.63
2023-03-26T00:18:35.809Z,7.55
2023-03-26T00:21:04.764Z,10.70
2023-03-26T00:23:32.906Z,12.23
2023-03-26T00:25:59.855Z,5.20
2023-03-26T00:28:26.850Z,6.63
2023-03-26T00:31:04.701Z,4.95
2023-03-26T00:33:31.684Z,5.30
2023-03-26T00:36:00.820Z,6.00
2023-03-26T00:38:29.485Z,7.32
2023-03-26T00:40:59.962Z,6.05
2023-03-26T00:43:26.902Z,5.35
2023-03-26T00:45:55.168Z,4.53
2023-03-26T00:48:31.368Z,4.18
2023-03-26T00:51:06.161Z,3.75
2023-03-26T00:53:33.153Z,6.00
2023-03-26T00:56:00.189Z,5.30
2023-03-26T00:58:27.719Z,5.47
2023-03-26T01:00:57.890Z,5.35
2023-03-26T01:03:28.999Z,4.70
2023-03-26T01:06:03.741Z,5.57
2023-03-26T01:08:46.285Z,4.90
2023-03-26T01:11:30.250Z,4.35
2023-03-26T01:14:20.120Z,7.25
2023-03-26T01:16:55.880Z,4.43
2023-03-26T01:19:45.689Z,4.53
2023-03-26T01:22:24.025Z,4.50
2023-03-26T01:24:51.177Z,5.63
2023-03-26T01:27:29.300Z,5.32
2023-03-26T01:30:17.922Z,5.53
2023-03-26T01:33:19.437Z,6.47
2023-03-26T01:35:58.321Z,6.78
2023-03-26T01:38:49.667Z,7.50
2023-03-26T01:41:48.300Z,6.78
2023-03-26T01:44:37.047Z,6.68
2023-03-26T01:47:04.042Z,6.05
2023-03-26T01:49:31.577Z,5.78
2023-03-26T01:51:58.777Z,6.22
2023-03-26T01:54:29.407Z,5.50
2023-03-26T01:57:17.387Z,5.47
2023-03-26T02:00:28.915Z,4.30
2023-03-26T02:03:23.900Z,4.30
2023-03-26T02:06:13.614Z,4.40
2023-03-26T02:09:02.808Z,3.38
2023-03-26T02:11:35.556Z,3.28
2023-03-26T02:14:07.260Z,3.50
2023-03-26T02:16:34.340Z,3.40
2023-03-26T02:19:01.413Z,3.92
2023-03-26T02:21:28.520Z,2.80
2023-03-26T02:23:57.362Z,4.43
2023-03-26T02:26:24.466Z,4.07
2023-03-26T02:28:51.450Z,2.65
2023-03-26T02:31:18.434Z,3.75
2023-03-26T02:33:45.380Z,3.33
2023-03-26T02:36:12.462Z,3.85
2023-03-26T02:38:39.690Z,2.92
2023-03-26T02:41:06.753Z,4.05
2023-03-26T02:43:33.691Z,3.58
2023-03-26T02:46:00.779Z,3.20
2023-03-26T02:48:27.699Z,2.88
2023-03-26T02:50:54.902Z,3.88
2023-03-26T02:53:22.170Z,4.90
2023-03-26T02:55:49.454Z,2.80
2023-03-26T02:58:16.381Z,3.58
2023-03-26T03:00:44.967Z,3.85
2023-03-26T03:03:11.967Z,3.33
2023-03-26T03:05:39.000Z,4.68
2023-03-26T03:08:06.163Z,3.75
2023-03-26T03:10:33.082Z,5.82
2023-03-26T03:13:00.041Z,2.58
2023-03-26T03:15:27.005Z,3.40
2023-03-26T03:17:53.948Z,4.32
2023-03-26T03:20:20.923Z,3.58
2023-03-26T03:22:47.835Z,6.97
2023-03-26T03:25:14.827Z,3.13
2023-03-26T03:27:42.343Z,4.72
2023-03-26T03:30:11.117Z,4.43
2023-03-26T03:32:38.500Z,5.63
2023-03-26T03:35:05.911Z,4.18
2023-03-26T03:37:32.814Z,3.15
2023-03-26T03:39:59.710Z,3.10
2023-03-26T03:42:26.626Z,4.85
2023-03-26T03:44:53.570Z,3.88
2023-03-26T03:47:20.466Z,2.60
2023-03-26T03:49:47.404Z,4.68
2023-03-26T03:52:14.350Z,6.57
2023-03-26T03:54:41.268Z,3.10
2023-03-26T03:57:08.241Z,3.47
2023-03-26T03:59:35.259Z,3.55
2023-03-26T04:02:02.145Z,3.45
2023-03-26T04:04:29.101Z,4.70
2023-03-26T04:06:56.069Z,4.05
2023-03-26T04:09:23.007Z,3.30
2023-03-26T04:11:49.968Z,4.38
2023-03-26T04:14:16.944Z,3.95
2023-03-26T04:16:43.842Z,3.92
2023-03-26T04:19:10.731Z,4.85
2023-03-26T04:21:37.641Z,3.25
2023-03-26T04:24:05.309Z,6.22
2023-03-26T04:26:32.197Z,1.95
2023-03-26T04:29:04.608Z,3.08
2023-03-26T04:31:31.594Z,3.60
2023-03-26T04:34:05.793Z,4.55
2023-03-26T04:36:32.781Z,2.50
2023-03-26T04:39:00.843Z,2.30
2023-03-26T04:41:27.968Z,3.97
2023-03-26T04:43:55.278Z,3.65
2023-03-26T04:46:22.609Z,2.95
2023-03-26T04:48:53.067Z,3.47
2023-03-26T04:51:23.180Z,3.85
2023-03-26T04:54:00.306Z,5.55
2023-03-26T04:56:45.280Z,4.32
2023-03-26T04:59:21.306Z,3.85
2023-03-26T05:01:48.228Z,4.85
2023-03-26T05:04:15.288Z,1.98
2023-03-26T05:06:42.282Z,2.60
2023-03-26T05:09:09.532Z,3.25
2023-03-26T05:11:36.834Z,2.78
2023-03-26T05:14:03.773Z,3.03
2023-03-26T05:16:30.776Z,2.95
2023-03-26T05:18:57.888Z,2.35
2023-03-26T05:21:24.770Z,3.65
2023-03-26T05:23:51.889Z,2.72
2023-03-26T05:26:19.282Z,3.05
2023-03-26T05:28:46.238Z,3.15
2023-03-26T05:31:13.165Z,3.53
2023-03-26T05:33:40.210Z,2.25
2023-03-26T05:36:10.775Z,2.35
2023-03-26T05:38:37.742Z,2.13
2023-03-26T05:41:07.565Z,3.40
2023-03-26T05:43:34.613Z,2.70
2023-03-26T05:46:01.673Z,1.50
2023-03-26T05:48:28.665Z,2.10
2023-03-26T05:50:57.041Z,2.80
2023-03-26T05:53:25.725Z,2.13
2023-03-26T05:55:52.909Z,2.28
2023-03-26T05:58:19.821Z,3.13
2023-03-26T06:00:46.772Z,2.60
2023-03-26T06:03:13.791Z,2.40
2023-03-26T06:05:40.922Z,3.22
2023-03-26T06:08:07.877Z,2.72
2023-03-26T06:10:38.800Z,3.85
2023-03-26T06:13:06.140Z,2.33
2023-03-26T06:15:33.066Z,2.55
2023-03-26T06:18:00.037Z,3.00
2023-03-26T06:20:27.085Z,3.70
2023-03-26T06:22:54.172Z,5.75
2023-03-26T06:25:21.173Z,7.97
2023-03-26T06:27:48.116Z,10.25
2023-03-26T06:30:15.609Z,35.53
2023-03-26T06:32:42.509Z,15.20
2023-03-26T06:35:09.631Z,13.80
2023-03-26T06:37:36.595Z,11.20
2023-03-26T06:40:04.483Z,11.15
2023-03-26T06:43:06.515Z,4.65
2023-03-26T06:45:18.388Z,1.95
2023-03-26T06:47:45.453Z,4.43
2023-03-26T06:50:12.564Z,3.25
2023-03-26T06:52:39.559Z,2.67
2023-03-26T06:55:07.150Z,3.28
2023-03-26T06:57:34.396Z,6.57
2023-03-26T07:00:01.347Z,4.72
2023-03-26T07:02:28.315Z,7.38
2023-03-26T07:04:55.299Z,4.70
2023-03-26T07:07:22.239Z,7.18
2023-03-26T07:09:49.240Z,3.65
2023-03-26T07:12:16.129Z,5.45
2023-03-26T07:14:43.022Z,4.45
2023-03-26T07:17:10.081Z,4.82
2023-03-26T07:19:37.008Z,3.35
2023-03-26T07:22:04.425Z,4.47
2023-03-26T07:24:31.621Z,4.50
2023-03-26T07:27:22.430Z,5.07
2023-03-26T07:30:10.411Z,3.72
2023-03-26T07:33:00.033Z,5.00
2023-03-26T07:36:13.966Z,3.97
2023-03-26T07:39:30.433Z,4.40
2023-03-26T07:42:28.049Z,5.22
2023-03-26T07:45:31.154Z,6.38
2023-03-26T07:47:58.399Z,9.35
2023-03-26T07:50:25.785Z,5.25
2023-03-26T07:52:53.447Z,4.60
2023-03-26T07:55:20.869Z,4.68
2023-03-26T07:58:46.848Z,6.22
2023-03-26T08:01:49.864Z,5.20
2023-03-26T08:04:38.054Z,5.90
2023-03-26T08:07:35.047Z,4.75
2023-03-26T08:10:12.025Z,4.53
2023-03-26T08:13:19.797Z,4.20
2023-03-26T08:15:54.407Z,5.25
2023-03-26T08:18:46.745Z,6.53
2023-03-26T08:21:26.675Z,5.78
2023-03-26T08:24:06.013Z,7.22
2023-03-26T08:26:57.429Z,8.75
2023-03-26T08:29:44.122Z,10.48
2023-03-26T08:32:15.389Z,7.72
2023-03-26T08:34:42.418Z,10.30
2023-03-26T08:37:09.671Z,8.48
2023-03-26T08:39:37.557Z,10.38
2023-03-26T08:42:30.442Z,7.80
2023-03-26T08:45:29.494Z,9.77
2023-03-26T08:48:56.532Z,8.82
2023-03-26T08:52:00.904Z,10.13
2023-03-26T08:54:47.129Z,9.40
2023-03-26T08:57:59.230Z,10.05
2023-03-26T09:01:07.244Z,8.35
2023-03-26T09:04:08.323Z,9.63
2023-03-26T09:07:24.657Z,9.38
2023-03-26T09:10:19.374Z,11.63
2023-03-26T09:13:13.823Z,9.88
2023-03-26T09:16:38.710Z,13.25
2023-03-26T09:19:40.496Z,12.15
2023-03-26T09:22:52.661Z,10.48
2023-03-26T09:25:34.591Z,14.25
2023-03-26T09:28:42.086Z,13.13
2023-03-26T09:31:42.846Z,13.77
2023-03-26T09:34:47.050Z,14.90
2023-03-26T09:37:56.351Z,15.27
2023-03-26T09:40:39.661Z,14.35
2023-03-26T09:44:03.064Z,10.88
2023-03-26T09:47:04.057Z,12.93
2023-03-26T09:49:48.951Z,12.02
2023-03-26T09:52:29.044Z,11.38
2023-03-26T09:55:31.468Z,11.60
2023-03-26T09:58:42.502Z,9.07
2023-03-26T10:01:56.419Z,11.82
2023-03-26T10:04:45.684Z,7.03
2023-03-26T10:08:14.184Z,11.95
2023-03-26T10:10:53.239Z,8.48
2023-03-26T10:13:44.484Z,7.47
2023-03-26T10:16:47.517Z,7.38
2023-03-26T10:19:51.742Z,9.57
2023-03-26T10:22:56.181Z,7.47
2023-03-26T10:25:38.139Z,7.38
2023-03-26T10:28:35.729Z,9.40
2023-03-26T10:31:32.452Z,9.55
2023-03-26T10:34:29.402Z,7.40
2023-03-26T10:37:21.488Z,12.88
2023-03-26T10:40:10.214Z,10.00
2023-03-26T10:43:12.692Z,9.93
2023-03-26T10:46:20.079Z,10.68
2023-03-26T10:49:06.308Z,9.35
2023-03-26T10:51:35.596Z,9.57
2023-03-26T10:54:19.920Z,10.30
2023-03-26T10:56:49.232Z,12.27
2023-03-26T10:59:17.531Z,8.75
2023-03-26T11:01:53.743Z,11.80
2023-03-26T11:04:45.899Z,6.40
2023-03-26T11:08:31.466Z,9.65
2023-03-26T11:11:25.926Z,13.90
2023-03-26T11:14:03.538Z,8.73
2023-03-26T11:17:39.302Z,14.75
2023-03-26T11:20:15.790Z,11.30
2023-03-26T11:23:21.750Z,14.68
2023-03-26T11:26:07.853Z,15.20
2023-03-26T11:28:41.247Z,18.20
2023-03-26T11:31:55.640Z,15.23
2023-03-26T11:34:28.446Z,19.58
2023-03-26T11:36:56.625Z,13.43
2023-03-26T11:39:29.178Z,14.07
2023-03-26T11:42:10.159Z,16.92
2023-03-26T11:44:53.308Z,13.73
2023-03-26T11:47:25.666Z,10.43
2023-03-26T11:49:53.375Z,11.38
2023-03-26T11:52:20.569Z,9.07
2023-03-26T11:54:47.487Z,14.07
2023-03-26T11:57:29.392Z,10.38
2023-03-26T12:00:08.044Z,10.48
2023-03-26T12:02:39.353Z,10.15
2023-03-26T12:05:23.240Z,9.23
2023-03-26T12:07:58.493Z,8.85
2023-03-26T12:10:38.604Z,11.50
2023-03-26T12:13:21.038Z,11.80
2023-03-26T12:15:48.022Z,10.20
2023-03-26T12:18:26.052Z,9.30
2023-03-26T12:21:15.600Z,8.68
2023-03-26T12:24:02.851Z,10.05
2023-03-26T12:26:35.988Z,8.20
2023-03-26T12:29:17.044Z,8.98
2023-03-26T12:32:05.666Z,17.40
2023-03-26T12:34:36.240Z,9.07
2023-03-26T12:37:05.082Z,9.35
2023-03-26T12:40:09.885Z,11.85
2023-03-26T12:44:55.269Z,13.60
2023-03-26T12:45:21.995Z,10.82
2023-03-26T12:48:01.001Z,10.35
2023-03-26T12:51:24.793Z,12.25
2023-03-26T12:54:06.913Z,12.40
2023-03-26T12:57:11.975Z,13.27
2023-03-26T13:00:20.213Z,17.80
2023-03-26T13:03:17.095Z,9.85
2023-03-26T13:06:09.781Z,7.78
2023-03-26T13:08:55.712Z,8.15
2023-03-26T13:11:34.696Z,8.98
2023-03-26T13:14:37.353Z,9.25
2023-03-26T13:17:26.418Z,7.57
2023-03-26T13:20:45.088Z,6.88
2023-03-26T13:23:33.386Z,6.43
2023-03-26T13:26:32.334Z,7.72
2023-03-26T13:29:52.139Z,15.27
2023-03-26T13:33:10.438Z,7.93
2023-03-26T13:36:06.545Z,10.13
2023-03-26T13:39:18.728Z,9.50
2023-03-26T13:42:18.331Z,7.80
2023-03-26T13:45:21.470Z,10.05
2023-03-26T13:47:50.276Z,6.38
2023-03-26T13:50:30.226Z,9.13
2023-03-26T13:53:06.613Z,8.85
2023-03-26T13:56:06.066Z,12.18
2023-03-26T13:58:52.549Z,10.40
2023-03-26T14:01:28.848Z,8.00
2023-03-26T14:04:16.247Z,6.60
2023-03-26T14:06:48.145Z,9.68
2023-03-26T14:09:22.809Z,6.65
2023-03-26T14:11:55.981Z,6.53
2023-03-26T14:14:42.428Z,9.10
2023-03-26T14:17:39.524Z,12.63
2023-03-26T14:20:43.826Z,9.63
2023-03-26T14:23:34.585Z,9.02
2023-03-26T14:26:17.389Z,10.23
2023-03-26T14:29:14.577Z,12.90
2023-03-26T14:32:05.907Z,12.70
2023-03-26T14:35:15.719Z,10.90
2023-03-26T14:38:09.938Z,9.27
2023-03-26T14:41:05.250Z,13.82
2023-03-26T14:44:16.089Z,10.45
2023-03-26T14:46:45.957Z,7.50
2023-03-26T14:50:12.325Z,12.07
2023-03-26T14:52:53.061Z,10.93
2023-03-26T14:55:46.346Z,12.30
2023-03-26T14:58:43.857Z,5.78
2023-03-26T15:01:34.532Z,5.65
2023-03-26T15:04:54.389Z,8.65
2023-03-26T15:07:39.092Z,5.45
2023-03-26T15:10:46.036Z,6.97
2023-03-26T15:13:49.673Z,5.80
2023-03-26T15:17:07.180Z,10.57
2023-03-26T15:19:49.263Z,7.70
2023-03-26T15:22:43.073Z,6.22
2023-03-26T15:25:40.599Z,8.85
2023-03-26T15:28:51.514Z,5.82
2023-03-26T15:31:30.738Z,7.78
2023-03-26T15:34:41.675Z,7.72
2023-03-26T15:37:47.124Z,7.03
2023-03-26T15:41:04.597Z,9.20
2023-03-26T15:44:22.950Z,6.22
2023-03-26T15:47:01.823Z,4.88
2023-03-26T15:49:55.539Z,6.90
2023-03-26T15:52:38.563Z,5.05
2023-03-26T15:55:35.865Z,5.53
2023-03-26T15:58:26.128Z,3.75
2023-03-26T16:01:03.583Z,4.65
2023-03-26T16:04:09.077Z,6.15
2023-03-26T16:06:49.202Z,6.53
2023-03-26T16:10:11.090Z,6.22
2023-03-26T16:13:12.296Z,3.03
2023-03-26T16:15:39.412Z,4.85
2023-03-26T16:18:16.615Z,4.75
2023-03-26T16:21:32.120Z,4.00
2023-03-26T16:24:02.607Z,4.47
2023-03-26T16:26:44.889Z,5.18
2023-03-26T16:29:14.667Z,5.78
2023-03-26T16:32:12.168Z,2.58
2023-03-26T16:34:59.605Z,2.55
2023-03-26T16:37:50.342Z,1.50
2023-03-26T16:40:17.343Z,2.03
2023-03-26T16:43:10.443Z,3.30
2023-03-26T16:46:28.834Z,2.55
2023-03-26T16:49:07.850Z,2.20
2023-03-26T16:52:19.725Z,1.88
2023-03-26T16:55:33.421Z,1.48
2023-03-26T16:58:55.090Z,2.65
2023-03-26T17:01:45.935Z,2.80
2023-03-26T17:04:20.009Z,5.15
2023-03-26T17:07:05.691Z,3.75
2023-03-26T17:10:09.657Z,4.38
2023-03-26T17:12:56.891Z,3.15
2023-03-26T17:15:53.272Z,2.45
2023-03-26T17:18:50.481Z,2.30
2023-03-26T17:21:50.838Z,4.47
2023-03-26T17:24:40.017Z,1.08
2023-03-26T17:28:11.832Z,2.22
2023-03-26T17:30:54.573Z,0.52
2023-03-26T17:33:25.405Z,0.52
2023-03-26T17:36:12.385Z,0.30
2023-03-26T17:38:39.392Z,3.22
2023-03-26T17:41:14.782Z,1.00
2023-03-26T17:43:46.910Z,0.70
2023-03-26T17:46:39.754Z,2.97
2023-03-26T17:49:12.446Z,0.32
2023-03-26T17:51:51.227Z,1.40
2023-03-26T17:54:23.296Z,1.20
2023-03-26T17:57:14.843Z,0.52
2023-03-26T17:59:42.935Z,0.30
2023-03-26T18:02:16.435Z,0.50
2023-03-26T18:04:45.741Z,0.95
2023-03-26T18:07:51.133Z,0.30
2023-03-26T18:10:29.751Z,2.33
2023-03-26T18:13:46.510Z,3.78
2023-03-26T18:16:20.360Z,2.42
2023-03-26T18:18:58.176Z,3.33
2023-03-26T18:21:36.683Z,0.88
2023-03-26T18:24:08.598Z,0.88
2023-03-26T18:26:47.047Z,0.63
2023-03-26T18:29:20.747Z,0.90
2023-03-26T18:32:07.755Z,1.20
2023-03-26T18:34:35.123Z,4.70
2023-03-26T18:37:08.278Z,6.28
2023-03-26T18:39:35.235Z,5.70
2023-03-26T18:42:02.147Z,12.88
2023-03-26T18:44:29.079Z,17.27
2023-03-26T18:46:56.052Z,15.27
2023-03-26T18:49:22.995Z,19.65
2023-03-26T18:51:56.591Z,23.35
2023-03-26T18:54:24.542Z,22.63
2023-03-26T18:56:51.517Z,10.70
2023-03-26T18:59:30.301Z,11.68
2023-03-26T19:01:57.883Z,6.18
2023-03-26T19:04:26.242Z,4.88
2023-03-26T19:06:53.214Z,7.45
2023-03-26T19:09:30.982Z,5.50
2023-03-26T19:12:08.013Z,8.48
2023-03-26T19:14:50.845Z,15.55
2023-03-26T19:17:17.821Z,18.15
2023-03-26T19:19:44.781Z,17.55
2023-03-26T19:22:11.806Z,25.00
2023-03-26T19:24:39.691Z,13.38
2023-03-26T19:27:06.726Z,13.85
2023-03-26T19:29:34.204Z,8.57
2023-03-26T19:32:15.463Z,6.78
2023-03-26T19:34:44.124Z,6.85
2023-03-26T19:37:51.634Z,6.35
2023-03-26T19:40:23.596Z,5.68
2023-03-26T19:42:50.559Z,4.15
2023-03-26T19:45:21.451Z,4.63
2023-03-26T19:47:57.375Z,6.82
2023-03-26T19:50:29.588Z,8.55
2023-03-26T19:53:16.069Z,16.67
2023-03-26T19:56:15.474Z,6.65
2023-03-26T19:58:42.707Z,7.53
2023-03-26T20:01:20.799Z,12.02
2023-03-26T20:03:50.659Z,6.82
2023-03-26T20:06:20.961Z,7.70
2023-03-26T20:08:51.503Z,5.90
2023-03-26T20:11:42.810Z,6.18
2023-03-26T20:14:17.633Z,6.95
2023-03-26T20:16:45.614Z,11.52
2023-03-26T20:19:14.668Z,11.52
2023-03-26T20:21:42.264Z,15.65
2023-03-26T20:24:16.970Z,16.27
2023-03-26T20:26:45.353Z,11.45
2023-03-26T20:29:13.054Z,11.15
2023-03-26T20:31:40.110Z,11.73
2023-03-26T20:34:20.001Z,14.13
2023-03-26T20:36:47.154Z,9.07
2023-03-26T20:39:14.187Z,7.30
2023-03-26T20:41:47.636Z,13.00
2023-03-26T20:44:17.454Z,11.65
2023-03-26T20:46:44.848Z,12.70
2023-03-26T20:49:12.106Z,14.43
2023-03-26T20:51:39.386Z,11.82
2023-03-26T20:54:06.558Z,14.35
2023-03-26T20:56:33.832Z,16.45
2023-03-26T20:59:10.353Z,29.85
2023-03-26T21:01:38.431Z,18.63
2023-03-26T21:04:06.351Z,16.05
2023-03-26T21:06:33.364Z,13.82
2023-03-26T21:09:00.804Z,13.05
2023-03-26T21:11:56.262Z,11.95
2023-03-26T21:14:46.911Z,12.40
2023-03-26T21:17:21.422Z,15.32
2023-03-26T21:19:49.301Z,9.95
2023-03-26T21:22:37.374Z,11.85
2023-03-26T21:25:32.007Z,9.73
2023-03-26T21:28:47.252Z,10.43
2023-03-26T21:31:17.095Z,12.10
2023-03-26T21:33:44.866Z,10.85
2023-03-26T21:36:12.496Z,15.23
2023-03-26T21:38:40.016Z,21.42
2023-03-26T21:41:07.507Z,12.98
2023-03-26T21:43:34.427Z,12.15
2023-03-26T21:46:01.800Z,12.25
2023-03-26T21:48:29.676Z,9.63
2023-03-26T21:50:57.175Z,14.02
2023-03-26T21:53:24.734Z,12.55
2023-03-26T21:56:10.074Z,10.30
2023-03-26T21:59:08.863Z,7.70
2023-03-26T22:01:50.444Z,10.45
2023-03-26T22:04:35.401Z,9.90
2023-03-26T22:07:41.959Z,12.40
2023-03-26T22:10:09.039Z,9.57
2023-03-26T22:12:36.381Z,9.20
2023-03-26T22:15:03.391Z,8.57
2023-03-26T22:17:30.393Z,8.23
2023-03-26T22:19:57.284Z,9.35
2023-03-26T22:22:24.296Z,6.88
2023-03-26T22:24:51.441Z,5.78
2023-03-26T22:27:18.473Z,9.38
2023-03-26T22:29:45.421Z,12.80
2023-03-26T22:32:12.394Z,6.05
2023-03-26T22:34:39.416Z,8.25
2023-03-26T22:37:06.430Z,8.32
2023-03-26T22:39:33.396Z,7.60
2023-03-26T22:42:00.353Z,8.27
2023-03-26T22:44:27.236Z,8.18
2023-03-26T22:46:54.204Z,7.70
2023-03-26T22:49:23.779Z,9.10
2023-03-26T22:51:50.874Z,8.98
2023-03-26T22:54:17.841Z,8.60
2023-03-26T22:56:45.260Z,7.70
2023-03-26T22:59:12.262Z,9.15
2023-03-26T23:01:39.228Z,7.13
2023-03-26T23:04:06.198Z,9.40
2023-03-26T23:06:33.182Z,7.55
2023-03-26T23:09:00.208Z,6.45
2023-03-26T23:11:27.224Z,6.45
2023-03-26T23:13:54.188Z,8.15
2023-03-26T23:16:21.172Z,6.40
2023-03-26T23:18:48.161Z,6.80
2023-03-26T23:21:17.718Z,5.88
2023-03-26T23:23:44.771Z,6.32
2023-03-26T23:26:11.925Z,6.10
2023-03-26T23:28:39.005Z,6.38
2023-03-26T23:31:07.825Z,5.28
2023-03-26T23:33:37.222Z,6.30
2023-03-26T23:36:07.621Z,6.25
2023-03-26T23:38:44.170Z,5.20
2023-03-26T23:41:11.525Z,4.82
2023-03-26T23:43:38.458Z,5.20
2023-03-26T23:46:22.145Z,6.28
2023-03-26T23:48:49.358Z,6.97
2023-03-26T23:51:16.992Z,5.03
2023-03-26T23:53:43.924Z,7.05
2023-03-26T23:56:10.845Z,8.40
2023-03-26T23:58:37.813Z,6.05
