createdAt,value
2022-12-15T00:00:40.235Z,0.00
2022-12-15T00:01:39.187Z,0.00
2022-12-15T00:02:39.223Z,0.00
2022-12-15T00:03:39.212Z,0.00
2022-12-15T00:04:39.142Z,0.00
2022-12-15T00:05:39.132Z,0.00
2022-12-15T00:06:39.127Z,0.00
2022-12-15T00:07:39.104Z,0.00
2022-12-15T00:08:39.102Z,0.00
2022-12-15T00:09:39.062Z,0.00
2022-12-15T00:10:39.076Z,0.00
2022-12-15T00:11:39.062Z,0.00
2022-12-15T00:12:39.038Z,0.00
2022-12-15T00:13:39.023Z,0.00
2022-12-15T00:14:39.014Z,0.00
2022-12-15T00:15:39.040Z,0.00
2022-12-15T00:16:39.001Z,0.00
2022-12-15T00:17:38.964Z,0.00
2022-12-15T00:18:38.971Z,0.00
2022-12-15T00:19:38.950Z,0.00
2022-12-15T00:20:38.970Z,0.00
2022-12-15T00:21:38.936Z,0.00
2022-12-15T00:22:38.912Z,0.00
2022-12-15T00:23:38.882Z,0.00
2022-12-15T00:24:38.897Z,0.00
2022-12-15T00:25:40.871Z,0.00
2022-12-15T00:26:39.873Z,0.00
2022-12-15T00:27:38.854Z,0.00
2022-12-15T00:28:38.836Z,0.00
2022-12-15T00:29:38.823Z,0.00
2022-12-15T00:30:39.831Z,0.00
2022-12-15T00:31:38.829Z,0.00
2022-12-15T00:32:38.785Z,0.00
2022-12-15T00:33:38.772Z,0.00
2022-12-15T00:34:38.762Z,0.00
2022-12-15T00:35:38.761Z,0.00
2022-12-15T00:36:38.734Z,0.00
2022-12-15T00:37:38.720Z,0.00
2022-12-15T00:38:38.717Z,0.00
2022-12-15T00:39:38.693Z,0.00
2022-12-15T00:40:38.742Z,0.00
2022-12-15T00:41:38.697Z,0.00
2022-12-15T00:42:38.672Z,0.00
2022-12-15T00:43:38.654Z,0.00
2022-12-15T00:44:38.670Z,0.00
2022-12-15T00:45:38.663Z,0.00
2022-12-15T00:46:38.650Z,0.00
2022-12-15T00:47:38.610Z,0.00
2022-12-15T00:48:39.582Z,0.00
2022-12-15T00:49:38.607Z,0.00
2022-12-15T00:50:38.571Z,0.00
2022-12-15T00:51:38.573Z,0.00
2022-12-15T00:52:38.551Z,0.00
2022-12-15T00:53:38.530Z,0.00
2022-12-15T00:54:38.527Z,0.00
2022-12-15T00:55:38.510Z,0.00
2022-12-15T00:56:41.712Z,0.00
2022-12-15T00:57:38.471Z,0.00
2022-12-15T00:58:38.473Z,0.00
2022-12-15T00:59:38.456Z,0.00
2022-12-15T01:00:38.440Z,0.00
2022-12-15T01:01:38.517Z,0.00
2022-12-15T01:02:38.641Z,0.00
2022-12-15T01:03:38.770Z,0.00
2022-12-15T01:04:38.392Z,0.00
2022-12-15T01:05:39.376Z,0.00
2022-12-15T01:06:38.416Z,0.00
2022-12-15T01:07:38.365Z,0.00
2022-12-15T01:08:38.358Z,0.00
2022-12-15T01:09:38.420Z,0.00
2022-12-15T01:10:38.452Z,0.00
2022-12-15T01:11:38.351Z,0.00
2022-12-15T01:12:38.348Z,0.00
2022-12-15T01:13:38.283Z,0.00
2022-12-15T01:14:38.340Z,0.00
2022-12-15T01:15:38.361Z,0.00
2022-12-15T01:16:38.421Z,0.00
2022-12-15T01:17:38.235Z,0.00
2022-12-15T01:18:38.280Z,0.00
2022-12-15T01:19:38.311Z,0.00
2022-12-15T01:20:39.207Z,0.00
2022-12-15T01:21:38.233Z,0.00
2022-12-15T01:22:38.166Z,0.00
2022-12-15T01:23:38.153Z,0.00
2022-12-15T01:24:38.198Z,0.00
2022-12-15T01:25:38.210Z,0.00
2022-12-15T01:26:38.151Z,0.00
2022-12-15T01:27:38.101Z,0.00
2022-12-15T01:28:38.088Z,0.00
2022-12-15T01:29:38.138Z,0.00
2022-12-15T01:30:38.150Z,0.00
2022-12-15T01:31:38.133Z,0.00
2022-12-15T01:32:42.698Z,0.00
2022-12-15T01:33:39.093Z,0.00
2022-12-15T01:34:38.061Z,0.00
2022-12-15T01:35:38.019Z,0.00
2022-12-15T01:36:38.009Z,0.00
2022-12-15T01:37:38.037Z,0.00
2022-12-15T01:38:37.994Z,0.00
2022-12-15T01:39:37.963Z,0.00
2022-12-15T01:40:37.949Z,0.00
2022-12-15T01:41:37.963Z,0.00
2022-12-15T01:42:38.909Z,0.00
2022-12-15T01:43:37.922Z,0.00
2022-12-15T01:44:37.908Z,0.00
2022-12-15T01:45:37.887Z,0.00
2022-12-15T01:46:37.945Z,0.00
2022-12-15T01:47:37.872Z,0.00
2022-12-15T01:48:37.843Z,0.00
2022-12-15T01:49:37.831Z,0.00
2022-12-15T01:50:37.825Z,0.00
2022-12-15T01:51:37.824Z,0.00
2022-12-15T01:52:37.801Z,0.00
2022-12-15T01:53:37.783Z,0.00
2022-12-15T01:54:37.771Z,0.00
2022-12-15T01:55:38.780Z,0.00
2022-12-15T01:56:38.195Z,0.00
2022-12-15T01:57:37.770Z,0.00
2022-12-15T01:58:37.741Z,0.00
2022-12-15T01:59:37.788Z,0.00
2022-12-15T02:00:38.720Z,0.00
2022-12-15T02:01:37.819Z,0.00
2022-12-15T02:02:40.330Z,0.00
2022-12-15T02:03:37.696Z,0.00
2022-12-15T02:04:37.659Z,0.00
2022-12-15T02:05:37.659Z,0.00
2022-12-15T02:06:37.628Z,0.00
2022-12-15T02:07:37.630Z,0.00
2022-12-15T02:08:37.603Z,0.00
2022-12-15T02:09:37.618Z,0.00
2022-12-15T02:10:37.587Z,0.00
2022-12-15T02:11:37.591Z,0.00
2022-12-15T02:12:37.571Z,0.00
2022-12-15T02:13:37.560Z,0.00
2022-12-15T02:14:37.517Z,0.00
2022-12-15T02:15:37.527Z,0.00
2022-12-15T02:16:37.546Z,0.00
2022-12-15T02:17:37.504Z,0.00
2022-12-15T02:18:37.480Z,0.00
2022-12-15T02:19:37.470Z,0.00
2022-12-15T02:20:37.444Z,0.00
2022-12-15T02:21:37.455Z,0.00
2022-12-15T02:22:37.461Z,0.00
2022-12-15T02:23:37.432Z,0.00
2022-12-15T02:24:37.407Z,0.00
2022-12-15T02:25:37.391Z,0.00
2022-12-15T02:26:37.382Z,0.00
2022-12-15T02:27:37.379Z,0.00
2022-12-15T02:28:37.349Z,0.00
2022-12-15T02:29:37.339Z,0.00
2022-12-15T02:30:37.318Z,0.00
2022-12-15T02:31:37.531Z,0.00
2022-12-15T02:32:37.312Z,0.00
2022-12-15T02:33:37.299Z,0.00
2022-12-15T02:34:37.278Z,0.00
2022-12-15T02:35:37.360Z,0.00
2022-12-15T02:36:37.258Z,0.00
2022-12-15T02:37:37.248Z,0.00
2022-12-15T02:38:37.229Z,0.00
2022-12-15T02:39:37.228Z,0.00
2022-12-15T02:40:37.319Z,0.00
2022-12-15T02:41:37.300Z,0.00
2022-12-15T02:42:37.192Z,0.00
2022-12-15T02:43:37.215Z,0.00
2022-12-15T02:44:37.159Z,0.00
2022-12-15T02:45:37.275Z,0.00
2022-12-15T02:46:37.238Z,0.00
2022-12-15T02:47:37.129Z,0.00
2022-12-15T02:48:37.150Z,0.00
2022-12-15T02:49:37.120Z,0.00
2022-12-15T02:50:37.150Z,0.00
2022-12-15T02:51:37.069Z,0.00
2022-12-15T02:52:37.077Z,0.00
2022-12-15T02:54:00.140Z,0.00
2022-12-15T02:54:37.028Z,0.00
2022-12-15T02:55:37.017Z,0.00
2022-12-15T02:56:37.008Z,0.00
2022-12-15T02:57:37.009Z,0.00
2022-12-15T02:58:36.998Z,0.00
2022-12-15T02:59:36.979Z,0.00
2022-12-15T03:00:37.121Z,0.00
2022-12-15T03:01:37.118Z,0.00
2022-12-15T03:02:37.040Z,0.00
2022-12-15T03:03:37.403Z,0.00
2022-12-15T03:04:36.917Z,0.00
2022-12-15T03:05:37.978Z,0.00
2022-12-15T03:06:36.958Z,0.00
2022-12-15T03:07:36.868Z,0.00
2022-12-15T03:08:36.881Z,0.00
2022-12-15T03:09:36.867Z,0.00
2022-12-15T03:10:36.838Z,0.00
2022-12-15T03:11:36.817Z,0.00
2022-12-15T03:12:36.826Z,0.00
2022-12-15T03:13:36.816Z,0.00
2022-12-15T03:14:36.814Z,0.00
2022-12-15T03:15:36.790Z,0.00
2022-12-15T03:16:36.847Z,0.00
2022-12-15T03:17:36.766Z,0.00
2022-12-15T03:18:37.748Z,0.00
2022-12-15T03:19:36.755Z,0.00
2022-12-15T03:20:36.719Z,0.00
2022-12-15T03:21:36.698Z,0.00
2022-12-15T03:22:36.687Z,0.00
2022-12-15T03:23:37.714Z,0.00
2022-12-15T03:24:36.674Z,0.00
2022-12-15T03:25:36.646Z,0.00
2022-12-15T03:26:36.659Z,0.00
2022-12-15T03:27:36.617Z,0.00
2022-12-15T03:28:36.638Z,0.00
2022-12-15T03:29:36.607Z,0.00
2022-12-15T03:30:36.596Z,0.00
2022-12-15T03:31:36.669Z,0.00
2022-12-15T03:32:36.568Z,0.00
2022-12-15T03:33:36.576Z,0.00
2022-12-15T03:34:36.552Z,0.00
2022-12-15T03:35:36.536Z,0.00
2022-12-15T03:36:36.515Z,0.00
2022-12-15T03:37:36.499Z,0.00
2022-12-15T03:38:36.519Z,0.00
2022-12-15T03:39:36.473Z,0.00
2022-12-15T03:40:37.492Z,0.00
2022-12-15T03:41:36.454Z,0.00
2022-12-15T03:42:36.453Z,0.00
2022-12-15T03:43:36.435Z,0.00
2022-12-15T03:44:36.439Z,0.00
2022-12-15T03:45:36.456Z,0.00
2022-12-15T03:46:36.401Z,0.00
2022-12-15T03:47:36.394Z,0.00
2022-12-15T03:48:36.375Z,0.00
2022-12-15T03:49:36.358Z,0.00
2022-12-15T04:03:40.919Z,0.00
2022-12-15T04:04:40.845Z,0.00
2022-12-15T04:05:40.815Z,0.00
2022-12-15T04:06:40.806Z,0.00
2022-12-15T04:07:40.803Z,0.00
2022-12-15T04:08:40.764Z,0.00
2022-12-15T04:09:40.774Z,0.00
2022-12-15T04:10:40.767Z,0.00
2022-12-15T04:11:40.744Z,0.00
2022-12-15T04:12:40.765Z,0.00
2022-12-15T04:13:40.730Z,0.00
2022-12-15T04:14:40.721Z,0.00
2022-12-15T04:15:40.692Z,0.00
2022-12-15T04:16:40.715Z,0.00
2022-12-15T04:17:48.173Z,0.00
2022-12-15T04:18:40.658Z,0.00
2022-12-15T04:19:40.642Z,0.00
2022-12-15T04:20:40.699Z,0.00
2022-12-15T04:21:40.640Z,0.00
2022-12-15T04:22:40.874Z,0.00
2022-12-15T04:23:48.104Z,0.00
2022-12-15T04:24:40.595Z,0.00
2022-12-15T04:25:49.351Z,0.00
2022-12-15T04:26:48.080Z,0.00
2022-12-15T04:27:48.063Z,0.00
2022-12-15T04:28:48.042Z,0.00
2022-12-15T04:29:48.166Z,0.00
2022-12-15T04:30:49.290Z,0.00
2022-12-15T04:31:48.014Z,0.00
2022-12-15T04:32:49.660Z,0.00
2022-12-15T04:33:49.160Z,0.00
2022-12-15T04:34:47.979Z,0.00
2022-12-15T04:35:49.733Z,0.00
2022-12-15T04:36:47.923Z,0.00
2022-12-15T04:37:40.422Z,0.00
2022-12-15T04:38:49.872Z,0.00
2022-12-15T04:41:02.873Z,0.00
2022-12-15T04:42:24.945Z,0.00
2022-12-15T04:43:02.840Z,0.00
2022-12-15T04:44:03.866Z,0.00
2022-12-15T04:45:02.817Z,0.00
2022-12-15T04:46:06.079Z,0.00
2022-12-15T04:47:02.888Z,0.00
2022-12-15T04:48:02.775Z,0.00
2022-12-15T04:49:02.894Z,0.00
2022-12-15T04:50:02.755Z,0.00
2022-12-15T04:51:02.874Z,0.00
2022-12-15T04:52:03.838Z,0.00
2022-12-15T04:53:03.844Z,0.00
2022-12-15T04:54:02.715Z,0.00
2022-12-15T04:55:02.725Z,0.00
2022-12-15T04:56:02.745Z,0.00
2022-12-15T04:57:02.685Z,0.00
2022-12-15T04:58:02.644Z,0.00
2022-12-15T04:59:02.738Z,0.00
2022-12-15T05:00:02.752Z,0.00
2022-12-15T05:01:02.707Z,0.00
2022-12-15T05:02:02.776Z,0.00
2022-12-15T05:03:03.675Z,0.00
2022-12-15T05:04:02.621Z,0.00
2022-12-15T05:05:02.588Z,0.00
2022-12-15T05:06:02.610Z,0.00
2022-12-15T05:07:02.587Z,0.00
2022-12-15T05:08:02.527Z,0.00
2022-12-15T05:09:02.531Z,0.00
2022-12-15T05:10:03.412Z,0.00
2022-12-15T05:11:02.545Z,0.00
2022-12-15T05:12:02.504Z,0.00
2022-12-15T05:13:02.494Z,0.00
2022-12-15T05:14:02.465Z,0.00
2022-12-15T05:15:23.448Z,0.00
2022-12-15T05:16:02.606Z,0.00
2022-12-15T05:17:02.484Z,0.00
2022-12-15T05:18:02.463Z,0.00
2022-12-15T05:19:02.454Z,0.00
2022-12-15T05:20:02.454Z,0.00
2022-12-15T05:21:02.404Z,0.00
2022-12-15T05:22:02.387Z,0.00
2022-12-15T05:23:03.415Z,0.00
2022-12-15T05:24:02.394Z,0.00
2022-12-15T05:25:02.332Z,0.00
2022-12-15T05:26:02.341Z,0.00
2022-12-15T05:27:02.412Z,0.00
2022-12-15T05:28:02.292Z,0.00
2022-12-15T05:29:02.336Z,0.00
2022-12-15T05:30:02.264Z,0.00
2022-12-15T05:31:02.346Z,0.00
2022-12-15T05:32:02.357Z,0.00
2022-12-15T05:33:02.222Z,0.00
2022-12-15T05:34:05.574Z,0.00
2022-12-15T05:35:02.269Z,0.00
2022-12-15T05:36:02.364Z,0.00
2022-12-15T05:37:02.279Z,0.00
2022-12-15T05:38:04.281Z,0.00
2022-12-15T05:39:02.188Z,0.00
2022-12-15T05:40:02.156Z,0.00
2022-12-15T05:41:02.132Z,0.00
2022-12-15T05:42:02.105Z,0.00
2022-12-15T05:43:02.123Z,0.00
2022-12-15T05:44:23.103Z,0.00
2022-12-15T05:45:02.085Z,0.00
2022-12-15T05:46:02.193Z,0.00
2022-12-15T05:47:02.135Z,0.00
2022-12-15T05:48:03.171Z,0.00
2022-12-15T05:49:02.186Z,0.00
2022-12-15T05:50:02.063Z,0.00
2022-12-15T05:51:02.013Z,0.00
2022-12-15T05:52:02.080Z,0.00
2022-12-15T05:53:02.083Z,0.00
2022-12-15T05:54:01.981Z,0.00
2022-12-15T05:55:27.241Z,0.00
2022-12-15T05:56:01.941Z,0.00
2022-12-15T05:57:02.932Z,0.00
2022-12-15T05:58:02.018Z,0.00
2022-12-15T05:59:02.957Z,0.00
2022-12-15T06:00:01.902Z,0.00
2022-12-15T06:01:01.906Z,0.00
2022-12-15T06:02:01.965Z,0.00
2022-12-15T06:03:02.908Z,0.00
2022-12-15T06:04:01.855Z,0.00
2022-12-15T06:05:01.858Z,0.00
2022-12-15T06:06:01.821Z,0.00
2022-12-15T06:07:01.854Z,0.00
2022-12-15T06:08:01.881Z,0.00
2022-12-15T06:09:01.797Z,0.00
2022-12-15T06:10:01.750Z,0.00
2022-12-15T06:11:01.830Z,0.00
2022-12-15T06:12:01.801Z,0.00
2022-12-15T06:13:01.715Z,0.00
2022-12-15T06:14:01.853Z,0.00
2022-12-15T06:15:01.722Z,0.00
2022-12-15T06:16:01.752Z,0.00
2022-12-15T06:17:01.846Z,0.00
2022-12-15T06:18:03.735Z,0.00
2022-12-15T06:19:01.791Z,0.00
2022-12-15T06:20:01.668Z,0.00
2022-12-15T06:21:01.630Z,0.00
2022-12-15T06:22:01.672Z,0.00
2022-12-15T06:23:01.611Z,0.00
2022-12-15T06:24:01.612Z,0.00
2022-12-15T06:25:01.576Z,0.00
2022-12-15T06:26:01.580Z,0.00
2022-12-15T06:27:01.539Z,0.00
2022-12-15T06:28:02.561Z,0.00
2022-12-15T06:29:01.519Z,0.00
2022-12-15T06:30:02.558Z,0.00
2022-12-15T06:31:01.536Z,0.00
2022-12-15T06:32:01.481Z,0.00
2022-12-15T06:33:02.475Z,0.00
2022-12-15T06:34:02.601Z,0.00
2022-12-15T06:35:01.439Z,0.00
2022-12-15T06:36:01.430Z,0.00
2022-12-15T06:37:01.414Z,4.00
2022-12-15T06:38:02.417Z,0.00
2022-12-15T06:39:01.399Z,0.00
2022-12-15T06:40:01.430Z,4.00
2022-12-15T06:41:01.451Z,4.00
2022-12-15T06:42:01.418Z,0.00
2022-12-15T06:43:01.401Z,4.00
2022-12-15T06:44:01.328Z,4.00
2022-12-15T06:45:01.310Z,8.00
2022-12-15T06:46:01.330Z,4.00
2022-12-15T06:47:01.375Z,4.00
2022-12-15T06:48:01.804Z,8.00
2022-12-15T06:49:01.275Z,8.00
2022-12-15T06:50:01.260Z,8.00
2022-12-15T06:51:01.249Z,8.00
2022-12-15T06:52:01.221Z,16.00
2022-12-15T06:53:01.217Z,12.00
2022-12-15T06:54:01.210Z,16.00
2022-12-15T06:55:01.190Z,20.00
2022-12-15T06:56:01.190Z,20.00
2022-12-15T06:57:01.165Z,24.00
2022-12-15T06:58:01.159Z,24.00
2022-12-15T06:59:01.211Z,28.00
2022-12-15T07:00:01.154Z,32.00
2022-12-15T07:01:01.104Z,36.00
2022-12-15T07:02:01.266Z,36.00
2022-12-15T07:03:01.539Z,44.00
2022-12-15T07:04:01.208Z,48.00
2022-12-15T07:05:01.219Z,52.00
2022-12-15T07:06:01.106Z,52.00
2022-12-15T07:07:01.038Z,56.00
2022-12-15T07:08:01.101Z,60.00
2022-12-15T07:09:01.067Z,64.00
2022-12-15T07:10:00.995Z,68.00
2022-12-15T07:11:01.028Z,72.00
2022-12-15T07:12:00.957Z,76.00
2022-12-15T07:13:00.979Z,84.00
2022-12-15T07:14:02.019Z,88.00
2022-12-15T07:15:00.999Z,92.00
2022-12-15T07:16:00.980Z,96.00
2022-12-15T07:17:00.899Z,96.00
2022-12-15T07:18:00.939Z,104.00
2022-12-15T07:19:00.922Z,104.00
2022-12-15T07:20:00.861Z,112.00
2022-12-15T07:21:00.868Z,116.00
2022-12-15T07:22:00.841Z,120.00
2022-12-15T07:23:00.872Z,124.00
2022-12-15T07:24:01.972Z,132.00
2022-12-15T07:25:00.778Z,140.00
2022-12-15T07:26:00.789Z,152.00
2022-12-15T07:27:00.771Z,168.00
2022-12-15T07:28:00.739Z,176.00
2022-12-15T07:29:00.759Z,184.00
2022-12-15T07:30:00.798Z,188.00
2022-12-15T07:31:00.773Z,200.00
2022-12-15T07:32:00.804Z,204.00
2022-12-15T07:33:00.692Z,212.00
2022-12-15T07:34:00.752Z,216.00
2022-12-15T07:35:00.739Z,220.00
2022-12-15T07:36:00.667Z,228.00
2022-12-15T07:37:00.748Z,232.00
2022-12-15T07:38:00.620Z,236.00
2022-12-15T07:39:00.698Z,244.00
2022-12-15T07:40:00.668Z,252.00
2022-12-15T07:41:00.690Z,264.00
2022-12-15T07:42:00.680Z,272.00
2022-12-15T07:43:00.597Z,280.00
2022-12-15T07:44:00.580Z,300.00
2022-12-15T07:45:02.670Z,320.00
2022-12-15T07:46:01.022Z,336.00
2022-12-15T07:47:00.489Z,360.00
2022-12-15T07:48:01.626Z,388.00
2022-12-15T07:49:00.480Z,396.00
2022-12-15T07:50:00.509Z,392.00
2022-12-15T07:51:08.493Z,404.00
2022-12-15T07:52:01.444Z,424.00
2022-12-15T07:53:00.438Z,420.00
2022-12-15T07:54:00.438Z,412.00
2022-12-15T07:55:00.408Z,408.00
2022-12-15T07:56:07.508Z,408.00
2022-12-15T07:57:01.410Z,408.00
2022-12-15T07:58:00.387Z,412.00
2022-12-15T07:59:00.335Z,420.00
2022-12-15T08:00:07.830Z,460.00
2022-12-15T08:01:00.400Z,488.00
2022-12-15T08:02:23.477Z,484.00
2022-12-15T08:03:00.447Z,476.00
2022-12-15T08:04:00.344Z,476.00
2022-12-15T08:05:00.270Z,508.00
2022-12-15T08:06:04.050Z,552.00
2022-12-15T08:07:00.228Z,600.00
2022-12-15T08:08:01.222Z,640.00
2022-12-15T08:09:00.210Z,664.00
2022-12-15T08:10:00.210Z,652.00
2022-12-15T08:11:00.214Z,640.00
2022-12-15T08:12:00.191Z,652.00
2022-12-15T08:13:00.159Z,648.00
2022-12-15T08:14:03.178Z,624.00
2022-12-15T08:15:00.148Z,620.00
2022-12-15T08:16:00.234Z,624.00
2022-12-15T08:17:00.233Z,620.00
2022-12-15T08:18:00.116Z,636.00
2022-12-15T08:19:00.147Z,672.00
2022-12-15T08:20:03.436Z,732.00
2022-12-15T08:21:02.079Z,764.00
2022-12-15T08:22:00.091Z,832.00
2022-12-15T08:23:00.077Z,760.00
2022-12-15T08:24:00.030Z,728.00
2022-12-15T08:25:00.018Z,744.00
2022-12-15T08:26:00.026Z,752.00
2022-12-15T08:27:00.014Z,736.00
2022-12-15T08:28:00.009Z,708.00
2022-12-15T08:29:17.350Z,708.00
2022-12-15T08:30:00.958Z,704.00
2022-12-15T08:30:59.967Z,712.00
2022-12-15T08:32:00.008Z,792.00
2022-12-15T08:32:59.919Z,916.00
2022-12-15T08:33:59.898Z,1080.00
2022-12-15T08:34:59.889Z,1084.00
2022-12-15T08:35:59.895Z,1320.00
2022-12-15T08:36:59.875Z,940.00
2022-12-15T08:38:05.099Z,948.00
2022-12-15T08:39:00.839Z,980.00
2022-12-15T08:39:59.819Z,1028.00
2022-12-15T08:40:59.828Z,1048.00
2022-12-15T08:41:59.808Z,1084.00
2022-12-15T08:42:59.858Z,1168.00
2022-12-15T08:43:59.898Z,1108.00
2022-12-15T08:44:59.758Z,1100.00
2022-12-15T08:45:59.897Z,1128.00
2022-12-15T08:46:59.800Z,1236.00
2022-12-15T08:47:59.800Z,1084.00
2022-12-15T08:48:59.721Z,1020.00
2022-12-15T08:49:59.823Z,976.00
2022-12-15T08:50:59.760Z,932.00
2022-12-15T08:51:59.668Z,908.00
2022-12-15T08:53:29.162Z,912.00
2022-12-15T08:54:00.657Z,916.00
2022-12-15T08:54:59.656Z,956.00
2022-12-15T08:55:59.698Z,1004.00
2022-12-15T08:56:59.609Z,1020.00
2022-12-15T08:57:59.698Z,1036.00
2022-12-15T08:58:59.688Z,1008.00
2022-12-15T08:59:59.606Z,988.00
2022-12-15T09:00:59.707Z,1012.00
2022-12-15T09:01:59.599Z,1040.00
2022-12-15T09:02:59.600Z,1028.00
2022-12-15T09:03:59.705Z,1032.00
2022-12-15T09:04:59.544Z,1108.00
2022-12-15T09:05:59.518Z,1116.00
2022-12-15T09:06:59.500Z,1148.00
2022-12-15T09:08:06.119Z,1128.00
2022-12-15T09:09:01.523Z,1132.00
2022-12-15T09:09:59.575Z,1148.00
2022-12-15T09:10:59.461Z,1172.00
2022-12-15T09:11:59.487Z,1152.00
2022-12-15T09:12:59.466Z,1108.00
2022-12-15T09:14:00.508Z,1128.00
2022-12-15T09:14:59.358Z,1148.00
2022-12-15T09:16:09.421Z,1200.00
2022-12-15T09:17:00.467Z,1212.00
2022-12-15T09:17:59.325Z,1208.00
2022-12-15T09:18:59.387Z,1236.00
2022-12-15T09:19:59.307Z,1300.00
2022-12-15T09:20:59.298Z,1356.00
2022-12-15T09:22:10.032Z,1504.00
2022-12-15T09:22:59.278Z,1500.00
2022-12-15T09:24:01.309Z,1532.00
2022-12-15T09:25:20.318Z,1596.00
2022-12-15T09:25:59.228Z,1648.00
2022-12-15T09:26:59.298Z,1748.00
2022-12-15T09:27:59.217Z,1872.00
2022-12-15T09:29:00.303Z,1816.00
2022-12-15T09:29:59.178Z,1832.00
2022-12-15T09:31:00.170Z,1832.00
2022-12-15T09:31:59.178Z,1816.00
2022-12-15T09:32:59.187Z,1800.00
2022-12-15T09:33:59.154Z,1752.00
2022-12-15T09:34:59.218Z,1780.00
2022-12-15T09:35:59.205Z,1792.00
2022-12-15T09:36:59.127Z,1848.00
2022-12-15T09:37:59.121Z,1888.00
2022-12-15T09:38:59.068Z,1940.00
2022-12-15T09:39:59.135Z,1992.00
2022-12-15T09:40:59.160Z,2164.00
2022-12-15T09:41:59.059Z,1964.00
2022-12-15T09:43:25.588Z,1952.00
2022-12-15T09:44:00.026Z,2004.00
2022-12-15T09:44:59.173Z,2092.00
2022-12-15T09:45:59.040Z,2152.00
2022-12-15T09:46:59.032Z,2208.00
2022-12-15T09:47:59.086Z,2284.00
2022-12-15T10:04:05.281Z,1788.00
2022-12-15T10:05:05.170Z,1872.00
2022-12-15T10:06:16.203Z,1920.00
2022-12-15T10:07:06.214Z,1924.00
2022-12-15T10:08:05.162Z,1928.00
2022-12-15T10:09:06.216Z,1924.00
2022-12-15T10:10:05.103Z,2004.00
2022-12-15T10:11:05.186Z,2060.00
2022-12-15T10:12:05.085Z,2120.00
2022-12-15T10:13:05.226Z,2224.00
2022-12-15T10:14:05.129Z,2232.00
2022-12-15T10:15:05.034Z,2140.00
2022-12-15T10:16:05.141Z,2044.00
2022-12-15T10:17:05.024Z,1984.00
2022-12-15T10:18:05.015Z,1908.00
2022-12-15T10:19:05.046Z,1860.00
2022-12-15T10:20:05.045Z,1812.00
2022-12-15T10:21:04.954Z,1728.00
2022-12-15T10:22:04.954Z,1640.00
2022-12-15T10:23:05.019Z,1616.00
2022-12-15T10:24:05.038Z,1652.00
2022-12-15T10:25:10.229Z,2292.00
2022-12-15T10:26:05.913Z,1784.00
2022-12-15T10:27:04.995Z,1876.00
2022-12-15T10:28:04.927Z,1664.00
2022-12-15T10:29:04.904Z,1704.00
2022-12-15T10:30:05.022Z,1908.00
2022-12-15T10:31:04.876Z,2132.00
2022-12-15T10:32:05.845Z,2324.00
2022-12-15T10:33:04.866Z,2328.00
2022-12-15T10:34:04.824Z,2212.00
2022-12-15T10:35:04.889Z,2056.00
2022-12-15T10:36:04.834Z,1976.00
2022-12-15T10:37:04.864Z,1936.00
2022-12-15T10:38:04.808Z,1844.00
2022-12-15T10:39:04.762Z,1740.00
2022-12-15T10:40:04.704Z,1672.00
2022-12-15T10:41:04.780Z,1676.00
2022-12-15T10:42:04.704Z,1692.00
2022-12-15T10:43:04.691Z,1688.00
2022-12-15T10:44:04.697Z,1848.00
2022-12-15T10:45:04.699Z,1964.00
2022-12-15T10:46:04.757Z,2048.00
2022-12-15T10:47:04.636Z,2036.00
2022-12-15T10:48:04.655Z,1920.00
2022-12-15T10:49:04.604Z,1872.00
2022-12-15T10:50:04.596Z,2024.00
2022-12-15T10:51:04.604Z,1920.00
2022-12-15T10:52:04.673Z,2016.00
2022-12-15T10:53:04.584Z,2020.00
2022-12-15T10:55:14.764Z,2244.00
2022-12-15T10:56:14.812Z,2460.00
2022-12-15T10:57:14.822Z,2704.00
2022-12-15T10:58:14.769Z,2796.00
2022-12-15T10:59:14.721Z,2700.00
2022-12-15T11:00:14.744Z,2660.00
2022-12-15T11:01:14.837Z,2724.00
2022-12-15T11:02:21.190Z,2884.00
2022-12-15T11:03:15.832Z,2944.00
2022-12-15T11:04:15.747Z,2852.00
2022-12-15T11:05:14.644Z,2836.00
2022-12-15T11:06:14.637Z,2756.00
2022-12-15T11:07:14.632Z,2776.00
2022-12-15T11:08:14.614Z,2604.00
2022-12-15T11:09:14.592Z,2404.00
2022-12-15T11:10:14.602Z,2220.00
2022-12-15T11:11:14.574Z,2140.00
2022-12-15T11:12:14.551Z,1888.00
2022-12-15T11:13:14.568Z,1860.00
2022-12-15T11:14:14.540Z,1888.00
2022-12-15T11:15:15.531Z,1640.00
2022-12-15T11:16:14.513Z,1560.00
2022-12-15T11:17:14.512Z,1868.00
2022-12-15T11:18:14.493Z,1632.00
2022-12-15T11:19:14.492Z,1500.00
2022-12-15T11:20:14.492Z,1624.00
2022-12-15T11:21:14.431Z,1684.00
2022-12-15T11:22:15.421Z,2036.00
2022-12-15T11:23:14.435Z,1884.00
2022-12-15T11:24:14.422Z,1860.00
2022-12-15T11:25:15.392Z,1932.00
2022-12-15T11:26:14.403Z,2096.00
2022-12-15T11:27:15.383Z,2464.00
2022-12-15T11:28:14.378Z,2892.00
2022-12-15T11:29:14.354Z,3036.00
2022-12-15T11:30:14.356Z,2992.00
2022-12-15T11:31:16.343Z,2912.00
2022-12-15T11:32:14.314Z,3308.00
2022-12-15T11:33:14.310Z,3500.00
2022-12-15T11:34:14.282Z,3368.00
2022-12-15T11:35:14.345Z,3168.00
2022-12-15T11:36:14.318Z,2940.00
2022-12-15T11:37:14.236Z,2568.00
2022-12-15T11:38:14.237Z,2568.00
2022-12-15T11:39:14.288Z,3232.00
2022-12-15T11:40:14.241Z,3360.00
2022-12-15T11:41:14.200Z,3332.00
2022-12-15T11:42:14.183Z,3240.00
2022-12-15T11:43:14.179Z,3044.00
2022-12-15T11:44:14.172Z,2968.00
2022-12-15T11:45:14.140Z,2996.00
2022-12-15T11:46:14.152Z,2972.00
2022-12-15T11:47:14.123Z,2772.00
2022-12-15T11:48:15.110Z,2468.00
2022-12-15T11:49:14.224Z,2152.00
2022-12-15T11:50:16.322Z,1780.00
2022-12-15T11:51:15.124Z,1740.00
2022-12-15T11:52:14.114Z,1756.00
2022-12-15T11:53:15.149Z,1740.00
2022-12-15T11:54:14.151Z,1720.00
2022-12-15T11:55:14.031Z,1700.00
2022-12-15T11:56:14.118Z,1744.00
2022-12-15T11:57:14.118Z,1744.00
2022-12-15T11:58:14.022Z,1772.00
2022-12-15T11:59:16.053Z,1776.00
2022-12-15T12:00:13.982Z,1736.00
2022-12-15T12:01:14.032Z,1772.00
2022-12-15T12:02:14.135Z,1824.00
2022-12-15T12:03:13.983Z,1916.00
2022-12-15T12:04:14.010Z,1972.00
2022-12-15T12:05:34.912Z,2112.00
2022-12-15T12:06:13.881Z,2068.00
2022-12-15T12:07:14.011Z,2064.00
2022-12-15T12:08:14.910Z,2004.00
2022-12-15T12:09:13.931Z,1984.00
2022-12-15T12:10:13.894Z,2040.00
2022-12-15T12:11:14.016Z,2064.00
2022-12-15T12:12:13.911Z,1984.00
2022-12-15T12:13:13.812Z,1880.00
2022-12-15T12:14:13.794Z,1844.00
2022-12-15T12:15:13.791Z,1792.00
2022-12-15T12:16:13.764Z,1784.00
2022-12-15T12:17:13.845Z,1760.00
2022-12-15T12:18:35.314Z,1760.00
2022-12-15T12:19:13.748Z,1748.00
2022-12-15T12:20:13.807Z,1672.00
2022-12-15T12:21:13.711Z,1576.00
2022-12-15T12:22:14.711Z,1496.00
2022-12-15T12:23:13.802Z,1456.00
2022-12-15T12:24:13.680Z,1384.00
2022-12-15T12:25:14.732Z,1292.00
2022-12-15T12:26:13.713Z,1236.00
2022-12-15T12:27:34.716Z,1184.00
2022-12-15T12:28:14.623Z,1144.00
2022-12-15T12:29:13.614Z,1172.00
2022-12-15T12:30:13.681Z,1188.00
2022-12-15T12:31:13.620Z,1160.00
2022-12-15T12:32:13.659Z,1120.00
2022-12-15T12:33:14.579Z,1112.00
2022-12-15T12:34:13.573Z,1120.00
2022-12-15T12:35:32.702Z,1156.00
2022-12-15T12:36:14.614Z,1168.00
2022-12-15T12:37:13.513Z,1144.00
2022-12-15T12:38:13.576Z,1080.00
2022-12-15T12:39:14.523Z,1012.00
2022-12-15T12:40:13.564Z,968.00
2022-12-15T12:41:14.547Z,948.00
2022-12-15T12:42:13.449Z,948.00
2022-12-15T12:43:14.457Z,952.00
2022-12-15T12:44:13.513Z,956.00
2022-12-15T12:45:13.511Z,960.00
2022-12-15T12:46:13.404Z,960.00
2022-12-15T12:47:13.379Z,976.00
2022-12-15T12:48:13.351Z,980.00
2022-12-15T12:49:13.373Z,992.00
2022-12-15T12:50:13.341Z,1020.00
2022-12-15T12:51:13.412Z,1048.00
2022-12-15T12:52:13.362Z,1080.00
2022-12-15T12:53:13.468Z,1120.00
2022-12-15T12:54:13.379Z,1160.00
2022-12-15T12:55:14.918Z,1204.00
2022-12-15T12:56:13.358Z,1228.00
2022-12-15T12:57:13.391Z,1244.00
2022-12-15T12:58:13.273Z,1236.00
2022-12-15T12:59:14.231Z,1212.00
2022-12-15T13:00:13.337Z,1204.00
2022-12-15T13:01:13.411Z,1188.00
2022-12-15T13:02:35.486Z,1168.00
2022-12-15T13:03:13.190Z,1156.00
2022-12-15T13:04:13.241Z,1164.00
2022-12-15T13:05:13.269Z,1168.00
2022-12-15T13:06:13.251Z,1192.00
2022-12-15T13:07:13.302Z,1220.00
2022-12-15T13:08:13.169Z,1232.00
2022-12-15T13:09:13.179Z,1200.00
2022-12-15T13:10:13.191Z,1140.00
2022-12-15T13:11:13.142Z,1100.00
2022-12-15T13:12:34.418Z,1068.00
2022-12-15T13:13:14.061Z,1056.00
2022-12-15T13:14:18.412Z,1040.00
2022-12-15T13:15:14.139Z,1024.00
2022-12-15T13:16:13.285Z,1016.00
2022-12-15T13:17:28.541Z,1012.00