createdAt,value
2022-12-27T00:00:28.323Z,25.40
2022-12-27T00:03:01.534Z,25.40
2022-12-27T00:05:34.582Z,25.50
2022-12-27T00:08:07.444Z,25.50
2022-12-27T00:10:40.975Z,25.50
2022-12-27T00:13:13.703Z,25.50
2022-12-27T00:15:46.814Z,25.50
2022-12-27T00:18:19.677Z,25.60
2022-12-27T00:20:57.223Z,25.60
2022-12-27T00:23:30.394Z,25.60
2022-12-27T00:26:11.123Z,25.50
2022-12-27T00:28:44.200Z,25.40
2022-12-27T00:31:17.942Z,25.30
2022-12-27T00:33:52.086Z,25.30
2022-12-27T00:36:30.599Z,25.30
2022-12-27T00:39:03.806Z,25.30
2022-12-27T00:41:36.629Z,25.30
2022-12-27T00:44:09.392Z,25.20
2022-12-27T00:46:42.144Z,25.20
2022-12-27T00:49:15.185Z,25.20
2022-12-27T00:51:48.025Z,25.20
2022-12-27T00:54:20.914Z,25.20
2022-12-27T00:56:53.774Z,25.20
2022-12-27T00:59:28.012Z,25.20
2022-12-27T01:02:01.032Z,25.20
2022-12-27T01:04:34.997Z,25.30
2022-12-27T01:07:07.936Z,25.30
2022-12-27T01:09:40.777Z,25.30
2022-12-27T01:12:13.735Z,25.30
2022-12-27T01:14:46.784Z,25.40
2022-12-27T01:17:22.074Z,25.40
2022-12-27T01:19:54.996Z,25.50
2022-12-27T01:22:27.875Z,25.50
2022-12-27T01:25:00.811Z,25.50
2022-12-27T01:27:33.898Z,25.50
2022-12-27T01:30:07.189Z,25.50
2022-12-27T01:32:39.993Z,25.60
2022-12-27T01:35:13.422Z,25.60
2022-12-27T01:37:46.638Z,25.60
2022-12-27T01:40:19.908Z,25.60
2022-12-27T01:42:56.169Z,25.60
2022-12-27T01:45:34.521Z,25.60
2022-12-27T01:48:28.638Z,25.50
2022-12-27T01:51:03.701Z,25.50
2022-12-27T01:53:38.593Z,25.50
2022-12-27T01:56:19.356Z,25.50
2022-12-27T01:58:57.314Z,25.40
2022-12-27T02:01:35.341Z,25.40
2022-12-27T02:04:10.151Z,25.30
2022-12-27T02:06:43.896Z,25.30
2022-12-27T02:09:26.984Z,25.30
2022-12-27T02:12:01.550Z,25.30
2022-12-27T02:14:38.893Z,25.30
2022-12-27T02:17:17.614Z,25.30
2022-12-27T02:20:19.939Z,25.30
2022-12-27T02:23:39.368Z,25.30
2022-12-27T02:26:28.032Z,25.30
2022-12-27T02:29:21.385Z,25.30
2022-12-27T02:32:13.092Z,25.20
2022-12-27T02:34:50.412Z,25.20
2022-12-27T02:37:25.302Z,25.20
2022-12-27T02:39:59.293Z,25.20
2022-12-27T02:42:49.795Z,25.20
2022-12-27T02:45:42.225Z,25.20
2022-12-27T02:48:33.862Z,25.10
2022-12-27T02:51:35.163Z,25.10
2022-12-27T02:54:35.574Z,25.00
2022-12-27T02:57:28.293Z,24.90
2022-12-27T03:00:37.973Z,24.90
2022-12-27T03:03:30.178Z,24.90
2022-12-27T03:06:34.845Z,24.80
2022-12-27T03:09:42.112Z,24.80
2022-12-27T03:12:33.734Z,24.80
2022-12-27T03:15:29.025Z,24.70
2022-12-27T03:18:13.278Z,24.80
2022-12-27T03:21:05.630Z,24.80
2022-12-27T03:23:57.054Z,24.80
2022-12-27T03:26:31.767Z,24.70
2022-12-27T03:29:24.288Z,24.70
2022-12-27T03:32:16.695Z,24.70
2022-12-27T03:34:57.384Z,24.70
2022-12-27T03:37:51.686Z,24.70
2022-12-27T03:40:32.179Z,24.70
2022-12-27T03:43:16.307Z,24.60
2022-12-27T03:46:13.896Z,24.60
2022-12-27T03:49:10.947Z,24.60
2022-12-27T03:51:45.554Z,24.50
2022-12-27T03:54:27.116Z,24.50
2022-12-27T03:57:02.446Z,24.50
2022-12-27T03:59:35.484Z,24.50
2022-12-27T04:02:09.022Z,24.40
2022-12-27T04:04:42.170Z,24.50
2022-12-27T04:07:19.831Z,24.40
2022-12-27T04:10:10.067Z,24.40
2022-12-27T04:13:00.670Z,24.40
2022-12-27T04:15:51.256Z,24.30
2022-12-27T04:18:41.865Z,24.20
2022-12-27T04:21:32.360Z,24.20
2022-12-27T04:24:22.959Z,24.20
2022-12-27T04:27:13.382Z,24.20
2022-12-27T04:30:03.892Z,24.20
2022-12-27T04:32:54.263Z,24.20
2022-12-27T04:35:27.528Z,24.20
2022-12-27T04:38:00.255Z,24.20
2022-12-27T04:40:50.317Z,24.20
2022-12-27T04:43:40.435Z,24.10
2022-12-27T04:46:35.374Z,24.10
2022-12-27T04:49:25.734Z,24.10
2022-12-27T04:52:16.493Z,24.10
2022-12-27T04:55:01.885Z,24.00
2022-12-27T04:57:34.853Z,24.00
2022-12-27T05:00:15.920Z,24.00
2022-12-27T05:02:51.327Z,24.00
2022-12-27T05:05:24.603Z,24.00
2022-12-27T05:08:18.567Z,24.00
2022-12-27T05:11:08.944Z,24.00
2022-12-27T05:13:59.475Z,23.90
2022-12-27T05:16:37.509Z,23.90
2022-12-27T05:19:12.121Z,23.90
2022-12-27T05:21:49.999Z,23.80
2022-12-27T05:24:40.490Z,23.80
2022-12-27T05:27:13.652Z,23.80
2022-12-27T05:29:48.742Z,23.70
2022-12-27T05:32:21.667Z,23.70
2022-12-27T05:34:55.348Z,23.70
2022-12-27T05:37:28.249Z,23.70
2022-12-27T05:40:01.152Z,23.70
2022-12-27T05:42:38.973Z,23.60
2022-12-27T05:45:12.745Z,23.60
2022-12-27T05:47:45.686Z,23.60
2022-12-27T05:50:18.488Z,23.60
2022-12-27T05:52:51.323Z,23.60
2022-12-27T05:55:24.236Z,23.50
2022-12-27T05:57:57.127Z,23.50
2022-12-27T06:00:30.304Z,23.50
2022-12-27T06:03:03.514Z,23.50
2022-12-27T06:05:37.152Z,23.40
2022-12-27T06:08:10.688Z,23.40
2022-12-27T06:10:43.599Z,23.40
2022-12-27T06:13:16.515Z,23.30
2022-12-27T06:15:51.293Z,23.30
2022-12-27T06:18:23.355Z,23.30
2022-12-27T06:20:56.306Z,23.30
2022-12-27T06:23:29.341Z,23.20
2022-12-27T06:26:02.181Z,23.20
2022-12-27T06:28:34.964Z,23.20
2022-12-27T06:31:08.207Z,23.20
2022-12-27T06:33:41.068Z,23.20
2022-12-27T06:36:20.068Z,23.20
2022-12-27T06:38:53.385Z,23.10
2022-12-27T06:41:26.621Z,23.10
2022-12-27T06:44:00.687Z,23.10
2022-12-27T06:46:33.504Z,23.10
2022-12-27T06:49:06.752Z,23.00
2022-12-27T06:51:39.551Z,23.00
2022-12-27T06:54:12.534Z,23.00
2022-12-27T06:56:58.129Z,23.00
2022-12-27T06:59:31.120Z,22.90
2022-12-27T07:02:04.275Z,22.90
2022-12-27T07:04:37.153Z,22.90
2022-12-27T07:07:15.268Z,22.90
2022-12-27T07:09:43.738Z,22.80
2022-12-27T07:12:16.842Z,22.80
2022-12-27T07:14:49.857Z,22.80
2022-12-27T07:17:22.663Z,22.80
2022-12-27T07:19:55.460Z,22.70
2022-12-27T07:22:28.290Z,22.70
2022-12-27T07:25:00.996Z,22.70
2022-12-27T07:27:35.083Z,22.70
2022-12-27T07:30:09.097Z,22.70
2022-12-27T07:32:41.967Z,22.60
2022-12-27T07:35:15.204Z,22.60
2022-12-27T07:37:48.445Z,22.60
2022-12-27T07:40:21.260Z,22.60
2022-12-27T07:42:54.095Z,22.60
2022-12-27T07:45:27.161Z,22.50
2022-12-27T07:48:00.508Z,22.50
2022-12-27T07:50:33.457Z,22.50
2022-12-27T07:53:06.540Z,22.50
2022-12-27T07:55:39.772Z,22.50
2022-12-27T07:58:12.615Z,22.50
2022-12-27T08:00:45.616Z,22.50
2022-12-27T08:03:18.434Z,22.50
2022-12-27T08:05:53.844Z,22.50
2022-12-27T08:08:31.839Z,22.50
2022-12-27T08:11:05.940Z,22.50
2022-12-27T08:13:38.635Z,22.50
2022-12-27T08:16:17.415Z,22.50
2022-12-27T08:18:50.184Z,22.40
2022-12-27T08:21:23.098Z,22.40
2022-12-27T08:23:56.077Z,22.40
2022-12-27T08:26:29.058Z,22.40
2022-12-27T08:29:02.062Z,22.40
2022-12-27T08:31:35.007Z,22.40
2022-12-27T08:34:12.734Z,22.40
2022-12-27T08:36:55.890Z,22.40
2022-12-27T08:42:21.656Z,22.30
2022-12-27T08:44:54.514Z,22.30
2022-12-27T08:47:27.732Z,22.30
2022-12-27T08:50:00.541Z,22.30
2022-12-27T08:52:33.568Z,22.30
2022-12-27T08:55:07.151Z,22.30
2022-12-27T08:57:40.224Z,22.30
2022-12-27T09:00:13.869Z,22.30
2022-12-27T09:02:46.897Z,22.30
2022-12-27T09:05:20.349Z,22.30
2022-12-27T09:07:53.555Z,22.30
2022-12-27T09:10:26.911Z,22.30
2022-12-27T09:13:00.095Z,22.20
2022-12-27T09:15:33.113Z,22.20
2022-12-27T09:18:05.983Z,22.20
2022-12-27T09:20:38.253Z,22.20
2022-12-27T09:23:11.354Z,22.20
2022-12-27T09:25:44.435Z,22.20
2022-12-27T09:28:17.313Z,22.10
2022-12-27T09:30:50.521Z,22.10
2022-12-27T09:33:23.552Z,22.10
2022-12-27T09:35:56.587Z,22.10
2022-12-27T09:38:30.334Z,22.10
2022-12-27T09:41:04.851Z,22.10
2022-12-27T09:43:42.589Z,22.10
2022-12-27T09:46:22.474Z,22.10
2022-12-27T09:48:54.739Z,22.00
2022-12-27T09:51:32.567Z,22.00
2022-12-27T09:54:10.451Z,22.00
2022-12-27T09:57:18.454Z,22.00
2022-12-27T09:59:32.671Z,21.90
2022-12-27T10:02:05.778Z,22.00
2022-12-27T10:05:18.035Z,21.90
2022-12-27T10:07:30.868Z,21.90
2022-12-27T10:10:08.579Z,21.90
2022-12-27T10:13:03.207Z,21.80
2022-12-27T10:15:56.321Z,21.80
2022-12-27T10:18:45.750Z,21.80
2022-12-27T10:21:29.054Z,21.70
2022-12-27T10:24:21.593Z,21.70
2022-12-27T10:26:55.363Z,21.70
2022-12-27T10:29:30.384Z,21.70
2022-12-27T10:32:03.407Z,21.70
2022-12-27T10:34:36.405Z,21.70
2022-12-27T10:37:10.351Z,21.70
2022-12-27T10:39:44.049Z,21.70
2022-12-27T10:42:40.378Z,21.70
2022-12-27T10:45:31.962Z,21.70
2022-12-27T10:48:32.218Z,21.70
2022-12-27T10:51:04.709Z,21.70
2022-12-27T10:53:51.682Z,21.60
2022-12-27T10:56:35.472Z,21.60
2022-12-27T10:59:28.459Z,21.60
2022-12-27T11:02:12.063Z,21.60
2022-12-27T11:04:46.709Z,21.60
2022-12-27T11:07:21.780Z,21.60
2022-12-27T11:09:55.788Z,21.60
2022-12-27T11:12:34.625Z,21.60
2022-12-27T11:15:12.227Z,21.60
2022-12-27T11:17:46.919Z,21.60
2022-12-27T11:20:39.930Z,21.60
2022-12-27T11:23:17.587Z,21.60
2022-12-27T11:26:04.707Z,21.60
2022-12-27T11:28:40.217Z,21.60
2022-12-27T11:31:17.551Z,21.60
2022-12-27T11:33:55.625Z,21.70
2022-12-27T11:36:39.345Z,21.70
2022-12-27T11:39:13.708Z,21.60
2022-12-27T11:41:48.696Z,21.70
2022-12-27T11:44:29.924Z,21.70
2022-12-27T11:47:23.277Z,21.70
2022-12-27T11:50:00.949Z,21.70
2022-12-27T11:52:47.853Z,21.70
2022-12-27T11:55:43.771Z,21.70
2022-12-27T11:58:39.127Z,21.70
2022-12-27T12:01:39.044Z,21.70
2022-12-27T12:04:30.351Z,21.70
2022-12-27T12:07:14.171Z,21.70
2022-12-27T12:09:51.665Z,21.70
2022-12-27T12:12:42.769Z,21.70
2022-12-27T12:15:41.661Z,21.70
2022-12-27T12:18:22.107Z,21.70
2022-12-27T12:21:09.038Z,21.70
2022-12-27T12:23:53.010Z,21.70
2022-12-27T12:26:30.559Z,21.70
2022-12-27T12:29:23.829Z,21.70
2022-12-27T12:32:18.112Z,21.70
2022-12-27T12:35:12.425Z,21.80
2022-12-27T12:38:03.675Z,21.80
2022-12-27T12:40:45.140Z,21.80
2022-12-27T12:43:23.002Z,21.80
2022-12-27T12:46:14.193Z,21.80
2022-12-27T12:49:06.926Z,21.70
2022-12-27T12:51:42.125Z,21.80
2022-12-27T12:54:23.012Z,21.80
2022-12-27T12:57:14.050Z,21.80
2022-12-27T12:59:57.783Z,21.80
2022-12-27T13:02:53.811Z,21.80
2022-12-27T13:05:34.614Z,21.80
2022-12-27T13:08:21.589Z,21.80
2022-12-27T13:11:18.118Z,21.80
2022-12-27T13:13:55.878Z,21.80
2022-12-27T13:16:42.936Z,21.80
2022-12-27T13:19:33.122Z,21.80
2022-12-27T13:22:24.507Z,21.80
2022-12-27T13:25:08.016Z,21.80
2022-12-27T13:27:54.953Z,21.80
2022-12-27T13:30:30.546Z,21.80
2022-12-27T13:33:32.610Z,21.80
2022-12-27T13:36:25.536Z,21.80
2022-12-27T13:39:09.681Z,21.90
2022-12-27T13:42:07.950Z,21.80
2022-12-27T13:45:08.499Z,21.80
2022-12-27T13:48:06.928Z,21.80
2022-12-27T13:50:41.480Z,21.80
2022-12-27T13:53:31.483Z,21.80
2022-12-27T13:56:52.742Z,21.90
2022-12-27T13:59:19.790Z,21.90
2022-12-27T14:02:19.825Z,21.80
2022-12-27T14:04:59.742Z,21.80
2022-12-27T14:07:57.061Z,21.80
2022-12-27T14:10:31.621Z,21.80
2022-12-27T14:13:09.183Z,21.80
2022-12-27T14:15:55.952Z,21.80
2022-12-27T14:18:43.217Z,21.80
2022-12-27T14:21:44.743Z,21.80
2022-12-27T14:24:28.777Z,21.80
2022-12-27T14:27:06.738Z,21.80
2022-12-27T14:29:44.604Z,21.80
2022-12-27T14:32:37.034Z,21.80
2022-12-27T14:35:46.796Z,21.80
2022-12-27T14:38:34.650Z,21.80
2022-12-27T14:41:27.714Z,21.70
2022-12-27T14:44:21.267Z,21.70
2022-12-27T14:47:29.429Z,21.70
2022-12-27T14:50:32.571Z,21.70
2022-12-27T14:53:25.735Z,21.70
2022-12-27T14:56:03.818Z,21.70
2022-12-27T14:58:45.059Z,21.70
2022-12-27T15:01:31.856Z,21.70
2022-12-27T15:04:26.014Z,21.70
2022-12-27T15:07:26.134Z,21.70
2022-12-27T15:10:17.203Z,21.70
2022-12-27T15:13:07.073Z,21.70
2022-12-27T15:15:50.827Z,21.70
2022-12-27T15:18:44.250Z,21.70
2022-12-27T15:21:21.813Z,21.70
2022-12-27T15:24:09.322Z,21.70
2022-12-27T15:27:01.614Z,21.70
2022-12-27T15:29:51.823Z,21.70
2022-12-27T15:32:29.434Z,21.70
2022-12-27T15:35:42.853Z,21.70
2022-12-27T15:38:29.932Z,21.70
2022-12-27T15:41:20.168Z,21.70
2022-12-27T15:44:06.886Z,21.70
2022-12-27T15:46:59.784Z,21.70
2022-12-27T15:50:08.054Z,21.70
2022-12-27T15:52:53.063Z,21.70
2022-12-27T15:56:00.828Z,21.70
2022-12-27T15:58:34.289Z,21.60
2022-12-27T16:01:26.204Z,21.70
2022-12-27T16:04:00.355Z,21.70
2022-12-27T16:06:41.364Z,21.70
2022-12-27T16:09:31.700Z,21.70
2022-12-27T16:12:12.375Z,21.70
2022-12-27T16:14:47.360Z,21.70
2022-12-27T16:17:34.259Z,21.70
2022-12-27T16:20:08.907Z,21.70
2022-12-27T16:22:50.339Z,21.70
2022-12-27T16:25:37.755Z,21.70
2022-12-27T16:28:13.019Z,21.70
2022-12-27T16:30:50.446Z,21.70
2022-12-27T16:33:35.539Z,21.70
2022-12-27T16:36:28.526Z,21.70
2022-12-27T16:39:19.126Z,21.70
2022-12-27T16:42:02.904Z,21.70
2022-12-27T16:44:53.676Z,21.70
2022-12-27T16:47:44.032Z,21.70
2022-12-27T16:50:52.048Z,21.70
2022-12-27T16:56:38.912Z,21.60
2022-12-27T16:59:30.422Z,21.60
2022-12-27T17:02:03.779Z,21.60
2022-12-27T17:05:00.195Z,21.60
2022-12-27T17:07:50.362Z,21.60
2022-12-27T17:10:37.380Z,21.60
2022-12-27T17:13:41.140Z,21.70
2022-12-27T17:16:20.347Z,21.60
2022-12-27T17:18:55.082Z,21.60
2022-12-27T17:21:32.450Z,21.60
2022-12-27T17:24:13.101Z,21.60
2022-12-27T17:26:57.124Z,21.60
2022-12-27T17:29:57.871Z,21.60
2022-12-27T17:33:00.043Z,21.60
2022-12-27T17:35:34.730Z,21.60
2022-12-27T17:38:18.132Z,21.60
2022-12-27T17:41:17.105Z,21.60
2022-12-27T17:44:18.503Z,21.60
2022-12-27T17:47:11.805Z,21.50
2022-12-27T17:49:42.179Z,21.50
2022-12-27T17:52:34.161Z,21.50
2022-12-27T17:55:38.255Z,21.50
2022-12-27T17:58:12.873Z,21.50
2022-12-27T18:01:03.321Z,21.50
2022-12-27T18:03:38.128Z,21.50
2022-12-27T18:06:11.047Z,21.50
2022-12-27T18:08:44.474Z,21.60
2022-12-27T18:11:20.204Z,21.50
2022-12-27T18:13:55.235Z,21.60
2022-12-27T18:16:30.594Z,21.60
2022-12-27T18:19:04.916Z,21.60
2022-12-27T18:21:37.853Z,21.60
2022-12-27T18:24:12.824Z,21.60
2022-12-27T18:26:45.945Z,21.60
2022-12-27T18:29:18.877Z,21.60
2022-12-27T18:31:53.411Z,21.60
2022-12-27T18:34:30.923Z,21.60
2022-12-27T18:37:05.765Z,21.60
2022-12-27T18:39:40.331Z,21.60
2022-12-27T18:42:43.000Z,21.60
2022-12-27T18:45:29.969Z,21.60
2022-12-27T18:48:05.987Z,21.60
2022-12-27T18:50:39.431Z,21.60
2022-12-27T18:53:23.502Z,21.70
2022-12-27T18:56:00.843Z,21.70
2022-12-27T18:58:34.153Z,21.70
2022-12-27T19:01:25.609Z,21.70
2022-12-27T19:04:19.680Z,21.80
2022-12-27T19:07:06.510Z,21.80
2022-12-27T19:09:43.993Z,21.80
2022-12-27T19:12:36.385Z,21.90
2022-12-27T19:15:11.270Z,21.90
2022-12-27T19:17:45.297Z,22.00
2022-12-27T19:20:23.199Z,22.00
2022-12-27T19:22:58.969Z,22.10
2022-12-27T19:25:34.179Z,22.10
2022-12-27T19:28:18.549Z,22.20
2022-12-27T19:30:56.456Z,22.20
2022-12-27T19:33:37.711Z,22.30
2022-12-27T19:36:12.555Z,22.30
2022-12-27T19:38:48.145Z,22.40
2022-12-27T19:41:20.550Z,22.40
2022-12-27T19:43:53.496Z,22.40
2022-12-27T19:46:30.788Z,22.50
2022-12-27T19:49:40.136Z,22.50
2022-12-27T19:52:10.380Z,22.60
2022-12-27T19:54:43.467Z,22.60
2022-12-27T19:57:16.549Z,22.60
2022-12-27T19:59:49.618Z,22.70
2022-12-27T20:02:23.520Z,22.70
2022-12-27T20:04:57.677Z,22.80
2022-12-27T20:07:30.677Z,22.80
2022-12-27T20:10:03.845Z,22.80
2022-12-27T20:12:36.761Z,22.80
2022-12-27T20:15:10.416Z,22.80
2022-12-27T20:17:45.115Z,22.90
2022-12-27T20:20:17.793Z,22.90
2022-12-27T20:22:51.676Z,22.90
2022-12-27T20:25:24.799Z,22.90
2022-12-27T20:27:57.650Z,22.90
2022-12-27T20:30:31.789Z,23.00
2022-12-27T20:33:05.393Z,23.00
2022-12-27T20:35:38.547Z,23.00
2022-12-27T20:38:12.711Z,23.10
2022-12-27T20:40:45.828Z,23.10
2022-12-27T20:43:22.497Z,23.20
2022-12-27T20:45:55.329Z,23.20
2022-12-27T20:48:28.381Z,23.30
2022-12-27T20:51:01.356Z,23.30
2022-12-27T20:53:34.378Z,23.40
2022-12-27T20:56:11.106Z,23.40
2022-12-27T20:58:43.933Z,23.40
2022-12-27T21:01:23.058Z,23.50
2022-12-27T21:03:57.840Z,23.60
2022-12-27T21:06:32.443Z,23.60
2022-12-27T21:09:05.557Z,23.70
2022-12-27T21:11:38.612Z,23.70
2022-12-27T21:14:11.317Z,23.70
2022-12-27T21:16:46.879Z,23.70
2022-12-27T21:19:20.095Z,23.80
2022-12-27T21:21:55.663Z,23.80
2022-12-27T21:24:29.527Z,23.90
2022-12-27T21:27:02.692Z,24.00
2022-12-27T21:29:35.704Z,24.00
2022-12-27T21:32:09.013Z,24.00
2022-12-27T21:34:43.150Z,24.10
2022-12-27T21:37:16.343Z,24.10
2022-12-27T21:39:49.189Z,24.10
2022-12-27T21:42:21.992Z,24.20
2022-12-27T21:44:54.962Z,24.20
2022-12-27T21:47:28.270Z,24.20
2022-12-27T21:50:02.044Z,24.30
2022-12-27T21:52:35.436Z,24.30
2022-12-27T21:55:08.520Z,24.30
2022-12-27T21:57:41.232Z,24.30
2022-12-27T22:00:15.100Z,24.40
2022-12-27T22:02:48.466Z,24.40
2022-12-27T22:05:21.620Z,24.50
2022-12-27T22:07:55.938Z,24.40
2022-12-27T22:10:28.770Z,24.50
2022-12-27T22:13:01.971Z,24.50
2022-12-27T22:15:35.012Z,24.50
2022-12-27T22:18:07.995Z,24.60
2022-12-27T22:20:46.609Z,24.60
2022-12-27T22:23:15.135Z,24.70
2022-12-27T22:25:48.477Z,24.70
2022-12-27T22:28:21.415Z,24.70
2022-12-27T22:30:54.520Z,24.70
2022-12-27T22:33:27.732Z,24.70
2022-12-27T22:36:11.264Z,24.80
2022-12-27T22:38:47.725Z,24.80
2022-12-27T22:41:20.531Z,24.80
2022-12-27T22:44:04.117Z,24.90
2022-12-27T22:47:07.054Z,24.90
2022-12-27T22:49:12.101Z,25.00
2022-12-27T22:51:45.630Z,25.00
2022-12-27T22:54:18.541Z,25.10
2022-12-27T22:56:51.552Z,25.10
2022-12-27T22:59:24.363Z,25.10
2022-12-27T23:01:57.390Z,25.20
2022-12-27T23:04:30.341Z,25.20
2022-12-27T23:07:03.941Z,25.30
2022-12-27T23:09:42.888Z,25.30
2022-12-27T23:12:12.000Z,25.30
2022-12-27T23:14:44.854Z,25.40
2022-12-27T23:17:18.174Z,25.40
2022-12-27T23:19:50.979Z,25.40
2022-12-27T23:22:23.808Z,25.40
2022-12-27T23:24:56.834Z,25.40
2022-12-27T23:27:29.875Z,25.50
2022-12-27T23:30:02.561Z,25.50
2022-12-27T23:32:35.458Z,25.50
2022-12-27T23:35:12.629Z,25.60
2022-12-27T23:37:45.699Z,25.60
2022-12-27T23:40:18.620Z,25.60
2022-12-27T23:42:51.502Z,25.60
2022-12-27T23:45:24.335Z,25.70
2022-12-27T23:47:57.214Z,25.70
2022-12-27T23:50:30.507Z,25.70
2022-12-27T23:53:03.668Z,25.80
2022-12-27T23:55:36.684Z,25.80
2022-12-27T23:58:09.572Z,25.80
