createdAt,value
2023-01-29T00:02:27.105Z,99.90
2023-01-29T00:05:09.981Z,99.90
2023-01-29T00:07:46.905Z,99.90
2023-01-29T00:10:20.369Z,99.90
2023-01-29T00:12:51.782Z,99.90
2023-01-29T00:15:24.982Z,99.90
2023-01-29T00:17:55.044Z,99.90
2023-01-29T00:20:25.181Z,99.90
2023-01-29T00:22:58.057Z,99.90
2023-01-29T00:25:33.153Z,99.90
2023-01-29T00:28:03.372Z,99.90
2023-01-29T00:30:34.045Z,99.90
2023-01-29T00:33:04.170Z,99.90
2023-01-29T00:35:35.094Z,99.90
2023-01-29T00:38:05.199Z,99.90
2023-01-29T00:40:54.401Z,99.90
2023-01-29T00:43:41.118Z,99.90
2023-01-29T00:46:11.525Z,99.90
2023-01-29T00:48:41.653Z,99.90
2023-01-29T00:51:11.833Z,99.90
2023-01-29T00:53:41.895Z,99.90
2023-01-29T00:56:14.604Z,99.90
2023-01-29T00:58:44.695Z,99.90
2023-01-29T01:01:14.893Z,99.90
2023-01-29T01:03:42.609Z,99.90
2023-01-29T01:06:13.869Z,99.90
2023-01-29T01:08:56.431Z,99.90
2023-01-29T01:11:29.240Z,99.90
2023-01-29T01:14:02.330Z,99.90
2023-01-29T01:16:35.669Z,99.90
2023-01-29T01:19:07.759Z,99.90
2023-01-29T01:21:37.883Z,99.90
2023-01-29T01:24:08.509Z,99.90
2023-01-29T01:26:42.883Z,99.90
2023-01-29T01:29:13.031Z,99.90
2023-01-29T01:31:43.257Z,99.90
2023-01-29T01:34:13.341Z,99.90
2023-01-29T01:36:43.463Z,99.90
2023-01-29T01:39:13.545Z,99.90
2023-01-29T01:41:46.327Z,99.90
2023-01-29T01:44:58.795Z,99.90
2023-01-29T01:47:37.386Z,99.90
2023-01-29T01:50:16.739Z,99.90
2023-01-29T01:52:52.402Z,99.90
2023-01-29T01:55:29.325Z,99.90
2023-01-29T01:58:12.267Z,99.90
2023-01-29T02:00:43.414Z,99.90
2023-01-29T02:03:28.235Z,99.90
2023-01-29T02:06:14.179Z,99.90
2023-01-29T02:09:07.117Z,99.90
2023-01-29T02:11:37.322Z,99.90
2023-01-29T02:14:10.460Z,99.90
2023-01-29T02:16:41.493Z,99.90
2023-01-29T02:19:26.383Z,99.90
2023-01-29T02:22:30.361Z,99.90
2023-01-29T02:25:25.864Z,99.90
2023-01-29T02:28:41.721Z,99.90
2023-01-29T02:31:23.413Z,99.90
2023-01-29T02:34:13.010Z,99.90
2023-01-29T02:36:53.685Z,99.90
2023-01-29T02:39:36.521Z,99.90
2023-01-29T02:42:21.311Z,99.90
2023-01-29T02:45:03.132Z,99.90
2023-01-29T02:47:45.622Z,99.90
2023-01-29T02:50:26.836Z,99.90
2023-01-29T02:53:07.019Z,99.90
2023-01-29T02:55:45.561Z,99.90
2023-01-29T02:58:23.687Z,99.90
2023-01-29T03:01:01.955Z,99.90
2023-01-29T03:03:39.738Z,99.90
2023-01-29T03:06:22.615Z,99.90
2023-01-29T03:09:00.545Z,99.90
2023-01-29T03:11:37.993Z,99.90
2023-01-29T03:14:19.139Z,99.90
2023-01-29T03:16:55.816Z,99.90
2023-01-29T03:19:44.633Z,99.90
2023-01-29T03:22:23.325Z,99.90
2023-01-29T03:25:12.217Z,99.90
2023-01-29T03:28:01.116Z,99.90
2023-01-29T03:30:50.208Z,99.90
2023-01-29T03:33:27.482Z,99.90
2023-01-29T03:36:13.810Z,99.90
2023-01-29T03:38:44.156Z,99.90
2023-01-29T03:41:26.604Z,99.90
2023-01-29T03:44:11.984Z,99.90
2023-01-29T03:46:56.315Z,99.90
2023-01-29T03:49:44.749Z,99.90
2023-01-29T03:52:24.851Z,99.90
2023-01-29T03:55:11.629Z,99.90
2023-01-29T03:57:48.972Z,99.90
2023-01-29T04:00:25.950Z,99.90
2023-01-29T04:03:07.194Z,99.90
2023-01-29T04:05:48.917Z,99.90
2023-01-29T04:08:30.614Z,99.90
2023-01-29T04:11:09.233Z,99.90
2023-01-29T04:13:41.219Z,99.90
2023-01-29T04:16:21.298Z,99.90
2023-01-29T04:18:52.765Z,99.90
2023-01-29T04:21:26.233Z,99.90
2023-01-29T04:23:57.234Z,99.90
2023-01-29T04:26:58.235Z,99.90
2023-01-29T04:29:54.182Z,99.90
2023-01-29T04:32:38.040Z,99.90
2023-01-29T04:35:26.198Z,99.90
2023-01-29T04:38:14.456Z,99.90
2023-01-29T04:40:56.751Z,99.90
2023-01-29T04:43:46.263Z,99.90
2023-01-29T04:46:24.478Z,99.90
2023-01-29T04:49:13.606Z,99.90
2023-01-29T04:51:54.461Z,99.90
2023-01-29T04:54:44.225Z,99.90
2023-01-29T04:57:25.443Z,99.90
2023-01-29T05:00:08.615Z,99.90
2023-01-29T05:02:45.159Z,99.90
2023-01-29T05:05:19.425Z,99.90
2023-01-29T05:07:51.520Z,99.90
2023-01-29T05:10:27.742Z,99.90
2023-01-29T05:13:06.182Z,99.90
2023-01-29T05:15:42.066Z,99.90
2023-01-29T05:18:12.540Z,99.90
2023-01-29T05:20:46.356Z,99.90
2023-01-29T05:23:23.124Z,99.90
2023-01-29T05:25:55.994Z,99.90
2023-01-29T05:28:24.104Z,99.90
2023-01-29T05:30:57.735Z,99.90
2023-01-29T05:33:30.347Z,99.90
2023-01-29T05:36:03.030Z,99.90
2023-01-29T05:38:33.116Z,99.90
2023-01-29T05:41:05.739Z,99.90
2023-01-29T05:43:35.877Z,99.90
2023-01-29T05:46:07.509Z,99.90
2023-01-29T05:48:37.673Z,99.90
2023-01-29T05:51:09.130Z,99.90
2023-01-29T05:53:39.222Z,99.90
2023-01-29T05:56:14.418Z,99.90
2023-01-29T05:58:44.601Z,99.90
2023-01-29T06:01:17.386Z,99.90
2023-01-29T06:03:48.155Z,99.90
2023-01-29T06:06:18.857Z,99.90
2023-01-29T06:08:49.720Z,99.90
2023-01-29T06:11:22.699Z,99.90
2023-01-29T06:13:53.096Z,99.90
2023-01-29T06:16:23.229Z,99.90
2023-01-29T06:18:53.458Z,99.90
2023-01-29T06:21:23.534Z,99.90
2023-01-29T06:23:56.427Z,99.90
2023-01-29T06:26:29.133Z,99.90
2023-01-29T06:28:59.307Z,99.90
2023-01-29T06:31:38.555Z,99.90
2023-01-29T06:34:11.208Z,99.90
2023-01-29T06:36:41.859Z,99.90
2023-01-29T06:39:13.536Z,99.90
2023-01-29T06:41:46.412Z,99.90
2023-01-29T06:44:16.696Z,99.90
2023-01-29T06:46:46.803Z,99.90
2023-01-29T06:49:17.053Z,99.90
2023-01-29T06:51:47.155Z,99.90
2023-01-29T06:54:17.700Z,99.90
2023-01-29T06:56:50.372Z,99.90
2023-01-29T06:59:20.556Z,99.90
2023-01-29T07:01:50.729Z,99.90
2023-01-29T07:04:23.273Z,99.90
2023-01-29T07:06:53.340Z,99.90
2023-01-29T07:09:23.528Z,99.90
2023-01-29T07:11:58.612Z,99.90
2023-01-29T07:14:28.798Z,99.90
2023-01-29T07:16:58.904Z,99.90
2023-01-29T07:19:28.972Z,99.90
2023-01-29T07:22:02.391Z,99.90
2023-01-29T07:24:32.598Z,99.90
2023-01-29T07:27:05.379Z,99.90
2023-01-29T07:29:35.550Z,99.90
2023-01-29T07:32:05.726Z,99.90
2023-01-29T07:34:40.174Z,99.90
2023-01-29T07:37:10.993Z,99.90
2023-01-29T07:39:41.075Z,99.90
2023-01-29T07:42:13.766Z,99.90
2023-01-29T07:44:43.850Z,99.90
2023-01-29T07:47:17.206Z,99.90
2023-01-29T07:49:47.413Z,99.90
2023-01-29T07:52:20.269Z,99.90
2023-01-29T07:54:52.052Z,99.90
2023-01-29T07:57:26.575Z,99.90
2023-01-29T07:59:56.719Z,99.90
2023-01-29T08:02:26.855Z,99.90
2023-01-29T08:04:56.960Z,99.90
2023-01-29T08:07:27.131Z,99.90
2023-01-29T08:09:57.242Z,99.90
2023-01-29T08:12:29.972Z,99.90
2023-01-29T08:15:00.119Z,99.90
2023-01-29T08:17:30.348Z,99.90
2023-01-29T08:20:00.424Z,99.90
2023-01-29T08:22:30.534Z,99.90
2023-01-29T08:25:08.327Z,99.90
2023-01-29T08:27:41.630Z,99.90
2023-01-29T08:30:14.964Z,99.90
2023-01-29T08:32:47.722Z,99.90
2023-01-29T08:35:18.140Z,99.90
2023-01-29T08:37:55.668Z,99.90
2023-01-29T08:40:25.898Z,99.90
2023-01-29T08:43:02.695Z,99.90
2023-01-29T08:45:36.197Z,99.90
2023-01-29T08:48:07.866Z,99.90
2023-01-29T08:50:38.743Z,99.90
2023-01-29T08:53:11.525Z,99.90
2023-01-29T08:55:50.608Z,99.90
2023-01-29T08:58:23.732Z,99.90
2023-01-29T09:00:54.005Z,99.90
2023-01-29T09:03:24.483Z,99.90
2023-01-29T09:05:55.630Z,99.90
2023-01-29T09:08:26.210Z,99.90
2023-01-29T09:10:56.514Z,99.90
2023-01-29T09:13:29.703Z,99.90
2023-01-29T09:16:03.548Z,99.90
2023-01-29T09:18:36.757Z,99.90
2023-01-29T09:21:07.668Z,99.90
2023-01-29T09:23:38.009Z,99.90
2023-01-29T09:26:10.093Z,99.90
2023-01-29T09:28:42.858Z,99.90
2023-01-29T09:31:13.035Z,99.90
2023-01-29T09:33:43.205Z,99.90
2023-01-29T09:36:13.427Z,99.90
2023-01-29T09:38:43.537Z,99.90
2023-01-29T09:41:36.929Z,99.90
2023-01-29T09:44:22.794Z,99.90
2023-01-29T09:46:55.479Z,99.90
2023-01-29T09:49:32.289Z,99.90
2023-01-29T09:52:08.562Z,99.90
2023-01-29T09:54:52.452Z,99.90
2023-01-29T09:57:30.778Z,99.90
2023-01-29T10:00:03.711Z,98.00
2023-01-29T10:03:10.948Z,99.90
2023-01-29T10:06:03.104Z,99.90
2023-01-29T10:09:05.263Z,99.90
2023-01-29T10:11:49.144Z,99.90
2023-01-29T10:14:37.926Z,99.90
2023-01-29T10:17:53.007Z,94.30
2023-01-29T10:21:21.726Z,63.10
2023-01-29T10:24:11.843Z,6.50
2023-01-29T10:26:44.192Z,28.90
2023-01-29T10:29:24.213Z,1.00
2023-01-29T10:32:05.389Z,7.30
2023-01-29T10:34:45.624Z,1.00
2023-01-29T10:37:23.302Z,1.00
2023-01-29T10:39:53.936Z,1.00
2023-01-29T10:42:39.573Z,1.00
2023-01-29T10:45:26.698Z,1.00
2023-01-29T10:48:41.757Z,1.00
2023-01-29T10:51:39.388Z,1.00
2023-01-29T10:54:38.459Z,1.00
2023-01-29T10:57:24.825Z,99.90
2023-01-29T11:00:13.455Z,1.00
2023-01-29T11:02:48.590Z,1.00
2023-01-29T11:05:31.588Z,1.00
2023-01-29T11:08:16.450Z,99.90
2023-01-29T11:11:01.421Z,99.90
2023-01-29T11:13:40.761Z,99.90
2023-01-29T11:16:12.908Z,99.90
2023-01-29T11:18:56.956Z,1.00
2023-01-29T11:21:29.658Z,1.00
2023-01-29T11:24:24.406Z,1.00
2023-01-29T11:26:58.525Z,1.00
2023-01-29T11:29:42.893Z,1.00
2023-01-29T11:32:17.712Z,1.00
2023-01-29T11:35:10.268Z,1.00
2023-01-29T11:37:43.632Z,1.00
2023-01-29T11:40:43.524Z,1.00
2023-01-29T11:43:33.894Z,1.00
2023-01-29T11:46:07.355Z,1.00
2023-01-29T11:48:46.628Z,1.00
2023-01-29T11:51:28.622Z,1.00
2023-01-29T11:54:09.971Z,93.70
2023-01-29T11:56:51.730Z,99.90
2023-01-29T11:59:40.250Z,1.00
2023-01-29T12:02:37.529Z,1.00
2023-01-29T12:05:18.647Z,99.90
2023-01-29T12:07:53.172Z,1.00
2023-01-29T12:10:41.080Z,1.00
2023-01-29T12:13:30.174Z,99.90
2023-01-29T12:16:25.472Z,1.00
2023-01-29T12:19:08.100Z,1.00
2023-01-29T12:21:51.449Z,1.00
2023-01-29T12:24:37.493Z,99.90
2023-01-29T12:27:22.472Z,99.90
2023-01-29T12:30:07.088Z,1.00
2023-01-29T12:32:48.929Z,1.00
2023-01-29T12:35:26.548Z,1.00
2023-01-29T12:38:05.196Z,1.00
2023-01-29T12:40:48.005Z,1.10
2023-01-29T12:43:21.992Z,1.00
2023-01-29T12:46:00.639Z,1.00
2023-01-29T12:48:36.503Z,1.00
2023-01-29T12:51:13.665Z,99.90
2023-01-29T12:53:52.660Z,1.00
2023-01-29T12:56:34.849Z,99.90
2023-01-29T12:59:18.419Z,99.90
2023-01-29T13:01:57.771Z,99.90
2023-01-29T13:04:42.749Z,1.00
2023-01-29T13:07:23.753Z,1.00
2023-01-29T13:10:00.104Z,99.90
2023-01-29T13:12:32.540Z,99.90
2023-01-29T13:15:08.449Z,99.90
2023-01-29T13:17:48.940Z,99.90
2023-01-29T13:20:28.570Z,1.00
2023-01-29T13:23:08.871Z,1.00
2023-01-29T13:25:38.977Z,1.00
2023-01-29T13:28:09.223Z,1.00
2023-01-29T13:30:40.529Z,1.00
2023-01-29T13:33:26.543Z,1.00
2023-01-29T13:36:03.362Z,86.50
2023-01-29T13:38:36.564Z,1.00
2023-01-29T13:41:10.676Z,1.00
2023-01-29T13:43:45.550Z,99.90
2023-01-29T13:46:21.568Z,1.00
2023-01-29T13:48:58.302Z,36.80
2023-01-29T13:51:40.846Z,99.90
2023-01-29T13:54:21.273Z,82.70
2023-01-29T13:57:03.369Z,1.00
2023-01-29T13:59:55.279Z,99.90
2023-01-29T14:02:30.299Z,1.00
2023-01-29T14:05:42.413Z,1.00
2023-01-29T14:08:43.097Z,1.00
2023-01-29T14:11:38.404Z,1.00
2023-01-29T14:15:03.285Z,1.00
2023-01-29T14:17:33.793Z,1.00
2023-01-29T14:20:19.930Z,1.00
2023-01-29T14:23:00.449Z,1.00
2023-01-29T14:25:38.616Z,1.00
2023-01-29T14:28:23.003Z,1.00
2023-01-29T14:30:55.355Z,1.00
2023-01-29T14:33:37.740Z,1.00
2023-01-29T14:36:14.024Z,1.00
2023-01-29T14:38:53.849Z,1.00
2023-01-29T14:41:36.327Z,1.00
2023-01-29T14:44:54.161Z,1.00
2023-01-29T14:47:58.271Z,1.00
2023-01-29T14:51:10.636Z,1.00
2023-01-29T14:54:01.630Z,1.00
2023-01-29T14:56:38.932Z,1.00
2023-01-29T14:59:21.975Z,1.00
2023-01-29T15:01:58.365Z,1.00
2023-01-29T15:04:40.856Z,1.00
2023-01-29T15:07:26.817Z,1.00
2023-01-29T15:10:24.465Z,1.00
2023-01-29T15:13:04.764Z,28.30
2023-01-29T15:15:41.160Z,41.10
2023-01-29T15:18:18.767Z,71.40
2023-01-29T15:20:51.488Z,64.60
2023-01-29T15:23:34.902Z,28.70
2023-01-29T15:26:08.805Z,58.50
2023-01-29T15:28:43.521Z,99.90
2023-01-29T15:31:21.514Z,98.70
2023-01-29T15:33:56.985Z,99.90
2023-01-29T15:36:33.725Z,99.90
2023-01-29T15:39:21.655Z,68.30
2023-01-29T15:41:53.571Z,73.20
2023-01-29T15:44:26.937Z,58.70
2023-01-29T15:47:01.765Z,63.50
2023-01-29T15:49:37.899Z,58.10
2023-01-29T15:52:20.371Z,75.20
2023-01-29T15:54:50.843Z,98.30
2023-01-29T15:57:27.399Z,99.90
2023-01-29T16:00:04.724Z,95.30
2023-01-29T16:02:45.051Z,94.50
2023-01-29T16:05:20.537Z,91.70
2023-01-29T16:07:57.215Z,88.50
2023-01-29T16:10:31.016Z,82.80
2023-01-29T16:13:02.401Z,97.30
2023-01-29T16:15:36.845Z,88.30
2023-01-29T16:18:24.189Z,82.80
2023-01-29T16:20:57.802Z,85.60
2023-01-29T16:23:35.036Z,93.10
2023-01-29T16:26:10.074Z,94.10
2023-01-29T16:28:44.789Z,99.90
2023-01-29T16:31:17.220Z,99.90
2023-01-29T16:33:49.623Z,84.20
2023-01-29T16:36:23.636Z,95.80
2023-01-29T16:39:01.841Z,76.20
2023-01-29T16:41:36.042Z,94.00
2023-01-29T16:44:28.221Z,98.20
2023-01-29T16:47:15.543Z,99.90
2023-01-29T16:50:06.841Z,99.90
2023-01-29T16:52:38.267Z,99.90
2023-01-29T16:55:25.634Z,99.90
2023-01-29T16:58:00.669Z,99.90
2023-01-29T17:00:33.530Z,99.90
2023-01-29T17:03:14.679Z,99.90
2023-01-29T17:05:48.304Z,99.90
2023-01-29T17:08:29.665Z,99.90
2023-01-29T17:11:00.277Z,99.90
2023-01-29T17:13:42.083Z,99.90
2023-01-29T17:16:25.134Z,99.90
2023-01-29T17:18:58.405Z,99.90
2023-01-29T17:21:29.306Z,99.90
2023-01-29T17:23:59.475Z,99.90
2023-01-29T17:26:29.728Z,99.90
2023-01-29T17:29:00.115Z,99.90
2023-01-29T17:31:30.543Z,99.90
2023-01-29T17:34:03.577Z,99.90
2023-01-29T17:36:33.698Z,99.90
2023-01-29T17:39:03.779Z,99.90
2023-01-29T17:41:35.284Z,85.70
2023-01-29T17:44:05.435Z,61.50
2023-01-29T17:46:35.694Z,53.70
2023-01-29T17:49:24.574Z,72.50
2023-01-29T17:51:55.528Z,64.00
2023-01-29T17:54:26.967Z,54.70
2023-01-29T17:56:58.446Z,65.70
2023-01-29T17:59:33.365Z,56.90
2023-01-29T18:02:03.638Z,54.40
2023-01-29T18:04:38.557Z,54.00
2023-01-29T18:07:08.841Z,56.10
2023-01-29T18:09:38.986Z,61.50
2023-01-29T18:12:13.562Z,61.50
2023-01-29T18:14:43.678Z,88.90
2023-01-29T18:17:14.356Z,67.20
2023-01-29T18:19:47.997Z,96.00
2023-01-29T18:22:18.862Z,90.50
2023-01-29T18:24:49.054Z,91.60
2023-01-29T18:27:19.581Z,91.70
2023-01-29T18:29:50.456Z,87.50
2023-01-29T18:32:20.627Z,94.40
2023-01-29T18:34:53.332Z,96.90
2023-01-29T18:37:23.503Z,99.90
2023-01-29T18:39:53.667Z,99.90
2023-01-29T18:42:23.933Z,99.90
2023-01-29T18:44:54.093Z,99.90
2023-01-29T18:47:26.723Z,99.80
2023-01-29T18:49:59.485Z,99.90
2023-01-29T18:52:48.387Z,99.90
2023-01-29T18:55:38.848Z,99.90
2023-01-29T18:58:35.844Z,99.90
2023-01-29T19:01:09.792Z,99.90
2023-01-29T19:03:41.006Z,99.90
2023-01-29T19:06:15.554Z,99.90
2023-01-29T19:08:45.688Z,99.90
2023-01-29T19:11:15.827Z,99.90
2023-01-29T19:13:47.971Z,99.90
2023-01-29T19:16:18.104Z,99.90
2023-01-29T19:18:48.245Z,99.90
2023-01-29T19:21:20.930Z,99.90
2023-01-29T19:23:51.175Z,99.90
2023-01-29T19:26:21.372Z,99.90
2023-01-29T19:28:51.637Z,99.90
2023-01-29T19:31:21.725Z,99.90
2023-01-29T19:33:51.919Z,99.90
2023-01-29T19:36:24.652Z,99.90
2023-01-29T19:38:54.773Z,99.90
2023-01-29T19:41:24.904Z,99.90
2023-01-29T19:43:55.035Z,99.90
2023-01-29T19:46:29.090Z,99.90
2023-01-29T19:48:59.262Z,99.90
2023-01-29T19:51:34.980Z,99.90
2023-01-29T19:54:05.167Z,99.90
2023-01-29T19:56:37.937Z,99.90
2023-01-29T19:59:08.101Z,99.90
2023-01-29T20:01:38.291Z,99.90
2023-01-29T20:04:08.488Z,99.90
2023-01-29T20:06:41.354Z,99.90
2023-01-29T20:09:11.670Z,99.90
2023-01-29T20:11:41.747Z,99.90
2023-01-29T20:14:11.915Z,99.90
2023-01-29T20:16:42.005Z,99.90
2023-01-29T20:19:14.928Z,99.90
2023-01-29T20:21:51.192Z,99.90
2023-01-29T20:24:21.313Z,99.90
2023-01-29T20:26:51.748Z,99.90
2023-01-29T20:29:21.845Z,99.90
2023-01-29T20:31:51.974Z,99.90
2023-01-29T20:34:22.117Z,99.90
2023-01-29T20:36:54.779Z,99.90
2023-01-29T20:39:24.917Z,99.90
2023-01-29T20:41:55.240Z,99.90
2023-01-29T20:44:25.351Z,99.90
2023-01-29T20:46:56.370Z,99.90
2023-01-29T20:49:28.444Z,99.90
2023-01-29T20:52:01.225Z,99.90
2023-01-29T20:54:33.310Z,99.90
2023-01-29T20:57:03.746Z,99.90
2023-01-29T20:59:33.842Z,99.90
2023-01-29T21:02:04.005Z,99.90
2023-01-29T21:04:34.158Z,99.90
2023-01-29T21:07:07.476Z,99.90
2023-01-29T21:09:37.755Z,99.90
2023-01-29T21:12:08.738Z,99.90
2023-01-29T21:14:38.873Z,99.90
2023-01-29T21:17:09.042Z,99.90
2023-01-29T21:19:39.143Z,99.90
2023-01-29T21:22:12.417Z,99.90
2023-01-29T21:24:42.529Z,99.90
2023-01-29T21:27:12.733Z,99.90
2023-01-29T21:29:42.812Z,99.90
2023-01-29T21:32:12.962Z,99.90
2023-01-29T21:34:43.320Z,99.90
2023-01-29T21:37:15.989Z,99.90
2023-01-29T21:39:46.089Z,99.90
2023-01-29T21:42:28.694Z,99.90
2023-01-29T21:44:58.824Z,99.90
2023-01-29T21:47:31.480Z,99.90
2023-01-29T21:50:01.585Z,99.90
2023-01-29T21:52:36.237Z,99.90
2023-01-29T21:55:06.872Z,99.90
2023-01-29T21:57:37.140Z,99.90
2023-01-29T22:00:12.312Z,99.90
2023-01-29T22:02:44.765Z,99.90
2023-01-29T22:05:19.616Z,99.90
2023-01-29T22:07:53.477Z,99.90
2023-01-29T22:10:24.740Z,99.90
2023-01-29T22:12:54.928Z,99.90
2023-01-29T22:15:25.037Z,99.90
2023-01-29T22:17:55.224Z,99.90
2023-01-29T22:20:30.726Z,99.90
2023-01-29T22:23:04.171Z,99.90
2023-01-29T22:25:35.694Z,99.90
2023-01-29T22:28:05.875Z,99.90
2023-01-29T22:30:35.995Z,99.90
2023-01-29T22:33:07.572Z,99.90
2023-01-29T22:35:37.741Z,99.90
2023-01-29T22:38:10.517Z,99.90
2023-01-29T22:40:40.864Z,99.90
2023-01-29T22:43:10.977Z,99.90
2023-01-29T22:45:42.707Z,99.90
2023-01-29T22:48:13.404Z,99.90
2023-01-29T22:50:53.906Z,99.90
2023-01-29T22:53:26.681Z,99.90
2023-01-29T22:55:58.109Z,99.90
2023-01-29T22:58:28.283Z,99.90
2023-01-29T23:00:58.323Z,99.90
2023-01-29T23:03:28.670Z,99.90
2023-01-29T23:06:02.564Z,99.90
2023-01-29T23:08:35.763Z,99.90
2023-01-29T23:11:17.673Z,99.90
2023-01-29T23:13:51.227Z,99.90
2023-01-29T23:16:23.421Z,99.90
2023-01-29T23:18:59.559Z,99.90
2023-01-29T23:21:29.934Z,99.90
2023-01-29T23:24:02.650Z,99.90
2023-01-29T23:26:45.294Z,99.90
2023-01-29T23:29:16.355Z,99.90
2023-01-29T23:31:46.459Z,99.90
2023-01-29T23:34:19.037Z,99.90
2023-01-29T23:36:49.158Z,99.90
2023-01-29T23:39:21.824Z,99.90
2023-01-29T23:41:54.947Z,99.90
2023-01-29T23:44:25.023Z,99.90
2023-01-29T23:46:55.350Z,99.90
2023-01-29T23:49:25.752Z,99.90
2023-01-29T23:51:55.900Z,99.90
2023-01-29T23:54:29.302Z,99.90
2023-01-29T23:56:59.432Z,99.90
2023-01-29T23:59:30.796Z,99.90
