createdAt,value
2023-02-17T00:01:24.131Z,1.67
2023-02-17T00:03:52.378Z,1.71
2023-02-17T00:06:20.990Z,2.01
2023-02-17T00:08:48.382Z,2.24
2023-02-17T00:11:16.034Z,3.46
2023-02-17T00:13:43.558Z,3.19
2023-02-17T00:16:16.595Z,3.05
2023-02-17T00:18:44.153Z,3.60
2023-02-17T00:21:12.369Z,4.17
2023-02-17T00:23:39.508Z,5.87
2023-02-17T00:26:07.653Z,6.88
2023-02-17T00:28:34.998Z,6.79
2023-02-17T00:31:13.279Z,4.56
2023-02-17T00:33:40.810Z,3.85
2023-02-17T00:36:09.380Z,3.00
2023-02-17T00:38:37.317Z,3.64
2023-02-17T00:41:04.965Z,3.63
2023-02-17T00:43:32.248Z,4.33
2023-02-17T00:45:59.525Z,2.04
2023-02-17T00:48:27.087Z,4.25
2023-02-17T00:50:54.253Z,7.20
2023-02-17T00:53:21.583Z,7.65
2023-02-17T00:55:50.313Z,7.26
2023-02-17T00:58:17.545Z,7.66
2023-02-17T01:00:44.848Z,7.96
2023-02-17T01:03:12.734Z,6.13
2023-02-17T01:05:46.288Z,5.52
2023-02-17T01:08:15.802Z,6.62
2023-02-17T01:10:43.809Z,5.18
2023-02-17T01:13:11.436Z,4.39
2023-02-17T01:15:39.534Z,4.02
2023-02-17T01:18:06.668Z,3.83
2023-02-17T01:20:37.478Z,4.47
2023-02-17T01:23:06.557Z,3.44
2023-02-17T01:25:37.006Z,3.49
2023-02-17T01:28:04.895Z,3.82
2023-02-17T01:30:32.167Z,3.62
2023-02-17T01:32:59.369Z,4.70
2023-02-17T01:35:26.855Z,4.23
2023-02-17T01:37:54.091Z,4.66
2023-02-17T01:40:23.129Z,5.04
2023-02-17T01:42:50.672Z,4.97
2023-02-17T01:45:17.877Z,5.37
2023-02-17T01:47:45.019Z,4.36
2023-02-17T01:50:13.556Z,4.31
2023-02-17T01:52:41.230Z,3.80
2023-02-17T01:55:08.802Z,4.47
2023-02-17T01:57:37.454Z,4.60
2023-02-17T02:00:05.326Z,4.44
2023-02-17T02:02:39.605Z,4.45
2023-02-17T02:05:07.139Z,6.24
2023-02-17T02:07:38.970Z,6.50
2023-02-17T02:10:07.041Z,8.23
2023-02-17T02:12:36.669Z,8.72
2023-02-17T02:15:05.824Z,8.62
2023-02-17T02:17:33.031Z,9.16
2023-02-17T02:20:06.318Z,5.70
2023-02-17T02:22:48.877Z,3.17
2023-02-17T02:25:16.011Z,3.48
2023-02-17T02:28:02.909Z,4.14
2023-02-17T02:30:42.631Z,3.44
2023-02-17T02:33:21.987Z,2.61
2023-02-17T02:35:56.910Z,4.22
2023-02-17T02:38:26.335Z,4.81
2023-02-17T02:40:54.719Z,6.58
2023-02-17T02:43:22.948Z,8.33
2023-02-17T02:45:50.690Z,9.17
2023-02-17T02:48:17.912Z,7.44
2023-02-17T02:50:48.372Z,3.81
2023-02-17T02:53:34.773Z,3.21
2023-02-17T02:56:14.936Z,3.26
2023-02-17T02:58:45.501Z,3.03
2023-02-17T03:01:15.998Z,2.60
2023-02-17T03:03:46.305Z,2.74
2023-02-17T03:06:20.669Z,2.71
2023-02-17T03:08:48.139Z,3.46
2023-02-17T03:11:16.090Z,3.42
2023-02-17T03:13:43.268Z,3.72
2023-02-17T03:16:14.540Z,4.06
2023-02-17T03:18:41.840Z,3.14
2023-02-17T03:21:14.116Z,2.70
2023-02-17T03:23:42.084Z,3.04
2023-02-17T03:26:09.268Z,3.29
2023-02-17T03:28:36.509Z,3.11
2023-02-17T03:31:04.133Z,3.90
2023-02-17T03:33:31.343Z,3.55
2023-02-17T03:35:58.465Z,3.32
2023-02-17T03:38:25.922Z,2.86
2023-02-17T03:40:53.792Z,2.80
2023-02-17T03:43:20.983Z,2.71
2023-02-17T03:45:48.451Z,3.61
2023-02-17T03:48:15.626Z,3.12
2023-02-17T03:50:42.778Z,3.17
2023-02-17T03:53:11.025Z,3.22
2023-02-17T03:55:38.246Z,3.72
2023-02-17T03:58:05.450Z,3.35
2023-02-17T04:00:33.056Z,3.35
2023-02-17T04:03:00.634Z,3.40
2023-02-17T04:05:27.810Z,3.39
2023-02-17T04:07:54.965Z,3.19
2023-02-17T04:10:22.434Z,3.01
2023-02-17T04:12:49.595Z,2.71
2023-02-17T04:15:16.786Z,2.61
2023-02-17T04:17:44.366Z,2.93
2023-02-17T04:20:11.961Z,3.06
2023-02-17T04:22:39.104Z,3.45
2023-02-17T04:25:06.554Z,4.16
2023-02-17T04:27:33.717Z,4.10
2023-02-17T04:30:00.957Z,4.16
2023-02-17T04:32:28.460Z,3.99
2023-02-17T04:34:55.618Z,3.77
2023-02-17T04:37:22.810Z,3.71
2023-02-17T04:39:50.312Z,3.69
2023-02-17T04:42:17.494Z,3.65
2023-02-17T04:44:44.639Z,3.60
2023-02-17T04:47:12.265Z,3.26
2023-02-17T04:49:39.452Z,3.25
2023-02-17T04:52:06.620Z,3.61
2023-02-17T04:54:34.088Z,3.66
2023-02-17T04:57:01.953Z,3.46
2023-02-17T04:59:29.143Z,3.83
2023-02-17T05:01:56.626Z,3.83
2023-02-17T05:04:23.827Z,3.46
2023-02-17T05:06:51.056Z,3.54
2023-02-17T05:09:18.489Z,3.65
2023-02-17T05:11:45.630Z,3.48
2023-02-17T05:14:12.795Z,3.46
2023-02-17T05:16:40.224Z,3.46
2023-02-17T05:19:07.516Z,3.30
2023-02-17T05:21:34.721Z,3.53
2023-02-17T05:24:02.236Z,3.82
2023-02-17T05:26:29.574Z,4.38
2023-02-17T05:28:56.783Z,4.45
2023-02-17T05:31:24.369Z,4.51
2023-02-17T05:33:53.287Z,4.85
2023-02-17T05:36:20.745Z,4.39
2023-02-17T05:38:49.967Z,4.41
2023-02-17T05:41:17.253Z,4.28
2023-02-17T05:43:44.436Z,4.56
2023-02-17T05:46:12.028Z,4.34
2023-02-17T05:48:39.210Z,3.70
2023-02-17T05:51:06.400Z,3.93
2023-02-17T05:53:33.869Z,4.18
2023-02-17T05:56:01.050Z,4.27
2023-02-17T05:58:28.314Z,4.56
2023-02-17T06:00:55.754Z,4.75
2023-02-17T06:03:23.202Z,4.22
2023-02-17T06:05:50.398Z,4.50
2023-02-17T06:08:17.558Z,5.19
2023-02-17T06:10:45.036Z,4.82
2023-02-17T06:13:12.201Z,4.65
2023-02-17T06:15:39.421Z,4.42
2023-02-17T06:18:06.917Z,3.91
2023-02-17T06:20:34.201Z,4.34
2023-02-17T06:23:01.536Z,4.29
2023-02-17T06:25:29.006Z,7.77
2023-02-17T06:27:56.155Z,8.81
2023-02-17T06:30:24.118Z,9.22
2023-02-17T06:32:51.910Z,8.77
2023-02-17T06:35:19.047Z,8.21
2023-02-17T06:37:46.290Z,8.68
2023-02-17T06:40:13.948Z,7.63
2023-02-17T06:42:41.250Z,5.64
2023-02-17T06:45:08.770Z,5.29
2023-02-17T06:47:36.200Z,5.23
2023-02-17T06:50:03.698Z,5.12
2023-02-17T06:52:31.007Z,4.74
2023-02-17T06:54:58.442Z,5.31
2023-02-17T06:57:25.655Z,5.36
2023-02-17T06:59:53.014Z,4.70
2023-02-17T07:02:20.845Z,4.85
2023-02-17T07:04:48.429Z,4.75
2023-02-17T07:07:15.835Z,4.91
2023-02-17T07:09:43.653Z,4.91
2023-02-17T07:12:11.128Z,5.05
2023-02-17T07:14:38.546Z,4.78
2023-02-17T07:17:06.339Z,5.32
2023-02-17T07:19:33.850Z,5.05
2023-02-17T07:22:02.501Z,5.66
2023-02-17T07:24:30.301Z,5.89
2023-02-17T07:26:57.946Z,5.60
2023-02-17T07:29:25.333Z,6.08
2023-02-17T07:31:53.101Z,6.01
2023-02-17T07:34:22.283Z,6.36
2023-02-17T07:36:49.768Z,6.42
2023-02-17T07:39:17.293Z,7.14
2023-02-17T07:41:44.749Z,8.02
2023-02-17T07:44:12.217Z,7.97
2023-02-17T07:46:39.927Z,7.83
2023-02-17T07:49:07.372Z,7.88
2023-02-17T07:51:35.162Z,8.28
2023-02-17T07:54:02.932Z,8.40
2023-02-17T07:56:30.172Z,8.75
2023-02-17T07:58:57.463Z,8.66
2023-02-17T08:01:25.674Z,9.59
2023-02-17T08:03:53.430Z,9.53
2023-02-17T08:06:23.302Z,10.01
2023-02-17T08:09:11.052Z,9.75
2023-02-17T08:11:58.382Z,8.98
2023-02-17T08:14:26.464Z,8.48
2023-02-17T08:16:54.671Z,7.87
2023-02-17T08:19:22.586Z,8.74
2023-02-17T08:21:50.093Z,9.67
2023-02-17T08:24:19.761Z,11.71
2023-02-17T08:26:48.484Z,12.91
2023-02-17T08:29:16.085Z,12.94
2023-02-17T08:31:43.905Z,13.42
2023-02-17T08:34:11.698Z,12.18
2023-02-17T08:36:39.277Z,11.80
2023-02-17T08:39:07.696Z,12.98
2023-02-17T08:41:36.056Z,13.46
2023-02-17T08:44:06.330Z,13.57
2023-02-17T08:46:36.673Z,13.34
2023-02-17T08:49:04.331Z,13.67
2023-02-17T08:51:31.903Z,13.55
2023-02-17T08:54:00.623Z,14.97
2023-02-17T08:56:28.000Z,14.86
2023-02-17T08:58:55.431Z,14.52
2023-02-17T09:01:23.352Z,14.24
2023-02-17T09:03:52.999Z,13.17
2023-02-17T09:06:21.445Z,14.35
2023-02-17T09:08:49.183Z,15.94
2023-02-17T09:11:17.330Z,12.89
2023-02-17T09:13:44.656Z,13.04
2023-02-17T09:16:12.467Z,13.37
2023-02-17T09:18:39.807Z,14.61
2023-02-17T09:21:08.059Z,11.58
2023-02-17T09:23:35.650Z,14.01
2023-02-17T09:26:12.517Z,13.13
2023-02-17T09:28:40.182Z,12.44
2023-02-17T09:31:23.936Z,11.81
2023-02-17T09:33:51.722Z,13.18
2023-02-17T09:36:20.160Z,14.52
2023-02-17T09:38:47.622Z,15.96
2023-02-17T09:41:17.429Z,15.35
2023-02-17T09:43:44.773Z,16.75
2023-02-17T09:46:17.352Z,14.99
2023-02-17T09:48:44.909Z,15.06
2023-02-17T09:51:15.348Z,15.85
2023-02-17T09:53:52.632Z,15.11
2023-02-17T09:56:24.638Z,15.43
2023-02-17T09:58:53.365Z,15.48
2023-02-17T10:01:25.970Z,14.80
2023-02-17T10:03:54.624Z,13.68
2023-02-17T10:06:23.466Z,14.88
2023-02-17T10:08:53.862Z,15.16
2023-02-17T10:11:34.700Z,14.78
2023-02-17T10:14:09.419Z,15.26
2023-02-17T10:16:57.714Z,15.31
2023-02-17T10:19:34.793Z,15.09
2023-02-17T10:22:13.477Z,14.71
2023-02-17T10:24:40.990Z,14.64
2023-02-17T10:27:23.945Z,15.43
2023-02-17T10:29:53.966Z,13.63
2023-02-17T10:32:23.094Z,15.85
2023-02-17T10:34:58.414Z,16.36
2023-02-17T10:37:38.473Z,15.12
2023-02-17T10:40:28.428Z,16.63
2023-02-17T10:42:57.300Z,16.92
2023-02-17T10:45:33.558Z,15.94
2023-02-17T10:48:13.766Z,15.35
2023-02-17T10:50:44.770Z,17.41
2023-02-17T10:53:17.579Z,16.40
2023-02-17T10:56:05.440Z,16.06
2023-02-17T10:58:45.240Z,17.64
2023-02-17T11:01:13.001Z,16.10
2023-02-17T11:03:41.427Z,17.25
2023-02-17T11:06:14.937Z,16.84
2023-02-17T11:08:45.278Z,17.25
2023-02-17T11:11:19.605Z,18.50
2023-02-17T11:14:06.032Z,17.19
2023-02-17T11:16:37.268Z,17.16
2023-02-17T11:19:06.548Z,16.83
2023-02-17T11:21:34.150Z,17.83
2023-02-17T11:24:05.141Z,17.47
2023-02-17T11:26:35.193Z,17.03
2023-02-17T11:29:18.966Z,15.40
2023-02-17T11:31:55.697Z,15.39
2023-02-17T11:34:24.760Z,16.10
2023-02-17T11:37:01.408Z,17.60
2023-02-17T11:39:29.055Z,18.43
2023-02-17T11:41:57.725Z,15.84
2023-02-17T11:44:26.986Z,16.08
2023-02-17T11:47:13.330Z,13.97
2023-02-17T11:49:59.138Z,13.64
2023-02-17T11:52:38.966Z,14.02
2023-02-17T11:55:18.427Z,13.50
2023-02-17T11:58:21.266Z,13.17
2023-02-17T12:01:07.432Z,12.63
2023-02-17T12:03:58.390Z,12.04
2023-02-17T12:06:35.067Z,11.96
2023-02-17T12:09:03.956Z,12.23
2023-02-17T12:11:32.231Z,13.06
2023-02-17T12:14:13.122Z,13.06
2023-02-17T12:16:43.760Z,13.66
2023-02-17T12:19:17.163Z,12.82
2023-02-17T12:22:20.177Z,12.70
2023-02-17T12:24:51.646Z,13.51
2023-02-17T12:27:28.833Z,15.02
2023-02-17T12:30:00.524Z,14.22
2023-02-17T12:32:34.402Z,14.04
2023-02-17T12:35:04.842Z,15.44
2023-02-17T12:37:33.054Z,14.92
2023-02-17T12:40:04.557Z,13.15
2023-02-17T12:42:42.662Z,13.98
2023-02-17T12:45:12.964Z,13.40
2023-02-17T12:47:49.491Z,13.93
2023-02-17T12:50:25.001Z,13.42
2023-02-17T12:52:53.914Z,14.52
2023-02-17T12:55:22.520Z,14.25
2023-02-17T12:57:57.098Z,12.92
2023-02-17T13:00:29.570Z,12.84
2023-02-17T13:03:00.078Z,13.11
2023-02-17T13:05:33.466Z,13.40
2023-02-17T13:08:01.786Z,13.21
2023-02-17T13:10:31.234Z,12.50
2023-02-17T13:13:02.837Z,12.69
2023-02-17T13:15:36.835Z,12.34
2023-02-17T13:18:05.523Z,13.73
2023-02-17T13:20:45.934Z,12.68
2023-02-17T13:23:14.020Z,12.26
2023-02-17T13:25:41.657Z,13.29
2023-02-17T13:28:19.924Z,12.20
2023-02-17T13:30:52.216Z,12.35
2023-02-17T13:33:22.841Z,12.79
2023-02-17T13:35:50.913Z,12.62
2023-02-17T13:38:28.671Z,13.57
2023-02-17T13:41:00.905Z,13.71
2023-02-17T13:43:29.016Z,12.90
2023-02-17T13:46:00.129Z,13.86
2023-02-17T13:48:28.619Z,13.42
2023-02-17T13:50:57.223Z,14.43
2023-02-17T13:53:29.548Z,15.24
2023-02-17T13:56:00.742Z,15.62
2023-02-17T13:58:30.266Z,15.02
2023-02-17T14:00:58.557Z,15.20
2023-02-17T14:03:27.430Z,13.83
2023-02-17T14:05:56.189Z,14.59
2023-02-17T14:08:29.631Z,14.69
2023-02-17T14:10:57.320Z,15.30
2023-02-17T14:13:25.092Z,14.16
2023-02-17T14:15:56.560Z,13.90
2023-02-17T14:18:34.818Z,14.72
2023-02-17T14:21:13.382Z,14.89
2023-02-17T14:23:52.490Z,14.80
2023-02-17T14:26:39.290Z,15.14
2023-02-17T14:29:10.997Z,15.48
2023-02-17T14:31:38.748Z,13.85
2023-02-17T14:34:06.640Z,13.11
2023-02-17T14:36:36.643Z,13.49
2023-02-17T14:39:05.385Z,13.42
2023-02-17T14:41:32.764Z,13.76
2023-02-17T14:44:00.954Z,13.41
2023-02-17T14:46:28.463Z,14.68
2023-02-17T14:48:56.026Z,13.99
2023-02-17T14:51:26.513Z,14.24
2023-02-17T14:53:54.679Z,14.93
2023-02-17T14:56:24.540Z,15.54
2023-02-17T14:58:55.043Z,15.90
2023-02-17T15:01:23.498Z,16.82
2023-02-17T15:03:51.462Z,17.34
2023-02-17T15:06:30.215Z,17.25
2023-02-17T15:09:00.744Z,16.81
2023-02-17T15:11:37.501Z,16.60
2023-02-17T15:14:05.929Z,16.74
2023-02-17T15:16:34.376Z,16.48
2023-02-17T15:19:02.101Z,15.99
2023-02-17T15:21:35.069Z,16.52
2023-02-17T15:24:04.789Z,15.65
2023-02-17T15:26:32.356Z,17.50
2023-02-17T15:29:00.160Z,17.34
2023-02-17T15:31:29.994Z,17.54
2023-02-17T15:34:00.481Z,19.42
2023-02-17T15:36:28.689Z,18.23
2023-02-17T15:38:57.100Z,18.55
2023-02-17T15:41:27.125Z,17.28
2023-02-17T15:43:56.034Z,17.22
2023-02-17T15:46:30.457Z,17.75
2023-02-17T15:49:00.214Z,17.16
2023-02-17T15:51:28.342Z,18.42
2023-02-17T15:53:56.596Z,19.22
2023-02-17T15:56:27.820Z,18.92
2023-02-17T15:58:56.203Z,18.27
2023-02-17T16:01:29.569Z,18.41
2023-02-17T16:03:57.715Z,18.43
2023-02-17T16:06:26.864Z,14.86
2023-02-17T16:08:58.834Z,15.05
2023-02-17T16:11:26.885Z,15.72
2023-02-17T16:13:56.990Z,14.47
2023-02-17T16:16:26.134Z,14.51
2023-02-17T16:18:53.603Z,13.31
2023-02-17T16:21:21.058Z,14.56
2023-02-17T16:23:48.319Z,15.13
2023-02-17T16:26:22.667Z,15.69
2023-02-17T16:28:50.188Z,16.71
2023-02-17T16:31:18.828Z,16.94
2023-02-17T16:33:46.761Z,16.17
2023-02-17T16:36:15.544Z,16.22
2023-02-17T16:38:44.636Z,16.75
2023-02-17T16:41:16.844Z,16.75
2023-02-17T16:43:46.719Z,16.77
2023-02-17T16:46:36.547Z,16.82
2023-02-17T16:49:21.139Z,16.04
2023-02-17T16:51:49.970Z,15.84
2023-02-17T16:54:17.715Z,15.87
2023-02-17T16:56:49.347Z,14.91
2023-02-17T16:59:20.344Z,14.23
2023-02-17T17:01:51.811Z,14.26
2023-02-17T17:04:20.109Z,14.30
2023-02-17T17:06:49.637Z,13.38
2023-02-17T17:09:18.438Z,12.38
2023-02-17T17:11:46.129Z,12.61
2023-02-17T17:14:14.080Z,13.81
2023-02-17T17:16:45.886Z,15.00
2023-02-17T17:19:14.303Z,15.28
2023-02-17T17:21:42.120Z,14.39
2023-02-17T17:24:11.174Z,15.19
2023-02-17T17:26:47.358Z,15.48
2023-02-17T17:29:16.850Z,13.85
2023-02-17T17:31:45.648Z,14.12
2023-02-17T17:34:13.452Z,13.41
2023-02-17T17:36:42.999Z,13.46
2023-02-17T17:39:15.824Z,12.86
2023-02-17T17:41:44.027Z,12.95
2023-02-17T17:44:12.270Z,13.10
2023-02-17T17:46:40.387Z,12.96
2023-02-17T17:49:10.514Z,13.33
2023-02-17T17:51:40.363Z,13.14
2023-02-17T17:54:08.331Z,13.43
2023-02-17T17:56:39.295Z,12.70
2023-02-17T17:59:10.229Z,12.10
2023-02-17T18:01:38.248Z,12.18
2023-02-17T18:04:08.179Z,11.73
2023-02-17T18:06:38.562Z,12.04
2023-02-17T18:09:07.585Z,12.05
2023-02-17T18:11:37.494Z,12.34
2023-02-17T18:14:07.376Z,12.78
2023-02-17T18:16:37.994Z,13.69
2023-02-17T18:19:07.008Z,13.42
2023-02-17T18:21:35.869Z,13.41
2023-02-17T18:24:05.157Z,13.49
2023-02-17T18:26:32.794Z,13.44
2023-02-17T18:29:02.310Z,14.07
2023-02-17T18:31:30.661Z,14.39
2023-02-17T18:33:59.711Z,14.32
2023-02-17T18:36:28.156Z,13.94
2023-02-17T18:38:56.919Z,13.75
2023-02-17T18:41:32.483Z,12.23
2023-02-17T18:44:01.687Z,11.97
2023-02-17T18:46:30.311Z,11.78
2023-02-17T18:49:00.395Z,12.26
2023-02-17T18:51:29.238Z,12.37
2023-02-17T18:54:00.379Z,12.41
2023-02-17T18:56:30.482Z,11.96
2023-02-17T18:59:00.541Z,12.07
2023-02-17T19:01:30.359Z,12.65
2023-02-17T19:04:00.420Z,12.31
2023-02-17T19:06:29.777Z,13.43
2023-02-17T19:08:57.972Z,12.52
2023-02-17T19:11:26.292Z,13.00
2023-02-17T19:13:55.173Z,15.60
2023-02-17T19:16:28.327Z,12.58
2023-02-17T19:18:58.269Z,12.27
2023-02-17T19:21:26.853Z,12.33
2023-02-17T19:23:55.724Z,11.35
2023-02-17T19:26:24.532Z,10.98
2023-02-17T19:28:52.791Z,11.43
2023-02-17T19:31:20.880Z,10.72
2023-02-17T19:33:49.068Z,11.17
2023-02-17T19:36:18.691Z,11.42
2023-02-17T19:38:49.648Z,11.08
2023-02-17T19:41:18.041Z,10.03
2023-02-17T19:43:47.488Z,9.79
2023-02-17T19:46:26.097Z,10.25
2023-02-17T19:48:55.068Z,10.53
2023-02-17T19:51:24.904Z,10.39
2023-02-17T19:53:55.858Z,10.82
2023-02-17T19:56:24.955Z,13.15
2023-02-17T19:58:53.444Z,13.49
2023-02-17T20:01:30.356Z,14.31
2023-02-17T20:03:59.988Z,14.58
2023-02-17T20:06:30.128Z,14.19
2023-02-17T20:09:01.208Z,14.59
2023-02-17T20:11:31.998Z,14.66
2023-02-17T20:14:02.327Z,12.11
2023-02-17T20:16:30.507Z,11.27
2023-02-17T20:19:00.320Z,10.75
2023-02-17T20:21:31.881Z,11.78
2023-02-17T20:24:00.451Z,12.24
2023-02-17T20:26:33.840Z,11.01
2023-02-17T20:29:02.238Z,12.22
2023-02-17T20:31:31.010Z,12.83
2023-02-17T20:34:00.688Z,12.59
2023-02-17T20:36:28.798Z,11.48
2023-02-17T20:38:58.543Z,11.95
2023-02-17T20:41:27.852Z,13.40
2023-02-17T20:43:55.733Z,13.63
2023-02-17T20:46:25.160Z,13.36
2023-02-17T20:48:53.932Z,14.94
2023-02-17T20:51:22.662Z,15.06
2023-02-17T20:53:52.495Z,12.63
2023-02-17T20:56:22.427Z,14.05
2023-02-17T20:58:51.008Z,14.96
2023-02-17T21:01:20.027Z,14.35
2023-02-17T21:03:48.267Z,14.81
2023-02-17T21:06:20.957Z,12.90
2023-02-17T21:08:53.105Z,12.63
2023-02-17T21:11:20.907Z,11.77
2023-02-17T21:13:50.205Z,13.40
2023-02-17T21:16:20.604Z,13.22
2023-02-17T21:18:48.412Z,14.13
2023-02-17T21:21:17.076Z,14.13
2023-02-17T21:23:45.344Z,12.87
2023-02-17T21:26:13.254Z,11.63
2023-02-17T21:28:40.918Z,12.35
2023-02-17T21:31:09.556Z,14.43
2023-02-17T21:33:43.056Z,15.45
2023-02-17T21:36:12.750Z,15.56
2023-02-17T21:38:41.567Z,15.00
2023-02-17T21:41:13.891Z,16.17
2023-02-17T21:44:00.502Z,16.45
2023-02-17T21:46:30.207Z,15.61
2023-02-17T21:48:59.311Z,15.84
2023-02-17T21:51:27.205Z,14.21
2023-02-17T21:53:54.460Z,15.08
2023-02-17T21:56:22.717Z,15.27
2023-02-17T21:58:50.631Z,12.98
2023-02-17T22:01:19.288Z,13.66
2023-02-17T22:03:47.313Z,12.33
2023-02-17T22:06:15.917Z,11.85
2023-02-17T22:08:43.159Z,12.50
2023-02-17T22:11:17.752Z,14.73
2023-02-17T22:13:46.574Z,14.66
2023-02-17T22:16:14.374Z,14.79
2023-02-17T22:18:41.712Z,14.82
2023-02-17T22:21:10.125Z,13.43
2023-02-17T22:23:37.716Z,11.78
2023-02-17T22:26:08.666Z,11.40
2023-02-17T22:28:36.101Z,11.74
2023-02-17T22:31:03.994Z,12.24
2023-02-17T22:33:31.169Z,12.94
2023-02-17T22:35:59.111Z,12.98
2023-02-17T22:38:26.631Z,14.49
2023-02-17T22:40:53.818Z,14.83
2023-02-17T22:43:21.027Z,16.59
2023-02-17T22:45:48.641Z,16.94
2023-02-17T22:48:15.861Z,16.81
2023-02-17T22:50:43.055Z,16.52
2023-02-17T22:53:10.495Z,13.93
2023-02-17T22:55:38.554Z,13.20
2023-02-17T22:58:05.759Z,11.52
2023-02-17T23:00:33.254Z,11.44
2023-02-17T23:03:00.419Z,12.23
2023-02-17T23:05:27.597Z,12.52
2023-02-17T23:07:55.077Z,11.70
2023-02-17T23:10:22.180Z,11.67
2023-02-17T23:12:49.347Z,11.63
2023-02-17T23:15:16.789Z,11.85
2023-02-17T23:17:59.090Z,12.35
2023-02-17T23:20:26.664Z,11.68
2023-02-17T23:22:54.015Z,11.71
2023-02-17T23:25:21.201Z,12.11
2023-02-17T23:27:48.678Z,12.32
2023-02-17T23:30:19.937Z,12.27
2023-02-17T23:32:47.210Z,12.09
2023-02-17T23:35:14.928Z,12.08
2023-02-17T23:37:42.108Z,12.66
2023-02-17T23:40:09.745Z,12.00
2023-02-17T23:42:37.283Z,12.06
2023-02-17T23:45:04.762Z,12.20
2023-02-17T23:47:31.953Z,11.90
2023-02-17T23:49:59.408Z,12.43
2023-02-17T23:52:26.691Z,11.91
2023-02-17T23:54:54.081Z,13.31
2023-02-17T23:57:21.612Z,13.69
2023-02-17T23:59:48.961Z,12.23
