createdAt,value
2023-01-26T00:01:19.180Z,8.05
2023-01-26T00:03:46.686Z,8.27
2023-01-26T00:06:16.233Z,8.13
2023-01-26T00:08:46.214Z,7.13
2023-01-26T00:11:15.966Z,7.93
2023-01-26T00:13:43.173Z,8.73
2023-01-26T00:16:12.326Z,7.88
2023-01-26T00:18:40.244Z,8.27
2023-01-26T00:21:08.831Z,8.07
2023-01-26T00:23:36.285Z,7.35
2023-01-26T00:26:06.526Z,7.68
2023-01-26T00:28:33.421Z,7.82
2023-01-26T00:31:25.443Z,7.72
2023-01-26T00:33:54.091Z,7.43
2023-01-26T00:36:21.603Z,7.97
2023-01-26T00:38:48.674Z,8.45
2023-01-26T00:41:33.999Z,7.82
2023-01-26T00:44:01.610Z,7.60
2023-01-26T00:46:28.881Z,8.15
2023-01-26T00:48:55.993Z,7.68
2023-01-26T00:51:23.027Z,8.25
2023-01-26T00:53:49.927Z,8.77
2023-01-26T00:56:16.870Z,8.15
2023-01-26T00:58:45.661Z,8.27
2023-01-26T01:01:12.792Z,8.80
2023-01-26T01:03:42.544Z,8.23
2023-01-26T01:06:09.397Z,8.30
2023-01-26T01:08:36.334Z,8.45
2023-01-26T01:11:09.003Z,8.60
2023-01-26T01:13:36.047Z,8.63
2023-01-26T01:16:11.030Z,8.60
2023-01-26T01:18:39.408Z,8.38
2023-01-26T01:21:11.444Z,8.80
2023-01-26T01:23:38.812Z,8.50
2023-01-26T01:26:06.470Z,9.27
2023-01-26T01:28:35.049Z,9.25
2023-01-26T01:31:07.131Z,10.18
2023-01-26T01:33:34.174Z,9.93
2023-01-26T01:36:03.544Z,11.27
2023-01-26T01:38:31.221Z,10.23
2023-01-26T01:40:58.359Z,11.90
2023-01-26T01:43:26.948Z,11.20
2023-01-26T01:45:54.827Z,12.02
2023-01-26T01:48:31.367Z,12.45
2023-01-26T01:51:04.388Z,11.05
2023-01-26T01:53:39.490Z,10.23
2023-01-26T01:56:12.970Z,10.68
2023-01-26T01:58:43.249Z,9.93
2023-01-26T02:01:10.866Z,9.38
2023-01-26T02:03:39.255Z,9.90
2023-01-26T02:06:19.069Z,9.40
2023-01-26T02:08:49.470Z,7.57
2023-01-26T02:11:24.897Z,7.47
2023-01-26T02:13:54.787Z,7.05
2023-01-26T02:16:21.739Z,7.35
2023-01-26T02:18:48.781Z,7.28
2023-01-26T02:21:21.142Z,8.57
2023-01-26T02:24:11.358Z,8.18
2023-01-26T02:26:38.796Z,7.88
2023-01-26T02:29:09.589Z,8.07
2023-01-26T02:31:41.743Z,8.18
2023-01-26T02:34:08.728Z,8.40
2023-01-26T02:36:37.269Z,10.05
2023-01-26T02:39:23.383Z,9.80
2023-01-26T02:42:10.257Z,9.65
2023-01-26T02:44:41.023Z,10.82
2023-01-26T02:47:13.765Z,10.63
2023-01-26T02:49:47.514Z,10.15
2023-01-26T02:52:21.163Z,11.93
2023-01-26T02:55:13.935Z,11.93
2023-01-26T02:57:41.446Z,11.57
2023-01-26T03:00:14.591Z,11.10
2023-01-26T03:02:42.296Z,11.65
2023-01-26T03:05:09.618Z,12.25
2023-01-26T03:07:36.670Z,12.45
2023-01-26T03:10:04.695Z,12.80
2023-01-26T03:12:31.903Z,12.85
2023-01-26T03:15:17.903Z,12.48
2023-01-26T03:17:45.087Z,12.85
2023-01-26T03:20:30.572Z,12.48
2023-01-26T03:26:02.345Z,10.95
2023-01-26T03:28:33.353Z,11.43
2023-01-26T03:31:00.453Z,13.02
2023-01-26T03:33:30.203Z,12.73
2023-01-26T03:35:57.129Z,12.63
2023-01-26T03:38:24.381Z,12.73
2023-01-26T03:41:16.887Z,12.20
2023-01-26T03:44:02.395Z,13.30
2023-01-26T03:46:48.039Z,13.10
2023-01-26T03:49:34.132Z,12.50
2023-01-26T03:52:19.793Z,13.30
2023-01-26T03:55:06.515Z,13.13
2023-01-26T03:57:33.469Z,13.35
2023-01-26T04:00:00.468Z,12.95
2023-01-26T04:02:46.710Z,12.63
2023-01-26T04:05:32.234Z,12.02
2023-01-26T04:08:27.037Z,12.38
2023-01-26T04:11:02.357Z,12.63
2023-01-26T04:13:48.444Z,12.20
2023-01-26T04:16:41.208Z,14.27
2023-01-26T04:19:27.399Z,11.88
2023-01-26T04:21:54.263Z,13.27
2023-01-26T04:24:22.622Z,12.65
2023-01-26T04:26:54.037Z,12.30
2023-01-26T04:29:25.858Z,12.75
2023-01-26T04:31:52.762Z,11.15
2023-01-26T04:34:22.147Z,12.65
2023-01-26T04:36:49.578Z,12.40
2023-01-26T04:39:17.708Z,13.30
2023-01-26T04:41:48.174Z,14.77
2023-01-26T04:44:17.044Z,13.73
2023-01-26T04:46:44.443Z,12.02
2023-01-26T04:49:13.558Z,11.82
2023-01-26T04:51:40.886Z,13.10
2023-01-26T04:54:08.329Z,12.45
2023-01-26T04:56:39.183Z,14.07
2023-01-26T04:59:08.120Z,14.00
2023-01-26T05:01:39.673Z,13.07
2023-01-26T05:04:07.827Z,13.70
2023-01-26T05:06:36.377Z,12.80
2023-01-26T05:09:03.525Z,12.85
2023-01-26T05:11:32.563Z,12.07
2023-01-26T05:14:20.712Z,13.75
2023-01-26T05:17:09.506Z,11.85
2023-01-26T05:19:42.229Z,13.38
2023-01-26T05:22:21.053Z,12.98
2023-01-26T05:25:26.496Z,13.07
2023-01-26T05:28:09.739Z,11.73
2023-01-26T05:30:36.843Z,12.40
2023-01-26T05:33:06.769Z,12.13
2023-01-26T05:35:35.004Z,14.82
2023-01-26T05:38:03.173Z,15.00
2023-01-26T05:40:32.330Z,14.15
2023-01-26T05:43:00.203Z,13.38
2023-01-26T05:45:45.318Z,12.50
2023-01-26T05:48:14.295Z,11.48
2023-01-26T05:50:41.415Z,13.68
2023-01-26T05:53:17.019Z,14.48
2023-01-26T05:55:44.415Z,13.68
2023-01-26T05:58:11.774Z,14.65
2023-01-26T06:00:40.514Z,13.55
2023-01-26T06:03:19.635Z,14.30
2023-01-26T06:05:53.948Z,14.15
2023-01-26T06:08:43.489Z,14.65
2023-01-26T06:11:28.805Z,14.25
2023-01-26T06:14:14.349Z,13.98
2023-01-26T06:16:41.702Z,14.15
2023-01-26T06:19:10.966Z,13.65
2023-01-26T06:21:38.773Z,15.20
2023-01-26T06:24:06.268Z,14.15
2023-01-26T06:26:33.331Z,13.82
2023-01-26T06:29:00.247Z,14.48
2023-01-26T06:31:30.868Z,14.63
2023-01-26T06:34:00.027Z,13.65
2023-01-26T06:36:28.403Z,13.55
2023-01-26T06:38:57.149Z,14.90
2023-01-26T06:41:24.886Z,13.25
2023-01-26T06:43:52.044Z,14.95
2023-01-26T06:46:19.725Z,13.88
2023-01-26T06:48:47.683Z,12.82
2023-01-26T06:51:15.611Z,14.23
2023-01-26T06:53:47.475Z,14.48
2023-01-26T06:56:38.071Z,15.82
2023-01-26T06:59:23.136Z,12.65
2023-01-26T07:02:20.965Z,12.65
2023-01-26T07:04:48.828Z,12.00
2023-01-26T07:07:15.827Z,13.75
2023-01-26T07:09:42.751Z,12.35
2023-01-26T07:12:09.637Z,12.15
2023-01-26T07:14:36.714Z,12.85
2023-01-26T07:17:03.854Z,12.20
2023-01-26T07:19:33.267Z,11.35
2023-01-26T07:22:01.380Z,11.80
2023-01-26T07:24:28.989Z,12.73
2023-01-26T07:26:57.027Z,11.73
2023-01-26T07:29:23.924Z,13.13
2023-01-26T07:31:51.372Z,11.93
2023-01-26T07:34:18.331Z,10.63
2023-01-26T07:36:45.666Z,11.63
2023-01-26T07:39:12.674Z,11.77
2023-01-26T07:41:39.563Z,10.65
2023-01-26T07:44:26.642Z,9.93
2023-01-26T07:46:54.724Z,10.02
2023-01-26T07:49:21.743Z,10.43
2023-01-26T07:51:48.594Z,11.80
2023-01-26T07:54:15.471Z,12.05
2023-01-26T07:56:44.276Z,10.15
2023-01-26T07:59:12.493Z,11.13
2023-01-26T08:01:39.611Z,10.73
2023-01-26T08:04:07.557Z,10.02
2023-01-26T08:06:34.458Z,9.90
2023-01-26T08:09:01.492Z,9.93
2023-01-26T08:11:28.476Z,9.07
2023-01-26T08:13:55.871Z,8.90
2023-01-26T08:16:23.036Z,8.40
2023-01-26T08:18:49.942Z,8.65
2023-01-26T08:21:18.271Z,8.45
2023-01-26T08:23:52.156Z,8.43
2023-01-26T08:26:20.681Z,9.18
2023-01-26T08:28:48.740Z,10.13
2023-01-26T08:31:20.022Z,8.80
2023-01-26T08:33:52.454Z,9.55
2023-01-26T08:36:22.346Z,10.73
2023-01-26T08:38:50.091Z,9.98
2023-01-26T08:41:17.477Z,10.60
2023-01-26T08:43:44.368Z,9.98
2023-01-26T08:46:11.460Z,11.00
2023-01-26T08:48:38.778Z,9.75
2023-01-26T08:51:07.824Z,10.35
2023-01-26T08:53:37.739Z,10.05
2023-01-26T08:56:06.472Z,9.95
2023-01-26T08:58:33.926Z,11.07
2023-01-26T09:01:08.821Z,10.82
2023-01-26T09:03:36.300Z,11.23
2023-01-26T09:06:05.143Z,11.07
2023-01-26T09:08:32.246Z,11.23
2023-01-26T09:10:59.404Z,12.82
2023-01-26T09:13:26.565Z,11.52
2023-01-26T09:15:53.959Z,12.82
2023-01-26T09:18:20.907Z,12.48
2023-01-26T09:20:47.917Z,11.73
2023-01-26T09:23:17.007Z,12.65
2023-01-26T09:25:44.318Z,12.65
2023-01-26T09:28:11.269Z,13.73
2023-01-26T09:30:38.222Z,15.70
2023-01-26T09:33:06.961Z,15.85
2023-01-26T09:35:34.187Z,16.17
2023-01-26T09:38:01.130Z,17.00
2023-01-26T09:41:06.335Z,18.85
2023-01-26T09:43:41.982Z,19.45
2023-01-26T09:46:23.950Z,18.70
2023-01-26T09:49:07.424Z,18.92
2023-01-26T09:52:03.813Z,19.38
2023-01-26T09:54:42.268Z,20.02
2023-01-26T09:57:15.684Z,21.83
2023-01-26T10:00:00.374Z,21.92
2023-01-26T10:02:56.212Z,21.92
2023-01-26T10:05:40.449Z,19.00
2023-01-26T10:08:13.290Z,18.25
2023-01-26T10:10:49.498Z,18.70
2023-01-26T10:13:17.612Z,19.45
2023-01-26T10:16:02.583Z,18.77
2023-01-26T10:18:33.676Z,20.58
2023-01-26T10:21:04.383Z,19.05
2023-01-26T10:23:35.798Z,19.52
2023-01-26T10:26:14.274Z,18.23
2023-01-26T10:28:43.801Z,18.55
2023-01-26T10:31:26.962Z,17.95
2023-01-26T10:33:59.882Z,18.67
2023-01-26T10:36:31.002Z,18.30
2023-01-26T10:39:06.628Z,19.85
2023-01-26T10:41:34.145Z,18.95
2023-01-26T10:44:40.131Z,19.90
2023-01-26T10:47:17.113Z,19.25
2023-01-26T10:49:44.435Z,19.92
2023-01-26T10:52:27.922Z,20.45
2023-01-26T10:55:21.207Z,19.95
2023-01-26T10:57:48.217Z,20.48
2023-01-26T11:00:23.864Z,20.92
2023-01-26T11:02:56.172Z,21.50
2023-01-26T11:05:27.074Z,19.45
2023-01-26T11:07:58.972Z,21.80
2023-01-26T11:10:28.599Z,21.02
2023-01-26T11:13:20.447Z,19.45
2023-01-26T11:16:01.553Z,12.98
2023-01-26T11:18:34.730Z,8.38
2023-01-26T11:21:18.675Z,8.70
2023-01-26T11:24:00.848Z,8.15
2023-01-26T11:26:45.695Z,5.63
2023-01-26T11:29:30.651Z,6.43
2023-01-26T11:32:03.907Z,6.93
2023-01-26T11:34:55.594Z,7.78
2023-01-26T11:37:56.209Z,6.15
2023-01-26T11:40:40.103Z,8.80
2023-01-26T11:43:13.725Z,9.73
2023-01-26T11:46:04.302Z,7.88
2023-01-26T11:49:01.969Z,7.70
2023-01-26T11:51:53.563Z,5.70
2023-01-26T11:54:36.308Z,5.75
2023-01-26T11:57:09.186Z,7.60
2023-01-26T11:59:45.686Z,8.27
2023-01-26T12:02:36.883Z,7.28
2023-01-26T12:05:12.762Z,6.65
2023-01-26T12:07:54.695Z,5.90
2023-01-26T12:10:31.615Z,5.75
2023-01-26T12:13:08.104Z,6.63
2023-01-26T12:15:38.534Z,7.07
2023-01-26T12:18:26.292Z,7.68
2023-01-26T12:21:11.829Z,4.82
2023-01-26T12:24:00.229Z,5.13
2023-01-26T12:26:32.377Z,5.18
2023-01-26T12:29:14.203Z,4.63
2023-01-26T12:31:45.949Z,7.13
2023-01-26T12:34:14.056Z,7.72
2023-01-26T12:36:53.052Z,8.57
2023-01-26T12:39:37.465Z,6.25
2023-01-26T12:42:43.775Z,6.22
2023-01-26T12:45:25.201Z,8.73
2023-01-26T12:48:07.863Z,7.65
2023-01-26T12:50:59.645Z,6.70
2023-01-26T12:53:49.623Z,8.82
2023-01-26T12:56:32.594Z,7.82
2023-01-26T12:59:07.056Z,5.97
2023-01-26T13:01:43.487Z,4.60
2023-01-26T13:04:16.061Z,5.30
2023-01-26T13:06:43.709Z,5.25
2023-01-26T13:09:16.551Z,6.60
2023-01-26T13:11:56.879Z,6.55
2023-01-26T13:14:50.038Z,6.72
2023-01-26T13:17:16.885Z,6.35
2023-01-26T13:19:43.682Z,7.57
2023-01-26T13:22:19.584Z,4.88
2023-01-26T13:24:49.740Z,6.57
2023-01-26T13:27:39.788Z,7.13
2023-01-26T13:30:21.950Z,8.73
2023-01-26T13:32:48.970Z,8.38
2023-01-26T13:35:20.800Z,7.05
2023-01-26T13:37:54.785Z,7.57
2023-01-26T13:40:31.105Z,7.68
2023-01-26T13:43:07.645Z,7.60
2023-01-26T13:45:56.023Z,6.53
2023-01-26T13:48:40.892Z,6.95
2023-01-26T13:51:13.143Z,7.20
2023-01-26T13:53:43.653Z,8.82
2023-01-26T13:56:27.210Z,8.35
2023-01-26T13:58:54.801Z,7.95
2023-01-26T14:01:21.818Z,7.50
2023-01-26T14:03:48.846Z,7.57
2023-01-26T14:06:22.717Z,6.68
2023-01-26T14:08:55.583Z,7.45
2023-01-26T14:11:26.832Z,7.00
2023-01-26T14:13:57.093Z,7.40
2023-01-26T14:16:36.279Z,7.72
2023-01-26T14:19:09.144Z,7.72
2023-01-26T14:21:49.132Z,7.15
2023-01-26T14:24:16.783Z,7.30
2023-01-26T14:26:43.941Z,8.65
2023-01-26T14:29:21.757Z,8.60
2023-01-26T14:31:50.238Z,7.57
2023-01-26T14:34:23.616Z,5.93
2023-01-26T14:37:14.597Z,8.27
2023-01-26T14:39:48.210Z,8.18
2023-01-26T14:42:20.359Z,7.50
2023-01-26T14:44:47.614Z,7.78
2023-01-26T14:47:33.629Z,9.10
2023-01-26T14:50:03.197Z,7.70
2023-01-26T14:52:39.803Z,7.90
2023-01-26T14:55:16.569Z,7.03
2023-01-26T14:57:43.591Z,7.57
2023-01-26T15:00:26.025Z,8.38
2023-01-26T15:02:56.525Z,7.15
2023-01-26T15:05:32.936Z,6.88
2023-01-26T15:08:26.961Z,7.43
2023-01-26T15:11:16.445Z,7.57
2023-01-26T15:13:45.777Z,7.85
2023-01-26T15:16:21.283Z,8.63
2023-01-26T15:18:59.656Z,7.25
2023-01-26T15:21:40.341Z,6.88
2023-01-26T15:24:14.297Z,7.70
2023-01-26T15:26:43.270Z,8.05
2023-01-26T15:29:36.640Z,7.32
2023-01-26T15:32:03.603Z,7.40
2023-01-26T15:34:38.792Z,5.82
2023-01-26T15:37:32.030Z,7.85
2023-01-26T15:39:59.560Z,6.53
2023-01-26T15:42:30.334Z,7.22
2023-01-26T15:44:57.854Z,5.75
2023-01-26T15:47:24.853Z,7.18
2023-01-26T15:49:52.173Z,7.40
2023-01-26T15:52:24.901Z,7.30
2023-01-26T15:54:54.068Z,6.43
2023-01-26T15:57:21.126Z,7.00
2023-01-26T15:59:48.107Z,8.25
2023-01-26T16:02:17.961Z,8.13
2023-01-26T16:04:45.439Z,6.82
2023-01-26T16:07:14.971Z,6.97
2023-01-26T16:09:42.697Z,7.32
2023-01-26T16:12:30.390Z,7.75
2023-01-26T16:14:58.161Z,7.95
2023-01-26T16:17:25.104Z,6.95
2023-01-26T16:19:52.046Z,6.68
2023-01-26T16:22:19.081Z,6.30
2023-01-26T16:24:47.201Z,6.90
2023-01-26T16:27:14.235Z,6.10
2023-01-26T16:29:41.252Z,5.97
2023-01-26T16:32:28.407Z,6.00
2023-01-26T16:34:55.332Z,6.20
2023-01-26T16:37:22.186Z,6.55
2023-01-26T16:39:49.106Z,6.25
2023-01-26T16:42:19.662Z,6.45
2023-01-26T16:44:47.193Z,6.70
2023-01-26T16:47:14.551Z,6.25
2023-01-26T16:49:41.423Z,6.45
2023-01-26T16:52:08.986Z,5.35
2023-01-26T16:54:35.944Z,5.90
2023-01-26T16:57:02.921Z,6.22
2023-01-26T16:59:30.263Z,7.25
2023-01-26T17:01:57.452Z,6.50
2023-01-26T17:04:24.516Z,5.28
2023-01-26T17:06:51.534Z,5.65
2023-01-26T17:09:18.479Z,5.88
2023-01-26T17:11:45.402Z,5.90
2023-01-26T17:14:13.233Z,6.38
2023-01-26T17:16:40.252Z,5.75
2023-01-26T17:19:09.145Z,7.30
2023-01-26T17:21:37.241Z,6.10
2023-01-26T17:24:04.623Z,6.45
2023-01-26T17:26:31.677Z,6.32
2023-01-26T17:28:58.623Z,5.93
2023-01-26T17:31:25.986Z,6.88
2023-01-26T17:33:54.777Z,5.45
2023-01-26T17:36:21.713Z,6.28
2023-01-26T17:38:49.444Z,6.18
2023-01-26T17:41:17.206Z,5.93
2023-01-26T17:43:44.285Z,5.72
2023-01-26T17:46:16.497Z,6.40
2023-01-26T17:48:45.337Z,7.10
2023-01-26T17:51:16.794Z,5.47
2023-01-26T17:53:46.250Z,7.85
2023-01-26T17:56:16.597Z,5.30
2023-01-26T17:58:48.360Z,6.28
2023-01-26T18:01:15.525Z,5.03
2023-01-26T18:03:43.387Z,5.90
2023-01-26T18:06:11.244Z,4.57
2023-01-26T18:08:39.203Z,6.05
2023-01-26T18:11:09.189Z,5.88
2023-01-26T18:13:36.457Z,6.85
2023-01-26T18:16:06.573Z,6.68
2023-01-26T18:18:33.963Z,5.55
2023-01-26T18:21:16.778Z,5.60
2023-01-26T18:23:45.255Z,5.20
2023-01-26T18:26:12.243Z,5.40
2023-01-26T18:28:43.227Z,6.90
2023-01-26T18:31:11.721Z,7.43
2023-01-26T18:33:38.672Z,7.10
2023-01-26T18:36:09.471Z,6.75
2023-01-26T18:38:39.917Z,6.05
2023-01-26T18:41:15.092Z,5.13
2023-01-26T18:43:43.104Z,6.20
2023-01-26T18:46:10.299Z,5.50
2023-01-26T18:48:37.468Z,6.45
2023-01-26T18:51:05.043Z,6.20
2023-01-26T18:53:31.966Z,5.55
2023-01-26T18:56:05.034Z,5.22
2023-01-26T18:58:32.993Z,5.57
2023-01-26T19:01:01.217Z,5.75
2023-01-26T19:03:28.125Z,4.55
2023-01-26T19:05:55.039Z,4.53
2023-01-26T19:08:25.060Z,4.40
2023-01-26T19:10:52.204Z,6.60
2023-01-26T19:13:19.088Z,4.90
2023-01-26T19:15:47.692Z,6.10
2023-01-26T19:18:15.495Z,5.72
2023-01-26T19:20:42.552Z,6.07
2023-01-26T19:23:10.284Z,6.35
2023-01-26T19:25:37.801Z,6.47
2023-01-26T19:28:05.124Z,6.88
2023-01-26T19:30:33.325Z,6.75
2023-01-26T19:33:18.869Z,4.90
2023-01-26T19:35:45.996Z,5.55
2023-01-26T19:38:13.108Z,5.75
2023-01-26T19:40:40.058Z,6.20
2023-01-26T19:43:07.023Z,7.13
2023-01-26T19:45:33.938Z,6.47
2023-01-26T19:48:00.836Z,6.00
2023-01-26T19:50:27.778Z,5.68
2023-01-26T19:52:54.755Z,3.72
2023-01-26T19:55:21.685Z,5.78
2023-01-26T19:57:48.620Z,6.15
2023-01-26T20:00:16.329Z,6.13
2023-01-26T20:02:43.368Z,5.75
2023-01-26T20:05:10.546Z,4.40
2023-01-26T20:07:37.866Z,6.47
2023-01-26T20:10:06.353Z,3.97
2023-01-26T20:12:33.628Z,5.22
2023-01-26T20:15:00.899Z,5.32
2023-01-26T20:17:27.984Z,3.92
2023-01-26T20:19:56.156Z,3.63
2023-01-26T20:22:24.303Z,6.25
2023-01-26T20:24:51.227Z,4.03
2023-01-26T20:27:18.192Z,5.05
2023-01-26T20:29:45.117Z,5.95
2023-01-26T20:32:12.125Z,5.00
2023-01-26T20:34:41.024Z,5.53
2023-01-26T20:37:08.895Z,6.07
2023-01-26T20:39:35.791Z,3.83
2023-01-26T20:42:02.721Z,5.15
2023-01-26T20:44:29.953Z,5.68
2023-01-26T20:46:56.935Z,6.40
2023-01-26T20:49:24.157Z,6.05
2023-01-26T20:51:51.252Z,6.18
2023-01-26T20:54:18.164Z,4.78
2023-01-26T20:56:50.358Z,5.70
2023-01-26T20:59:18.421Z,6.00
2023-01-26T21:01:45.381Z,6.05
2023-01-26T21:04:12.263Z,5.90
2023-01-26T21:06:39.759Z,6.97
2023-01-26T21:09:06.715Z,6.65
2023-01-26T21:11:34.625Z,7.13
2023-01-26T21:14:02.788Z,6.68
2023-01-26T21:16:31.441Z,4.82
2023-01-26T21:18:58.939Z,4.93
2023-01-26T21:21:26.259Z,5.05
2023-01-26T21:23:53.312Z,4.97
2023-01-26T21:26:23.236Z,5.50
2023-01-26T21:28:55.641Z,5.57
2023-01-26T21:31:25.611Z,5.88
2023-01-26T21:33:53.447Z,5.50
2023-01-26T21:36:22.918Z,5.60
2023-01-26T21:38:52.204Z,5.35
2023-01-26T21:41:42.994Z,4.78
2023-01-26T21:44:12.878Z,5.72
2023-01-26T21:46:40.262Z,5.10
2023-01-26T21:49:08.227Z,6.97
2023-01-26T21:51:53.768Z,5.82
2023-01-26T21:54:20.783Z,5.97
2023-01-26T21:56:47.748Z,7.30
2023-01-26T21:59:16.309Z,6.03
2023-01-26T22:01:46.077Z,6.28
2023-01-26T22:04:16.688Z,7.70
2023-01-26T22:06:43.789Z,5.82
2023-01-26T22:09:12.581Z,5.50
2023-01-26T22:11:39.847Z,4.53
2023-01-26T22:14:08.340Z,5.13
2023-01-26T22:16:35.263Z,3.97
2023-01-26T22:19:02.203Z,5.07
2023-01-26T22:21:29.260Z,5.90
2023-01-26T22:23:56.190Z,5.38
2023-01-26T22:26:23.440Z,6.05
2023-01-26T22:28:52.757Z,5.57
2023-01-26T22:31:22.587Z,6.50
2023-01-26T22:33:50.376Z,6.05
2023-01-26T22:36:17.499Z,8.07
2023-01-26T22:38:45.426Z,5.95
2023-01-26T22:41:19.821Z,5.05
2023-01-26T22:43:51.388Z,4.97
2023-01-26T22:46:20.807Z,7.35
2023-01-26T22:48:48.381Z,5.65
2023-01-26T22:51:21.035Z,5.50
2023-01-26T22:53:52.708Z,4.65
2023-01-26T22:56:20.191Z,5.53
2023-01-26T22:58:58.446Z,5.75
2023-01-26T23:01:28.448Z,6.40
2023-01-26T23:03:56.395Z,6.90
2023-01-26T23:06:24.293Z,5.70
2023-01-26T23:08:51.318Z,6.47
2023-01-26T23:11:23.666Z,5.10
2023-01-26T23:13:52.648Z,6.85
2023-01-26T23:16:21.437Z,5.93
2023-01-26T23:18:48.419Z,6.28
2023-01-26T23:21:15.415Z,5.72
2023-01-26T23:23:42.461Z,5.03
2023-01-26T23:26:10.087Z,6.00
2023-01-26T23:28:40.256Z,5.75
2023-01-26T23:31:08.389Z,7.07
2023-01-26T23:33:36.475Z,6.03
2023-01-26T23:36:04.729Z,5.15
2023-01-26T23:38:32.133Z,6.18
2023-01-26T23:41:00.617Z,5.38
2023-01-26T23:43:27.880Z,6.75
2023-01-26T23:45:56.747Z,6.97
2023-01-26T23:48:24.760Z,7.25
2023-01-26T23:51:00.209Z,4.75
2023-01-26T23:53:28.469Z,6.13
2023-01-26T23:55:57.560Z,6.07
2023-01-26T23:58:24.738Z,7.30
