createdAt,value
2022-11-07T00:00:28.187Z,0.00
2022-11-07T00:01:03.166Z,0.00
2022-11-07T00:01:38.513Z,0.00
2022-11-07T00:02:14.082Z,0.00
2022-11-07T00:02:49.177Z,0.00
2022-11-07T00:03:24.295Z,0.00
2022-11-07T00:03:59.589Z,0.00
2022-11-07T00:04:34.909Z,0.00
2022-11-07T00:05:09.894Z,0.00
2022-11-07T00:05:45.402Z,0.00
2022-11-07T00:06:20.530Z,0.00
2022-11-07T00:06:56.027Z,0.00
2022-11-07T00:07:31.120Z,0.00
2022-11-07T00:08:06.305Z,0.00
2022-11-07T00:08:41.610Z,0.00
2022-11-07T00:09:16.801Z,0.00
2022-11-07T00:09:52.595Z,0.00
2022-11-07T00:10:27.985Z,0.00
2022-11-07T00:11:03.489Z,0.00
2022-11-07T00:11:38.812Z,0.00
2022-11-07T00:12:13.996Z,0.00
2022-11-07T00:12:49.404Z,0.00
2022-11-07T00:13:24.823Z,0.00
2022-11-07T00:14:00.109Z,0.00
2022-11-07T00:14:35.503Z,0.00
2022-11-07T00:15:11.004Z,0.00
2022-11-07T00:15:46.495Z,0.00
2022-11-07T00:16:21.419Z,0.00
2022-11-07T00:16:56.614Z,0.00
2022-11-07T00:17:32.046Z,0.00
2022-11-07T00:18:07.025Z,0.00
2022-11-07T00:18:41.928Z,0.00
2022-11-07T00:19:16.932Z,0.00
2022-11-07T00:19:52.142Z,0.00
2022-11-07T00:20:27.235Z,0.00
2022-11-07T00:21:02.446Z,0.00
2022-11-07T00:21:37.784Z,0.00
2022-11-07T00:22:13.056Z,0.00
2022-11-07T00:22:48.068Z,0.00
2022-11-07T00:23:23.369Z,0.00
2022-11-07T00:23:59.108Z,0.00
2022-11-07T00:24:34.204Z,0.00
2022-11-07T00:25:09.302Z,0.00
2022-11-07T00:25:44.320Z,0.00
2022-11-07T00:26:19.429Z,0.00
2022-11-07T00:26:54.686Z,0.00
2022-11-07T00:27:29.929Z,0.00
2022-11-07T00:28:05.157Z,0.00
2022-11-07T00:28:40.452Z,0.00
2022-11-07T00:29:15.648Z,0.00
2022-11-07T00:29:51.091Z,0.00
2022-11-07T00:30:26.478Z,0.00
2022-11-07T00:31:01.888Z,0.00
2022-11-07T00:31:37.212Z,0.00
2022-11-07T00:32:12.626Z,0.00
2022-11-07T00:32:47.817Z,0.00
2022-11-07T00:33:23.283Z,0.00
2022-11-07T00:33:58.480Z,0.00
2022-11-07T00:34:33.697Z,0.00
2022-11-07T00:35:08.885Z,0.00
2022-11-07T00:35:44.089Z,0.00
2022-11-07T00:36:19.379Z,0.00
2022-11-07T00:36:54.586Z,0.00
2022-11-07T00:37:29.783Z,0.00
2022-11-07T00:38:04.697Z,0.00
2022-11-07T00:38:40.078Z,0.00
2022-11-07T00:39:15.625Z,0.00
2022-11-07T00:39:51.021Z,0.00
2022-11-07T00:40:26.134Z,0.00
2022-11-07T00:41:01.426Z,0.00
2022-11-07T00:41:36.839Z,0.00
2022-11-07T00:42:12.028Z,0.00
2022-11-07T00:42:47.131Z,0.00
2022-11-07T00:43:22.427Z,0.00
2022-11-07T00:43:57.531Z,0.00
2022-11-07T00:44:32.830Z,0.00
2022-11-07T00:45:07.842Z,0.00
2022-11-07T00:45:42.948Z,0.00
2022-11-07T00:46:18.152Z,0.00
2022-11-07T00:46:53.340Z,0.00
2022-11-07T00:47:28.293Z,0.00
2022-11-07T00:48:03.678Z,0.00
2022-11-07T00:48:38.695Z,0.00
2022-11-07T00:49:13.696Z,0.00
2022-11-07T00:49:49.023Z,0.00
2022-11-07T00:50:24.301Z,0.00
2022-11-07T00:50:59.516Z,0.00
2022-11-07T00:51:34.699Z,0.00
2022-11-07T00:52:09.814Z,0.00
2022-11-07T00:52:45.197Z,0.00
2022-11-07T00:53:20.228Z,0.00
2022-11-07T00:53:55.216Z,0.00
2022-11-07T00:54:30.626Z,0.00
2022-11-07T00:55:05.751Z,0.00
2022-11-07T00:55:40.862Z,0.00
2022-11-07T00:56:15.956Z,0.00
2022-11-07T00:56:51.155Z,0.00
2022-11-07T00:57:26.240Z,0.00
2022-11-07T00:58:01.147Z,0.00
2022-11-07T00:58:36.249Z,0.00
2022-11-07T00:59:11.263Z,0.00
2022-11-07T00:59:46.465Z,0.00
2022-11-07T01:00:21.711Z,0.00
2022-11-07T01:00:56.831Z,0.00
2022-11-07T01:01:32.602Z,0.00
2022-11-07T01:02:07.893Z,0.00
2022-11-07T01:02:42.827Z,0.00
2022-11-07T01:03:17.864Z,0.00
2022-11-07T01:03:52.923Z,0.00
2022-11-07T01:04:28.106Z,0.00
2022-11-07T01:05:03.108Z,0.00
2022-11-07T01:05:38.503Z,0.00
2022-11-07T01:06:14.004Z,0.00
2022-11-07T01:06:49.285Z,0.00
2022-11-07T01:07:24.491Z,0.00
2022-11-07T01:07:59.705Z,0.00
2022-11-07T01:08:34.985Z,0.00
2022-11-07T01:09:10.091Z,0.00
2022-11-07T01:09:45.184Z,0.00
2022-11-07T01:10:20.385Z,0.00
2022-11-07T01:10:55.503Z,0.00
2022-11-07T01:11:30.607Z,0.00
2022-11-07T01:12:05.908Z,0.00
2022-11-07T01:12:41.202Z,0.00
2022-11-07T01:13:16.842Z,0.00
2022-11-07T01:13:51.598Z,0.00
2022-11-07T01:14:27.007Z,0.00
2022-11-07T01:15:02.302Z,0.00
2022-11-07T01:15:37.394Z,0.00
2022-11-07T01:16:13.024Z,0.00
2022-11-07T01:16:48.641Z,0.00
2022-11-07T01:17:24.132Z,0.00
2022-11-07T01:17:59.339Z,0.00
2022-11-07T01:18:34.745Z,0.00
2022-11-07T01:19:10.132Z,0.00
2022-11-07T01:19:45.435Z,0.00
2022-11-07T01:20:20.622Z,0.00
2022-11-07T01:20:56.030Z,0.00
2022-11-07T01:21:31.374Z,0.00
2022-11-07T01:22:06.466Z,0.00
2022-11-07T01:22:41.748Z,0.00
2022-11-07T01:23:17.570Z,0.00
2022-11-07T01:23:52.260Z,0.00
2022-11-07T01:24:27.474Z,0.00
2022-11-07T01:25:02.465Z,0.00
2022-11-07T01:25:37.880Z,0.00
2022-11-07T01:26:13.055Z,0.00
2022-11-07T01:26:48.492Z,0.00
2022-11-07T01:27:24.045Z,0.00
2022-11-07T01:27:59.459Z,0.00
2022-11-07T01:28:34.554Z,0.00
2022-11-07T01:29:09.846Z,0.00
2022-11-07T01:29:45.044Z,0.00
2022-11-07T01:30:20.534Z,0.00
2022-11-07T01:30:55.715Z,0.00
2022-11-07T01:31:31.141Z,0.00
2022-11-07T01:32:06.230Z,0.00
2022-11-07T01:32:41.530Z,0.00
2022-11-07T01:33:16.960Z,0.00
2022-11-07T01:33:52.015Z,0.00
2022-11-07T01:34:27.227Z,0.00
2022-11-07T01:35:02.419Z,0.00
2022-11-07T01:35:37.637Z,0.00
2022-11-07T01:36:12.946Z,0.00
2022-11-07T01:36:48.346Z,0.00
2022-11-07T01:37:23.467Z,0.00
2022-11-07T01:37:58.539Z,0.00
2022-11-07T01:38:33.964Z,0.00
2022-11-07T01:39:09.260Z,0.00
2022-11-07T01:39:44.462Z,0.00
2022-11-07T01:40:19.955Z,0.00
2022-11-07T01:40:55.151Z,0.00
2022-11-07T01:41:30.278Z,0.00
2022-11-07T01:42:05.555Z,0.00
2022-11-07T01:42:40.971Z,0.00
2022-11-07T01:43:16.381Z,0.00
2022-11-07T01:43:51.248Z,0.00
2022-11-07T01:44:26.343Z,0.00
2022-11-07T01:45:01.538Z,0.00
2022-11-07T01:45:36.542Z,0.00
2022-11-07T01:46:11.837Z,0.00
2022-11-07T01:46:47.153Z,0.00
2022-11-07T01:47:22.761Z,0.00
2022-11-07T01:47:58.169Z,0.00
2022-11-07T01:48:33.272Z,0.00
2022-11-07T01:49:08.369Z,0.00
2022-11-07T01:49:43.575Z,0.00
2022-11-07T01:50:18.894Z,0.00
2022-11-07T01:50:53.896Z,0.00
2022-11-07T01:51:29.052Z,0.00
2022-11-07T01:52:04.372Z,0.00
2022-11-07T01:52:39.494Z,0.00
2022-11-07T01:53:14.985Z,0.00
2022-11-07T01:53:50.000Z,0.00
2022-11-07T01:54:25.110Z,0.00
2022-11-07T01:55:00.112Z,0.00
2022-11-07T01:55:35.321Z,0.00
2022-11-07T01:56:10.827Z,0.00
2022-11-07T01:56:46.046Z,0.00
2022-11-07T01:57:21.344Z,0.00
2022-11-07T01:57:56.541Z,0.00
2022-11-07T01:58:31.746Z,0.00
2022-11-07T01:59:06.950Z,0.00
2022-11-07T01:59:41.962Z,0.00
2022-11-07T02:00:17.283Z,0.00
2022-11-07T02:00:52.585Z,0.00
2022-11-07T02:01:27.839Z,0.00
2022-11-07T02:02:03.113Z,0.00
2022-11-07T02:02:38.563Z,0.00
2022-11-07T02:03:13.723Z,0.00
2022-11-07T02:03:48.612Z,0.00
2022-11-07T02:04:23.818Z,0.00
2022-11-07T02:04:59.221Z,0.00
2022-11-07T02:05:34.443Z,0.00
2022-11-07T02:06:09.871Z,0.00
2022-11-07T02:06:44.979Z,0.00
2022-11-07T02:07:20.270Z,0.00
2022-11-07T02:07:55.664Z,0.00
2022-11-07T02:08:30.969Z,0.00
2022-11-07T02:09:06.290Z,0.00
2022-11-07T02:09:41.620Z,0.00
2022-11-07T02:10:16.700Z,0.00
2022-11-07T02:10:51.901Z,0.00
2022-11-07T02:11:27.015Z,0.00
2022-11-07T02:12:02.227Z,0.00
2022-11-07T02:12:37.500Z,0.00
2022-11-07T02:13:12.833Z,0.00
2022-11-07T02:13:48.029Z,0.00
2022-11-07T02:14:23.730Z,0.00
2022-11-07T02:14:58.739Z,0.00
2022-11-07T02:15:33.562Z,0.00
2022-11-07T02:16:08.843Z,0.00
2022-11-07T02:16:44.629Z,0.00
2022-11-07T02:17:19.849Z,0.00
2022-11-07T02:17:55.372Z,0.00
2022-11-07T02:18:30.467Z,0.00
2022-11-07T02:19:05.873Z,0.00
2022-11-07T02:19:40.978Z,0.00
2022-11-07T02:20:16.289Z,0.00
2022-11-07T02:20:51.387Z,0.00
2022-11-07T02:21:26.789Z,0.00
2022-11-07T02:22:02.230Z,0.00
2022-11-07T02:22:37.732Z,0.00
2022-11-07T02:23:13.345Z,0.00
2022-11-07T02:23:48.029Z,0.00
2022-11-07T02:24:23.144Z,0.00
2022-11-07T02:24:58.437Z,0.00
2022-11-07T02:25:33.735Z,0.00
2022-11-07T02:26:09.338Z,0.00
2022-11-07T02:26:44.427Z,0.00
2022-11-07T02:28:01.777Z,0.00
2022-11-07T02:28:37.279Z,0.00
2022-11-07T02:31:15.814Z,0.00
2022-11-07T02:31:51.013Z,0.00
2022-11-07T02:32:26.309Z,0.00
2022-11-07T02:33:01.377Z,0.00
2022-11-07T02:33:36.671Z,0.00
2022-11-07T02:34:11.636Z,0.00
2022-11-07T02:34:47.135Z,0.00
2022-11-07T02:35:22.528Z,0.00
2022-11-07T02:35:57.596Z,0.00
2022-11-07T02:36:32.795Z,0.00
2022-11-07T02:37:07.793Z,0.00
2022-11-07T02:37:43.110Z,0.00
2022-11-07T02:38:18.220Z,0.00
2022-11-07T02:38:53.415Z,0.00
2022-11-07T02:39:28.610Z,0.00
2022-11-07T02:40:03.728Z,0.00
2022-11-07T02:40:39.004Z,0.00
2022-11-07T02:41:14.576Z,0.00
2022-11-07T02:41:49.961Z,0.00
2022-11-07T02:42:25.123Z,0.00
2022-11-07T02:43:00.344Z,0.00
2022-11-07T02:43:35.747Z,0.00
2022-11-07T02:44:10.911Z,0.00
2022-11-07T02:44:46.099Z,0.00
2022-11-07T02:45:21.174Z,0.00
2022-11-07T02:45:56.647Z,0.00
2022-11-07T02:46:31.719Z,0.00
2022-11-07T02:47:06.817Z,0.00
2022-11-07T02:47:42.009Z,0.00
2022-11-07T02:48:17.512Z,0.00
2022-11-07T02:48:52.513Z,0.00
2022-11-07T02:49:27.685Z,0.00
2022-11-07T02:50:02.873Z,0.00
2022-11-07T02:50:37.853Z,0.00
2022-11-07T02:51:12.947Z,0.00
2022-11-07T02:51:48.397Z,0.00
2022-11-07T02:52:23.698Z,0.00
2022-11-07T02:52:58.786Z,0.00
2022-11-07T02:53:34.010Z,0.00
2022-11-07T02:54:09.303Z,0.00
2022-11-07T02:54:44.594Z,0.00
2022-11-07T02:55:19.665Z,0.00
2022-11-07T02:55:55.201Z,0.00
2022-11-07T02:56:30.360Z,0.00
2022-11-07T02:57:05.572Z,0.00
2022-11-07T02:57:40.930Z,0.00
2022-11-07T02:58:16.226Z,0.00
2022-11-07T02:58:51.408Z,0.00
2022-11-07T02:59:27.263Z,0.00
2022-11-07T03:00:02.176Z,0.00
2022-11-07T03:00:37.475Z,0.00
2022-11-07T03:01:12.761Z,0.00
2022-11-07T03:01:47.859Z,0.00
2022-11-07T03:02:23.177Z,0.00
2022-11-07T03:02:58.272Z,0.00
2022-11-07T03:03:33.370Z,0.00
2022-11-07T03:04:08.378Z,0.00
2022-11-07T03:04:48.087Z,0.00
2022-11-07T03:05:18.483Z,0.00
2022-11-07T03:05:53.655Z,0.00
2022-11-07T03:06:28.654Z,0.00
2022-11-07T03:07:03.902Z,0.00
2022-11-07T03:07:39.023Z,0.00
2022-11-07T03:08:14.503Z,0.00
2022-11-07T03:08:49.492Z,0.00
2022-11-07T03:09:24.591Z,0.00
2022-11-07T03:10:00.089Z,0.00
2022-11-07T03:10:35.658Z,0.00
2022-11-07T03:11:11.259Z,0.00
2022-11-07T03:11:46.355Z,0.00
2022-11-07T03:12:21.638Z,0.00
2022-11-07T03:12:56.935Z,0.00
2022-11-07T03:13:32.613Z,0.00
2022-11-07T03:14:08.218Z,0.00
2022-11-07T03:14:43.364Z,0.00
2022-11-07T03:15:18.512Z,0.00
2022-11-07T03:15:53.603Z,0.00
2022-11-07T03:16:28.777Z,0.00
2022-11-07T03:17:04.402Z,0.00
2022-11-07T03:17:41.983Z,0.00
2022-11-07T03:18:17.296Z,0.00
2022-11-07T03:18:52.183Z,0.00
2022-11-07T03:19:27.571Z,0.00
2022-11-07T03:20:03.082Z,0.00
2022-11-07T03:20:38.462Z,0.00
2022-11-07T03:21:13.753Z,0.00
2022-11-07T03:21:48.950Z,0.00
2022-11-07T03:22:24.227Z,0.00
2022-11-07T03:22:59.321Z,0.00
2022-11-07T03:23:34.514Z,0.00
2022-11-07T03:24:09.796Z,0.00
2022-11-07T03:24:45.190Z,0.00
2022-11-07T03:25:20.189Z,0.00
2022-11-07T03:25:55.180Z,0.00
2022-11-07T03:26:30.249Z,0.00
2022-11-07T03:27:05.548Z,0.00
2022-11-07T03:27:40.820Z,0.00
2022-11-07T03:28:16.107Z,0.00
2022-11-07T03:28:51.099Z,0.00
2022-11-07T03:29:26.081Z,0.00
2022-11-07T03:30:01.474Z,0.00
2022-11-07T03:30:36.675Z,0.00
2022-11-07T03:31:11.773Z,0.00
2022-11-07T03:31:46.865Z,0.00
2022-11-07T03:32:21.943Z,0.00
2022-11-07T03:32:57.037Z,0.00
2022-11-07T03:33:32.408Z,0.00
2022-11-07T03:34:07.301Z,0.00
2022-11-07T03:34:42.463Z,0.00
2022-11-07T03:35:17.659Z,0.00
2022-11-07T03:35:52.775Z,0.00
2022-11-07T03:36:27.950Z,0.00
2022-11-07T03:37:03.235Z,0.00
2022-11-07T03:37:38.510Z,0.00
2022-11-07T03:38:13.510Z,0.00
2022-11-07T03:38:48.797Z,0.00
2022-11-07T03:39:25.930Z,0.00
2022-11-07T03:39:59.068Z,0.00
2022-11-07T03:40:34.142Z,0.00
2022-11-07T03:41:09.251Z,0.00
2022-11-07T03:41:44.438Z,0.00
2022-11-07T03:42:19.429Z,0.00
2022-11-07T03:42:54.804Z,0.00
2022-11-07T03:43:30.181Z,0.00
2022-11-07T03:44:05.766Z,0.00
2022-11-07T03:44:40.546Z,0.00
2022-11-07T03:45:15.753Z,0.00
2022-11-07T03:45:51.118Z,0.00
2022-11-07T03:46:26.335Z,0.00
2022-11-07T03:47:01.552Z,0.00
2022-11-07T03:47:36.807Z,0.00
2022-11-07T03:48:12.093Z,0.00
2022-11-07T03:48:47.369Z,0.00
2022-11-07T03:49:22.558Z,0.00
2022-11-07T03:49:57.548Z,0.00
2022-11-07T03:50:32.829Z,0.00
2022-11-07T03:51:08.014Z,0.00
2022-11-07T03:51:43.318Z,0.00
2022-11-07T03:52:18.609Z,0.00
2022-11-07T03:52:53.708Z,0.00
2022-11-07T03:53:29.002Z,0.00
2022-11-07T03:54:04.010Z,0.00
2022-11-07T03:54:39.310Z,0.00
2022-11-07T03:55:14.794Z,0.00
2022-11-07T03:55:50.287Z,0.00
2022-11-07T03:56:25.273Z,0.00
2022-11-07T03:57:00.803Z,0.00
2022-11-07T03:57:36.016Z,0.00
2022-11-07T03:58:11.214Z,0.00
2022-11-07T03:58:46.702Z,0.00
2022-11-07T03:59:21.774Z,0.00
2022-11-07T03:59:56.871Z,0.00
2022-11-07T04:00:32.055Z,0.00
2022-11-07T04:01:07.542Z,0.00
2022-11-07T04:01:42.798Z,0.00
2022-11-07T04:02:18.116Z,0.00
2022-11-07T04:02:53.321Z,0.00
2022-11-07T04:03:28.141Z,0.00
2022-11-07T04:04:03.596Z,0.00
2022-11-07T04:04:38.591Z,0.00
2022-11-07T04:05:13.733Z,0.00
2022-11-07T04:05:49.181Z,0.00
2022-11-07T04:06:24.569Z,0.00
2022-11-07T04:07:00.150Z,0.00
2022-11-07T04:07:35.498Z,0.00
2022-11-07T04:08:10.581Z,0.00
2022-11-07T04:08:45.849Z,0.00
2022-11-07T04:09:20.849Z,0.00
2022-11-07T04:09:57.028Z,0.00
2022-11-07T04:10:32.421Z,0.00
2022-11-07T04:11:07.696Z,0.00
2022-11-07T04:11:42.816Z,0.00
2022-11-07T04:12:18.021Z,0.00
2022-11-07T04:12:53.115Z,0.00
2022-11-07T04:13:28.519Z,0.00
2022-11-07T04:14:03.630Z,0.00
2022-11-07T04:14:38.807Z,0.00
2022-11-07T04:15:14.223Z,0.00
2022-11-07T04:15:49.205Z,0.00
2022-11-07T04:16:24.598Z,0.00
2022-11-07T04:16:59.680Z,0.00
2022-11-07T04:17:34.759Z,0.00
2022-11-07T04:18:09.753Z,0.00
2022-11-07T04:18:44.650Z,0.00
2022-11-07T04:19:19.879Z,0.00
2022-11-07T04:19:55.065Z,0.00
2022-11-07T04:20:30.550Z,0.00
2022-11-07T04:21:05.828Z,0.00
2022-11-07T04:21:40.918Z,0.00
2022-11-07T04:22:16.100Z,0.00
2022-11-07T04:22:51.511Z,0.00
2022-11-07T04:23:26.613Z,0.00
2022-11-07T04:24:01.911Z,0.00
2022-11-07T04:24:40.207Z,0.00
2022-11-07T04:25:12.606Z,0.00
2022-11-07T04:25:47.900Z,0.00
2022-11-07T04:26:22.999Z,0.00
2022-11-07T04:26:58.181Z,0.00
2022-11-07T04:27:33.369Z,0.00
2022-11-07T04:28:08.736Z,0.00
2022-11-07T04:28:43.954Z,0.00
2022-11-07T04:29:18.936Z,0.00
2022-11-07T04:29:54.343Z,0.00
2022-11-07T04:30:29.612Z,0.00
2022-11-07T04:31:04.717Z,0.00
2022-11-07T04:31:40.209Z,0.00
2022-11-07T04:32:15.676Z,0.00
2022-11-07T04:32:50.675Z,0.00
2022-11-07T04:33:26.124Z,0.00
2022-11-07T04:34:01.215Z,0.00
2022-11-07T04:34:36.502Z,0.00
2022-11-07T04:35:11.709Z,0.00
2022-11-07T04:35:47.103Z,0.00
2022-11-07T04:36:22.284Z,0.00
2022-11-07T04:36:57.375Z,0.00
2022-11-07T04:37:32.663Z,0.00
2022-11-07T04:38:07.856Z,0.00
2022-11-07T04:38:43.166Z,0.00
2022-11-07T04:39:18.453Z,0.00
2022-11-07T04:39:53.460Z,0.00
2022-11-07T04:40:28.826Z,0.00
2022-11-07T04:41:04.022Z,0.00
2022-11-07T04:41:39.528Z,0.00
2022-11-07T04:42:14.628Z,0.00
2022-11-07T04:42:49.831Z,0.00
2022-11-07T04:43:25.101Z,0.00
2022-11-07T04:44:00.516Z,0.00
2022-11-07T04:44:35.679Z,0.00
2022-11-07T04:45:10.676Z,0.00
2022-11-07T04:45:45.684Z,0.00
2022-11-07T04:46:20.884Z,0.00
2022-11-07T04:46:56.072Z,0.00
2022-11-07T04:47:31.150Z,0.00
2022-11-07T04:48:06.462Z,0.00
2022-11-07T04:48:41.729Z,0.00
2022-11-07T04:49:17.440Z,0.00
2022-11-07T04:49:52.921Z,0.00
2022-11-07T04:50:28.203Z,0.00
2022-11-07T04:51:03.710Z,0.00
2022-11-07T04:51:38.804Z,0.00
2022-11-07T04:52:14.015Z,0.00
2022-11-07T04:52:49.291Z,0.00
2022-11-07T04:53:24.854Z,0.00
2022-11-07T04:54:00.036Z,0.00
2022-11-07T04:54:35.050Z,0.00
2022-11-07T04:55:10.537Z,0.00
2022-11-07T04:55:45.728Z,0.00
2022-11-07T04:56:21.126Z,0.00
2022-11-07T04:56:56.300Z,0.00
2022-11-07T04:57:31.480Z,0.00
2022-11-07T04:58:06.453Z,0.00
2022-11-07T04:58:41.644Z,0.00
2022-11-07T04:59:17.127Z,0.00
2022-11-07T04:59:52.434Z,0.00
2022-11-07T05:00:27.978Z,0.00
2022-11-07T05:01:03.155Z,0.00
2022-11-07T05:01:38.586Z,0.00
2022-11-07T05:02:13.842Z,0.00
2022-11-07T05:02:49.152Z,0.00
2022-11-07T05:03:24.331Z,0.00
2022-11-07T05:03:59.607Z,0.00
2022-11-07T05:04:34.913Z,0.00
2022-11-07T05:05:10.111Z,0.00
2022-11-07T05:05:45.524Z,0.00
2022-11-07T05:06:20.599Z,0.00
2022-11-07T05:06:55.797Z,0.00
2022-11-07T05:07:31.006Z,0.00
2022-11-07T05:08:06.313Z,0.00
2022-11-07T05:08:41.402Z,0.00
2022-11-07T05:09:16.590Z,0.00
2022-11-07T05:09:51.795Z,0.00
2022-11-07T05:10:27.199Z,0.00
2022-11-07T05:11:02.610Z,0.00
2022-11-07T05:11:38.112Z,0.00
2022-11-07T05:12:13.518Z,0.00
2022-11-07T05:12:48.625Z,0.00
2022-11-07T05:13:23.737Z,0.00
2022-11-07T05:13:58.872Z,0.00
2022-11-07T05:14:34.285Z,0.00
2022-11-07T05:15:09.481Z,0.00
2022-11-07T05:15:44.907Z,0.00
2022-11-07T05:16:19.924Z,0.00
2022-11-07T05:16:55.364Z,0.00
2022-11-07T05:17:30.965Z,0.00
2022-11-07T05:18:06.378Z,0.00
2022-11-07T05:18:41.477Z,0.00
2022-11-07T05:19:16.778Z,0.00
2022-11-07T05:19:52.088Z,0.00
2022-11-07T05:20:27.523Z,0.00
2022-11-07T05:21:02.761Z,0.00
2022-11-07T05:21:38.453Z,0.00
2022-11-07T05:22:13.563Z,0.00
2022-11-07T05:22:51.170Z,0.00
2022-11-07T05:23:24.286Z,0.00
2022-11-07T05:23:59.506Z,0.00
2022-11-07T05:24:34.644Z,0.00
2022-11-07T05:25:09.957Z,0.00
2022-11-07T05:25:45.539Z,0.00
2022-11-07T05:26:20.862Z,0.00
2022-11-07T05:26:56.066Z,0.00
2022-11-07T05:27:31.278Z,0.00
2022-11-07T05:28:06.593Z,0.00
2022-11-07T05:28:41.782Z,0.00
2022-11-07T05:29:17.086Z,0.00
2022-11-07T05:29:52.181Z,0.00
2022-11-07T05:30:27.506Z,0.00
2022-11-07T05:31:02.751Z,0.00
2022-11-07T05:31:38.146Z,0.00
2022-11-07T05:32:13.369Z,0.00
2022-11-07T05:32:48.668Z,0.00
2022-11-07T05:33:23.906Z,0.00
2022-11-07T05:33:59.089Z,0.00
2022-11-07T05:34:34.200Z,0.00
2022-11-07T05:35:09.519Z,0.00
2022-11-07T05:35:44.838Z,0.00
2022-11-07T05:36:20.168Z,0.00
2022-11-07T05:36:55.376Z,0.00
2022-11-07T05:37:30.843Z,0.00
2022-11-07T05:38:06.045Z,0.00
2022-11-07T05:38:41.465Z,0.00
2022-11-07T05:39:16.588Z,0.00
2022-11-07T05:39:54.957Z,0.00
2022-11-07T05:40:27.236Z,0.00
2022-11-07T05:41:02.448Z,0.00
2022-11-07T05:41:37.748Z,0.00
2022-11-07T05:42:13.061Z,0.00
2022-11-07T05:42:48.578Z,0.00
2022-11-07T05:43:23.795Z,0.00
2022-11-07T05:43:59.087Z,0.00
2022-11-07T05:44:34.603Z,0.00
2022-11-07T05:45:10.102Z,0.00
2022-11-07T05:45:45.498Z,0.00
2022-11-07T05:46:20.602Z,0.00
2022-11-07T05:46:55.829Z,0.00
2022-11-07T05:47:31.060Z,0.00
2022-11-07T05:48:06.261Z,0.00
2022-11-07T05:48:41.284Z,0.00
2022-11-07T05:49:16.582Z,0.00
2022-11-07T05:49:51.700Z,0.00
2022-11-07T05:50:26.623Z,0.00
2022-11-07T05:51:01.951Z,0.00
2022-11-07T05:51:37.090Z,0.00
2022-11-07T05:52:12.490Z,0.00
2022-11-07T05:52:47.753Z,0.00
2022-11-07T05:53:22.999Z,0.00
2022-11-07T05:53:58.088Z,0.00
2022-11-07T05:54:33.486Z,0.00
2022-11-07T05:55:08.827Z,0.00
2022-11-07T05:55:43.960Z,0.00
2022-11-07T05:56:19.160Z,0.00
2022-11-07T05:56:54.518Z,0.00
2022-11-07T05:57:29.916Z,0.00
2022-11-07T05:58:07.080Z,0.00
2022-11-07T05:58:40.536Z,0.00
2022-11-07T05:59:15.842Z,0.00
2022-11-07T05:59:51.114Z,0.00
2022-11-07T06:00:26.418Z,0.00
2022-11-07T06:01:01.627Z,0.00
2022-11-07T06:01:37.300Z,0.00
2022-11-07T06:02:13.051Z,0.00
2022-11-07T06:02:48.303Z,0.00
2022-11-07T06:03:23.705Z,0.00
2022-11-07T06:03:58.952Z,0.00
2022-11-07T06:04:34.137Z,0.00
2022-11-07T06:05:09.477Z,0.00
2022-11-07T06:05:45.183Z,0.00
2022-11-07T06:06:20.289Z,0.00
2022-11-07T06:06:55.725Z,0.00
2022-11-07T06:07:31.038Z,0.00
2022-11-07T06:08:06.583Z,0.00
2022-11-07T06:08:41.891Z,0.00
2022-11-07T06:09:17.221Z,4.00
2022-11-07T06:09:52.642Z,4.00
2022-11-07T06:10:27.843Z,4.00
2022-11-07T06:11:03.057Z,0.00
2022-11-07T06:11:38.449Z,0.00
2022-11-07T06:12:13.755Z,4.00
2022-11-07T06:12:52.544Z,4.00
2022-11-07T06:13:24.406Z,4.00
2022-11-07T06:13:59.719Z,4.00
2022-11-07T06:14:34.918Z,4.00
2022-11-07T06:15:10.230Z,4.00
2022-11-07T06:15:45.349Z,8.00
2022-11-07T06:16:20.360Z,4.00
2022-11-07T06:16:55.672Z,8.00
2022-11-07T06:17:30.677Z,4.00
2022-11-07T06:18:05.955Z,8.00
2022-11-07T06:18:41.933Z,8.00
2022-11-07T06:19:16.347Z,8.00
2022-11-07T06:19:51.650Z,12.00
2022-11-07T06:20:26.881Z,12.00
2022-11-07T06:21:02.389Z,8.00
2022-11-07T06:21:37.621Z,12.00
2022-11-07T06:22:12.613Z,12.00
2022-11-07T06:22:47.816Z,16.00
2022-11-07T06:23:23.243Z,16.00
2022-11-07T06:23:58.549Z,16.00
2022-11-07T06:24:33.995Z,16.00
2022-11-07T06:25:09.207Z,20.00
2022-11-07T06:25:44.521Z,16.00
2022-11-07T06:26:19.827Z,16.00
2022-11-07T06:26:55.123Z,20.00
2022-11-07T06:27:30.525Z,20.00
2022-11-07T06:28:05.522Z,20.00
2022-11-07T06:28:41.131Z,20.00
2022-11-07T06:29:16.617Z,28.00
2022-11-07T06:29:51.839Z,28.00
2022-11-07T06:30:26.952Z,28.00
2022-11-07T06:31:02.367Z,28.00
2022-11-07T06:31:37.670Z,32.00
2022-11-07T06:32:13.068Z,36.00
2022-11-07T06:32:48.175Z,36.00
2022-11-07T06:33:23.297Z,40.00
2022-11-07T06:33:58.416Z,40.00
2022-11-07T06:34:33.827Z,40.00
2022-11-07T06:35:09.131Z,40.00
2022-11-07T06:35:44.443Z,44.00
2022-11-07T06:36:19.436Z,48.00
2022-11-07T06:37:02.513Z,48.00
2022-11-07T06:37:29.650Z,52.00
2022-11-07T06:38:04.967Z,56.00
2022-11-07T06:38:40.163Z,56.00
2022-11-07T06:39:15.734Z,60.00
2022-11-07T06:39:50.742Z,64.00
2022-11-07T06:40:26.157Z,72.00
2022-11-07T06:41:01.349Z,80.00
2022-11-07T06:41:36.358Z,84.00
2022-11-07T06:42:11.466Z,92.00
2022-11-07T06:42:46.595Z,96.00
2022-11-07T06:43:21.624Z,104.00
2022-11-07T06:43:57.019Z,104.00
2022-11-07T06:44:32.517Z,104.00
2022-11-07T06:45:08.042Z,104.00
2022-11-07T06:45:43.234Z,100.00
2022-11-07T06:46:18.345Z,100.00
2022-11-07T06:46:53.527Z,96.00
2022-11-07T06:47:28.750Z,96.00
2022-11-07T06:48:03.956Z,92.00
2022-11-07T06:48:39.088Z,92.00
2022-11-07T06:49:14.295Z,92.00
2022-11-07T06:49:49.505Z,96.00
2022-11-07T06:50:25.014Z,100.00
2022-11-07T06:51:00.140Z,100.00
2022-11-07T06:51:35.553Z,108.00
2022-11-07T06:52:10.564Z,112.00
2022-11-07T06:52:45.774Z,120.00
2022-11-07T06:53:20.978Z,128.00
2022-11-07T06:53:56.287Z,136.00
2022-11-07T06:54:31.391Z,144.00
2022-11-07T06:55:06.594Z,144.00
2022-11-07T06:55:41.827Z,148.00
2022-11-07T06:56:16.819Z,148.00
2022-11-07T06:56:52.343Z,156.00
2022-11-07T06:57:27.370Z,164.00
2022-11-07T06:58:02.977Z,172.00
2022-11-07T06:58:37.983Z,188.00
2022-11-07T06:59:13.015Z,200.00
2022-11-07T06:59:51.783Z,200.00
2022-11-07T07:00:23.933Z,204.00
2022-11-07T07:00:58.964Z,208.00
2022-11-07T07:01:34.493Z,216.00
2022-11-07T07:02:09.368Z,224.00
2022-11-07T07:02:58.015Z,224.00
2022-11-07T07:03:19.688Z,232.00
2022-11-07T07:03:55.205Z,232.00
2022-11-07T07:04:30.519Z,212.00
2022-11-07T07:05:05.741Z,204.00
2022-11-07T07:05:40.735Z,204.00
2022-11-07T07:06:15.967Z,224.00
2022-11-07T07:06:51.151Z,216.00
2022-11-07T07:07:26.265Z,224.00
2022-11-07T07:08:01.568Z,228.00
2022-11-07T07:08:36.711Z,224.00
2022-11-07T07:09:11.669Z,220.00
2022-11-07T07:09:47.023Z,232.00
2022-11-07T07:10:22.333Z,244.00
2022-11-07T07:10:57.550Z,260.00
2022-11-07T07:11:32.743Z,248.00
2022-11-07T07:12:08.177Z,252.00
2022-11-07T07:12:43.361Z,260.00
2022-11-07T07:13:18.556Z,268.00
2022-11-07T07:13:55.083Z,292.00
2022-11-07T07:14:28.789Z,312.00
2022-11-07T07:15:03.968Z,316.00
2022-11-07T07:15:50.547Z,308.00
2022-11-07T07:16:14.722Z,300.00
2022-11-07T07:16:50.018Z,324.00
2022-11-07T07:17:25.207Z,292.00
2022-11-07T07:18:00.812Z,300.00
2022-11-07T07:18:36.002Z,300.00
2022-11-07T07:19:11.018Z,300.00
2022-11-07T07:19:46.329Z,292.00
2022-11-07T07:20:21.549Z,304.00
2022-11-07T07:20:56.550Z,312.00
2022-11-07T07:21:31.717Z,300.00
2022-11-07T07:22:06.941Z,320.00
2022-11-07T07:22:42.163Z,344.00
2022-11-07T07:23:18.048Z,316.00
2022-11-07T07:23:53.261Z,320.00
2022-11-07T07:24:28.653Z,368.00
2022-11-07T07:25:03.956Z,316.00
2022-11-07T07:25:39.123Z,372.00
2022-11-07T07:26:14.229Z,368.00
2022-11-07T07:26:49.938Z,352.00
2022-11-07T07:27:25.245Z,356.00
2022-11-07T07:28:00.230Z,380.00
2022-11-07T07:28:35.447Z,396.00
2022-11-07T07:29:10.427Z,380.00
2022-11-07T07:29:45.645Z,408.00
2022-11-07T07:30:20.827Z,380.00
2022-11-07T07:30:55.976Z,412.00
2022-11-07T07:31:31.186Z,384.00
2022-11-07T07:32:06.287Z,352.00
2022-11-07T07:32:41.710Z,372.00
2022-11-07T07:33:17.554Z,392.00
2022-11-07T07:33:52.230Z,392.00
2022-11-07T07:34:27.351Z,360.00
2022-11-07T07:35:02.543Z,368.00
2022-11-07T07:35:37.775Z,348.00
2022-11-07T07:36:17.814Z,368.00
2022-11-07T07:36:48.416Z,368.00
2022-11-07T07:37:23.912Z,356.00
2022-11-07T07:37:59.439Z,368.00
2022-11-07T07:38:34.536Z,416.00
2022-11-07T07:39:09.803Z,516.00
2022-11-07T07:39:45.224Z,532.00
2022-11-07T07:40:20.561Z,544.00
2022-11-07T07:40:55.843Z,548.00
2022-11-07T07:41:33.001Z,508.00
2022-11-07T07:42:06.380Z,520.00
2022-11-07T07:42:41.940Z,520.00
2022-11-07T07:43:17.770Z,496.00
2022-11-07T07:43:52.910Z,504.00
2022-11-07T07:44:28.034Z,480.00
2022-11-07T07:45:03.249Z,488.00
2022-11-07T07:45:38.885Z,476.00
2022-11-07T07:46:14.108Z,496.00
2022-11-07T07:46:49.514Z,584.00
2022-11-07T07:47:24.609Z,564.00