createdAt,value
2022-10-01T00:00:43.244Z,9.48
2022-10-01T00:01:43.299Z,9.49
2022-10-01T00:02:43.254Z,9.38
2022-10-01T00:03:43.220Z,9.43
2022-10-01T00:04:43.216Z,9.32
2022-10-01T00:05:43.211Z,9.48
2022-10-01T00:06:43.212Z,9.45
2022-10-01T00:07:43.190Z,9.35
2022-10-01T00:08:43.192Z,9.43
2022-10-01T00:09:43.181Z,9.32
2022-10-01T00:10:43.167Z,9.52
2022-10-01T00:11:43.318Z,9.48
2022-10-01T00:12:43.155Z,9.42
2022-10-01T00:13:43.156Z,9.43
2022-10-01T00:14:43.140Z,9.48
2022-10-01T00:15:43.128Z,9.39
2022-10-01T00:16:43.195Z,9.34
2022-10-01T00:17:43.126Z,9.27
2022-10-01T00:18:43.121Z,9.15
2022-10-01T00:19:43.107Z,9.23
2022-10-01T00:20:43.099Z,9.16
2022-10-01T00:21:43.092Z,9.13
2022-10-01T00:22:43.110Z,9.16
2022-10-01T00:23:43.076Z,9.10
2022-10-01T00:24:43.067Z,9.13
2022-10-01T00:25:43.068Z,9.09
2022-10-01T00:26:43.063Z,9.16
2022-10-01T00:27:43.138Z,9.12
2022-10-01T00:28:43.043Z,9.10
2022-10-01T00:29:43.039Z,9.13
2022-10-01T00:30:43.036Z,9.10
2022-10-01T00:31:43.110Z,9.13
2022-10-01T00:32:43.023Z,9.06
2022-10-01T00:33:43.024Z,9.01
2022-10-01T00:34:43.007Z,9.05
2022-10-01T00:35:42.999Z,9.02
2022-10-01T00:36:42.995Z,9.01
2022-10-01T00:37:43.000Z,9.01
2022-10-01T00:38:42.990Z,8.90
2022-10-01T00:39:42.965Z,8.90
2022-10-01T00:40:42.967Z,8.79
2022-10-01T00:41:42.963Z,8.84
2022-10-01T00:42:42.951Z,8.76
2022-10-01T00:43:43.186Z,8.81
2022-10-01T00:44:43.137Z,8.86
2022-10-01T00:45:42.977Z,8.90
2022-10-01T00:46:42.930Z,8.91
2022-10-01T00:47:42.919Z,8.99
2022-10-01T00:48:42.924Z,8.93
2022-10-01T00:49:43.906Z,9.04
2022-10-01T00:50:42.903Z,8.96
2022-10-01T00:51:42.893Z,8.99
2022-10-01T00:52:42.890Z,9.06
2022-10-01T00:53:42.895Z,9.02
2022-10-01T00:54:42.899Z,9.04
2022-10-01T00:55:42.867Z,9.05
2022-10-01T00:56:42.868Z,9.13
2022-10-01T00:57:42.848Z,9.21
2022-10-01T00:58:42.847Z,9.20
2022-10-01T00:59:42.860Z,9.42
2022-10-01T01:00:42.848Z,9.35
2022-10-01T01:01:42.877Z,9.35
2022-10-01T01:02:42.925Z,9.42
2022-10-01T01:03:42.819Z,9.49
2022-10-01T01:04:42.818Z,9.43
2022-10-01T01:05:42.802Z,9.45
2022-10-01T01:06:42.795Z,9.42
2022-10-01T01:07:42.795Z,9.49
2022-10-01T01:08:42.784Z,9.48
2022-10-01T01:09:42.800Z,9.49
2022-10-01T01:10:42.770Z,9.48
2022-10-01T01:11:42.766Z,9.49
2022-10-01T01:12:42.759Z,9.42
2022-10-01T01:13:42.750Z,9.48
2022-10-01T01:14:42.772Z,9.39
2022-10-01T01:15:42.807Z,9.38
2022-10-01T01:16:42.737Z,9.43
2022-10-01T01:17:42.736Z,9.52
2022-10-01T01:18:42.715Z,9.48
2022-10-01T01:19:42.723Z,9.38
2022-10-01T01:20:42.706Z,9.39
2022-10-01T01:21:42.704Z,9.35
2022-10-01T01:22:42.684Z,9.39
2022-10-01T01:23:42.689Z,9.28
2022-10-01T01:24:42.683Z,9.30
2022-10-01T01:25:42.684Z,9.39
2022-10-01T01:26:42.683Z,9.43
2022-10-01T01:27:42.741Z,9.49
2022-10-01T01:28:42.652Z,9.40
2022-10-01T01:29:42.639Z,9.42
2022-10-01T01:30:42.715Z,9.35
2022-10-01T01:31:42.633Z,9.50
2022-10-01T01:32:42.627Z,9.50
2022-10-01T01:33:42.616Z,9.49
2022-10-01T01:34:42.628Z,9.50
2022-10-01T01:35:42.621Z,9.57
2022-10-01T01:36:42.595Z,9.45
2022-10-01T01:37:42.592Z,9.48
2022-10-01T01:38:42.584Z,9.56
2022-10-01T01:39:42.587Z,9.49
2022-10-01T01:40:42.611Z,9.53
2022-10-01T01:41:42.563Z,9.53
2022-10-01T01:42:42.552Z,9.50
2022-10-01T01:43:42.549Z,9.57
2022-10-01T01:44:42.543Z,9.67
2022-10-01T01:45:42.556Z,9.64
2022-10-01T01:46:42.543Z,9.67
2022-10-01T01:47:42.547Z,9.73
2022-10-01T01:48:42.504Z,9.76
2022-10-01T01:49:42.509Z,9.79
2022-10-01T01:50:42.505Z,9.79
2022-10-01T01:51:42.501Z,9.93
2022-10-01T01:52:43.483Z,9.83
2022-10-01T01:53:42.515Z,9.79
2022-10-01T01:54:42.472Z,9.82
2022-10-01T01:55:42.460Z,9.83
2022-10-01T01:56:42.464Z,9.85
2022-10-01T01:57:42.436Z,9.82
2022-10-01T01:58:43.437Z,9.81
2022-10-01T01:59:42.432Z,9.86
2022-10-01T02:00:42.420Z,9.86
2022-10-01T02:01:42.485Z,9.97
2022-10-01T02:02:42.461Z,9.94
2022-10-01T02:03:42.405Z,9.94
2022-10-01T02:04:42.388Z,10.01
2022-10-01T02:05:42.394Z,9.97
2022-10-01T02:06:42.397Z,9.96
2022-10-01T02:07:42.401Z,9.93
2022-10-01T02:08:42.372Z,9.97
2022-10-01T02:09:42.373Z,9.96
2022-10-01T02:10:42.352Z,10.00
2022-10-01T02:11:42.366Z,9.93
2022-10-01T02:12:42.344Z,9.93
2022-10-01T02:13:42.354Z,9.99
2022-10-01T02:14:42.353Z,9.85
2022-10-01T02:15:42.389Z,9.85
2022-10-01T02:16:42.317Z,9.83
2022-10-01T02:17:42.338Z,9.79
2022-10-01T02:18:42.298Z,10.03
2022-10-01T02:19:42.293Z,9.86
2022-10-01T02:20:42.293Z,9.91
2022-10-01T02:21:42.277Z,9.82
2022-10-01T02:22:42.306Z,9.88
2022-10-01T02:23:42.262Z,9.78
2022-10-01T02:24:42.258Z,9.71
2022-10-01T02:25:42.249Z,9.70
2022-10-01T02:26:42.234Z,9.71
2022-10-01T02:27:42.234Z,9.71
2022-10-01T02:28:42.239Z,9.66
2022-10-01T02:29:42.210Z,9.70
2022-10-01T02:30:42.218Z,9.71
2022-10-01T02:31:42.338Z,9.58
2022-10-01T02:32:42.194Z,9.71
2022-10-01T02:33:42.198Z,9.60
2022-10-01T02:34:42.186Z,9.64
2022-10-01T02:35:42.177Z,9.78
2022-10-01T02:36:42.179Z,9.68
2022-10-01T02:37:42.162Z,9.68
2022-10-01T02:38:42.155Z,9.71
2022-10-01T02:39:42.157Z,9.71
2022-10-01T02:40:42.133Z,9.91
2022-10-01T02:41:42.129Z,9.85
2022-10-01T02:42:42.126Z,9.81
2022-10-01T02:43:43.073Z,9.86
2022-10-01T02:44:43.118Z,9.76
2022-10-01T02:45:42.183Z,9.91
2022-10-01T02:46:42.093Z,9.91
2022-10-01T02:47:42.081Z,10.06
2022-10-01T02:48:42.073Z,9.93
2022-10-01T02:49:42.084Z,10.00
2022-10-01T02:50:42.060Z,10.01
2022-10-01T02:51:42.073Z,10.04
2022-10-01T02:52:42.048Z,9.99
2022-10-01T02:53:42.038Z,10.00
2022-10-01T02:54:42.046Z,9.94
2022-10-01T02:55:42.032Z,10.04
2022-10-01T02:56:48.555Z,9.97
2022-10-01T02:57:43.019Z,10.04
2022-10-01T02:58:42.013Z,10.03
2022-10-01T02:59:42.010Z,10.06
2022-10-01T03:00:41.985Z,10.06
2022-10-01T03:01:42.034Z,10.04
2022-10-01T03:02:42.027Z,10.00
2022-10-01T03:03:41.969Z,10.09
2022-10-01T03:04:41.988Z,10.14
2022-10-01T03:05:41.954Z,10.15
2022-10-01T03:06:41.949Z,10.10
2022-10-01T03:07:41.944Z,10.17
2022-10-01T03:08:41.933Z,10.18
2022-10-01T03:09:41.953Z,10.04
2022-10-01T03:10:46.506Z,10.21
2022-10-01T03:11:42.910Z,10.14
2022-10-01T03:12:41.903Z,10.22
2022-10-01T03:13:41.901Z,10.33
2022-10-01T03:14:41.885Z,10.22
2022-10-01T03:15:41.931Z,10.24
2022-10-01T03:16:41.873Z,10.34
2022-10-01T03:17:41.917Z,10.34
2022-10-01T03:18:41.933Z,10.39
2022-10-01T03:19:41.858Z,10.40
2022-10-01T03:20:41.844Z,10.37
2022-10-01T03:21:41.848Z,10.37
2022-10-01T03:22:41.837Z,10.42
2022-10-01T03:23:41.834Z,10.39
2022-10-01T03:24:41.818Z,10.47
2022-10-01T03:25:41.809Z,10.43
2022-10-01T03:26:41.799Z,10.40
2022-10-01T03:27:41.798Z,10.53
2022-10-01T03:28:41.953Z,10.52
2022-10-01T03:29:42.785Z,10.58
2022-10-01T03:30:41.825Z,10.60
2022-10-01T03:31:41.807Z,10.52
2022-10-01T03:32:41.762Z,10.56
2022-10-01T03:33:42.002Z,10.59
2022-10-01T03:34:41.742Z,10.58
2022-10-01T03:35:41.732Z,10.63
2022-10-01T03:36:41.748Z,10.62
2022-10-01T03:37:41.728Z,10.71
2022-10-01T03:38:41.733Z,10.70
2022-10-01T03:39:41.727Z,10.66
2022-10-01T03:40:41.775Z,10.68
2022-10-01T03:41:41.700Z,10.65
2022-10-01T03:42:41.689Z,10.70
2022-10-01T03:43:41.685Z,10.70
2022-10-01T03:44:41.705Z,10.68
2022-10-01T03:45:41.735Z,10.65
2022-10-01T03:46:41.660Z,10.83
2022-10-01T03:47:41.653Z,10.70
2022-10-01T03:48:41.633Z,10.86
2022-10-01T03:49:41.662Z,10.84
2022-10-01T03:50:41.658Z,10.86
2022-10-01T03:51:41.630Z,10.88
2022-10-01T03:52:41.624Z,10.98
2022-10-01T03:53:41.618Z,10.94
2022-10-01T03:54:41.605Z,10.88
2022-10-01T03:55:41.604Z,10.83
2022-10-01T03:56:41.601Z,10.86
2022-10-01T03:57:41.577Z,10.89
2022-10-01T03:58:41.570Z,10.94
2022-10-01T03:59:41.561Z,10.99
2022-10-01T04:00:41.561Z,10.95
2022-10-01T04:01:41.621Z,11.01
2022-10-01T04:02:41.640Z,10.98
2022-10-01T04:03:41.533Z,11.01
2022-10-01T04:04:41.543Z,11.01
2022-10-01T04:05:41.523Z,11.06
2022-10-01T04:06:41.517Z,11.06
2022-10-01T04:07:41.501Z,10.98
2022-10-01T04:08:41.498Z,10.98
2022-10-01T04:09:41.504Z,11.02
2022-10-01T04:10:41.489Z,11.01
2022-10-01T04:11:41.475Z,10.95
2022-10-01T04:12:41.471Z,11.07
2022-10-01T04:13:41.457Z,11.03
2022-10-01T04:14:41.457Z,11.06
2022-10-01T04:15:41.470Z,11.03
2022-10-01T04:16:41.481Z,11.02
2022-10-01T04:17:45.736Z,11.06
2022-10-01T04:18:42.424Z,11.06
2022-10-01T04:19:41.422Z,11.06
2022-10-01T04:20:41.429Z,11.07
2022-10-01T04:21:41.409Z,11.03
2022-10-01T04:22:41.401Z,10.99
2022-10-01T04:23:41.392Z,11.01
2022-10-01T04:24:41.390Z,10.99
2022-10-01T04:25:41.380Z,10.89
2022-10-01T04:26:41.393Z,10.70
2022-10-01T04:27:41.416Z,10.81
2022-10-01T04:28:41.353Z,10.74
2022-10-01T04:29:41.350Z,10.68
2022-10-01T04:30:41.351Z,10.63
2022-10-01T04:31:41.403Z,10.52
2022-10-01T04:32:41.338Z,10.52
2022-10-01T04:33:41.335Z,10.47
2022-10-01T04:34:41.321Z,10.42
2022-10-01T04:35:41.300Z,10.47
2022-10-01T04:36:41.317Z,10.36
2022-10-01T04:37:41.293Z,10.46
2022-10-01T04:38:41.288Z,10.39
2022-10-01T04:39:41.288Z,10.40
2022-10-01T04:40:41.275Z,10.43
2022-10-01T04:41:41.285Z,10.32
2022-10-01T04:42:41.261Z,10.32
2022-10-01T04:43:41.253Z,10.28
2022-10-01T04:44:42.249Z,10.24
2022-10-01T04:45:41.249Z,10.24
2022-10-01T04:46:41.317Z,10.18
2022-10-01T04:47:41.249Z,10.14
2022-10-01T04:48:41.220Z,10.17
2022-10-01T04:49:41.200Z,10.09
2022-10-01T04:50:41.291Z,10.21
2022-10-01T04:51:41.220Z,10.04
2022-10-01T04:52:41.181Z,10.09
2022-10-01T04:53:41.188Z,10.06
2022-10-01T04:54:41.177Z,10.01
2022-10-01T04:55:41.174Z,10.03
2022-10-01T04:56:41.165Z,9.96
2022-10-01T04:57:41.186Z,10.01
2022-10-01T04:58:41.140Z,10.09
2022-10-01T04:59:41.142Z,9.96
2022-10-01T05:00:41.180Z,9.91
2022-10-01T05:01:41.226Z,9.89
2022-10-01T05:02:41.141Z,9.96
2022-10-01T05:03:41.106Z,9.86
2022-10-01T05:04:41.109Z,9.88
2022-10-01T05:05:41.132Z,9.99
2022-10-01T05:06:42.092Z,9.88
2022-10-01T05:07:41.076Z,9.91
2022-10-01T05:08:41.109Z,9.99
2022-10-01T05:09:41.076Z,9.96
2022-10-01T05:10:41.066Z,9.88
2022-10-01T05:11:41.068Z,9.91
2022-10-01T05:12:41.056Z,9.88
2022-10-01T05:13:41.056Z,9.88
2022-10-01T05:14:41.035Z,9.89
2022-10-01T05:15:41.034Z,9.97
2022-10-01T05:16:41.116Z,9.99
2022-10-01T05:17:41.020Z,9.88
2022-10-01T05:18:41.028Z,9.94
2022-10-01T05:19:41.012Z,9.89
2022-10-01T05:20:41.000Z,9.85
2022-10-01T05:21:40.992Z,9.88
2022-10-01T05:22:40.980Z,9.86
2022-10-01T05:23:41.153Z,9.82
2022-10-01T05:24:40.976Z,9.82
2022-10-01T05:25:40.965Z,9.79
2022-10-01T05:26:40.948Z,9.75
2022-10-01T05:27:40.947Z,9.73
2022-10-01T05:28:40.980Z,9.78
2022-10-01T05:29:40.941Z,9.67
2022-10-01T05:30:40.928Z,9.76
2022-10-01T05:31:40.950Z,9.64
2022-10-01T05:32:40.908Z,9.70
2022-10-01T05:33:40.903Z,9.60
2022-10-01T05:34:40.928Z,9.68
2022-10-01T05:35:40.896Z,9.71
2022-10-01T05:36:40.880Z,9.70
2022-10-01T05:37:40.865Z,9.70
2022-10-01T05:38:40.873Z,9.66
2022-10-01T05:39:40.880Z,9.64
2022-10-01T05:40:40.860Z,9.63
2022-10-01T05:41:40.859Z,9.68
2022-10-01T05:42:40.841Z,9.64
2022-10-01T05:43:40.824Z,9.64
2022-10-01T05:44:40.838Z,9.64
2022-10-01T05:45:40.882Z,9.61
2022-10-01T05:46:40.813Z,9.66
2022-10-01T05:47:40.833Z,9.60
2022-10-01T05:48:40.807Z,9.61
2022-10-01T05:49:40.784Z,9.70
2022-10-01T05:50:40.801Z,9.67
2022-10-01T05:51:40.783Z,9.60
2022-10-01T05:52:40.769Z,9.61
2022-10-01T05:53:40.771Z,9.61
2022-10-01T05:54:40.762Z,9.61
2022-10-01T05:55:40.760Z,9.64
2022-10-01T05:56:40.748Z,9.63
2022-10-01T05:57:40.748Z,9.68
2022-10-01T05:58:40.716Z,9.53
2022-10-01T05:59:40.722Z,9.61
2022-10-01T06:00:40.723Z,9.66
2022-10-01T06:01:40.764Z,9.58
2022-10-01T06:02:40.855Z,9.68
2022-10-01T06:03:40.696Z,9.63
2022-10-01T06:04:41.381Z,9.67
2022-10-01T06:05:41.679Z,9.66
2022-10-01T06:06:40.695Z,9.78
2022-10-01T06:07:40.668Z,9.73
2022-10-01T06:08:40.663Z,9.64
2022-10-01T06:09:40.664Z,9.67
2022-10-01T06:10:40.656Z,9.73
2022-10-01T06:11:40.631Z,9.61
2022-10-01T06:12:40.634Z,9.67
2022-10-01T06:13:40.651Z,9.75
2022-10-01T06:14:40.751Z,9.78
2022-10-01T06:15:40.629Z,9.70
2022-10-01T06:16:40.716Z,9.73
2022-10-01T06:17:40.596Z,9.78
2022-10-01T06:18:40.619Z,9.75
2022-10-01T06:19:40.588Z,9.70
2022-10-01T06:20:40.576Z,9.68
2022-10-01T06:21:40.577Z,9.83
2022-10-01T06:22:40.579Z,9.67
2022-10-01T06:23:40.572Z,9.79
2022-10-01T06:24:40.548Z,9.70
2022-10-01T06:25:40.544Z,9.71
2022-10-01T06:26:40.544Z,9.85
2022-10-01T06:27:40.538Z,9.76
2022-10-01T06:28:40.525Z,9.67
2022-10-01T06:29:40.541Z,9.82
2022-10-01T06:30:40.504Z,9.83
2022-10-01T06:31:40.554Z,9.83
2022-10-01T06:32:40.496Z,9.78
2022-10-01T06:33:40.487Z,9.86
2022-10-01T06:34:40.496Z,9.85
2022-10-01T06:35:40.469Z,9.93
2022-10-01T06:36:40.464Z,9.79
2022-10-01T06:37:40.461Z,9.82
2022-10-01T06:38:40.454Z,9.85
2022-10-01T06:39:40.449Z,9.85
2022-10-01T06:40:40.459Z,9.73
2022-10-01T06:41:40.427Z,9.82
2022-10-01T06:42:40.419Z,9.82
2022-10-01T06:43:40.418Z,9.83
2022-10-01T06:44:40.399Z,9.86
2022-10-01T06:45:40.467Z,9.85
2022-10-01T06:46:40.388Z,9.83
2022-10-01T06:47:40.389Z,9.76
2022-10-01T06:48:40.379Z,9.85
2022-10-01T06:49:41.539Z,9.86
2022-10-01T06:50:40.364Z,9.75
2022-10-01T06:51:40.373Z,9.78
2022-10-01T06:52:40.460Z,9.88
2022-10-01T06:53:40.335Z,9.93
2022-10-01T06:54:40.332Z,9.83
2022-10-01T06:55:40.319Z,9.83
2022-10-01T06:56:40.339Z,9.76
2022-10-01T06:57:40.315Z,9.89
2022-10-01T06:58:40.309Z,9.86
2022-10-01T06:59:40.300Z,9.93
2022-10-01T07:00:40.350Z,9.88
2022-10-01T07:01:40.322Z,9.88
2022-10-01T07:02:40.428Z,9.94
2022-10-01T07:03:40.285Z,9.85
2022-10-01T07:04:40.270Z,9.99
2022-10-01T07:05:40.252Z,9.85
2022-10-01T07:06:40.239Z,9.96
2022-10-01T07:07:40.253Z,9.97
2022-10-01T07:08:40.247Z,10.03
2022-10-01T07:09:40.264Z,9.93
2022-10-01T07:10:40.230Z,9.94
2022-10-01T07:11:40.213Z,9.94
2022-10-01T07:12:40.202Z,9.93
2022-10-01T07:13:40.218Z,10.04
2022-10-01T07:14:40.205Z,9.96
2022-10-01T07:15:40.184Z,10.01
2022-10-01T07:16:40.227Z,10.01
2022-10-01T07:17:40.173Z,9.99
2022-10-01T07:18:40.168Z,10.04
2022-10-01T07:19:40.167Z,9.96
2022-10-01T07:20:40.152Z,9.96
2022-10-01T07:21:40.158Z,10.06
2022-10-01T07:22:40.138Z,10.03
2022-10-01T07:23:40.135Z,10.12
2022-10-01T07:24:40.125Z,10.24
2022-10-01T07:25:40.121Z,10.19
2022-10-01T07:26:40.117Z,10.12
2022-10-01T07:27:40.097Z,10.19
2022-10-01T07:28:40.085Z,10.14
2022-10-01T07:29:40.083Z,10.21
2022-10-01T07:30:40.078Z,10.26
2022-10-01T07:31:40.112Z,10.30
2022-10-01T07:32:40.077Z,10.32
2022-10-01T07:33:40.061Z,10.26
2022-10-01T07:34:40.048Z,10.36
2022-10-01T07:35:40.042Z,10.30
2022-10-01T07:36:40.053Z,10.34
2022-10-01T07:37:40.025Z,10.37
2022-10-01T07:38:40.026Z,10.44
2022-10-01T07:39:40.006Z,10.36
2022-10-01T07:40:39.997Z,10.42
2022-10-01T07:41:40.011Z,10.44
2022-10-01T07:42:40.099Z,10.36
2022-10-01T07:43:39.981Z,10.39
2022-10-01T07:44:39.970Z,10.46
2022-10-01T07:45:39.982Z,10.43
2022-10-01T07:46:39.961Z,10.42
2022-10-01T07:47:39.964Z,10.43
2022-10-01T07:48:39.941Z,10.37
2022-10-01T07:49:39.933Z,10.42
2022-10-01T07:50:39.925Z,10.42
2022-10-01T07:51:39.921Z,10.43
2022-10-01T07:52:39.929Z,10.42
2022-10-01T07:53:39.905Z,10.43
2022-10-01T07:54:39.894Z,10.40
2022-10-01T07:55:39.901Z,10.37
2022-10-01T07:56:39.893Z,10.46
2022-10-01T07:57:39.890Z,10.51
2022-10-01T07:58:39.873Z,10.42
2022-10-01T07:59:39.866Z,10.44
2022-10-01T08:00:39.862Z,10.39
2022-10-01T08:01:39.880Z,10.42
2022-10-01T08:02:39.943Z,10.47
2022-10-01T08:03:39.829Z,10.51
2022-10-01T08:04:39.834Z,10.53
2022-10-01T08:05:39.825Z,10.43
2022-10-01T08:06:39.805Z,10.44
2022-10-01T08:07:39.805Z,10.51
2022-10-01T08:08:39.809Z,10.56
2022-10-01T08:09:39.791Z,10.39
2022-10-01T08:10:39.793Z,10.40
2022-10-01T08:11:39.777Z,10.51
2022-10-01T08:12:39.770Z,10.52
2022-10-01T08:13:39.773Z,10.58
2022-10-01T08:14:39.766Z,10.52
2022-10-01T08:15:39.745Z,10.51
2022-10-01T08:16:39.807Z,10.59
2022-10-01T08:17:39.728Z,10.60
2022-10-01T08:18:39.729Z,10.52
2022-10-01T08:19:39.717Z,10.62
2022-10-01T08:20:39.722Z,10.55
2022-10-01T08:21:39.696Z,10.53
2022-10-01T08:22:42.102Z,10.47
2022-10-01T08:23:40.734Z,10.60
2022-10-01T08:24:39.677Z,10.53
2022-10-01T08:25:39.692Z,10.53
2022-10-01T08:26:39.675Z,10.59
2022-10-01T08:27:39.661Z,10.56
2022-10-01T08:28:39.653Z,10.56
2022-10-01T08:29:39.681Z,10.58
2022-10-01T08:30:39.651Z,10.53
2022-10-01T08:31:39.664Z,10.60
2022-10-01T08:32:39.620Z,10.55
2022-10-01T08:33:39.620Z,10.56
2022-10-01T08:34:39.624Z,10.51
2022-10-01T08:35:39.629Z,10.55
2022-10-01T08:36:39.592Z,10.59
2022-10-01T08:37:39.590Z,10.52
2022-10-01T08:38:39.583Z,10.51
2022-10-01T08:39:39.584Z,10.44
2022-10-01T08:40:39.565Z,10.52
2022-10-01T08:41:39.991Z,10.47
2022-10-01T08:42:39.544Z,10.59
2022-10-01T08:43:39.534Z,10.40
2022-10-01T08:44:39.533Z,10.51
2022-10-01T08:45:39.553Z,10.52
2022-10-01T08:46:39.520Z,10.59
2022-10-01T08:47:39.517Z,10.51
2022-10-01T08:48:39.506Z,10.42
2022-10-01T08:49:39.500Z,10.44
2022-10-01T08:50:39.504Z,10.56
2022-10-01T08:51:39.484Z,10.46
2022-10-01T08:52:39.469Z,10.43
2022-10-01T08:53:39.477Z,10.56
2022-10-01T08:54:39.457Z,10.40
2022-10-01T08:55:39.470Z,10.43
2022-10-01T08:56:39.468Z,10.51
2022-10-01T08:57:39.443Z,10.52
2022-10-01T08:58:39.428Z,10.52
2022-10-01T08:59:39.425Z,10.52
2022-10-01T09:00:39.418Z,10.55
2022-10-01T09:01:39.698Z,10.53
2022-10-01T09:02:39.404Z,10.56
2022-10-01T09:03:39.404Z,10.51
2022-10-01T09:04:39.449Z,10.52
2022-10-01T09:05:39.384Z,10.58
2022-10-01T09:06:39.392Z,10.56
2022-10-01T09:07:39.369Z,10.56
2022-10-01T09:08:39.356Z,10.62
2022-10-01T09:09:39.345Z,10.74
2022-10-01T09:10:39.337Z,10.68
2022-10-01T09:11:39.345Z,10.65
2022-10-01T09:12:39.332Z,10.68
2022-10-01T09:13:39.320Z,10.76
2022-10-01T09:14:39.303Z,10.62
2022-10-01T09:15:40.308Z,10.76
2022-10-01T09:16:39.374Z,10.80
2022-10-01T09:17:39.300Z,10.81
2022-10-01T09:18:39.280Z,10.83
2022-10-01T09:19:40.862Z,10.86
2022-10-01T09:20:40.276Z,10.91
2022-10-01T09:21:39.273Z,10.91
2022-10-01T09:22:39.268Z,10.98
2022-10-01T09:23:39.253Z,11.02
2022-10-01T09:24:39.236Z,10.96
2022-10-01T09:25:39.233Z,10.98
2022-10-01T09:26:39.228Z,10.98
2022-10-01T09:27:39.227Z,11.03
2022-10-01T09:28:39.223Z,11.10
2022-10-01T09:29:39.208Z,11.02
2022-10-01T09:30:39.200Z,10.98
2022-10-01T09:31:39.262Z,11.17
2022-10-01T09:32:39.208Z,11.09
2022-10-01T09:33:39.179Z,11.07
2022-10-01T09:34:39.168Z,11.02
2022-10-01T09:35:39.163Z,11.03
2022-10-01T09:36:39.155Z,11.06
2022-10-01T09:37:39.163Z,11.03
2022-10-01T09:38:39.144Z,11.06
2022-10-01T09:39:39.148Z,11.06
2022-10-01T09:40:39.127Z,11.02
2022-10-01T09:41:39.134Z,11.02
2022-10-01T09:42:39.104Z,11.03
2022-10-01T09:43:39.124Z,11.10
2022-10-01T09:44:39.096Z,10.98
2022-10-01T09:45:39.146Z,11.01
2022-10-01T09:46:39.096Z,11.06
2022-10-01T09:47:39.080Z,10.98
2022-10-01T09:48:39.063Z,11.02
2022-10-01T09:49:39.059Z,11.07
2022-10-01T09:50:39.055Z,11.21
2022-10-01T09:51:40.718Z,11.29
2022-10-01T09:52:40.040Z,11.21
2022-10-01T09:53:39.048Z,11.29
2022-10-01T09:54:39.016Z,11.31
2022-10-01T09:55:39.029Z,11.46
2022-10-01T09:56:39.012Z,11.38
2022-10-01T09:57:39.004Z,11.41
2022-10-01T09:58:39.008Z,11.44
2022-10-01T09:59:38.992Z,11.39
2022-10-01T10:00:38.985Z,11.41
2022-10-01T10:01:39.230Z,11.52
2022-10-01T10:02:39.076Z,11.47
2022-10-01T10:03:39.035Z,11.46
2022-10-01T10:04:38.962Z,11.47
2022-10-01T10:05:38.948Z,11.56
2022-10-01T10:06:38.953Z,11.54
2022-10-01T10:07:38.944Z,11.52
2022-10-01T10:08:38.947Z,11.52
2022-10-01T10:09:38.918Z,11.61
2022-10-01T10:10:38.920Z,11.67
2022-10-01T10:11:38.911Z,11.85
2022-10-01T10:12:38.899Z,11.74
2022-10-01T10:13:38.912Z,11.75
2022-10-01T10:14:38.888Z,11.77
2022-10-01T10:15:38.902Z,11.72
2022-10-01T10:16:39.027Z,11.62
2022-10-01T10:17:38.871Z,11.64
2022-10-01T10:18:38.859Z,11.62
2022-10-01T10:19:38.867Z,11.67
2022-10-01T10:20:38.849Z,11.65
2022-10-01T10:21:38.838Z,11.62
2022-10-01T10:22:38.826Z,11.65
2022-10-01T10:23:38.819Z,11.65
2022-10-01T10:24:39.831Z,11.44
2022-10-01T10:25:38.823Z,11.52
2022-10-01T10:26:39.209Z,11.44
2022-10-01T10:27:38.791Z,11.47
2022-10-01T10:28:42.116Z,11.38
2022-10-01T10:29:40.795Z,11.44
2022-10-01T10:30:38.778Z,11.38
2022-10-01T10:31:38.803Z,11.36
2022-10-01T10:32:38.768Z,11.36
2022-10-01T10:33:38.757Z,11.34
2022-10-01T10:34:38.762Z,11.43
2022-10-01T10:35:38.737Z,11.46
2022-10-01T10:36:38.888Z,11.43
2022-10-01T10:37:38.723Z,11.49
2022-10-01T10:38:38.717Z,11.39
2022-10-01T10:39:38.725Z,11.47
2022-10-01T10:40:38.708Z,11.53
2022-10-01T10:41:38.816Z,11.41
2022-10-01T10:42:38.716Z,11.47
2022-10-01T10:43:38.689Z,11.47
2022-10-01T10:44:38.681Z,11.47
2022-10-01T10:45:38.689Z,11.64
2022-10-01T10:46:42.801Z,11.67
2022-10-01T10:47:39.661Z,11.86
2022-10-01T10:48:38.672Z,11.93
2022-10-01T10:49:38.644Z,12.01
2022-10-01T10:50:38.647Z,12.13
2022-10-01T10:51:38.632Z,12.31
2022-10-01T10:52:40.789Z,12.87
2022-10-01T10:53:39.617Z,13.03
2022-10-01T10:54:38.608Z,13.46
2022-10-01T10:55:38.620Z,13.22
2022-10-01T10:56:38.583Z,13.29
2022-10-01T10:57:38.596Z,13.27
2022-10-01T10:58:38.572Z,13.69
2022-10-01T10:59:38.571Z,13.74
2022-10-01T11:00:38.566Z,13.92
2022-10-01T11:01:38.629Z,13.49
2022-10-01T11:02:38.632Z,13.38
2022-10-01T11:03:38.548Z,13.37
2022-10-01T11:04:38.547Z,13.14
2022-10-01T11:05:38.536Z,13.37
2022-10-01T11:06:38.540Z,13.58
2022-10-01T11:07:38.516Z,14.46
2022-10-01T11:08:39.507Z,14.91
2022-10-01T11:09:38.503Z,15.28
2022-10-01T11:10:38.495Z,16.00
2022-10-01T11:11:38.494Z,16.62
2022-10-01T11:12:38.504Z,15.72
2022-10-01T11:13:38.472Z,16.41
2022-10-01T11:14:38.472Z,17.23
2022-10-01T11:15:38.501Z,17.67
2022-10-01T11:16:38.447Z,17.82
2022-10-01T11:17:38.473Z,17.88
2022-10-01T11:18:38.439Z,17.43
2022-10-01T11:19:38.421Z,16.80
2022-10-01T11:20:38.436Z,16.59
2022-10-01T11:21:38.428Z,17.23
2022-10-01T11:22:38.425Z,17.70
2022-10-01T11:23:38.396Z,18.17
2022-10-01T11:24:38.395Z,18.42
2022-10-01T11:25:38.392Z,18.29
2022-10-01T11:26:38.384Z,18.27
2022-10-01T11:27:38.379Z,17.00
2022-10-01T11:28:38.394Z,16.42
2022-10-01T11:29:38.362Z,17.15
2022-10-01T11:30:38.355Z,16.89
2022-10-01T11:31:38.401Z,17.11
2022-10-01T11:32:38.377Z,17.08
2022-10-01T11:33:38.360Z,17.57
2022-10-01T11:34:38.332Z,17.66
2022-10-01T11:35:38.324Z,17.87
2022-10-01T11:36:38.323Z,18.06
2022-10-01T11:37:38.307Z,18.54
2022-10-01T11:38:38.377Z,18.57
2022-10-01T11:39:38.288Z,18.82
2022-10-01T11:40:38.310Z,18.80
2022-10-01T11:41:38.287Z,18.55
2022-10-01T11:42:38.315Z,18.17
2022-10-01T11:43:38.271Z,17.51
2022-10-01T11:44:38.259Z,17.82
2022-10-01T11:45:38.259Z,17.20
2022-10-01T11:46:38.774Z,16.30
2022-10-01T11:47:38.257Z,16.53
2022-10-01T11:48:38.243Z,16.50
2022-10-01T11:49:38.227Z,16.16
2022-10-01T11:50:39.483Z,15.81
2022-10-01T11:51:39.386Z,15.42
2022-10-01T11:52:38.211Z,15.24
2022-10-01T11:53:38.200Z,15.49
2022-10-01T11:54:38.196Z,15.46
2022-10-01T11:55:38.191Z,15.81
2022-10-01T11:56:38.179Z,16.40
2022-10-01T11:57:38.191Z,16.60
2022-10-01T11:58:38.177Z,16.23
2022-10-01T11:59:38.155Z,15.67
2022-10-01T12:00:38.157Z,15.42
2022-10-01T12:01:38.169Z,15.15
2022-10-01T12:02:38.152Z,14.83
2022-10-01T12:03:38.136Z,14.62
2022-10-01T12:04:38.134Z,14.42
2022-10-01T12:05:38.183Z,14.38
2022-10-01T12:06:38.369Z,14.31
2022-10-01T12:07:38.143Z,14.28
2022-10-01T12:08:38.111Z,14.04
2022-10-01T12:09:38.095Z,13.95
2022-10-01T12:10:38.095Z,13.79
2022-10-01T12:11:38.071Z,13.87
2022-10-01T12:12:38.075Z,13.73
2022-10-01T12:13:38.091Z,13.74
2022-10-01T12:14:39.355Z,13.62
2022-10-01T12:15:38.059Z,13.62
2022-10-01T12:16:38.563Z,13.65
2022-10-01T12:17:38.075Z,13.65
2022-10-01T12:18:38.039Z,13.56
2022-10-01T12:19:38.030Z,13.51
2022-10-01T12:20:38.032Z,13.46
2022-10-01T12:21:38.015Z,13.54
2022-10-01T12:22:38.015Z,13.47
2022-10-01T12:23:38.006Z,13.30
2022-10-01T12:24:37.992Z,13.38
2022-10-01T12:25:37.984Z,13.32
2022-10-01T12:26:38.265Z,13.27
2022-10-01T12:27:37.967Z,13.43
2022-10-01T12:28:37.975Z,13.32
2022-10-01T12:29:37.952Z,13.25
2022-10-01T12:30:37.959Z,13.37
2022-10-01T12:31:38.013Z,13.49
2022-10-01T12:32:38.060Z,13.49
2022-10-01T12:33:37.934Z,13.56
2022-10-01T12:34:37.922Z,13.58
2022-10-01T12:35:37.917Z,13.62
2022-10-01T12:36:38.078Z,13.79
2022-10-01T12:37:37.891Z,13.94
2022-10-01T12:38:37.896Z,13.88
2022-10-01T12:39:37.876Z,13.96
2022-10-01T12:40:37.871Z,13.81
2022-10-01T12:41:37.863Z,13.81
2022-10-01T12:42:37.862Z,13.81
2022-10-01T12:43:37.897Z,13.84
2022-10-01T12:44:37.854Z,13.87
2022-10-01T12:45:37.851Z,13.81
2022-10-01T12:46:38.432Z,13.87
2022-10-01T12:47:37.827Z,13.99
2022-10-01T12:48:37.823Z,14.21
2022-10-01T12:49:26.343Z,14.64
2022-10-01T12:59:09.391Z,16.03
2022-10-01T13:00:10.449Z,15.96
2022-10-01T13:01:10.485Z,16.15
2022-10-01T13:02:10.529Z,15.74
2022-10-01T13:03:10.433Z,15.52
2022-10-01T13:04:10.435Z,15.49
2022-10-01T13:05:10.406Z,15.89
2022-10-01T13:06:10.403Z,15.66
2022-10-01T13:07:10.394Z,15.74
2022-10-01T13:08:10.386Z,15.52
2022-10-01T13:09:10.383Z,15.28
2022-10-01T13:10:10.381Z,15.06
2022-10-01T13:11:10.363Z,15.26