createdAt,value
2022-09-12T00:01:17.538Z,2.00
2022-09-12T00:04:19.670Z,2.10
2022-09-12T00:07:21.752Z,1.65
2022-09-12T00:10:23.765Z,2.20
2022-09-12T00:13:25.811Z,2.30
2022-09-12T00:16:30.225Z,2.03
2022-09-12T00:19:32.417Z,2.13
2022-09-12T00:22:35.102Z,1.98
2022-09-12T00:25:45.099Z,1.65
2022-09-12T00:28:48.093Z,1.90
2022-09-12T00:31:50.223Z,1.65
2022-09-12T00:34:52.261Z,1.80
2022-09-12T00:37:54.335Z,1.83
2022-09-12T00:40:56.481Z,1.83
2022-09-12T00:44:22.997Z,1.92
2022-09-12T00:47:32.062Z,1.80
2022-09-12T00:50:34.083Z,1.58
2022-09-12T00:53:36.543Z,1.73
2022-09-12T00:56:41.824Z,1.40
2022-09-12T00:59:49.346Z,1.70
2022-09-12T01:03:01.125Z,1.30
2022-09-12T01:06:11.105Z,1.80
2022-09-12T01:09:17.563Z,2.13
2022-09-12T01:12:19.647Z,1.55
2022-09-12T01:15:21.669Z,1.83
2022-09-12T01:18:29.828Z,2.03
2022-09-12T01:21:41.707Z,1.90
2022-09-12T01:24:58.713Z,1.88
2022-09-12T01:28:18.360Z,1.95
2022-09-12T01:31:29.253Z,1.73
2022-09-12T01:34:52.418Z,2.00
2022-09-12T01:38:23.243Z,1.67
2022-09-12T01:41:58.103Z,1.58
2022-09-12T01:45:16.734Z,1.67
2022-09-12T01:48:31.323Z,1.55
2022-09-12T01:51:39.020Z,1.85
2022-09-12T01:54:50.523Z,1.75
2022-09-12T01:57:59.588Z,1.75
2022-09-12T02:01:07.986Z,1.90
2022-09-12T02:07:20.718Z,1.80
2022-09-12T02:10:32.520Z,1.70
2022-09-12T02:14:00.606Z,1.55
2022-09-12T02:17:10.899Z,1.27
2022-09-12T02:20:46.896Z,3.03
2022-09-12T02:23:55.581Z,2.00
2022-09-12T02:27:11.598Z,1.85
2022-09-12T02:30:19.515Z,2.08
2022-09-12T02:33:36.812Z,2.58
2022-09-12T02:37:06.726Z,2.28
2022-09-12T02:40:10.014Z,1.60
2022-09-12T02:43:12.224Z,1.80
2022-09-12T02:46:28.376Z,2.17
2022-09-12T02:49:30.903Z,2.65
2022-09-12T02:52:33.209Z,1.70
2022-09-12T02:55:37.562Z,1.85
2022-09-12T02:58:39.568Z,2.05
2022-09-12T03:01:58.943Z,1.75
2022-09-12T03:05:17.190Z,1.50
2022-09-12T03:08:51.218Z,1.98
2022-09-12T03:12:08.612Z,1.73
2022-09-12T03:15:33.874Z,1.90
2022-09-12T03:18:58.723Z,1.52
2022-09-12T03:22:22.656Z,2.03
2022-09-12T03:25:57.730Z,2.35
2022-09-12T03:29:02.824Z,1.90
2022-09-12T03:32:04.836Z,1.88
2022-09-12T03:35:07.227Z,1.88
2022-09-12T03:38:09.556Z,2.10
2022-09-12T03:41:11.724Z,2.35
2022-09-12T03:44:13.847Z,2.33
2022-09-12T03:47:15.913Z,2.33
2022-09-12T03:50:18.378Z,2.15
2022-09-12T03:53:20.448Z,2.40
2022-09-12T03:56:22.583Z,2.25
2022-09-12T03:59:24.974Z,2.17
2022-09-12T04:02:29.216Z,2.33
2022-09-12T04:05:31.203Z,1.90
2022-09-12T04:08:33.542Z,2.35
2022-09-12T04:11:36.104Z,2.22
2022-09-12T04:14:38.653Z,2.53
2022-09-12T04:17:40.690Z,2.15
2022-09-12T04:20:42.824Z,1.83
2022-09-12T04:23:45.689Z,1.80
2022-09-12T04:26:47.774Z,2.10
2022-09-12T04:29:49.885Z,2.35
2022-09-12T04:32:51.975Z,2.22
2022-09-12T04:35:53.969Z,2.10
2022-09-12T04:38:56.545Z,2.22
2022-09-12T04:41:58.530Z,2.70
2022-09-12T04:45:00.565Z,2.22
2022-09-12T04:48:02.883Z,2.65
2022-09-12T04:51:19.047Z,3.20
2022-09-12T04:54:21.537Z,2.50
2022-09-12T04:57:23.683Z,2.45
2022-09-12T05:00:25.682Z,2.42
2022-09-12T05:03:28.306Z,2.97
2022-09-12T05:06:33.248Z,2.50
2022-09-12T05:09:35.282Z,2.20
2022-09-12T05:12:37.417Z,2.20
2022-09-12T05:15:40.178Z,2.75
2022-09-12T05:18:43.073Z,3.45
2022-09-12T05:21:45.039Z,3.22
2022-09-12T05:24:50.585Z,2.22
2022-09-12T05:27:53.593Z,2.55
2022-09-12T05:31:25.925Z,3.28
2022-09-12T05:34:28.092Z,2.95
2022-09-12T05:37:30.486Z,3.72
2022-09-12T05:40:33.279Z,2.95
2022-09-12T05:43:36.033Z,2.53
2022-09-12T05:46:40.444Z,2.50
2022-09-12T05:49:45.312Z,2.33
2022-09-12T05:52:47.346Z,3.40
2022-09-12T05:55:49.527Z,2.42
2022-09-12T05:59:02.820Z,3.05
2022-09-12T06:02:04.932Z,3.03
2022-09-12T06:05:07.582Z,3.05
2022-09-12T06:08:09.620Z,2.45
2022-09-12T06:11:14.937Z,1.95
2022-09-12T06:14:17.873Z,2.83
2022-09-12T06:17:19.888Z,3.45
2022-09-12T06:20:21.944Z,2.40
2022-09-12T06:23:25.312Z,2.92
2022-09-12T06:26:28.549Z,2.30
2022-09-12T06:29:32.751Z,2.00
2022-09-12T06:32:35.074Z,2.17
2022-09-12T06:35:38.406Z,1.80
2022-09-12T06:38:40.743Z,2.17
2022-09-12T06:41:44.273Z,2.28
2022-09-12T06:44:46.576Z,1.92
2022-09-12T06:47:48.750Z,2.03
2022-09-12T06:51:07.410Z,1.98
2022-09-12T06:54:12.302Z,2.15
2022-09-12T06:57:14.802Z,2.05
2022-09-12T07:00:16.947Z,2.47
2022-09-12T07:03:19.063Z,2.65
2022-09-12T07:06:24.658Z,2.53
2022-09-12T07:09:26.684Z,2.17
2022-09-12T07:12:29.837Z,1.63
2022-09-12T07:15:31.877Z,1.50
2022-09-12T07:18:35.083Z,1.70
2022-09-12T07:21:40.437Z,2.30
2022-09-12T07:24:42.885Z,2.17
2022-09-12T07:27:49.291Z,2.58
2022-09-12T07:30:56.456Z,1.90
2022-09-12T07:33:58.509Z,1.48
2022-09-12T07:37:00.739Z,1.85
2022-09-12T07:40:03.269Z,2.33
2022-09-12T07:43:05.377Z,1.75
2022-09-12T07:46:08.524Z,1.58
2022-09-12T07:49:12.454Z,2.42
2022-09-12T07:52:14.472Z,2.03
2022-09-12T07:55:16.807Z,2.30
2022-09-12T07:58:18.867Z,4.20
2022-09-12T08:01:25.066Z,2.45
2022-09-12T08:04:27.226Z,2.20
2022-09-12T08:07:29.303Z,1.67
2022-09-12T08:10:31.657Z,2.45
2022-09-12T08:13:36.119Z,1.92
2022-09-12T08:16:38.203Z,1.98
2022-09-12T08:19:40.200Z,1.58
2022-09-12T08:22:43.576Z,1.73
2022-09-12T08:25:45.839Z,2.05
2022-09-12T08:28:48.340Z,1.48
2022-09-12T08:31:52.880Z,1.95
2022-09-12T08:34:57.211Z,1.58
2022-09-12T08:37:59.172Z,2.03
2022-09-12T08:41:28.247Z,2.03
2022-09-12T08:45:07.402Z,1.90
2022-09-12T08:48:11.321Z,2.30
2022-09-12T08:51:16.874Z,1.70
2022-09-12T08:54:26.862Z,2.00
2022-09-12T08:57:28.853Z,1.52
2022-09-12T09:00:57.464Z,1.73
2022-09-12T09:04:20.712Z,3.00
2022-09-12T09:07:37.762Z,2.25
2022-09-12T09:10:42.450Z,1.42
2022-09-12T09:14:26.638Z,1.90
2022-09-12T09:17:31.630Z,1.83
2022-09-12T09:20:47.546Z,1.40
2022-09-12T09:23:57.414Z,2.00
2022-09-12T09:27:18.345Z,1.88
2022-09-12T09:30:30.223Z,1.67
2022-09-12T09:33:35.303Z,1.40
2022-09-12T09:36:51.093Z,2.20
2022-09-12T09:40:21.086Z,1.98
2022-09-12T09:43:29.133Z,1.70
2022-09-12T09:46:32.541Z,2.40
2022-09-12T09:49:36.331Z,1.33
2022-09-12T09:52:39.712Z,1.60
2022-09-12T09:55:44.078Z,3.17
2022-09-12T09:58:46.430Z,2.20
2022-09-12T10:02:04.051Z,1.45
2022-09-12T10:05:06.889Z,1.70
2022-09-12T10:08:10.529Z,2.67
2022-09-12T10:11:15.270Z,1.95
2022-09-12T10:14:43.850Z,1.98
2022-09-12T10:17:49.484Z,2.35
2022-09-12T10:20:51.568Z,1.90
2022-09-12T10:24:05.650Z,1.52
2022-09-12T10:27:13.671Z,1.75
2022-09-12T10:30:18.623Z,2.20
2022-09-12T10:33:20.940Z,1.70
2022-09-12T10:36:24.638Z,1.38
2022-09-12T10:39:27.082Z,1.70
2022-09-12T10:42:53.703Z,1.20
2022-09-12T10:46:00.466Z,1.33
2022-09-12T10:49:22.430Z,2.47
2022-09-12T10:52:25.812Z,1.83
2022-09-12T10:55:35.132Z,2.35
2022-09-12T10:58:55.789Z,1.05
2022-09-12T11:02:00.588Z,1.73
2022-09-12T11:05:18.393Z,1.73
2022-09-12T11:08:51.154Z,1.45
2022-09-12T11:12:02.356Z,1.63
2022-09-12T11:15:33.286Z,1.65
2022-09-12T11:19:03.783Z,1.80
2022-09-12T11:22:15.319Z,1.73
2022-09-12T11:25:36.068Z,1.30
2022-09-12T11:28:50.846Z,1.35
2022-09-12T11:32:07.824Z,1.17
2022-09-12T11:35:17.538Z,1.58
2022-09-12T11:38:49.396Z,1.38
2022-09-12T11:41:58.879Z,1.55
2022-09-12T11:45:26.347Z,1.10
2022-09-12T11:48:45.282Z,1.27
2022-09-12T11:51:56.609Z,1.58
2022-09-12T11:55:06.592Z,1.52
2022-09-12T11:58:09.855Z,1.33
2022-09-12T12:01:17.639Z,1.55
2022-09-12T12:04:26.138Z,1.23
2022-09-12T12:10:44.436Z,1.20
2022-09-12T12:13:57.434Z,1.33
2022-09-12T12:16:59.774Z,1.30
2022-09-12T12:20:08.142Z,0.80
2022-09-12T12:23:24.785Z,1.05
2022-09-12T12:27:05.562Z,1.15
2022-09-12T12:30:30.047Z,1.23
2022-09-12T12:33:31.996Z,1.08
2022-09-12T12:36:40.421Z,0.95
2022-09-12T12:39:42.400Z,0.75
2022-09-12T12:42:44.324Z,0.82
2022-09-12T12:45:58.817Z,0.90
2022-09-12T12:49:11.177Z,0.98
2022-09-12T12:52:17.957Z,1.20
2022-09-12T12:55:31.422Z,1.10
2022-09-12T12:58:42.196Z,0.90
2022-09-12T13:01:54.933Z,1.10
2022-09-12T13:05:00.060Z,1.23
2022-09-12T13:08:31.280Z,1.05
2022-09-12T13:11:39.105Z,0.98
2022-09-12T13:14:44.043Z,1.13
2022-09-12T13:17:47.391Z,1.13
2022-09-12T13:21:09.927Z,0.90
2022-09-12T13:24:17.297Z,0.82
2022-09-12T13:27:23.700Z,1.17
2022-09-12T13:30:26.594Z,0.77
2022-09-12T13:33:41.243Z,0.88
2022-09-12T13:37:04.978Z,1.17
2022-09-12T13:40:51.570Z,1.02
2022-09-12T13:43:53.702Z,1.42
2022-09-12T13:47:03.620Z,0.90
2022-09-12T13:50:09.107Z,1.00
2022-09-12T13:53:22.157Z,0.93
2022-09-12T13:56:24.236Z,0.73
2022-09-12T13:59:26.503Z,0.90
2022-09-12T14:02:29.818Z,0.98
2022-09-12T14:05:39.931Z,1.02
2022-09-12T14:08:43.189Z,1.10
2022-09-12T14:11:45.118Z,1.15
2022-09-12T14:14:50.244Z,1.02
2022-09-12T14:17:55.710Z,1.40
2022-09-12T14:21:10.589Z,1.20
2022-09-12T14:24:14.188Z,1.98
2022-09-12T14:27:26.893Z,1.23
2022-09-12T14:30:36.815Z,1.33
2022-09-12T14:34:19.963Z,1.17
2022-09-12T14:37:23.539Z,1.20
2022-09-12T14:40:28.034Z,1.17
2022-09-12T14:43:37.519Z,1.30
2022-09-12T14:46:45.860Z,0.63
2022-09-12T14:49:51.794Z,1.55
2022-09-12T14:53:08.074Z,0.80
2022-09-12T14:56:12.614Z,0.68
2022-09-12T14:59:26.622Z,1.20
2022-09-12T15:02:28.669Z,1.13
2022-09-12T15:05:30.705Z,1.20
2022-09-12T15:08:32.795Z,1.40
2022-09-12T15:11:34.749Z,1.17
2022-09-12T15:14:36.738Z,1.17
2022-09-12T15:17:38.974Z,1.33
2022-09-12T15:20:42.955Z,0.80
2022-09-12T15:23:50.363Z,0.80
2022-09-12T15:26:53.597Z,0.93
2022-09-12T15:29:56.526Z,0.80
2022-09-12T15:33:00.151Z,0.70
2022-09-12T15:36:02.352Z,0.77
2022-09-12T15:39:04.563Z,0.82
2022-09-12T15:42:06.792Z,0.73
2022-09-12T15:45:22.075Z,1.00
2022-09-12T15:48:24.670Z,0.80
2022-09-12T15:51:26.631Z,1.25
2022-09-12T15:54:28.732Z,0.75
2022-09-12T15:57:30.686Z,0.75
2022-09-12T16:00:32.768Z,0.57
2022-09-12T16:03:34.715Z,0.75
2022-09-12T16:06:37.528Z,1.00
2022-09-12T16:09:39.993Z,0.75
2022-09-12T16:12:43.246Z,0.82
2022-09-12T16:15:45.382Z,0.68
2022-09-12T16:18:47.520Z,0.80
2022-09-12T16:21:51.091Z,0.73
2022-09-12T16:24:53.130Z,0.85
2022-09-12T16:27:55.257Z,0.65
2022-09-12T16:30:58.765Z,0.70
2022-09-12T16:34:00.743Z,0.73
2022-09-12T16:37:02.910Z,1.00
2022-09-12T16:40:06.099Z,0.80
2022-09-12T16:43:08.023Z,0.73
2022-09-12T16:46:19.239Z,0.88
2022-09-12T16:49:21.879Z,0.60
2022-09-12T16:52:23.961Z,0.82
2022-09-12T16:55:25.957Z,0.47
2022-09-12T16:58:28.300Z,0.55
2022-09-12T17:01:30.369Z,1.27
2022-09-12T17:04:32.394Z,0.90
2022-09-12T17:07:35.015Z,1.20
2022-09-12T17:10:41.239Z,1.00
2022-09-12T17:14:04.484Z,1.15
2022-09-12T17:17:07.420Z,1.05
2022-09-12T17:20:09.502Z,1.02
2022-09-12T17:23:11.461Z,0.98
2022-09-12T17:26:13.700Z,0.68
2022-09-12T17:29:16.554Z,0.80
2022-09-12T17:32:18.973Z,1.00
2022-09-12T17:35:20.933Z,0.90
2022-09-12T17:38:25.393Z,0.88
2022-09-12T17:41:32.035Z,0.77
2022-09-12T17:44:35.998Z,0.95
2022-09-12T17:47:39.334Z,0.68
2022-09-12T17:50:41.511Z,0.90
2022-09-12T17:53:43.875Z,1.10
2022-09-12T17:56:49.130Z,0.60
2022-09-12T17:59:51.552Z,1.00
2022-09-12T18:02:53.742Z,1.00
2022-09-12T18:05:56.638Z,0.50
2022-09-12T18:09:06.072Z,0.63
2022-09-12T18:12:08.902Z,0.77
2022-09-12T18:15:11.268Z,1.17
2022-09-12T18:18:13.276Z,1.08
2022-09-12T18:21:15.475Z,1.20
2022-09-12T18:24:17.599Z,1.05
2022-09-12T18:27:19.618Z,0.70
2022-09-12T18:30:23.553Z,1.10
2022-09-12T18:33:25.550Z,1.15
2022-09-12T18:36:28.772Z,0.80
2022-09-12T18:39:30.852Z,1.13
2022-09-12T18:42:33.071Z,1.05
2022-09-12T18:45:35.847Z,1.10
2022-09-12T18:48:37.804Z,1.13
2022-09-12T18:51:41.842Z,0.77
2022-09-12T18:54:43.919Z,0.60
2022-09-12T18:57:46.066Z,1.00
2022-09-12T19:00:49.621Z,0.80
2022-09-12T19:03:52.738Z,0.60
2022-09-12T19:06:54.793Z,0.63
2022-09-12T19:09:57.744Z,1.27
2022-09-12T19:12:59.842Z,0.80
2022-09-12T19:16:02.762Z,0.60
2022-09-12T19:19:04.943Z,0.70
2022-09-12T19:22:07.026Z,0.70
2022-09-12T19:25:09.263Z,0.90
2022-09-12T19:28:12.403Z,0.73
2022-09-12T19:31:16.780Z,1.02
2022-09-12T19:34:18.839Z,0.80
2022-09-12T19:37:20.946Z,0.60
2022-09-12T19:40:23.015Z,1.08
2022-09-12T19:43:25.945Z,0.88
2022-09-12T19:46:28.129Z,1.10
2022-09-12T19:49:30.228Z,0.88
2022-09-12T19:52:32.174Z,1.30
2022-09-12T19:55:35.075Z,0.90
2022-09-12T19:58:38.883Z,0.90
2022-09-12T20:01:41.030Z,0.68
2022-09-12T20:04:43.042Z,0.70
2022-09-12T20:07:45.235Z,1.17
2022-09-12T20:10:47.258Z,0.85
2022-09-12T20:13:49.634Z,1.02
2022-09-12T20:16:51.552Z,1.00
2022-09-12T20:19:53.615Z,1.00
2022-09-12T20:22:55.558Z,1.02
2022-09-12T20:26:01.279Z,0.80
2022-09-12T20:29:05.469Z,1.10
2022-09-12T20:32:07.503Z,0.95
2022-09-12T20:35:10.155Z,0.60
2022-09-12T20:38:12.502Z,1.00
2022-09-12T20:41:14.818Z,1.05
2022-09-12T20:44:16.894Z,1.65
2022-09-12T20:47:18.914Z,1.45
2022-09-12T20:50:21.718Z,1.35
2022-09-12T20:53:24.483Z,0.95
2022-09-12T20:56:28.501Z,0.82
2022-09-12T20:59:30.402Z,1.00
2022-09-12T21:02:32.661Z,1.33
2022-09-12T21:05:34.629Z,1.10
2022-09-12T21:08:37.419Z,1.05
2022-09-12T21:11:39.535Z,1.02
2022-09-12T21:14:41.905Z,0.82
2022-09-12T21:17:44.051Z,1.00
2022-09-12T21:20:52.728Z,1.33
2022-09-12T21:24:02.952Z,0.77
2022-09-12T21:27:05.246Z,1.02
2022-09-12T21:30:07.786Z,1.40
2022-09-12T21:33:10.740Z,1.20
2022-09-12T21:36:12.829Z,1.05
2022-09-12T21:39:14.862Z,1.20
2022-09-12T21:42:16.999Z,0.90
2022-09-12T21:45:19.518Z,0.95
2022-09-12T21:48:21.818Z,1.25
2022-09-12T21:51:23.888Z,1.20
2022-09-12T21:54:25.916Z,0.85
2022-09-12T21:57:27.985Z,1.10
2022-09-12T22:00:29.932Z,1.10
2022-09-12T22:03:32.093Z,0.90
2022-09-12T22:06:34.540Z,0.98
2022-09-12T22:09:36.629Z,0.93
2022-09-12T22:12:40.711Z,1.02
2022-09-12T22:15:50.657Z,0.80
2022-09-12T22:18:54.150Z,0.70
2022-09-12T22:22:14.855Z,1.08
2022-09-12T22:25:17.015Z,1.40
2022-09-12T22:28:19.291Z,1.52
2022-09-12T22:31:21.771Z,1.45
2022-09-12T22:34:23.872Z,1.58
2022-09-12T22:37:26.763Z,1.00
2022-09-12T22:40:28.736Z,1.50
2022-09-12T22:43:32.164Z,1.00
2022-09-12T22:46:34.295Z,1.40
2022-09-12T22:49:36.575Z,1.33
2022-09-12T22:52:38.695Z,1.23
2022-09-12T22:55:40.632Z,0.98
2022-09-12T22:58:43.223Z,1.20
2022-09-12T23:01:45.176Z,1.30
2022-09-12T23:04:47.281Z,1.48
2022-09-12T23:07:51.126Z,1.85
2022-09-12T23:11:00.969Z,1.48
2022-09-12T23:14:03.493Z,1.92
2022-09-12T23:17:05.623Z,1.90
2022-09-12T23:20:08.329Z,1.65
2022-09-12T23:23:10.440Z,1.67
2022-09-12T23:26:14.108Z,1.40
2022-09-12T23:29:16.600Z,1.45
2022-09-12T23:32:20.276Z,1.13
2022-09-12T23:35:22.236Z,1.60
2022-09-12T23:38:24.599Z,1.30
2022-09-12T23:41:26.817Z,1.40
2022-09-12T23:44:28.725Z,1.77
2022-09-12T23:47:30.956Z,1.23
2022-09-12T23:50:33.071Z,0.85
2022-09-12T23:53:38.815Z,1.13
2022-09-12T23:56:40.866Z,0.98
2022-09-12T23:59:42.983Z,1.20
