createdAt,value
2022-12-06T00:01:23.752Z,99523.63
2022-12-06T00:03:54.630Z,99518.53
2022-12-06T00:06:24.666Z,99518.53
2022-12-06T00:08:52.470Z,99519.19
2022-12-06T00:11:21.016Z,99521.72
2022-12-06T00:13:48.463Z,99516.63
2022-12-06T00:16:17.029Z,99518.38
2022-12-06T00:18:45.461Z,99510.69
2022-12-06T00:21:15.889Z,99508.97
2022-12-06T00:23:47.561Z,99514.22
2022-12-06T00:26:15.292Z,99505.59
2022-12-06T00:28:42.774Z,99502.88
2022-12-06T00:31:12.216Z,99498.75
2022-12-06T00:33:39.245Z,99494.56
2022-12-06T00:36:08.034Z,99491.22
2022-12-06T00:38:36.666Z,99491.41
2022-12-06T00:41:06.296Z,99492.53
2022-12-06T00:43:34.293Z,99484.66
2022-12-06T00:46:01.861Z,99481.34
2022-12-06T00:48:29.118Z,99474.44
2022-12-06T00:50:56.721Z,99479.91
2022-12-06T00:53:23.873Z,99474.00
2022-12-06T00:55:52.212Z,99470.97
2022-12-06T00:58:19.496Z,99479.44
2022-12-06T01:00:46.445Z,99470.34
2022-12-06T01:03:13.787Z,99473.88
2022-12-06T01:05:41.521Z,99465.72
2022-12-06T01:08:08.528Z,99461.25
2022-12-06T01:10:35.706Z,99455.50
2022-12-06T01:13:05.098Z,99457.09
2022-12-06T01:15:32.396Z,99451.81
2022-12-06T01:17:59.353Z,99443.38
2022-12-06T01:20:26.339Z,99446.09
2022-12-06T01:22:53.350Z,99443.53
2022-12-06T01:25:21.209Z,99441.75
2022-12-06T01:27:50.184Z,99447.69
2022-12-06T01:30:18.793Z,99448.50
2022-12-06T01:32:45.741Z,99445.94
2022-12-06T01:35:12.674Z,99436.81
2022-12-06T01:37:39.752Z,99436.19
2022-12-06T01:40:08.165Z,99435.56
2022-12-06T01:42:35.234Z,99436.38
2022-12-06T01:45:02.499Z,99432.84
2022-12-06T01:47:33.768Z,99434.59
2022-12-06T01:50:04.387Z,99433.00
2022-12-06T01:52:36.160Z,99435.56
2022-12-06T01:55:06.054Z,99429.84
2022-12-06T01:57:33.224Z,99432.38
2022-12-06T02:00:00.937Z,99425.66
2022-12-06T02:02:38.873Z,99420.88
2022-12-06T02:05:07.769Z,99430.16
2022-12-06T02:07:35.297Z,99426.78
2022-12-06T02:10:02.952Z,99417.38
2022-12-06T02:12:29.897Z,99417.22
2022-12-06T02:14:56.881Z,99421.53
2022-12-06T02:17:33.539Z,99411.47
2022-12-06T02:20:17.700Z,99419.28
2022-12-06T02:23:17.969Z,99420.44
2022-12-06T02:26:07.167Z,99414.50
2022-12-06T02:29:08.061Z,99412.94
2022-12-06T02:31:40.450Z,99415.66
2022-12-06T02:34:13.311Z,99412.44
2022-12-06T02:36:46.584Z,99410.84
2022-12-06T02:39:19.516Z,99415.19
2022-12-06T02:42:04.056Z,99430.50
2022-12-06T02:44:36.455Z,99422.19
2022-12-06T02:47:08.228Z,99422.69
2022-12-06T02:49:37.997Z,99422.22
2022-12-06T02:52:05.598Z,99412.94
2022-12-06T02:54:33.085Z,99415.66
2022-12-06T02:57:00.006Z,99417.44
2022-12-06T02:59:26.913Z,99419.19
2022-12-06T03:01:58.366Z,99421.13
2022-12-06T03:04:48.904Z,99423.84
2022-12-06T03:07:34.512Z,99428.28
2022-12-06T03:10:15.011Z,99426.56
2022-12-06T03:12:53.381Z,99427.19
2022-12-06T03:15:29.725Z,99426.38
2022-12-06T03:18:01.470Z,99423.81
2022-12-06T03:20:42.953Z,99428.16
2022-12-06T03:23:13.896Z,99421.59
2022-12-06T03:25:43.894Z,99422.41
2022-12-06T03:28:13.503Z,99425.75
2022-12-06T03:30:43.842Z,99414.75
2022-12-06T03:33:12.848Z,99419.84
2022-12-06T03:35:44.984Z,99415.56
2022-12-06T03:38:22.053Z,99418.09
2022-12-06T03:40:52.917Z,99421.44
2022-12-06T03:43:20.276Z,99410.59
2022-12-06T03:45:53.836Z,99412.34
2022-12-06T03:48:26.089Z,99399.59
2022-12-06T03:50:58.936Z,99399.91
2022-12-06T03:53:26.297Z,99404.25
2022-12-06T03:55:53.315Z,99395.44
2022-12-06T03:58:20.378Z,99395.78
2022-12-06T04:00:48.727Z,99396.13
2022-12-06T04:03:15.708Z,99397.41
2022-12-06T04:05:42.902Z,99391.97
2022-12-06T04:08:11.318Z,99392.59
2022-12-06T04:10:38.305Z,99398.81
2022-12-06T04:13:06.248Z,99397.56
2022-12-06T04:15:36.165Z,99393.88
2022-12-06T04:18:10.951Z,99391.00
2022-12-06T04:21:01.807Z,99395.78
2022-12-06T04:23:31.773Z,99400.91
2022-12-06T04:25:58.857Z,99396.28
2022-12-06T04:28:44.392Z,99394.19
2022-12-06T04:31:29.714Z,99392.56
2022-12-06T04:34:15.377Z,99394.81
2022-12-06T04:37:00.899Z,99393.38
2022-12-06T04:39:29.470Z,99395.09
2022-12-06T04:42:15.334Z,99399.84
2022-12-06T04:44:42.373Z,99394.91
2022-12-06T04:47:09.622Z,99396.69
2022-12-06T04:49:37.813Z,99388.69
2022-12-06T04:52:05.972Z,99390.63
2022-12-06T04:54:34.572Z,99394.09
2022-12-06T04:57:01.854Z,99390.94
2022-12-06T04:59:30.136Z,99393.78
2022-12-06T05:01:57.246Z,99395.53
2022-12-06T05:04:24.431Z,99391.38
2022-12-06T05:06:52.531Z,99393.13
2022-12-06T05:09:19.538Z,99397.44
2022-12-06T05:11:47.854Z,99398.22
2022-12-06T05:14:14.773Z,99391.53
2022-12-06T05:16:41.833Z,99391.53
2022-12-06T05:19:10.141Z,99381.34
2022-12-06T05:21:37.064Z,99380.38
2022-12-06T05:24:04.329Z,99378.50
2022-12-06T05:26:31.445Z,99375.28
2022-12-06T05:28:59.784Z,99375.13
2022-12-06T05:31:26.857Z,99367.34
2022-12-06T05:33:54.194Z,99374.69
2022-12-06T05:36:23.235Z,99373.72
2022-12-06T05:38:51.998Z,99370.25
2022-12-06T05:41:19.735Z,99375.19
2022-12-06T05:43:46.707Z,99374.38
2022-12-06T05:46:15.279Z,99382.81
2022-12-06T05:48:42.372Z,99381.41
2022-12-06T05:51:09.333Z,99381.72
2022-12-06T05:53:36.341Z,99385.06
2022-12-06T05:56:08.668Z,99382.38
2022-12-06T05:58:36.393Z,99393.84
2022-12-06T06:01:04.831Z,99389.75
2022-12-06T06:03:34.004Z,99393.88
2022-12-06T06:06:01.775Z,99392.91
2022-12-06T06:08:29.680Z,99394.16
2022-12-06T06:10:57.437Z,99397.59
2022-12-06T06:13:24.586Z,99402.38
2022-12-06T06:15:51.575Z,99392.81
2022-12-06T06:18:19.208Z,99397.44
2022-12-06T06:20:51.016Z,99401.06
2022-12-06T06:23:18.468Z,99392.31
2022-12-06T06:25:46.037Z,99405.06
2022-12-06T06:28:13.106Z,99396.31
2022-12-06T06:30:40.075Z,99390.59
2022-12-06T06:33:07.123Z,99395.72
2022-12-06T06:35:34.392Z,99392.53
2022-12-06T06:38:03.454Z,99401.31
2022-12-06T06:40:30.857Z,99396.25
2022-12-06T06:42:58.201Z,99386.03
2022-12-06T06:45:28.916Z,99383.34
2022-12-06T06:47:56.204Z,99389.56
2022-12-06T06:50:23.198Z,99392.28
2022-12-06T06:52:50.142Z,99392.28
2022-12-06T06:55:20.217Z,99380.47
2022-12-06T06:57:47.689Z,99392.59
2022-12-06T07:00:16.790Z,99395.63
2022-12-06T07:02:43.802Z,99386.53
2022-12-06T07:05:10.829Z,99385.72
2022-12-06T07:07:37.865Z,99382.72
2022-12-06T07:10:06.153Z,99390.84
2022-12-06T07:12:34.499Z,99376.47
2022-12-06T07:15:01.511Z,99385.25
2022-12-06T07:17:28.419Z,99380.78
2022-12-06T07:19:55.860Z,99383.34
2022-12-06T07:22:22.802Z,99377.41
2022-12-06T07:24:52.547Z,99369.00
2022-12-06T07:27:19.627Z,99370.91
2022-12-06T07:29:47.992Z,99368.34
2022-12-06T07:32:14.930Z,99359.41
2022-12-06T07:34:41.899Z,99362.28
2022-12-06T07:37:08.899Z,99356.69
2022-12-06T07:39:36.048Z,99361.75
2022-12-06T07:42:21.373Z,99359.19
2022-12-06T07:45:03.213Z,99361.06
2022-12-06T07:47:32.973Z,99356.06
2022-12-06T07:50:00.174Z,99344.63
2022-12-06T07:52:31.303Z,99353.34
2022-12-06T07:54:58.366Z,99358.13
2022-12-06T07:57:25.420Z,99357.59
2022-12-06T07:59:53.814Z,99352.28
2022-12-06T08:02:23.971Z,99361.31
2022-12-06T08:04:51.014Z,99350.34
2022-12-06T08:07:18.511Z,99345.91
2022-12-06T08:09:46.577Z,99339.06
2022-12-06T08:12:13.805Z,99338.38
2022-12-06T08:14:40.936Z,99327.09
2022-12-06T08:17:09.412Z,99333.63
2022-12-06T08:19:36.421Z,99324.63
2022-12-06T08:22:03.532Z,99324.91
2022-12-06T08:24:30.714Z,99324.72
2022-12-06T08:26:59.337Z,99319.09
2022-12-06T08:29:27.235Z,99320.50
2022-12-06T08:31:54.469Z,99315.63
2022-12-06T08:34:22.862Z,99306.44
2022-12-06T08:36:49.846Z,99313.22
2022-12-06T08:39:16.828Z,99315.88
2022-12-06T08:41:55.543Z,99311.25
2022-12-06T08:44:22.716Z,99311.94
2022-12-06T08:46:49.805Z,99310.06
2022-12-06T08:49:17.561Z,99310.25
2022-12-06T08:51:47.176Z,99307.41
2022-12-06T08:54:16.278Z,99294.72
2022-12-06T08:56:43.336Z,99290.50
2022-12-06T08:59:10.468Z,99287.19
2022-12-06T09:01:38.579Z,99284.69
2022-12-06T09:04:07.115Z,99288.53
2022-12-06T09:06:34.357Z,99285.22
2022-12-06T09:09:02.779Z,99279.94
2022-12-06T09:11:29.708Z,99273.25
2022-12-06T09:13:56.705Z,99275.47
2022-12-06T09:16:24.625Z,99276.44
2022-12-06T09:18:51.764Z,99270.09
2022-12-06T09:21:20.753Z,99263.94
2022-12-06T09:23:47.893Z,99248.69
2022-12-06T09:26:16.578Z,99233.34
2022-12-06T09:28:46.125Z,99233.66
2022-12-06T09:31:13.103Z,99227.78
2022-12-06T09:33:40.138Z,99221.56
2022-12-06T09:36:13.625Z,99212.59
2022-12-06T09:38:43.179Z,99203.16
2022-12-06T09:41:23.601Z,99202.19
2022-12-06T09:44:03.968Z,99206.72
2022-12-06T09:46:45.146Z,99202.50
2022-12-06T09:49:27.932Z,99209.16
2022-12-06T09:52:18.264Z,99191.59
2022-12-06T09:55:00.624Z,99200.59
2022-12-06T09:57:34.810Z,99193.38
2022-12-06T10:00:10.873Z,99181.69
2022-12-06T10:03:00.915Z,99184.50
2022-12-06T10:05:36.754Z,99179.22
2022-12-06T10:08:16.845Z,99160.41
2022-12-06T10:10:55.398Z,99148.97
2022-12-06T10:13:39.329Z,99156.38
2022-12-06T10:16:16.619Z,99136.75
2022-12-06T10:19:04.571Z,99131.97
2022-12-06T10:21:45.383Z,99130.06
2022-12-06T10:24:24.102Z,99121.75
2022-12-06T10:26:52.341Z,99125.91
2022-12-06T10:29:29.198Z,99117.19
2022-12-06T10:31:58.268Z,99098.69
2022-12-06T10:34:45.724Z,99103.75
2022-12-06T10:37:29.062Z,99094.13
2022-12-06T10:40:02.613Z,99103.47
2022-12-06T10:42:35.800Z,99083.34
2022-12-06T10:45:35.008Z,99091.31
2022-12-06T10:48:07.639Z,99094.59
2022-12-06T10:50:39.344Z,99081.31
2022-12-06T10:53:11.982Z,99077.69
2022-12-06T10:55:44.322Z,99076.91
2022-12-06T10:58:17.927Z,99071.16
2022-12-06T11:00:52.794Z,99067.78
2022-12-06T11:03:24.174Z,99056.22
2022-12-06T11:05:55.012Z,99057.81
2022-12-06T11:08:25.593Z,99048.75
2022-12-06T11:10:54.900Z,99042.56
2022-12-06T11:13:27.293Z,99054.31
2022-12-06T11:16:00.932Z,99045.91
2022-12-06T11:18:29.183Z,99042.84
2022-12-06T11:21:02.024Z,99038.31
2022-12-06T11:23:38.365Z,99041.69
2022-12-06T11:26:15.140Z,99038.31
2022-12-06T11:28:44.175Z,99043.97
2022-12-06T11:31:25.570Z,99035.84
2022-12-06T11:33:52.706Z,99036.53
2022-12-06T11:36:21.581Z,99028.53
2022-12-06T11:38:48.631Z,99032.03
2022-12-06T11:41:22.566Z,99031.47
2022-12-06T11:43:50.369Z,99025.06
2022-12-06T11:46:18.970Z,99020.66
2022-12-06T11:48:46.126Z,99030.41
2022-12-06T11:51:18.271Z,99017.97
2022-12-06T11:54:00.306Z,99019.09
2022-12-06T11:56:29.270Z,99021.28
2022-12-06T11:59:07.013Z,99006.50
2022-12-06T12:01:41.170Z,99004.72
2022-12-06T12:04:35.362Z,99008.34
2022-12-06T12:07:06.094Z,99006.66
2022-12-06T12:09:37.380Z,99006.38
2022-12-06T12:12:06.513Z,99000.91
2022-12-06T12:14:40.273Z,98998.00
2022-12-06T12:17:18.617Z,99002.91
2022-12-06T12:19:50.225Z,98990.84
2022-12-06T12:22:28.057Z,98989.72
2022-12-06T12:27:47.993Z,98987.56
2022-12-06T12:30:20.781Z,98986.38
2022-12-06T12:32:50.542Z,98982.44
2022-12-06T12:35:26.045Z,98980.94
2022-12-06T12:37:57.453Z,98971.81
2022-12-06T12:40:26.552Z,98984.34
2022-12-06T12:42:59.771Z,98978.31
2022-12-06T12:45:27.797Z,98974.38
2022-12-06T12:48:01.501Z,98983.34
2022-12-06T12:50:30.265Z,98980.41
2022-12-06T12:52:57.585Z,98980.78
2022-12-06T12:55:27.420Z,98981.78
2022-12-06T12:57:56.411Z,98979.22
2022-12-06T13:00:26.358Z,98980.06
2022-12-06T13:02:57.322Z,98985.59
2022-12-06T13:05:34.679Z,98987.56
2022-12-06T13:08:06.682Z,98981.22
2022-12-06T13:10:36.339Z,98973.88
2022-12-06T13:13:06.705Z,98968.88
2022-12-06T13:15:36.904Z,98979.97
2022-12-06T13:18:11.402Z,98964.72
2022-12-06T13:20:41.319Z,98963.38
2022-12-06T13:23:12.341Z,98967.75
2022-12-06T13:25:39.674Z,98967.00
2022-12-06T13:28:14.694Z,98962.63
2022-12-06T13:30:42.615Z,98958.69
2022-12-06T13:33:21.203Z,98964.63
2022-12-06T13:35:55.669Z,98960.69
2022-12-06T13:38:29.070Z,98965.66
2022-12-06T13:40:56.907Z,98964.50
2022-12-06T13:43:54.154Z,98962.31
2022-12-06T13:46:32.582Z,98962.31
2022-12-06T13:49:02.392Z,98965.53
2022-12-06T13:51:44.929Z,98959.19
2022-12-06T13:54:36.115Z,98956.81
2022-12-06T13:57:23.892Z,98963.16
2022-12-06T13:59:51.101Z,98963.59
2022-12-06T14:02:51.480Z,98968.31
2022-12-06T14:06:12.172Z,98969.09
2022-12-06T14:08:44.147Z,98968.72
2022-12-06T14:11:15.912Z,98973.47
2022-12-06T14:13:45.197Z,98950.16
2022-12-06T14:16:19.262Z,98966.56
2022-12-06T14:18:46.558Z,98963.75
2022-12-06T14:21:23.427Z,98969.09
2022-12-06T14:23:52.006Z,98967.13
2022-12-06T14:26:23.096Z,98955.69
2022-12-06T14:28:51.672Z,98951.72
2022-12-06T14:31:22.837Z,98951.53
2022-12-06T14:33:50.421Z,98948.34
2022-12-06T14:36:21.270Z,98956.25
2022-12-06T14:38:57.223Z,98956.81
2022-12-06T14:41:49.446Z,98946.19
2022-12-06T14:44:18.390Z,98948.94
2022-12-06T14:46:47.680Z,98943.81
2022-12-06T14:49:36.945Z,98948.94
2022-12-06T14:52:20.801Z,98946.38
2022-12-06T14:54:50.197Z,98939.84
2022-12-06T14:57:22.542Z,98942.03
2022-12-06T15:00:18.419Z,98942.44
2022-12-06T15:03:21.502Z,98931.56
2022-12-06T15:05:52.176Z,98938.28
2022-12-06T15:08:33.878Z,98935.31
2022-12-06T15:11:04.019Z,98941.81
2022-12-06T15:13:31.220Z,98947.56
2022-12-06T15:16:05.618Z,98942.25
2022-12-06T15:18:35.145Z,98944.00
2022-12-06T15:21:02.096Z,98937.28
2022-12-06T15:23:37.231Z,98940.25
2022-12-06T15:26:07.474Z,98934.91
2022-12-06T15:28:35.859Z,98935.91
2022-12-06T15:31:03.292Z,98930.41
2022-12-06T15:33:30.739Z,98944.19
2022-12-06T15:35:59.099Z,98933.16
2022-12-06T15:38:26.228Z,98946.78
2022-12-06T15:40:55.687Z,98939.06
2022-12-06T15:43:28.913Z,98941.03
2022-12-06T15:45:56.992Z,98943.03
2022-12-06T15:48:24.156Z,98941.84
2022-12-06T15:50:51.178Z,98941.44
2022-12-06T15:53:22.667Z,98941.00
2022-12-06T15:55:50.153Z,98941.25
2022-12-06T15:58:17.377Z,98947.34
2022-12-06T16:00:48.742Z,98947.53
2022-12-06T16:03:15.805Z,98948.72
2022-12-06T16:05:42.875Z,98941.81
2022-12-06T16:08:12.645Z,98938.66
2022-12-06T16:11:10.761Z,98934.69
2022-12-06T16:13:31.336Z,98933.28
2022-12-06T16:15:59.973Z,98937.03
2022-12-06T16:18:27.023Z,98939.03
2022-12-06T16:20:54.114Z,98940.97
2022-12-06T16:26:29.934Z,98944.06
2022-12-06T16:28:57.296Z,98947.00
2022-12-06T16:31:26.316Z,98939.28
2022-12-06T16:33:53.446Z,98961.34
2022-12-06T16:36:22.418Z,98965.25
2022-12-06T16:38:54.343Z,98967.41
2022-12-06T16:41:24.185Z,98964.00
2022-12-06T16:43:51.129Z,98960.06
2022-12-06T16:46:28.836Z,98969.50
2022-12-06T16:49:15.722Z,98971.31
2022-12-06T16:51:45.481Z,98965.19
2022-12-06T16:54:13.057Z,98972.28
2022-12-06T16:56:41.751Z,98968.75
2022-12-06T16:59:13.890Z,98957.69
2022-12-06T17:01:49.796Z,98964.56
2022-12-06T17:04:17.526Z,98964.72
2022-12-06T17:06:45.142Z,98960.34
2022-12-06T17:09:13.191Z,98957.75
2022-12-06T17:11:59.380Z,98958.09
2022-12-06T17:14:27.249Z,98957.09
2022-12-06T17:16:56.636Z,98948.53
2022-12-06T17:19:28.749Z,98951.69
2022-12-06T17:21:55.956Z,98946.84
2022-12-06T17:24:25.313Z,98952.19
2022-12-06T17:26:54.153Z,98950.66
2022-12-06T17:29:21.829Z,98959.53
2022-12-06T17:31:49.488Z,98954.44
2022-12-06T17:34:19.017Z,98953.38
2022-12-06T17:36:46.357Z,98933.56
2022-12-06T17:39:15.494Z,98931.88
2022-12-06T17:42:01.016Z,98942.00
2022-12-06T17:44:28.292Z,98948.97
2022-12-06T17:46:55.947Z,98949.97
2022-12-06T17:49:25.772Z,98944.84
2022-12-06T17:51:52.861Z,98952.34
2022-12-06T17:54:20.809Z,98951.00
2022-12-06T17:56:49.097Z,98946.50
2022-12-06T17:59:19.585Z,98944.91
2022-12-06T18:04:35.693Z,98938.16
2022-12-06T18:07:02.778Z,98934.00
2022-12-06T18:09:29.827Z,98936.91
2022-12-06T18:11:57.589Z,98929.59
2022-12-06T18:14:24.625Z,98932.78
2022-12-06T18:16:51.662Z,98929.78
2022-12-06T18:19:20.772Z,98926.59
2022-12-06T18:21:49.721Z,98918.66
2022-12-06T18:24:22.506Z,98921.94
2022-12-06T18:26:50.340Z,98930.56
2022-12-06T18:29:19.768Z,98926.44
2022-12-06T18:31:47.412Z,98930.56
2022-12-06T18:34:14.671Z,98923.44
2022-12-06T18:36:42.140Z,98928.44
2022-12-06T18:39:15.298Z,98916.44
2022-12-06T18:41:42.983Z,98915.56
2022-12-06T18:44:11.234Z,98922.50
2022-12-06T18:46:39.452Z,98918.63
2022-12-06T18:49:07.151Z,98926.84
2022-12-06T18:51:35.651Z,98920.25
2022-12-06T18:54:04.991Z,98910.03
2022-12-06T18:56:34.375Z,98900.94
2022-12-06T18:59:02.812Z,98900.03
2022-12-06T19:01:32.187Z,98895.91
2022-12-06T19:04:00.967Z,98892.31
2022-12-06T19:06:30.317Z,98906.03
2022-12-06T19:09:00.295Z,98901.28
2022-12-06T19:11:27.264Z,98904.00
2022-12-06T19:13:56.705Z,98888.56
2022-12-06T19:16:28.780Z,98894.97
2022-12-06T19:18:58.252Z,98892.78
2022-12-06T19:21:26.000Z,98883.72
2022-12-06T19:23:53.722Z,98887.56
2022-12-06T19:26:21.464Z,98889.88
2022-12-06T19:28:48.699Z,98882.88
2022-12-06T19:31:17.667Z,98880.94
2022-12-06T19:33:46.500Z,98880.34
2022-12-06T19:36:16.531Z,98880.03
2022-12-06T19:38:44.096Z,98868.09
2022-12-06T19:41:13.912Z,98870.81
2022-12-06T19:43:59.205Z,98865.50
2022-12-06T19:46:29.614Z,98870.66
2022-12-06T19:48:58.050Z,98863.50
2022-12-06T19:51:28.824Z,98854.63
2022-12-06T19:53:57.914Z,98854.16
2022-12-06T19:56:27.826Z,98857.63
2022-12-06T19:58:56.360Z,98863.97
2022-12-06T20:01:30.014Z,98868.91
2022-12-06T20:03:58.735Z,98871.66
2022-12-06T20:06:27.396Z,98866.78
2022-12-06T20:08:58.100Z,98856.16
2022-12-06T20:11:44.842Z,98865.88
2022-12-06T20:14:14.441Z,98863.22
2022-12-06T20:16:43.194Z,98856.06
2022-12-06T20:19:16.517Z,98857.53
2022-12-06T20:21:44.757Z,98852.44
2022-12-06T20:24:13.272Z,98848.66
2022-12-06T20:26:40.422Z,98850.84
2022-12-06T20:29:08.030Z,98844.66
2022-12-06T20:31:35.760Z,98848.69
2022-12-06T20:34:07.869Z,98851.56
2022-12-06T20:36:38.681Z,98848.56
2022-12-06T20:39:05.749Z,98854.47
2022-12-06T20:41:33.228Z,98844.63
2022-12-06T20:44:02.212Z,98855.28
2022-12-06T20:46:31.051Z,98854.63
2022-12-06T20:49:05.749Z,98846.19
2022-12-06T20:51:35.380Z,98847.75
2022-12-06T20:54:05.478Z,98848.41
2022-12-06T20:56:34.260Z,98838.66
2022-12-06T20:59:02.454Z,98842.91
2022-12-06T21:01:31.538Z,98838.63
2022-12-06T21:03:58.708Z,98836.84
2022-12-06T21:06:26.185Z,98840.03
2022-12-06T21:08:53.851Z,98825.19
2022-12-06T21:11:24.421Z,98816.16
2022-12-06T21:13:53.476Z,98819.34
2022-12-06T21:16:22.788Z,98815.56
2022-12-06T21:18:55.042Z,98813.34
2022-12-06T21:21:23.944Z,98810.97
2022-12-06T21:23:50.929Z,98815.28
2022-12-06T21:26:18.120Z,98811.16
2022-12-06T21:28:49.184Z,98808.63
2022-12-06T21:31:16.152Z,98803.81
2022-12-06T21:33:43.137Z,98821.91
2022-12-06T21:36:11.106Z,98813.16
2022-12-06T21:38:38.584Z,98805.84
2022-12-06T21:41:07.225Z,98806.97
2022-12-06T21:43:35.158Z,98806.19
2022-12-06T21:46:10.153Z,98809.38
2022-12-06T21:48:37.159Z,98813.31
2022-12-06T21:51:05.765Z,98799.63
2022-12-06T21:53:33.363Z,98801.03
2022-12-06T21:56:05.765Z,98802.09
2022-12-06T21:58:32.735Z,98797.19
2022-12-06T22:01:04.679Z,98801.34
2022-12-06T22:03:33.197Z,98798.72
2022-12-06T22:06:04.749Z,98791.91
2022-12-06T22:08:31.858Z,98788.09
2022-12-06T22:10:58.880Z,98789.41
2022-12-06T22:13:25.895Z,98790.81
2022-12-06T22:15:52.987Z,98788.91
2022-12-06T22:18:20.113Z,98789.19
2022-12-06T22:20:58.289Z,98801.09
2022-12-06T22:23:25.399Z,98796.09
2022-12-06T22:25:52.364Z,98797.19
2022-12-06T22:28:19.338Z,98799.88
2022-12-06T22:30:46.284Z,98795.50
2022-12-06T22:33:13.250Z,98794.25
2022-12-06T22:35:40.458Z,98792.03
2022-12-06T22:38:08.841Z,98789.81
2022-12-06T22:40:35.882Z,98778.56
2022-12-06T22:43:02.836Z,98785.22
2022-12-06T22:45:29.802Z,98792.38
2022-12-06T22:47:56.786Z,98789.50
2022-12-06T22:50:23.788Z,98786.44
2022-12-06T22:52:50.700Z,98793.28
2022-12-06T22:55:19.025Z,98785.47
2022-12-06T22:57:45.946Z,98786.53
2022-12-06T23:00:13.765Z,98788.44
2022-12-06T23:02:40.695Z,98778.66
2022-12-06T23:05:08.213Z,98775.97
2022-12-06T23:07:35.899Z,98775.34
2022-12-06T23:10:03.675Z,98778.66
2022-12-06T23:12:32.317Z,98777.09
2022-12-06T23:14:59.281Z,98777.44
2022-12-06T23:17:26.180Z,98779.50
2022-12-06T23:19:53.093Z,98786.81
2022-12-06T23:22:22.221Z,98785.34
2022-12-06T23:24:49.491Z,98787.38
2022-12-06T23:27:16.641Z,98796.09
2022-12-06T23:29:44.953Z,98788.13
2022-12-06T23:32:12.287Z,98800.53
2022-12-06T23:34:39.497Z,98790.16
2022-12-06T23:37:06.465Z,98785.06
2022-12-06T23:39:33.422Z,98788.75
2022-12-06T23:42:00.304Z,98790.66
2022-12-06T23:44:27.257Z,98787.53
2022-12-06T23:46:55.860Z,98780.72
2022-12-06T23:49:22.944Z,98785.53
2022-12-06T23:51:50.168Z,98778.50
2022-12-06T23:54:18.777Z,98789.66
2022-12-06T23:56:46.296Z,98782.03
2022-12-06T23:59:14.824Z,98782.03
