createdAt,value
2022-07-28T00:00:03.202Z,1019.91
2022-07-28T00:05:02.549Z,1019.91
2022-07-28T00:10:02.281Z,1019.94
2022-07-28T00:15:03.018Z,1019.99
2022-07-28T00:20:02.784Z,1019.93
2022-07-28T00:25:02.566Z,1020
2022-07-28T00:30:02.307Z,1019.9
2022-07-28T00:35:03.111Z,1019.93
2022-07-28T00:40:03.067Z,1019.82
2022-07-28T00:45:02.784Z,1019.9
2022-07-28T00:50:02.584Z,1019.72
2022-07-28T00:55:04.383Z,1019.69
2022-07-28T01:00:02.936Z,1019.73
2022-07-28T01:05:02.649Z,1019.78
2022-07-28T01:10:02.473Z,1019.84
2022-07-28T01:15:02.839Z,1019.86
2022-07-28T01:20:02.471Z,1019.83
2022-07-28T01:25:03.201Z,1019.78
2022-07-28T01:30:03.055Z,1019.86
2022-07-28T01:35:04.101Z,1019.85
2022-07-28T01:40:02.554Z,1019.9
2022-07-28T01:45:02.928Z,1019.89
2022-07-28T01:50:03.061Z,1019.84
2022-07-28T01:55:04.149Z,1019.87
2022-07-28T02:00:02.850Z,1019.82
2022-07-28T02:05:02.774Z,1019.82
2022-07-28T02:10:02.424Z,1019.82
2022-07-28T02:15:03.267Z,1019.78
2022-07-28T02:20:02.996Z,1019.83
2022-07-28T02:25:02.644Z,1019.81
2022-07-28T02:30:02.534Z,1019.77
2022-07-28T02:35:02.253Z,1019.7
2022-07-28T02:40:02.960Z,1019.78
2022-07-28T02:45:02.853Z,1019.72
2022-07-28T02:50:02.581Z,1019.81
2022-07-28T02:55:03.760Z,1019.81
2022-07-28T03:00:03.203Z,1019.85
2022-07-28T03:05:11.874Z,1019.96
2022-07-28T03:10:02.700Z,1019.91
2022-07-28T03:15:02.591Z,1019.97
2022-07-28T03:20:02.345Z,1019.98
2022-07-28T03:25:03.372Z,1020.01
2022-07-28T03:30:04.478Z,1020.12
2022-07-28T03:35:02.613Z,1020.25
2022-07-28T03:40:02.352Z,1020.17
2022-07-28T03:45:03.161Z,1020.28
2022-07-28T03:50:02.951Z,1020.27
2022-07-28T03:55:03.788Z,1020.44
2022-07-28T04:00:09.815Z,1020.43
2022-07-28T04:05:02.614Z,1020.43
2022-07-28T04:10:02.348Z,1020.49
2022-07-28T04:15:03.174Z,1020.47
2022-07-28T04:20:02.929Z,1020.51
2022-07-28T04:25:02.765Z,1020.49
2022-07-28T04:30:02.400Z,1020.42
2022-07-28T04:35:03.096Z,1020.44
2022-07-28T04:40:02.668Z,1020.4
2022-07-28T04:45:02.467Z,1020.49
2022-07-28T04:50:03.108Z,1020.49
2022-07-28T04:55:04.102Z,1020.5
2022-07-28T05:00:02.615Z,1020.53
2022-07-28T05:05:02.569Z,1020.56
2022-07-28T05:10:02.259Z,1020.54
2022-07-28T05:15:02.995Z,1020.53
2022-07-28T05:20:03.312Z,1020.55
2022-07-28T05:25:02.564Z,1020.65
2022-07-28T05:30:02.530Z,1020.52
2022-07-28T05:35:02.566Z,1020.38
2022-07-28T05:40:02.328Z,1020.37
2022-07-28T05:45:02.923Z,1020.34
2022-07-28T05:50:02.861Z,1020.43
2022-07-28T05:55:03.996Z,1020.51
2022-07-28T06:00:02.425Z,1020.58
2022-07-28T06:05:03.113Z,1020.54
2022-07-28T06:10:03.009Z,1020.51
2022-07-28T06:15:02.922Z,1020.56
2022-07-28T06:20:02.640Z,1020.58
2022-07-28T06:25:02.320Z,1020.55
2022-07-28T06:30:02.341Z,1020.53
2022-07-28T06:35:03.021Z,1020.59
2022-07-28T06:40:02.782Z,1020.58
2022-07-28T06:45:02.565Z,1020.66
2022-07-28T06:50:02.415Z,1020.57
2022-07-28T06:55:07.069Z,1020.5
2022-07-28T07:00:02.332Z,1020.53
2022-07-28T07:05:03.181Z,1020.61
2022-07-28T07:10:02.767Z,1020.53
2022-07-28T07:15:02.693Z,1020.57
2022-07-28T07:20:02.322Z,1020.63
2022-07-28T07:25:03.035Z,1020.5
2022-07-28T07:30:02.881Z,1020.58
2022-07-28T07:35:02.648Z,1020.58
2022-07-28T07:40:02.457Z,1020.52
2022-07-28T07:45:02.221Z,1020.53
2022-07-28T07:50:04.269Z,1020.5
2022-07-28T07:55:04.011Z,1020.56
2022-07-28T08:00:02.376Z,1020.67
2022-07-28T08:05:02.420Z,1020.63
2022-07-28T08:10:03.105Z,1020.6
2022-07-28T08:15:02.924Z,1020.58
2022-07-28T08:20:02.597Z,1020.54
2022-07-28T08:25:03.296Z,1020.58
2022-07-28T08:30:03.272Z,1020.57
2022-07-28T08:35:33.920Z,1020.51
2022-07-28T08:40:02.618Z,1020.59
2022-07-28T08:45:03.556Z,1020.53
2022-07-28T08:50:02.897Z,1020.59
2022-07-28T08:55:03.725Z,1020.57
2022-07-28T09:00:02.506Z,1020.44
2022-07-28T09:05:03.026Z,1020.4
2022-07-28T09:10:03.097Z,1020.47
2022-07-28T09:15:02.749Z,1020.41
2022-07-28T09:20:05.190Z,1020.38
2022-07-28T09:25:02.232Z,1020.41
2022-07-28T09:30:02.978Z,1020.41
2022-07-28T09:35:02.538Z,1020.42
2022-07-28T09:40:04.403Z,1020.24
2022-07-28T09:45:23.945Z,1020.24
2022-07-28T09:50:03.325Z,1020.26
2022-07-28T09:55:03.865Z,1020.3
2022-07-28T10:00:02.659Z,1020.12
2022-07-28T10:05:02.194Z,1020.23
2022-07-28T10:10:02.774Z,1020.21
2022-07-28T10:15:02.562Z,1020.16
2022-07-28T10:20:02.236Z,1020.12
2022-07-28T10:25:03.035Z,1020.15
2022-07-28T10:30:02.850Z,1020.04
2022-07-28T10:35:02.605Z,1020.11
2022-07-28T10:40:05.355Z,1020.11
2022-07-28T10:45:02.489Z,1019.97
2022-07-28T10:50:02.165Z,1019.91
2022-07-28T10:55:04.191Z,1019.89
2022-07-28T11:00:12.084Z,1019.92
2022-07-28T11:05:03.076Z,1019.86
2022-07-28T11:10:02.831Z,1019.84
2022-07-28T11:15:16.015Z,1019.75
2022-07-28T11:20:26.585Z,1019.78
2022-07-28T11:25:20.079Z,1019.68
2022-07-28T11:30:02.651Z,1019.71
2022-07-28T11:35:02.434Z,1019.65
2022-07-28T11:40:03.141Z,1019.57
2022-07-28T11:45:02.882Z,1019.52
2022-07-28T11:50:02.504Z,1019.63
2022-07-28T11:55:03.382Z,1019.6
2022-07-28T12:00:03.064Z,1019.5
2022-07-28T12:05:03.965Z,1019.41
2022-07-28T12:10:02.841Z,1019.35
2022-07-28T12:15:07.630Z,1019.26
2022-07-28T12:20:03.077Z,1019.17
2022-07-28T12:25:03.655Z,1019.21
2022-07-28T12:30:02.848Z,1019.19
2022-07-28T12:35:02.355Z,1019.21
2022-07-28T12:40:03.026Z,1019.11
2022-07-28T12:45:02.784Z,1019.08
2022-07-28T12:50:07.233Z,1018.98
2022-07-28T12:55:03.948Z,1019.06
2022-07-28T13:00:03.005Z,1018.93
2022-07-28T13:05:02.547Z,1018.98
2022-07-28T13:10:02.188Z,1018.88
2022-07-28T13:15:03.106Z,1018.91
2022-07-28T13:20:03.078Z,1018.9
2022-07-28T13:25:02.536Z,1018.65
2022-07-28T13:30:02.562Z,1018.75
2022-07-28T13:35:03.125Z,1018.64
2022-07-28T13:40:02.937Z,1018.64
2022-07-28T13:45:02.705Z,1018.63
2022-07-28T13:50:02.347Z,1018.62
2022-07-28T13:55:04.932Z,1018.47
2022-07-28T14:00:02.849Z,1018.41
2022-07-28T14:05:02.950Z,1018.33
2022-07-28T14:10:02.755Z,1018.33
2022-07-28T14:15:02.605Z,1018.27
2022-07-28T14:20:02.473Z,1018.33
2022-07-28T14:25:02.370Z,1018.18
2022-07-28T14:30:04.325Z,1018.13
2022-07-28T14:35:03.066Z,1018.07
2022-07-28T14:40:02.445Z,1018.13
2022-07-28T14:45:03.086Z,1018.16
2022-07-28T14:50:02.812Z,1018.08
2022-07-28T14:55:03.608Z,1018.08
2022-07-28T15:00:03.020Z,1018.05
2022-07-28T15:05:02.907Z,1017.94
2022-07-28T15:10:02.859Z,1017.93
2022-07-28T15:15:02.696Z,1017.89
2022-07-28T15:20:02.538Z,1017.83
2022-07-28T15:25:03.118Z,1017.75
2022-07-28T15:30:03.655Z,1017.74
2022-07-28T15:35:02.919Z,1017.7
2022-07-28T15:40:02.898Z,1017.82
2022-07-28T15:45:02.700Z,1017.74
2022-07-28T15:50:02.474Z,1017.73
2022-07-28T15:55:04.055Z,1017.7
2022-07-28T16:00:03.078Z,1017.72
2022-07-28T16:05:02.724Z,1017.73
2022-07-28T16:10:02.445Z,1017.78
2022-07-28T16:15:03.228Z,1017.67
2022-07-28T16:20:03.255Z,1017.68
2022-07-28T16:25:02.764Z,1017.58
2022-07-28T16:30:02.450Z,1017.53
2022-07-28T16:35:02.298Z,1017.62
2022-07-28T16:40:03.112Z,1017.57
2022-07-28T16:45:02.859Z,1017.51
2022-07-28T16:50:02.522Z,1017.6
2022-07-28T16:55:04.500Z,1017.47
2022-07-28T17:00:03.303Z,1017.59
2022-07-28T17:05:03.229Z,1017.58
2022-07-28T17:10:02.761Z,1017.53
2022-07-28T17:15:02.455Z,1017.62
2022-07-28T17:20:02.239Z,1017.55
2022-07-28T17:25:03.025Z,1017.64
2022-07-28T17:30:02.466Z,1017.71
2022-07-28T17:35:03.100Z,1017.72
2022-07-28T17:40:04.969Z,1017.7
2022-07-28T17:45:02.604Z,1017.74
2022-07-28T17:50:02.254Z,1017.78
2022-07-28T17:55:04.938Z,1017.69
2022-07-28T18:00:03.197Z,1017.76
2022-07-28T18:05:02.738Z,1017.63
2022-07-28T18:10:02.625Z,1017.77
2022-07-28T18:15:02.655Z,1017.66
2022-07-28T18:20:02.385Z,1017.66
2022-07-28T18:25:05.256Z,1017.65
2022-07-28T18:30:02.993Z,1017.72
2022-07-28T18:35:02.709Z,1017.65
2022-07-28T18:40:02.427Z,1017.66
2022-07-28T18:45:03.094Z,1017.56
2022-07-28T18:50:04.066Z,1017.58
2022-07-28T18:55:04.939Z,1017.55
2022-07-28T19:00:02.553Z,1017.52
2022-07-28T19:05:02.465Z,1017.59
2022-07-28T19:10:03.078Z,1017.63
2022-07-28T19:15:02.865Z,1017.52
2022-07-28T19:20:02.839Z,1017.62
2022-07-28T19:25:02.391Z,1017.67
2022-07-28T19:30:03.279Z,1017.69
2022-07-28T19:35:03.117Z,1017.74
2022-07-28T19:40:02.915Z,1017.83
2022-07-28T19:45:02.661Z,1017.83
2022-07-28T19:50:02.346Z,1017.81
2022-07-28T19:55:06.400Z,1017.78
2022-07-28T20:00:02.956Z,1017.82
2022-07-28T20:05:02.495Z,1017.87
2022-07-28T20:10:02.190Z,1017.85
2022-07-28T20:15:02.922Z,1017.96
2022-07-28T20:20:02.637Z,1017.95
2022-07-28T20:25:02.488Z,1018
2022-07-28T20:30:03.232Z,1018.11
2022-07-28T20:35:02.926Z,1018.04
2022-07-28T20:40:02.678Z,1018.07
2022-07-28T20:45:02.676Z,1018.02
2022-07-28T20:50:02.400Z,1018.08
2022-07-28T20:55:04.379Z,1018.07
2022-07-28T21:00:03.003Z,1018.06
2022-07-28T21:05:03.395Z,1018.12
2022-07-28T21:10:02.744Z,1018.12
2022-07-28T21:15:02.608Z,1018.08
2022-07-28T21:20:03.368Z,1018.15
2022-07-28T21:25:03.212Z,1018.15
2022-07-28T21:30:03.082Z,1018.19
2022-07-28T21:35:02.792Z,1018.19
2022-07-28T21:40:02.516Z,1018.32
2022-07-28T21:45:03.209Z,1018.37
2022-07-28T21:50:02.675Z,1018.39
2022-07-28T21:55:03.849Z,1018.34
2022-07-28T22:00:03.066Z,1018.31
2022-07-28T22:05:03.409Z,1018.29
2022-07-28T22:10:02.303Z,1018.32
2022-07-28T22:15:02.987Z,1018.39
2022-07-28T22:20:03.119Z,1018.37
2022-07-28T22:25:03.127Z,1018.46
2022-07-28T22:30:03.096Z,1018.5
2022-07-28T22:35:02.810Z,1018.53
2022-07-28T22:40:02.578Z,1018.53
2022-07-28T22:45:02.233Z,1018.63
2022-07-28T22:50:03.028Z,1018.65
2022-07-28T22:55:04.179Z,1018.49
2022-07-28T23:00:02.302Z,1018.63
2022-07-28T23:05:03.076Z,1018.49
2022-07-28T23:10:02.829Z,1018.51
2022-07-28T23:15:02.540Z,1018.61
2022-07-28T23:20:02.319Z,1018.45
2022-07-28T23:25:03.014Z,1018.54
2022-07-28T23:30:02.856Z,1018.73
2022-07-28T23:35:02.505Z,1018.64
2022-07-28T23:40:02.813Z,1018.68
2022-07-28T23:45:02.391Z,1018.71
2022-07-28T23:50:03.033Z,1018.75
2022-07-28T23:55:04.586Z,1018.69
