createdAt,value
2022-08-07T04:02:11.075Z,50.31
2022-08-07T04:07:18.592Z,50.71
2022-08-07T04:12:28.879Z,54.72
2022-08-07T04:18:31.348Z,51.25
2022-08-07T04:23:01.294Z,50.95
2022-08-07T04:28:10.283Z,52.42
2022-08-07T04:33:17.841Z,51.46
2022-08-07T04:38:25.221Z,52.30
2022-08-07T04:44:10.177Z,51.33
2022-08-07T04:49:18.272Z,50.49
2022-08-07T04:54:59.546Z,53.40
2022-08-07T05:00:14.528Z,50.04
2022-08-07T05:05:53.569Z,50.48
2022-08-07T05:10:58.449Z,50.04
2022-08-07T05:16:12.427Z,50.19
2022-08-07T05:22:00.461Z,49.22
2022-08-07T05:26:41.810Z,48.17
2022-08-07T05:31:52.768Z,48.70
2022-08-07T05:36:59.209Z,48.04
2022-08-07T05:42:12.118Z,48.43
2022-08-07T05:47:20.043Z,47.74
2022-08-07T05:52:25.540Z,47.02
2022-08-07T05:57:38.156Z,46.47
2022-08-07T06:02:50.412Z,46.81
2022-08-07T06:08:14.333Z,46.43
2022-08-07T06:13:18.282Z,46.27
2022-08-07T06:18:24.351Z,46.07
2022-08-07T06:24:36.777Z,45.41
2022-08-07T06:28:57.963Z,45.47
2022-08-07T06:34:03.910Z,45.01
2022-08-07T06:40:15.907Z,44.59
2022-08-07T06:44:31.057Z,44.28
2022-08-07T06:49:50.785Z,43.81
2022-08-07T06:55:31.895Z,43.11
2022-08-07T07:00:20.878Z,43.15
2022-08-07T07:06:03.844Z,42.85
2022-08-07T07:10:51.683Z,42.43
2022-08-07T07:16:03.318Z,41.79
2022-08-07T07:21:13.689Z,41.89
2022-08-07T07:26:33.380Z,40.86
2022-08-07T07:31:46.953Z,40.45
2022-08-07T07:36:53.920Z,39.87
2022-08-07T07:42:13.287Z,38.84
2022-08-07T07:47:42.998Z,38.06
2022-08-07T07:52:44.127Z,37.17
2022-08-07T07:57:53.814Z,36.14
2022-08-07T08:03:05.489Z,34.35
2022-08-07T08:08:34.463Z,31.99
2022-08-07T08:13:54.383Z,31.22
2022-08-07T08:19:00.451Z,19.29
2022-08-07T08:24:44.900Z,20.90
2022-08-07T08:30:17.285Z,8.86
2022-08-07T08:35:28.835Z,5.96
2022-08-07T08:40:47.924Z,8.84
2022-08-07T08:45:59.624Z,13.85
2022-08-07T08:52:00.792Z,18.31
2022-08-07T08:57:08.332Z,20.12
2022-08-07T09:02:36.515Z,20.71
2022-08-07T09:08:24.434Z,20.50
2022-08-07T09:14:01.983Z,22.37
2022-08-07T09:19:50.865Z,21.05
2022-08-07T09:25:14.806Z,20.68
2022-08-07T09:30:20.659Z,20.41
2022-08-07T09:36:03.158Z,19.66
2022-08-07T09:41:43.040Z,20.64
2022-08-07T09:47:52.127Z,24.47
2022-08-07T09:52:51.818Z,26.81
2022-08-07T09:58:32.608Z,27.79
2022-08-07T10:04:05.250Z,26.66
2022-08-07T10:09:59.308Z,23.94
2022-08-07T10:15:37.906Z,24.82
2022-08-07T10:21:19.598Z,26.71
2022-08-07T10:27:10.226Z,28.09
2022-08-07T10:32:51.348Z,28.39
2022-08-07T10:38:20.923Z,28.40
2022-08-07T10:43:34.723Z,27.61
2022-08-07T10:49:03.344Z,28.45
2022-08-07T10:54:30.356Z,28.77
2022-08-07T11:00:06.516Z,28.85
2022-08-07T11:05:44.814Z,29.19
2022-08-07T11:11:03.884Z,28.67
2022-08-07T11:16:10.136Z,27.59
2022-08-07T11:21:34.349Z,19.96
2022-08-07T11:26:57.313Z,22.53
2022-08-07T11:32:35.830Z,22.35
2022-08-07T11:38:12.832Z,18.76
2022-08-07T11:44:12.682Z,18.73
2022-08-07T11:50:11.261Z,22.14
2022-08-07T11:55:19.065Z,25.11
2022-08-07T12:00:42.572Z,24.95
2022-08-07T12:06:37.511Z,26.16
2022-08-07T12:12:09.040Z,25.15
2022-08-07T12:17:19.811Z,26.09
2022-08-07T12:22:38.505Z,26.19
2022-08-07T12:28:08.445Z,26.79
2022-08-07T12:33:18.896Z,27.06
2022-08-07T12:38:42.822Z,26.51
2022-08-07T12:44:04.281Z,26.31
2022-08-07T12:49:48.439Z,25.34
2022-08-07T12:55:17.473Z,24.54
2022-08-07T13:00:31.324Z,26.95
2022-08-07T13:06:03.356Z,26.02
2022-08-07T13:12:03.425Z,22.83
2022-08-07T13:17:40.004Z,22.95
2022-08-07T13:23:09.796Z,24.10
2022-08-07T13:28:35.687Z,24.03
2022-08-07T13:34:34.616Z,26.12
2022-08-07T13:40:32.668Z,27.19
2022-08-07T13:46:06.196Z,27.45
2022-08-07T13:50:34.238Z,28.42
2022-08-07T13:55:54.179Z,28.96
2022-08-07T14:01:00.053Z,29.12
2022-08-07T14:06:12.698Z,29.45
2022-08-07T14:11:17.526Z,29.42
2022-08-07T14:16:31.147Z,29.56
2022-08-07T14:22:03.489Z,29.33
2022-08-07T14:28:09.372Z,29.95
2022-08-07T14:32:54.545Z,29.59
2022-08-07T14:38:03.093Z,30.08
2022-08-07T14:43:57.699Z,29.27
2022-08-07T14:48:40.364Z,28.91
2022-08-07T14:54:09.516Z,28.18
2022-08-07T14:59:13.744Z,27.59
2022-08-07T15:04:33.588Z,27.97
2022-08-07T15:15:21.261Z,28.00
2022-08-07T15:20:35.834Z,27.50
2022-08-07T15:25:57.581Z,28.19
2022-08-07T15:32:01.060Z,29.10
2022-08-07T15:37:04.379Z,29.74
2022-08-07T15:42:43.354Z,29.78
2022-08-07T15:47:59.968Z,29.99
2022-08-07T15:53:13.972Z,29.76
2022-08-07T15:58:21.015Z,29.80
2022-08-07T16:03:46.509Z,29.97
2022-08-07T16:08:49.705Z,29.58
2022-08-07T16:14:04.788Z,30.20
2022-08-07T16:19:42.229Z,30.28
2022-08-07T16:24:56.319Z,30.44
2022-08-07T16:30:31.043Z,30.01
2022-08-07T16:35:56.337Z,29.19
2022-08-07T16:41:04.405Z,29.11
2022-08-07T16:47:05.872Z,29.04
2022-08-07T16:52:51.301Z,28.80
2022-08-07T16:58:01.912Z,29.24
2022-08-07T17:03:09.520Z,29.71
2022-08-07T17:08:19.635Z,30.34
2022-08-07T17:14:18.013Z,30.00
2022-08-07T17:20:01.060Z,30.53
2022-08-07T17:25:47.729Z,31.04
2022-08-07T17:31:16.061Z,30.75
2022-08-07T17:36:26.118Z,30.76
2022-08-07T17:42:07.025Z,31.17
2022-08-07T17:47:38.655Z,31.31
2022-08-07T17:52:46.416Z,31.36
2022-08-07T17:58:01.983Z,31.63
2022-08-07T18:03:18.512Z,31.87
2022-08-07T18:09:00.628Z,31.76
2022-08-07T18:14:37.427Z,32.26
2022-08-07T18:21:03.600Z,32.60
2022-08-07T18:25:23.925Z,32.49
2022-08-07T18:31:00.484Z,33.03
2022-08-07T18:36:17.448Z,33.28
2022-08-07T18:41:53.875Z,33.44
2022-08-07T18:47:10.290Z,33.75
2022-08-07T18:52:54.972Z,34.04
2022-08-07T18:58:33.294Z,34.66
2022-08-07T19:03:55.511Z,34.61
2022-08-07T19:09:09.513Z,35.06
2022-08-07T19:14:52.835Z,35.25
2022-08-07T19:20:29.586Z,35.36
2022-08-07T19:26:23.727Z,36.18
2022-08-07T19:31:39.531Z,36.16
2022-08-07T19:36:43.727Z,36.28
2022-08-07T19:42:05.520Z,36.42
2022-08-07T19:47:11.878Z,36.77
2022-08-07T19:52:19.478Z,36.73
2022-08-07T19:58:01.976Z,37.13
2022-08-07T20:03:33.466Z,37.52
2022-08-07T20:08:34.015Z,37.66
2022-08-07T20:13:55.437Z,38.52
2022-08-07T20:18:59.232Z,37.83
2022-08-07T20:24:07.433Z,38.67
2022-08-07T20:29:48.997Z,38.33
2022-08-07T20:34:50.587Z,38.52
2022-08-07T20:40:02.411Z,38.45
2022-08-07T20:45:32.680Z,38.68
2022-08-07T20:50:30.819Z,38.86
2022-08-07T20:55:35.953Z,38.56
2022-08-07T21:00:46.082Z,39.06
2022-08-07T21:05:56.807Z,39.21
2022-08-07T21:11:01.662Z,39.45
2022-08-07T21:16:06.627Z,39.47
2022-08-07T21:21:10.168Z,39.69
2022-08-07T21:26:34.997Z,42.15
2022-08-07T21:32:46.542Z,41.36
2022-08-07T21:37:31.682Z,40.22
2022-08-07T21:42:59.539Z,41.46
