createdAt,value
2022-08-16T00:01:25.090Z,98063.19
2022-08-16T00:03:55.952Z,98056.53
2022-08-16T00:06:23.573Z,98059.81
2022-08-16T00:08:50.491Z,98056.97
2022-08-16T00:11:21.053Z,98056.13
2022-08-16T00:13:53.843Z,98057.28
2022-08-16T00:17:01.026Z,98061.31
2022-08-16T00:19:17.052Z,98056.63
2022-08-16T00:21:46.644Z,98062.94
2022-08-16T00:24:31.229Z,98067.19
2022-08-16T00:27:03.177Z,98072.28
2022-08-16T00:29:31.256Z,98066.00
2022-08-16T00:32:06.079Z,98065.59
2022-08-16T00:34:43.869Z,98067.03
2022-08-16T00:37:57.586Z,98065.81
2022-08-16T00:40:34.810Z,98068.16
2022-08-16T00:43:19.328Z,98065.47
2022-08-16T00:46:01.073Z,98073.63
2022-08-16T00:48:50.685Z,98075.16
2022-08-16T00:51:20.720Z,98071.09
2022-08-16T00:53:49.996Z,98071.88
2022-08-16T00:56:55.978Z,98074.16
2022-08-16T00:59:25.868Z,98067.66
2022-08-16T01:01:53.478Z,98072.28
2022-08-16T01:04:29.918Z,98077.69
2022-08-16T01:07:01.125Z,98076.84
2022-08-16T01:09:37.574Z,98079.69
2022-08-16T01:12:10.564Z,98077.69
2022-08-16T01:14:57.155Z,98074.56
2022-08-16T01:17:26.741Z,98072.81
2022-08-16T01:20:01.705Z,98074.00
2022-08-16T01:23:10.176Z,98070.63
2022-08-16T01:25:59.749Z,98074.66
2022-08-16T01:28:38.739Z,98075.06
2022-08-16T01:31:16.505Z,98076.22
2022-08-16T01:33:44.673Z,98076.91
2022-08-16T01:36:13.083Z,98089.84
2022-08-16T01:38:53.286Z,98082.38
2022-08-16T01:41:30.573Z,98087.72
2022-08-16T01:44:00.906Z,98081.06
2022-08-16T01:46:41.775Z,98091.34
2022-08-16T01:49:45.384Z,98081.94
2022-08-16T01:52:29.678Z,98080.44
2022-08-16T01:54:58.649Z,98078.88
2022-08-16T01:57:28.259Z,98081.91
2022-08-16T01:59:59.337Z,98081.53
2022-08-16T02:02:28.865Z,98081.50
2022-08-16T02:05:00.053Z,98074.75
2022-08-16T02:07:28.119Z,98077.50
2022-08-16T02:09:59.739Z,98079.34
2022-08-16T02:12:50.655Z,98081.66
2022-08-16T02:15:25.015Z,98088.31
2022-08-16T02:17:58.542Z,98083.63
2022-08-16T02:20:28.204Z,98078.16
2022-08-16T02:22:57.736Z,98074.56
2022-08-16T02:25:51.724Z,98081.94
2022-08-16T02:28:17.395Z,98075.66
2022-08-16T02:30:50.881Z,98078.88
2022-08-16T02:33:24.463Z,98081.97
2022-08-16T02:36:14.251Z,98066.00
2022-08-16T02:38:42.184Z,98061.56
2022-08-16T02:41:10.027Z,98060.66
2022-08-16T02:43:39.383Z,98065.00
2022-08-16T02:46:09.755Z,98064.09
2022-08-16T02:48:38.750Z,98061.66
2022-08-16T02:51:11.324Z,98055.75
2022-08-16T02:53:43.083Z,98052.69
2022-08-16T02:56:14.869Z,98054.59
2022-08-16T02:58:44.227Z,98050.25
2022-08-16T03:01:24.905Z,98044.81
2022-08-16T03:04:29.051Z,98049.25
2022-08-16T03:06:55.268Z,98047.31
2022-08-16T03:09:25.195Z,98048.66
2022-08-16T03:11:55.939Z,98041.56
2022-08-16T03:14:24.891Z,98044.00
2022-08-16T03:16:59.914Z,98032.19
2022-08-16T03:19:48.828Z,98043.91
2022-08-16T03:22:29.018Z,98040.81
2022-08-16T03:25:00.940Z,98041.97
2022-08-16T03:27:32.891Z,98028.28
2022-08-16T03:30:16.082Z,98033.69
2022-08-16T03:32:47.975Z,98034.50
2022-08-16T03:35:32.820Z,98040.75
2022-08-16T03:38:04.325Z,98033.84
2022-08-16T03:40:51.716Z,98038.19
2022-08-16T03:43:21.505Z,98043.09
2022-08-16T03:45:53.216Z,98038.84
2022-08-16T03:48:36.096Z,98035.28
2022-08-16T03:51:12.112Z,98038.09
2022-08-16T03:53:40.827Z,98040.53
2022-08-16T03:56:19.813Z,98033.78
2022-08-16T03:58:51.133Z,98034.53
2022-08-16T04:01:22.407Z,98026.69
2022-08-16T04:03:51.077Z,98036.03
2022-08-16T04:06:21.003Z,98034.84
2022-08-16T04:08:48.627Z,98037.25
2022-08-16T04:11:16.385Z,98038.34
2022-08-16T04:14:01.848Z,98037.16
2022-08-16T04:16:33.756Z,98035.94
2022-08-16T04:19:04.380Z,98032.09
2022-08-16T04:21:47.387Z,98037.50
2022-08-16T04:24:15.447Z,98037.78
2022-08-16T04:26:46.150Z,98044.44
2022-08-16T04:29:23.433Z,98046.75
2022-08-16T04:31:56.256Z,98051.91
2022-08-16T04:34:29.088Z,98050.34
2022-08-16T04:36:57.933Z,98058.03
2022-08-16T04:39:46.219Z,98055.94
2022-08-16T04:42:26.214Z,98059.56
2022-08-16T04:44:56.015Z,98047.31
2022-08-16T04:47:31.338Z,98060.41
2022-08-16T04:50:00.238Z,98064.41
2022-08-16T04:52:34.664Z,98062.78
2022-08-16T04:55:11.941Z,98069.75
2022-08-16T04:57:41.261Z,98058.34
2022-08-16T05:00:32.270Z,98078.03
2022-08-16T05:03:07.253Z,98082.47
2022-08-16T05:05:45.364Z,98085.22
2022-08-16T05:08:30.846Z,98085.44
2022-08-16T05:11:08.204Z,98082.78
2022-08-16T05:13:42.321Z,98084.69
2022-08-16T05:16:25.492Z,98080.50
2022-08-16T05:18:56.666Z,98095.66
2022-08-16T05:21:28.347Z,98098.59
2022-08-16T05:24:03.485Z,98096.59
2022-08-16T05:26:37.350Z,98096.97
2022-08-16T05:29:07.769Z,98092.72
2022-08-16T05:31:38.100Z,98096.88
2022-08-16T05:34:19.441Z,98100.16
2022-08-16T05:36:52.914Z,98098.31
2022-08-16T05:39:20.485Z,98098.34
2022-08-16T05:41:48.950Z,98097.97
2022-08-16T05:44:23.927Z,98104.75
2022-08-16T05:46:55.129Z,98106.81
2022-08-16T05:49:24.779Z,98095.88
2022-08-16T05:51:55.392Z,98103.78
2022-08-16T05:54:24.947Z,98111.25
2022-08-16T05:56:55.870Z,98100.66
2022-08-16T05:59:24.125Z,98101.47
2022-08-16T06:01:52.239Z,98119.47
2022-08-16T06:04:34.986Z,98113.97
2022-08-16T06:07:08.183Z,98117.53
2022-08-16T06:09:43.722Z,98117.25
2022-08-16T06:12:27.261Z,98118.91
2022-08-16T06:15:07.728Z,98111.75
2022-08-16T06:17:41.498Z,98117.66
2022-08-16T06:20:35.301Z,98121.25
2022-08-16T06:23:11.535Z,98114.66
2022-08-16T06:25:44.500Z,98117.44
2022-08-16T06:28:36.443Z,98119.50
2022-08-16T06:31:07.359Z,98117.97
2022-08-16T06:33:41.741Z,98118.78
2022-08-16T06:36:11.815Z,98122.72
2022-08-16T06:38:55.791Z,98112.13
2022-08-16T06:41:24.309Z,98119.25
2022-08-16T06:43:54.930Z,98115.78
2022-08-16T06:46:34.511Z,98119.69
2022-08-16T06:49:05.387Z,98116.22
2022-08-16T06:51:46.486Z,98115.44
2022-08-16T06:54:16.399Z,98104.47
2022-08-16T06:56:43.449Z,98109.22
2022-08-16T06:59:12.329Z,98108.47
2022-08-16T07:01:45.086Z,98106.13
2022-08-16T07:04:31.545Z,98116.00
2022-08-16T07:07:01.652Z,98118.44
2022-08-16T07:09:29.840Z,98122.81
2022-08-16T07:12:03.586Z,98125.19
2022-08-16T07:14:33.699Z,98129.13
2022-08-16T07:17:03.270Z,98116.13
2022-08-16T07:20:29.294Z,98115.03
2022-08-16T07:22:38.359Z,98116.22
2022-08-16T07:25:12.987Z,98122.19
2022-08-16T07:27:41.642Z,98114.38
2022-08-16T07:30:44.917Z,98115.97
2022-08-16T07:33:03.334Z,98112.44
2022-08-16T07:35:31.741Z,98110.09
2022-08-16T07:37:58.811Z,98109.66
2022-08-16T07:40:58.073Z,98110.09
2022-08-16T07:43:12.997Z,98110.47
2022-08-16T07:45:42.835Z,98112.00
2022-08-16T07:48:11.799Z,98112.00
2022-08-16T07:50:56.563Z,98116.72
2022-08-16T07:53:32.069Z,98111.09
2022-08-16T07:56:00.503Z,98123.25
2022-08-16T07:58:34.695Z,98116.41
2022-08-16T08:01:10.421Z,98125.75
2022-08-16T08:03:48.930Z,98129.59
2022-08-16T08:06:19.679Z,98132.22
2022-08-16T08:08:51.531Z,98133.94
2022-08-16T08:11:23.750Z,98138.84
2022-08-16T08:13:53.886Z,98133.84
2022-08-16T08:16:21.958Z,98134.09
2022-08-16T08:19:01.049Z,98119.16
2022-08-16T08:21:59.426Z,98128.75
2022-08-16T08:24:18.620Z,98136.63
2022-08-16T08:26:50.051Z,98133.78
2022-08-16T08:29:23.094Z,98145.38
2022-08-16T08:33:00.091Z,98140.59
2022-08-16T08:34:51.863Z,98140.16
2022-08-16T08:37:18.950Z,98136.44
2022-08-16T08:39:54.889Z,98146.53
2022-08-16T08:42:26.773Z,98148.84
2022-08-16T08:44:55.181Z,98152.81
2022-08-16T08:47:22.818Z,98149.06
2022-08-16T08:49:55.482Z,98145.38
2022-08-16T08:52:34.190Z,98145.41
2022-08-16T08:55:11.474Z,98147.22
2022-08-16T08:57:47.147Z,98159.66
2022-08-16T09:00:21.260Z,98147.19
2022-08-16T09:02:52.166Z,98146.59
2022-08-16T09:05:26.111Z,98146.28
2022-08-16T09:08:05.981Z,98152.63
2022-08-16T09:10:33.923Z,98154.03
2022-08-16T09:13:08.100Z,98151.25
2022-08-16T09:15:37.753Z,98154.00
2022-08-16T09:18:26.518Z,98160.38
2022-08-16T09:20:58.531Z,98154.84
2022-08-16T09:23:27.230Z,98148.53
2022-08-16T09:25:55.069Z,98155.66
2022-08-16T09:29:13.576Z,98159.56
2022-08-16T09:31:10.813Z,98141.44
2022-08-16T09:33:39.809Z,98141.53
2022-08-16T09:36:12.280Z,98139.25
2022-08-16T09:39:02.107Z,98147.75
2022-08-16T09:41:30.523Z,98155.56
2022-08-16T09:44:20.730Z,98145.94
2022-08-16T09:46:50.679Z,98153.84
2022-08-16T09:49:20.320Z,98155.66
2022-08-16T09:51:57.252Z,98161.16
2022-08-16T09:54:32.390Z,98154.88
2022-08-16T09:57:01.241Z,98156.06
2022-08-16T09:59:30.794Z,98150.66
2022-08-16T10:02:27.627Z,98149.31
2022-08-16T10:04:58.123Z,98147.44
2022-08-16T10:07:44.399Z,98156.06
2022-08-16T10:10:18.924Z,98156.63
2022-08-16T10:13:12.638Z,98144.59
2022-08-16T10:15:54.840Z,98156.56
2022-08-16T10:19:02.351Z,98154.59
2022-08-16T10:21:46.482Z,98144.22
2022-08-16T10:24:27.093Z,98149.38
2022-08-16T10:27:19.014Z,98150.00
2022-08-16T10:30:00.206Z,98142.00
2022-08-16T10:32:30.502Z,98143.53
2022-08-16T10:34:59.977Z,98139.69
2022-08-16T10:37:32.548Z,98143.28
2022-08-16T10:40:29.738Z,98144.06
2022-08-16T10:42:56.612Z,98146.59
2022-08-16T10:45:25.336Z,98153.00
2022-08-16T10:48:02.685Z,98152.22
2022-08-16T10:50:32.679Z,98158.78
2022-08-16T10:53:00.490Z,98158.13
2022-08-16T10:55:44.827Z,98158.50
2022-08-16T10:58:16.946Z,98161.66
2022-08-16T11:00:46.150Z,98158.66
2022-08-16T11:06:07.484Z,98160.47
2022-08-16T11:08:43.353Z,98158.25
2022-08-16T11:11:19.492Z,98162.00
2022-08-16T11:14:10.646Z,98153.69
2022-08-16T11:19:23.114Z,98161.16
2022-08-16T11:24:43.456Z,98156.72
2022-08-16T11:27:20.258Z,98154.88
2022-08-16T11:29:52.938Z,98159.72
2022-08-16T11:32:33.744Z,98156.56
2022-08-16T11:35:17.148Z,98154.47
2022-08-16T11:38:47.266Z,98160.72
2022-08-16T11:40:52.389Z,98163.91
2022-08-16T11:43:26.553Z,98155.38
2022-08-16T11:45:56.825Z,98148.63
2022-08-16T11:48:27.293Z,98144.84
2022-08-16T11:50:55.506Z,98154.00
2022-08-16T11:53:51.811Z,98141.91
2022-08-16T11:56:39.677Z,98149.94
2022-08-16T11:59:08.029Z,98159.31
2022-08-16T12:01:44.389Z,98150.59
2022-08-16T12:04:23.423Z,98154.41
2022-08-16T12:06:53.542Z,98151.53
2022-08-16T12:09:22.285Z,98146.19
2022-08-16T12:11:52.529Z,98153.53
2022-08-16T12:14:24.148Z,98157.59
2022-08-16T12:16:56.848Z,98151.78
2022-08-16T12:19:33.769Z,98152.28
2022-08-16T12:22:05.714Z,98145.75
2022-08-16T12:24:51.085Z,98137.28
2022-08-16T12:27:24.567Z,98141.00
2022-08-16T12:29:57.400Z,98144.84
2022-08-16T12:32:37.811Z,98137.72
2022-08-16T12:35:17.237Z,98133.28
2022-08-16T12:37:47.294Z,98134.78
2022-08-16T12:40:23.728Z,98134.88
2022-08-16T12:45:43.528Z,98128.91
2022-08-16T12:48:36.830Z,98136.19
2022-08-16T12:51:19.466Z,98124.03
2022-08-16T12:53:48.477Z,98126.50
2022-08-16T12:56:18.863Z,98124.88
2022-08-16T12:58:55.853Z,98110.84
2022-08-16T13:01:31.167Z,98114.97
2022-08-16T13:04:21.376Z,98118.88
2022-08-16T13:06:53.021Z,98109.09
2022-08-16T13:09:26.382Z,98107.09
2022-08-16T13:12:18.997Z,98114.16
2022-08-16T13:14:47.968Z,98114.75
2022-08-16T13:17:26.288Z,98111.72
2022-08-16T13:20:11.359Z,98101.09
2022-08-16T13:22:46.266Z,98104.13
2022-08-16T13:25:20.904Z,98108.78
2022-08-16T13:28:02.002Z,98101.41
2022-08-16T13:30:42.112Z,98097.72
2022-08-16T13:33:17.493Z,98100.63
2022-08-16T13:35:57.801Z,98093.84
2022-08-16T13:38:25.787Z,98100.59
2022-08-16T13:40:57.466Z,98088.34
2022-08-16T13:43:27.940Z,98097.78
2022-08-16T13:45:58.277Z,98103.00
2022-08-16T13:48:43.044Z,98087.28
2022-08-16T13:51:19.257Z,98088.50
2022-08-16T13:53:59.792Z,98084.09
2022-08-16T13:56:37.051Z,98078.34
2022-08-16T13:59:24.091Z,98081.19
2022-08-16T14:02:02.482Z,98079.31
2022-08-16T14:04:37.879Z,98071.22
2022-08-16T14:07:09.511Z,98076.66
2022-08-16T14:09:38.121Z,98072.22
2022-08-16T14:12:17.999Z,98073.78
2022-08-16T14:14:46.738Z,98062.66
2022-08-16T14:17:14.361Z,98069.63
2022-08-16T14:19:46.274Z,98076.28
2022-08-16T14:22:39.920Z,98080.06
2022-08-16T14:25:16.223Z,98070.00
2022-08-16T14:27:43.829Z,98066.47
2022-08-16T14:30:16.257Z,98071.16
2022-08-16T14:32:46.863Z,98069.13
2022-08-16T14:35:29.217Z,98065.28
2022-08-16T14:38:05.294Z,98070.19
2022-08-16T14:40:33.283Z,98063.72
2022-08-16T14:43:07.035Z,98060.69
2022-08-16T14:45:57.721Z,98058.66
2022-08-16T14:48:26.284Z,98067.28
2022-08-16T14:50:55.357Z,98057.91
2022-08-16T14:53:23.879Z,98068.44
2022-08-16T14:55:50.741Z,98062.22
2022-08-16T14:58:20.292Z,98054.50
2022-08-16T15:01:02.068Z,98057.25
2022-08-16T15:03:33.198Z,98058.78
2022-08-16T15:06:05.026Z,98049.69
2022-08-16T15:08:36.402Z,98057.22
2022-08-16T15:11:05.706Z,98056.16
2022-08-16T15:13:32.710Z,98057.88
2022-08-16T15:16:02.822Z,98051.97
2022-08-16T15:18:31.850Z,98049.69
2022-08-16T15:21:02.401Z,98054.72
2022-08-16T15:23:34.053Z,98051.38
2022-08-16T15:26:03.942Z,98050.69
2022-08-16T15:28:37.029Z,98048.78
2022-08-16T15:31:08.273Z,98055.97
2022-08-16T15:33:44.349Z,98054.41
2022-08-16T15:36:18.256Z,98052.41
2022-08-16T15:39:02.499Z,98048.09
2022-08-16T15:42:03.261Z,98051.91
2022-08-16T15:44:38.936Z,98050.78
2022-08-16T15:47:17.962Z,98056.50
2022-08-16T15:49:46.893Z,98050.69
2022-08-16T15:52:33.138Z,98053.63
2022-08-16T15:55:13.171Z,98053.63
2022-08-16T15:57:51.651Z,98053.63
2022-08-16T16:00:20.723Z,98051.97
2022-08-16T16:02:49.512Z,98048.78
2022-08-16T16:05:18.860Z,98051.34
2022-08-16T16:07:56.442Z,98058.00
2022-08-16T16:10:34.176Z,98047.41
2022-08-16T16:13:04.755Z,98045.28
2022-08-16T16:15:39.402Z,98044.34
2022-08-16T16:18:09.543Z,98051.94
2022-08-16T16:20:43.465Z,98045.22
2022-08-16T16:23:11.345Z,98047.13
2022-08-16T16:25:44.135Z,98037.44
2022-08-16T16:29:06.194Z,98039.69
2022-08-16T16:31:09.649Z,98032.88
2022-08-16T16:33:43.358Z,98028.88
2022-08-16T16:36:14.781Z,98033.22
2022-08-16T16:38:48.485Z,98033.00
2022-08-16T16:41:22.585Z,98030.31
2022-08-16T16:43:53.731Z,98043.03
2022-08-16T16:46:38.931Z,98037.47
2022-08-16T16:49:12.179Z,98037.56
2022-08-16T16:51:44.367Z,98037.56
2022-08-16T16:54:13.376Z,98037.13
2022-08-16T16:56:54.532Z,98029.88
2022-08-16T16:59:24.952Z,98038.13
2022-08-16T17:02:28.232Z,98033.84
2022-08-16T17:04:43.480Z,98027.16
2022-08-16T17:07:12.296Z,98035.09
2022-08-16T17:09:40.986Z,98036.50
2022-08-16T17:12:14.538Z,98042.19
2022-08-16T17:14:55.188Z,98041.06
2022-08-16T17:17:22.864Z,98040.72
2022-08-16T17:19:50.135Z,98036.00
2022-08-16T17:22:22.357Z,98035.31
2022-08-16T17:24:52.672Z,98025.94
2022-08-16T17:27:33.775Z,98031.63
2022-08-16T17:30:16.962Z,98028.91
2022-08-16T17:32:54.438Z,98027.09
2022-08-16T17:35:39.033Z,98029.19
2022-08-16T17:38:09.631Z,98033.75
2022-08-16T17:40:55.562Z,98036.31
2022-08-16T17:43:34.870Z,98038.41
2022-08-16T17:46:06.422Z,98044.50
2022-08-16T17:48:53.534Z,98035.47
2022-08-16T17:51:24.444Z,98039.09
2022-08-16T17:53:51.393Z,98034.38
2022-08-16T17:56:19.366Z,98037.00
2022-08-16T17:58:46.843Z,98034.31
2022-08-16T18:01:14.022Z,98041.28
2022-08-16T18:04:06.764Z,98046.22
2022-08-16T18:06:29.263Z,98039.25
2022-08-16T18:09:02.653Z,98042.72
2022-08-16T18:11:33.958Z,98034.25
2022-08-16T18:14:01.410Z,98045.56
2022-08-16T18:16:28.602Z,98044.31
2022-08-16T18:18:55.614Z,98052.16
2022-08-16T18:21:41.884Z,98052.47
2022-08-16T18:24:11.953Z,98051.44
2022-08-16T18:26:39.679Z,98057.75
2022-08-16T18:29:07.175Z,98054.16
2022-08-16T18:31:34.991Z,98052.38
2022-08-16T18:34:02.756Z,98054.00
2022-08-16T18:36:30.268Z,98068.63
2022-08-16T18:38:57.739Z,98055.09
2022-08-16T18:41:26.669Z,98059.03
2022-08-16T18:44:23.967Z,98060.66
2022-08-16T18:46:44.062Z,98057.69
2022-08-16T18:49:14.931Z,98065.25
2022-08-16T18:51:45.822Z,98063.44
2022-08-16T18:54:17.985Z,98065.81
2022-08-16T18:56:55.538Z,98065.91
2022-08-16T18:59:26.504Z,98066.78
2022-08-16T19:01:53.763Z,98075.94
2022-08-16T19:04:49.014Z,98073.72
2022-08-16T19:07:14.327Z,98077.13
2022-08-16T19:09:41.288Z,98080.28
2022-08-16T19:12:08.632Z,98072.97
2022-08-16T19:14:35.528Z,98080.94
2022-08-16T19:17:02.406Z,98084.91
2022-08-16T19:19:29.379Z,98092.13
2022-08-16T19:21:57.274Z,98097.78
2022-08-16T19:24:24.110Z,98096.34
2022-08-16T19:26:57.065Z,98103.13
2022-08-16T19:29:24.569Z,98104.25
2022-08-16T19:31:51.579Z,98104.72
2022-08-16T19:34:18.770Z,98109.81
2022-08-16T19:36:45.681Z,98105.78
2022-08-16T19:39:15.987Z,98114.53
2022-08-16T19:41:52.978Z,98118.13
2022-08-16T19:44:24.358Z,98120.19
2022-08-16T19:46:51.678Z,98112.69
2022-08-16T19:49:18.618Z,98111.91
2022-08-16T19:51:48.514Z,98109.56
2022-08-16T19:54:16.286Z,98108.38
2022-08-16T19:56:43.525Z,98113.53
2022-08-16T19:59:19.889Z,98112.34
2022-08-16T20:01:51.615Z,98117.66
2022-08-16T20:04:21.418Z,98109.75
2022-08-16T20:06:48.441Z,98117.34
2022-08-16T20:09:16.093Z,98111.41
2022-08-16T20:11:47.398Z,98111.47
2022-08-16T20:14:24.466Z,98113.44
2022-08-16T20:16:59.211Z,98119.03
2022-08-16T20:19:36.253Z,98120.22
2022-08-16T20:22:35.872Z,98117.47
2022-08-16T20:25:11.379Z,98130.06
2022-08-16T20:27:39.481Z,98119.47
2022-08-16T20:30:10.625Z,98115.13
2022-08-16T20:32:38.537Z,98123.88
2022-08-16T20:35:08.792Z,98120.69
2022-08-16T20:37:37.277Z,98121.47
2022-08-16T20:40:28.322Z,98121.88
2022-08-16T20:43:12.273Z,98115.97
2022-08-16T20:45:42.913Z,98120.69
2022-08-16T20:48:10.677Z,98125.44
2022-08-16T20:50:37.857Z,98126.63
2022-08-16T20:53:06.247Z,98125.44
2022-08-16T20:55:36.470Z,98127.84
2022-08-16T20:58:03.730Z,98131.03
2022-08-16T21:00:32.260Z,98135.38
2022-08-16T21:03:00.939Z,98135.34
2022-08-16T21:05:31.836Z,98132.59
2022-08-16T21:07:58.924Z,98142.81
2022-08-16T21:10:27.066Z,98146.78
2022-08-16T21:13:02.818Z,98150.72
2022-08-16T21:15:33.178Z,98147.19
2022-08-16T21:18:00.607Z,98144.00
2022-08-16T21:20:29.207Z,98146.75
2022-08-16T21:23:03.722Z,98141.63
2022-08-16T21:25:36.422Z,98139.66
2022-08-16T21:28:41.809Z,98134.13
2022-08-16T21:30:53.317Z,98132.09
2022-08-16T21:33:20.952Z,98134.88
2022-08-16T21:35:51.205Z,98140.34
2022-08-16T21:38:30.247Z,98144.63
2022-08-16T21:41:00.172Z,98146.97
2022-08-16T21:43:31.752Z,98146.63
2022-08-16T21:46:02.257Z,98151.00
2022-08-16T21:48:34.418Z,98151.81
2022-08-16T21:51:12.710Z,98145.50
2022-08-16T21:53:40.161Z,98149.47
2022-08-16T21:56:16.608Z,98156.16
2022-08-16T21:58:53.320Z,98148.28
2022-08-16T22:01:24.500Z,98149.84
2022-08-16T22:04:36.118Z,98151.84
2022-08-16T22:06:42.103Z,98150.63
2022-08-16T22:09:12.856Z,98147.38
2022-08-16T22:11:39.875Z,98143.44
2022-08-16T22:14:07.830Z,98146.97
2022-08-16T22:16:38.311Z,98154.06
2022-08-16T22:19:06.164Z,98159.19
2022-08-16T22:21:34.757Z,98157.19
2022-08-16T22:24:02.354Z,98151.22
2022-08-16T22:26:33.009Z,98149.16
2022-08-16T22:29:06.541Z,98154.28
2022-08-16T22:31:36.043Z,98150.34
2022-08-16T22:34:04.520Z,98147.19
2022-08-16T22:36:33.528Z,98148.69
2022-08-16T22:39:05.759Z,98155.38
2022-08-16T22:41:35.721Z,98151.06
2022-08-16T22:44:05.024Z,98152.25
2022-08-16T22:46:34.733Z,98151.50
2022-08-16T22:49:01.807Z,98155.44
2022-08-16T22:51:28.785Z,98153.13
2022-08-16T22:53:56.877Z,98160.59
2022-08-16T22:56:25.222Z,98159.75
2022-08-16T22:58:52.626Z,98165.25
2022-08-16T23:01:23.217Z,98166.06
2022-08-16T23:03:50.615Z,98159.34
2022-08-16T23:06:18.541Z,98154.63
2022-08-16T23:08:45.317Z,98150.25
2022-08-16T23:11:22.329Z,98148.28
2022-08-16T23:13:54.189Z,98148.56
2022-08-16T23:16:33.173Z,98144.19
2022-08-16T23:19:04.477Z,98137.09
2022-08-16T23:21:33.128Z,98145.31
2022-08-16T23:24:00.166Z,98138.66
2022-08-16T23:26:46.782Z,98135.16
2022-08-16T23:29:26.492Z,98144.59
2022-08-16T23:31:57.946Z,98135.91
2022-08-16T23:34:27.175Z,98125.56
2022-08-16T23:36:54.711Z,98126.28
2022-08-16T23:39:22.462Z,98119.97
2022-08-16T23:41:49.588Z,98124.25
2022-08-16T23:44:57.768Z,98117.56
2022-08-16T23:47:05.864Z,98118.28
2022-08-16T23:49:56.030Z,98107.97
2022-08-16T23:52:45.285Z,98110.34
2022-08-16T23:55:07.139Z,98110.78
2022-08-16T23:57:34.084Z,98108.88
