createdAt,value
2017-06-17T00:01:45.684Z,55.40
2017-06-17T00:04:13.136Z,55.60
2017-06-17T00:06:40.610Z,55.50
2017-06-17T00:09:08.857Z,55.70
2017-06-17T00:11:36.319Z,55.70
2017-06-17T00:14:03.874Z,55.70
2017-06-17T00:16:31.347Z,55.80
2017-06-17T00:18:59.576Z,56.00
2017-06-17T00:21:27.052Z,56.50
2017-06-17T00:23:54.510Z,55.90
2017-06-17T00:26:21.966Z,55.90
2017-06-17T00:28:49.419Z,55.80
2017-06-17T00:31:16.902Z,55.90
2017-06-17T00:33:44.370Z,55.80
2017-06-17T00:36:12.598Z,56.00
2017-06-17T00:38:40.069Z,55.90
2017-06-17T00:41:07.522Z,55.90
2017-06-17T00:43:34.974Z,55.90
2017-06-17T00:46:02.464Z,55.80
2017-06-17T00:48:30.686Z,56.20
2017-06-17T00:50:58.143Z,56.20
2017-06-17T00:53:25.606Z,56.30
2017-06-17T00:55:53.055Z,56.30
2017-06-17T00:58:20.522Z,56.40
2017-06-17T01:00:47.982Z,56.40
2017-06-17T01:03:15.445Z,56.30
2017-06-17T01:05:42.910Z,56.20
2017-06-17T01:08:10.367Z,56.20
2017-06-17T01:10:37.836Z,56.10
2017-06-17T01:13:05.301Z,56.10
2017-06-17T01:15:33.526Z,56.30
2017-06-17T01:18:01.001Z,56.10
2017-06-17T01:20:28.480Z,55.90
2017-06-17T01:22:55.951Z,55.80
2017-06-17T01:25:24.277Z,56.00
2017-06-17T01:27:51.766Z,56.00
2017-06-17T01:30:19.326Z,55.90
2017-06-17T01:32:46.778Z,56.00
2017-06-17T01:35:14.251Z,55.90
2017-06-17T01:37:42.616Z,55.80
2017-06-17T01:40:10.071Z,55.80
2017-06-17T01:42:37.538Z,55.90
2017-06-17T01:45:04.998Z,55.80
2017-06-17T01:47:32.546Z,56.00
2017-06-17T01:50:00.014Z,55.90
2017-06-17T01:52:28.290Z,56.00
2017-06-17T01:54:56.598Z,56.10
2017-06-17T01:57:24.131Z,56.10
2017-06-17T01:59:52.386Z,56.70
2017-06-17T02:02:19.863Z,56.00
2017-06-17T02:04:48.119Z,56.20
2017-06-17T02:07:15.588Z,56.10
2017-06-17T02:09:43.854Z,55.90
2017-06-17T02:12:11.319Z,56.20
2017-06-17T02:14:39.622Z,56.50
2017-06-17T02:17:07.160Z,56.50
2017-06-17T02:19:35.406Z,57.20
2017-06-17T02:22:02.891Z,56.60
2017-06-17T02:24:31.116Z,56.90
2017-06-17T02:26:58.570Z,56.80
2017-06-17T02:29:26.042Z,57.00
2017-06-17T02:31:53.500Z,57.00
2017-06-17T02:34:20.966Z,57.00
2017-06-17T02:36:48.443Z,57.10
2017-06-17T02:39:15.895Z,57.20
2017-06-17T02:41:43.362Z,57.20
2017-06-17T02:44:11.599Z,57.20
2017-06-17T02:46:39.081Z,57.20
2017-06-17T02:49:06.559Z,57.20
2017-06-17T02:51:34.818Z,57.60
2017-06-17T02:54:02.270Z,57.50
2017-06-17T02:56:29.740Z,57.70
2017-06-17T02:58:57.962Z,57.90
2017-06-17T03:01:25.431Z,57.80
2017-06-17T03:03:52.899Z,57.80
2017-06-17T03:06:20.362Z,57.70
2017-06-17T03:08:47.830Z,57.80
2017-06-17T03:11:15.298Z,58.00
2017-06-17T03:13:43.538Z,58.70
2017-06-17T03:16:11.011Z,58.20
2017-06-17T03:18:38.478Z,58.30
2017-06-17T03:21:05.938Z,58.50
2017-06-17T03:23:34.171Z,58.80
2017-06-17T03:26:01.657Z,58.80
2017-06-17T03:28:29.214Z,58.90
2017-06-17T03:30:56.782Z,59.00
2017-06-17T03:33:24.255Z,59.20
2017-06-17T03:35:52.486Z,59.20
2017-06-17T03:38:19.950Z,59.10
2017-06-17T03:40:47.522Z,59.30
2017-06-17T03:43:14.991Z,59.40
2017-06-17T03:45:43.246Z,60.10
2017-06-17T03:48:10.706Z,59.70
2017-06-17T03:50:38.169Z,59.80
2017-06-17T03:53:05.643Z,60.00
2017-06-17T03:55:33.142Z,60.00
2017-06-17T03:58:00.602Z,60.30
2017-06-17T04:00:28.150Z,60.30
2017-06-17T04:02:55.605Z,60.50
2017-06-17T04:05:23.063Z,60.70
2017-06-17T04:07:50.564Z,60.80
2017-06-17T04:10:18.026Z,60.80
2017-06-17T04:12:45.577Z,60.90
2017-06-17T04:15:13.046Z,61.00
2017-06-17T04:17:40.603Z,61.10
2017-06-17T04:20:08.062Z,61.20
2017-06-17T04:22:36.309Z,61.40
2017-06-17T04:25:03.762Z,61.30
2017-06-17T04:27:31.227Z,61.40
2017-06-17T04:29:58.694Z,61.70
2017-06-17T04:32:26.158Z,61.90
2017-06-17T04:34:53.618Z,62.10
2017-06-17T04:37:21.883Z,62.40
2017-06-17T04:39:49.456Z,62.40
2017-06-17T04:42:16.942Z,62.40
2017-06-17T04:44:44.399Z,62.70
2017-06-17T04:47:11.858Z,62.70
2017-06-17T04:49:39.333Z,62.80
2017-06-17T04:52:06.787Z,63.00
2017-06-17T04:54:34.283Z,63.00
2017-06-17T04:57:01.862Z,63.20
2017-06-17T04:59:30.103Z,63.40
2017-06-17T05:01:57.678Z,63.40
2017-06-17T05:04:25.143Z,63.50
2017-06-17T05:06:52.795Z,63.60
2017-06-17T05:09:20.259Z,64.40
2017-06-17T05:11:47.706Z,63.50
2017-06-17T05:14:15.200Z,63.40
2017-06-17T05:16:42.651Z,63.50
2017-06-17T05:19:10.156Z,63.40
2017-06-17T05:21:37.643Z,63.50
2017-06-17T05:24:05.872Z,64.40
2017-06-17T05:26:33.326Z,63.50
2017-06-17T05:29:00.806Z,63.60
2017-06-17T05:31:28.383Z,63.50
2017-06-17T05:33:55.941Z,63.40
2017-06-17T05:36:23.466Z,63.40
2017-06-17T05:38:50.978Z,63.40
2017-06-17T05:41:18.443Z,63.50
2017-06-17T05:43:45.904Z,63.80
2017-06-17T05:46:13.370Z,63.60
2017-06-17T05:48:40.842Z,63.60
2017-06-17T05:51:08.323Z,63.70
2017-06-17T05:53:35.798Z,63.80
2017-06-17T05:56:03.250Z,63.70
2017-06-17T05:58:30.723Z,63.80
2017-06-17T06:00:58.938Z,63.90
2017-06-17T06:03:26.399Z,63.80
2017-06-17T06:05:53.871Z,64.00
2017-06-17T06:08:21.352Z,63.80
2017-06-17T06:10:48.818Z,63.30
2017-06-17T06:13:17.048Z,64.00
2017-06-17T06:15:44.518Z,63.90
2017-06-17T06:18:11.980Z,64.00
2017-06-17T06:20:39.438Z,64.00
2017-06-17T06:23:06.973Z,64.10
2017-06-17T06:25:34.430Z,64.10
2017-06-17T06:28:01.909Z,63.80
2017-06-17T06:30:30.111Z,63.60
2017-06-17T06:32:57.623Z,63.60
2017-06-17T06:35:25.094Z,63.70
2017-06-17T06:37:52.739Z,63.70
2017-06-17T06:40:20.469Z,63.80
2017-06-17T06:42:52.677Z,63.70
2017-06-17T06:45:24.667Z,63.90
2017-06-17T06:47:58.210Z,63.90
2017-06-17T06:50:30.515Z,63.80
2017-06-17T06:53:05.253Z,64.00
2017-06-17T06:58:17.113Z,64.00
2017-06-17T07:00:50.566Z,63.80
2017-06-17T07:03:23.695Z,63.90
2017-06-17T07:05:55.504Z,64.00
2017-06-17T07:08:27.850Z,64.00
2017-06-17T07:10:55.871Z,63.90
2017-06-17T07:13:24.303Z,64.90
2017-06-17T07:15:52.051Z,64.00
2017-06-17T07:18:19.790Z,63.60
2017-06-17T07:20:47.310Z,63.30
2017-06-17T07:23:14.835Z,62.80
2017-06-17T07:25:42.351Z,63.00
2017-06-17T07:28:10.615Z,62.50
2017-06-17T07:30:40.680Z,62.40
2017-06-17T07:33:11.515Z,62.50
2017-06-17T07:35:39.181Z,62.60
2017-06-17T07:38:06.678Z,62.90
2017-06-17T07:40:34.142Z,62.90
2017-06-17T07:43:01.698Z,63.10
2017-06-17T07:45:29.168Z,63.20
2017-06-17T07:47:57.486Z,64.70
2017-06-17T07:50:24.948Z,64.70
2017-06-17T07:52:52.446Z,64.80
2017-06-17T07:55:20.003Z,65.00
2017-06-17T07:57:47.564Z,65.00
2017-06-17T08:00:15.123Z,64.80
2017-06-17T08:02:42.594Z,64.50
2017-06-17T08:05:10.850Z,64.10
2017-06-17T08:07:38.318Z,64.10
2017-06-17T08:10:05.878Z,64.00
2017-06-17T08:12:33.346Z,63.70
2017-06-17T08:15:01.566Z,63.50
2017-06-17T08:17:29.064Z,63.50
2017-06-17T08:19:56.623Z,63.60
2017-06-17T08:22:24.854Z,64.50
2017-06-17T08:24:52.346Z,63.70
2017-06-17T08:27:19.903Z,63.70
2017-06-17T08:29:47.366Z,63.50
2017-06-17T08:32:14.927Z,63.60
2017-06-17T08:34:43.175Z,64.90
2017-06-17T08:37:10.653Z,64.00
2017-06-17T08:39:38.132Z,64.10
2017-06-17T08:42:06.395Z,64.10
2017-06-17T08:44:34.658Z,64.70
2017-06-17T08:47:02.122Z,63.90
2017-06-17T08:49:29.635Z,63.90
2017-06-17T08:51:57.108Z,63.80
2017-06-17T08:54:24.598Z,64.10
2017-06-17T08:56:52.062Z,64.60
2017-06-17T08:59:20.394Z,65.10
2017-06-17T09:01:47.854Z,65.00
2017-06-17T09:04:15.447Z,65.10
2017-06-17T09:06:42.922Z,65.30
2017-06-17T09:09:11.179Z,65.00
2017-06-17T09:11:38.726Z,65.00
2017-06-17T09:14:06.194Z,64.70
2017-06-17T09:16:34.475Z,64.50
2017-06-17T09:19:02.742Z,64.40
2017-06-17T09:21:30.294Z,64.30
2017-06-17T09:23:57.754Z,65.00
2017-06-17T09:26:25.215Z,64.20
2017-06-17T09:28:53.454Z,64.30
2017-06-17T09:31:20.922Z,64.10
2017-06-17T09:33:48.404Z,64.20
2017-06-17T09:36:15.862Z,64.10
2017-06-17T09:38:44.113Z,64.60
2017-06-17T09:41:12.229Z,63.80
2017-06-17T09:43:39.739Z,63.90
2017-06-17T09:46:07.215Z,63.80
2017-06-17T09:48:34.678Z,64.10
2017-06-17T09:51:02.230Z,64.50
2017-06-17T09:53:29.799Z,64.40
2017-06-17T09:55:57.353Z,64.50
2017-06-17T09:58:24.842Z,64.00
2017-06-17T10:00:52.375Z,63.60
2017-06-17T10:03:19.922Z,63.60
2017-06-17T10:05:47.402Z,63.30
2017-06-17T10:08:14.906Z,62.90
2017-06-17T10:10:42.368Z,62.80
2017-06-17T10:13:09.830Z,62.60
2017-06-17T10:15:37.307Z,62.50
2017-06-17T10:18:04.786Z,62.20
2017-06-17T10:20:33.018Z,61.80
2017-06-17T10:23:00.491Z,61.80
2017-06-17T10:25:27.966Z,61.60
2017-06-17T10:27:55.434Z,61.50
2017-06-17T10:30:22.902Z,61.50
2017-06-17T10:32:50.388Z,61.10
2017-06-17T10:35:17.839Z,61.30
2017-06-17T10:37:45.290Z,61.00
2017-06-17T10:40:12.810Z,61.10
2017-06-17T10:42:40.268Z,60.80
2017-06-17T10:45:07.722Z,60.80
2017-06-17T10:47:35.186Z,60.80
2017-06-17T10:50:03.415Z,60.90
2017-06-17T10:52:30.874Z,60.80
2017-06-17T10:54:58.356Z,60.90
2017-06-17T10:57:26.587Z,61.50
2017-06-17T10:59:54.060Z,61.40
2017-06-17T11:02:21.524Z,61.30
2017-06-17T11:04:48.986Z,61.10
2017-06-17T11:07:16.454Z,61.00
2017-06-17T11:09:43.913Z,61.00
2017-06-17T11:12:11.375Z,61.10
2017-06-17T11:14:38.843Z,61.00
2017-06-17T11:17:06.300Z,61.10
2017-06-17T11:19:34.709Z,61.40
2017-06-17T11:22:02.194Z,61.20
2017-06-17T11:24:29.674Z,61.20
2017-06-17T11:26:57.129Z,61.20
2017-06-17T11:29:25.366Z,61.10
2017-06-17T11:31:52.838Z,60.90
2017-06-17T11:34:20.299Z,61.40
2017-06-17T11:36:47.764Z,60.90
2017-06-17T11:39:15.283Z,60.80
2017-06-17T11:41:42.742Z,60.70
2017-06-17T11:44:10.210Z,60.60
2017-06-17T11:46:37.720Z,60.40
2017-06-17T11:49:05.966Z,60.20
2017-06-17T11:51:33.438Z,60.10
2017-06-17T11:54:00.907Z,60.20
2017-06-17T11:56:29.158Z,60.10
2017-06-17T11:58:56.654Z,60.10
2017-06-17T12:01:24.129Z,60.50
2017-06-17T12:03:51.575Z,60.90
2017-06-17T12:06:19.037Z,60.80
2017-06-17T12:08:46.602Z,61.10
2017-06-17T12:11:14.062Z,60.80
2017-06-17T12:13:41.522Z,60.80
2017-06-17T12:16:09.038Z,60.80
2017-06-17T12:18:36.494Z,60.80
2017-06-17T12:21:04.726Z,60.90
2017-06-17T12:23:32.206Z,60.90
2017-06-17T12:25:59.670Z,61.40
2017-06-17T12:28:27.158Z,60.80
2017-06-17T12:30:54.609Z,60.30
2017-06-17T12:33:22.074Z,60.40
2017-06-17T12:35:49.560Z,60.60
2017-06-17T12:38:17.054Z,60.50
2017-06-17T12:40:45.281Z,60.80
2017-06-17T12:43:12.740Z,60.50
2017-06-17T12:45:40.211Z,60.40
2017-06-17T12:48:07.678Z,60.20
2017-06-17T12:50:35.147Z,60.20
2017-06-17T12:53:02.614Z,60.00
2017-06-17T12:55:30.074Z,60.80
2017-06-17T12:57:58.318Z,60.20
2017-06-17T13:00:25.770Z,60.00
2017-06-17T13:02:53.234Z,60.00
2017-06-17T13:05:20.720Z,59.80
2017-06-17T13:07:48.178Z,59.70
2017-06-17T13:10:16.414Z,59.90
2017-06-17T13:12:43.878Z,59.90
2017-06-17T13:15:11.347Z,59.80
2017-06-17T13:17:39.663Z,59.60
2017-06-17T13:20:07.121Z,59.60
2017-06-17T13:22:34.574Z,59.70
2017-06-17T13:25:02.036Z,59.70
2017-06-17T13:27:29.506Z,59.40
2017-06-17T13:29:56.967Z,59.30
2017-06-17T13:32:24.458Z,59.20
2017-06-17T13:34:52.018Z,59.20
2017-06-17T13:37:19.498Z,59.20
2017-06-17T13:39:47.751Z,59.30
2017-06-17T13:42:15.209Z,59.20
2017-06-17T13:44:42.674Z,58.90
2017-06-17T13:47:10.223Z,58.90
2017-06-17T13:49:37.678Z,58.90
2017-06-17T13:52:05.147Z,59.00
2017-06-17T13:54:32.639Z,59.00
2017-06-17T13:57:00.111Z,58.90
2017-06-17T13:59:27.607Z,58.70
2017-06-17T14:01:55.068Z,58.60
2017-06-17T14:04:22.522Z,58.50
2017-06-17T14:06:49.982Z,58.40
2017-06-17T14:09:17.447Z,58.50
2017-06-17T14:11:44.906Z,58.60
2017-06-17T14:14:12.358Z,58.70
2017-06-17T14:16:39.827Z,58.80
2017-06-17T14:19:08.050Z,58.90
2017-06-17T14:21:41.148Z,58.90
2017-06-17T14:24:08.607Z,58.80
2017-06-17T14:26:36.078Z,58.60
2017-06-17T14:29:03.535Z,58.50
2017-06-17T14:31:31.035Z,58.50
2017-06-17T14:33:58.547Z,58.50
2017-06-17T14:36:26.009Z,58.50
2017-06-17T14:38:53.474Z,58.50
2017-06-17T14:41:20.931Z,58.30
2017-06-17T14:43:49.166Z,58.40
2017-06-17T14:46:16.675Z,57.80
2017-06-17T14:48:44.132Z,57.70
2017-06-17T14:51:12.354Z,57.90
2017-06-17T14:53:39.821Z,57.90
2017-06-17T14:56:07.270Z,58.00
2017-06-17T14:58:34.726Z,58.00
2017-06-17T15:01:02.192Z,58.00
2017-06-17T15:03:29.646Z,58.70
2017-06-17T15:05:57.111Z,58.10
2017-06-17T15:08:24.575Z,58.00
2017-06-17T15:10:52.048Z,57.80
2017-06-17T15:13:19.499Z,57.90
2017-06-17T15:15:46.994Z,58.00
2017-06-17T15:18:14.470Z,58.00
2017-06-17T15:20:41.938Z,58.00
2017-06-17T15:23:09.407Z,58.10
2017-06-17T15:25:36.927Z,58.20
2017-06-17T15:28:04.390Z,58.30
2017-06-17T15:30:31.854Z,58.50
2017-06-17T15:32:59.403Z,58.60
2017-06-17T15:35:26.962Z,58.60
2017-06-17T15:37:54.424Z,58.60
2017-06-17T15:40:21.885Z,58.60
2017-06-17T15:42:49.339Z,58.70
2017-06-17T15:45:16.871Z,58.70
2017-06-17T15:47:44.391Z,58.70
2017-06-17T15:50:11.863Z,58.70
2017-06-17T15:52:39.419Z,58.60
2017-06-17T15:55:06.880Z,58.70
2017-06-17T15:57:34.334Z,59.40
2017-06-17T16:00:01.798Z,58.90
2017-06-17T16:02:30.026Z,58.70
2017-06-17T16:04:57.498Z,58.70
2017-06-17T16:07:25.021Z,58.80
2017-06-17T16:09:52.478Z,58.90
2017-06-17T16:12:19.950Z,58.90
2017-06-17T16:14:47.423Z,58.70
2017-06-17T16:17:14.874Z,58.90
2017-06-17T16:19:42.335Z,59.00
2017-06-17T16:22:09.786Z,58.80
2017-06-17T16:24:37.258Z,58.80
2017-06-17T16:27:04.723Z,58.70
2017-06-17T16:29:32.178Z,58.60
2017-06-17T16:31:59.651Z,58.60
2017-06-17T16:34:27.874Z,58.80
2017-06-17T16:36:55.335Z,59.00
2017-06-17T16:39:22.794Z,59.20
2017-06-17T16:41:50.250Z,59.20
2017-06-17T16:44:17.710Z,59.20
2017-06-17T16:46:45.171Z,59.20
2017-06-17T16:49:12.634Z,59.20
2017-06-17T16:51:40.094Z,59.30
2017-06-17T16:54:07.562Z,59.30
2017-06-17T16:56:35.018Z,59.00
2017-06-17T16:59:02.485Z,58.80
2017-06-17T17:01:29.942Z,58.80
2017-06-17T17:03:57.406Z,58.70
2017-06-17T17:06:25.638Z,58.60
2017-06-17T17:08:53.094Z,59.20
2017-06-17T17:11:20.602Z,58.70
2017-06-17T17:13:48.086Z,59.50
2017-06-17T17:16:15.542Z,59.50
2017-06-17T17:18:43.019Z,59.30
2017-06-17T17:21:10.517Z,59.50
2017-06-17T17:23:37.990Z,59.60
2017-06-17T17:26:05.456Z,59.80
2017-06-17T17:28:32.926Z,59.60
2017-06-17T17:31:00.406Z,59.60
2017-06-17T17:33:27.862Z,59.30
2017-06-17T17:35:55.330Z,59.30
2017-06-17T17:38:22.791Z,59.40
2017-06-17T17:40:50.250Z,59.00
2017-06-17T17:43:17.726Z,58.80
2017-06-17T17:45:45.195Z,58.30
2017-06-17T17:48:12.682Z,58.30
2017-06-17T17:50:40.234Z,58.20
2017-06-17T17:53:07.694Z,58.10
2017-06-17T17:55:35.150Z,58.20
2017-06-17T17:58:02.614Z,58.40
2017-06-17T18:00:30.075Z,58.40
2017-06-17T18:02:57.544Z,58.40
2017-06-17T18:05:25.018Z,58.60
2017-06-17T18:07:52.495Z,58.00
2017-06-17T18:10:20.727Z,58.00
2017-06-17T18:12:48.181Z,58.00
2017-06-17T18:15:15.649Z,57.50
2017-06-17T18:17:43.103Z,57.80
2017-06-17T18:20:10.566Z,57.40
2017-06-17T18:22:38.030Z,57.00
2017-06-17T18:25:05.503Z,57.10
2017-06-17T18:27:32.970Z,57.10
2017-06-17T18:30:01.201Z,57.80
2017-06-17T18:32:28.659Z,57.70
2017-06-17T18:34:56.123Z,57.40
2017-06-17T18:37:23.575Z,57.40
2017-06-17T18:39:51.030Z,57.50
2017-06-17T18:42:18.566Z,57.90
2017-06-17T18:44:46.032Z,58.00
2017-06-17T18:47:13.508Z,58.20
2017-06-17T18:49:40.970Z,58.10
2017-06-17T18:52:08.454Z,59.10
2017-06-17T18:54:36.707Z,59.10
2017-06-17T18:57:04.178Z,59.00
2017-06-17T18:59:32.411Z,59.20
2017-06-17T19:02:00.032Z,59.10
2017-06-17T19:04:27.821Z,59.00
2017-06-17T19:06:55.638Z,59.20
2017-06-17T19:09:23.187Z,59.30
2017-06-17T19:11:50.803Z,59.30
2017-06-17T19:14:18.270Z,59.30
2017-06-17T19:16:45.912Z,59.30
2017-06-17T19:19:13.474Z,59.40
2017-06-17T19:21:41.018Z,59.20
2017-06-17T19:24:08.572Z,59.40
2017-06-17T19:26:36.846Z,59.50
2017-06-17T19:29:05.075Z,59.60
2017-06-17T19:31:32.755Z,59.60
2017-06-17T19:34:00.309Z,59.60
2017-06-17T19:36:27.779Z,59.80
2017-06-17T19:38:55.240Z,59.80
2017-06-17T19:41:23.466Z,59.90
2017-06-17T19:43:50.955Z,59.90
2017-06-17T19:46:18.411Z,59.90
2017-06-17T19:48:46.112Z,60.00
2017-06-17T19:51:13.606Z,59.90
2017-06-17T19:53:41.075Z,59.90
2017-06-17T19:56:08.550Z,60.00
2017-06-17T19:58:36.180Z,60.10
2017-06-17T20:01:03.659Z,60.10
2017-06-17T20:03:31.119Z,60.10
2017-06-17T20:05:58.578Z,60.30
2017-06-17T20:08:26.807Z,60.50
2017-06-17T20:10:54.288Z,60.10
2017-06-17T20:13:21.930Z,60.10
2017-06-17T20:15:49.418Z,60.30
2017-06-17T20:18:16.919Z,60.30
2017-06-17T20:20:44.385Z,60.20
2017-06-17T20:23:11.859Z,60.30
2017-06-17T20:25:39.557Z,60.20
2017-06-17T20:28:07.252Z,60.30
2017-06-17T20:30:34.771Z,60.60
2017-06-17T20:33:02.362Z,61.10
2017-06-17T20:35:29.846Z,61.40
2017-06-17T20:37:57.330Z,61.70
2017-06-17T20:40:24.798Z,61.90
2017-06-17T20:42:52.624Z,62.00
2017-06-17T20:45:20.112Z,62.00
2017-06-17T20:47:47.683Z,62.10
2017-06-17T20:50:15.219Z,62.20
2017-06-17T20:52:42.759Z,62.30
2017-06-17T20:55:10.239Z,62.60
2017-06-17T20:57:37.702Z,62.70
2017-06-17T21:00:05.278Z,62.90
2017-06-17T21:02:32.866Z,63.00
2017-06-17T21:05:00.422Z,63.10
2017-06-17T21:07:28.723Z,63.20
2017-06-17T21:09:56.200Z,63.20
2017-06-17T21:12:23.667Z,63.20
2017-06-17T21:14:51.156Z,63.20
2017-06-17T21:17:18.632Z,63.30
2017-06-17T21:19:46.091Z,63.30
2017-06-17T21:22:13.612Z,63.40
2017-06-17T21:24:41.187Z,63.50
2017-06-17T21:27:09.423Z,63.60
2017-06-17T21:29:36.898Z,63.50
2017-06-17T21:32:04.454Z,63.40
2017-06-17T21:34:31.922Z,63.50
2017-06-17T21:36:59.486Z,63.60
2017-06-17T21:39:27.051Z,63.60
2017-06-17T21:41:54.558Z,63.70
2017-06-17T21:44:22.030Z,63.70
2017-06-17T21:46:49.521Z,63.80
2017-06-17T21:49:17.764Z,64.80
2017-06-17T21:51:45.226Z,64.10
2017-06-17T21:54:12.799Z,64.30
2017-06-17T21:56:40.354Z,64.20
2017-06-17T21:59:07.914Z,64.10
2017-06-17T22:01:35.475Z,64.30
2017-06-17T22:04:03.059Z,64.20
2017-06-17T22:06:31.426Z,64.60
2017-06-17T22:09:00.667Z,64.20
2017-06-17T22:11:28.138Z,64.80
2017-06-17T22:13:55.631Z,64.90
2017-06-17T22:16:23.899Z,64.60
2017-06-17T22:18:51.362Z,64.60
2017-06-17T22:21:19.602Z,64.40
2017-06-17T22:23:47.102Z,64.40
2017-06-17T22:26:14.603Z,64.40
2017-06-17T22:28:42.110Z,64.60
2017-06-17T22:31:10.358Z,65.20
2017-06-17T22:33:37.930Z,65.00
2017-06-17T22:36:05.399Z,65.10
2017-06-17T22:38:32.951Z,65.00
2017-06-17T22:41:00.507Z,65.20
2017-06-17T22:43:28.071Z,65.20
2017-06-17T22:45:55.646Z,65.30
2017-06-17T22:48:23.906Z,65.50
2017-06-17T22:50:52.151Z,65.80
2017-06-17T22:53:19.630Z,65.50
2017-06-17T22:55:47.098Z,65.60
2017-06-17T22:58:14.650Z,65.50
2017-06-17T23:00:42.135Z,65.50
2017-06-17T23:03:10.386Z,65.50
2017-06-17T23:05:37.862Z,65.40
2017-06-17T23:08:06.111Z,65.80
2017-06-17T23:10:33.674Z,65.60
2017-06-17T23:13:01.230Z,65.60
2017-06-17T23:15:28.706Z,65.60
2017-06-17T23:17:56.955Z,65.50
2017-06-17T23:20:24.422Z,65.50
2017-06-17T23:22:51.887Z,65.60
2017-06-17T23:25:20.169Z,65.50
2017-06-17T23:27:48.403Z,65.40
2017-06-17T23:30:15.923Z,65.30
2017-06-17T23:32:43.442Z,65.20
2017-06-17T23:35:11.007Z,65.20
2017-06-17T23:37:38.562Z,65.50
2017-06-17T23:40:06.119Z,65.50
2017-06-17T23:42:33.675Z,65.60
2017-06-17T23:45:01.238Z,65.90
2017-06-17T23:47:28.794Z,66.10
2017-06-17T23:49:56.283Z,66.20
2017-06-17T23:52:23.746Z,66.00
2017-06-17T23:54:51.222Z,65.80
2017-06-17T23:57:18.703Z,65.60
2017-06-17T23:59:46.178Z,66.00
