createdAt,value
2022-07-26T00:32:48.520Z,19.40
2022-07-26T00:37:53.571Z,19.50
2022-07-26T00:42:57.083Z,19.50
2022-07-26T00:48:00.395Z,19.60
2022-07-26T00:53:03.573Z,19.60
2022-07-26T00:58:07.341Z,19.60
2022-07-26T01:03:10.427Z,19.60
2022-07-26T01:08:14.001Z,19.60
2022-07-26T01:13:17.229Z,19.60
2022-07-26T01:18:20.869Z,19.70
2022-07-26T01:23:25.937Z,19.60
2022-07-26T01:28:30.152Z,19.60
2022-07-26T01:33:32.956Z,19.60
2022-07-26T01:38:37.515Z,19.60
2022-07-26T01:43:52.669Z,19.60
2022-07-26T01:48:56.046Z,19.60
2022-07-26T01:53:59.467Z,19.80
2022-07-26T01:59:02.326Z,19.90
2022-07-26T02:04:05.902Z,19.90
2022-07-26T02:09:12.624Z,19.90
2022-07-26T02:14:25.706Z,19.80
2022-07-26T02:19:31.489Z,19.90
2022-07-26T02:24:34.935Z,19.90
2022-07-26T02:29:38.635Z,19.70
2022-07-26T02:34:41.493Z,19.70
2022-07-26T02:39:44.772Z,19.80
2022-07-26T02:44:47.987Z,19.80
2022-07-26T02:49:50.965Z,19.90
2022-07-26T02:54:54.229Z,19.80
2022-07-26T02:59:57.092Z,19.90
2022-07-26T03:05:00.339Z,19.80
2022-07-26T03:10:03.493Z,19.90
2022-07-26T03:15:06.824Z,19.90
2022-07-26T03:20:10.067Z,19.90
2022-07-26T03:25:13.412Z,19.90
2022-07-26T03:30:16.562Z,19.80
2022-07-26T03:35:28.822Z,19.90
2022-07-26T03:40:32.091Z,19.90
2022-07-26T03:45:35.537Z,19.90
2022-07-26T03:50:38.905Z,20.00
2022-07-26T03:55:59.864Z,19.90
2022-07-26T04:01:02.632Z,20.00
2022-07-26T04:06:05.495Z,20.00
2022-07-26T04:11:08.632Z,19.90
2022-07-26T04:16:13.137Z,19.90
2022-07-26T04:21:16.641Z,19.90
2022-07-26T04:26:20.225Z,19.90
2022-07-26T04:31:23.103Z,19.80
2022-07-26T04:36:26.062Z,19.90
2022-07-26T04:41:28.839Z,20.00
2022-07-26T04:46:31.975Z,20.10
2022-07-26T04:51:35.253Z,20.10
2022-07-26T04:56:38.837Z,20.20
2022-07-26T05:01:42.280Z,20.10
2022-07-26T05:06:45.715Z,20.00
2022-07-26T06:02:27.902Z,20.40
2022-07-26T06:07:31.912Z,20.40
2022-07-26T06:12:35.207Z,20.20
2022-07-26T06:17:38.753Z,20.20
2022-07-26T06:22:42.106Z,20.20
2022-07-26T06:27:45.534Z,20.20
2022-07-26T06:32:48.876Z,20.50
2022-07-26T06:37:52.070Z,20.50
2022-07-26T06:42:55.218Z,20.60
2022-07-26T06:47:58.750Z,20.50
2022-07-26T06:53:01.776Z,20.40
2022-07-26T06:58:04.628Z,20.20
2022-07-26T07:03:07.731Z,20.10
2022-07-26T07:08:11.037Z,20.00
2022-07-26T07:13:15.914Z,20.00
2022-07-26T07:18:19.048Z,20.10
2022-07-26T07:23:23.875Z,20.10
2022-07-26T07:28:27.187Z,19.90
2022-07-26T07:33:36.492Z,19.60
2022-07-26T07:38:47.070Z,19.20
2022-07-26T07:43:50.162Z,18.70
2022-07-26T07:48:54.340Z,18.40
2022-07-26T07:53:58.632Z,18.30
2022-07-26T07:59:03.435Z,18.50
2022-07-26T08:04:06.855Z,18.70
2022-07-26T08:09:13.335Z,18.90
2022-07-26T08:14:17.389Z,19.30
2022-07-26T08:19:21.081Z,19.80
2022-07-26T08:24:25.795Z,20.00
2022-07-26T08:29:28.633Z,20.10
2022-07-26T08:34:31.824Z,20.00
2022-07-26T08:39:34.997Z,19.80
2022-07-26T08:44:38.798Z,19.60
2022-07-26T08:49:41.621Z,19.50
2022-07-26T08:54:45.399Z,19.40
2022-07-26T08:59:48.180Z,19.40
2022-07-26T09:04:51.343Z,19.60
2022-07-26T09:09:54.161Z,19.80
2022-07-26T09:14:57.783Z,20.00
2022-07-26T09:20:00.660Z,20.10
2022-07-26T09:25:03.460Z,20.50
2022-07-26T09:30:06.659Z,21.00
2022-07-26T09:35:24.198Z,21.30
2022-07-26T09:40:32.660Z,21.80
2022-07-26T09:45:35.435Z,22.30
2022-07-26T09:50:38.277Z,22.40
2022-07-26T09:55:44.861Z,22.40
2022-07-26T10:00:49.185Z,22.70
2022-07-26T10:05:52.051Z,23.00
2022-07-26T10:10:56.075Z,23.40
2022-07-26T10:15:59.244Z,23.90
2022-07-26T10:21:04.230Z,25.30
2022-07-26T10:26:07.211Z,25.20
2022-07-26T10:31:13.587Z,25.40
2022-07-26T10:36:16.388Z,25.60
2022-07-26T10:56:33.693Z,25.70
2022-07-26T11:01:38.284Z,26.00
2022-07-26T13:23:46.108Z,28.50
2022-07-26T13:38:57.300Z,28.30
2022-07-26T13:49:04.881Z,28.40
2022-07-26T13:54:08.735Z,28.20
2022-07-26T13:59:12.886Z,27.80
2022-07-26T14:04:16.519Z,27.60
2022-07-26T14:09:20.779Z,27.40
2022-07-26T14:14:24.690Z,27.10
2022-07-26T14:19:27.914Z,26.80
2022-07-26T14:24:31.252Z,26.50
2022-07-26T14:29:34.750Z,26.20
2022-07-26T14:34:37.896Z,25.90
2022-07-26T14:39:43.102Z,25.80
2022-07-26T14:44:46.711Z,25.80
2022-07-26T14:49:49.554Z,25.80
2022-07-26T14:54:52.886Z,26.20
2022-07-26T14:59:56.283Z,26.50
2022-07-26T15:04:59.444Z,26.70
2022-07-26T15:10:03.117Z,26.60
2022-07-26T15:15:06.560Z,26.30
2022-07-26T15:20:09.741Z,26.20
2022-07-26T15:25:12.892Z,26.10
2022-07-26T15:30:16.276Z,26.40
2022-07-26T15:35:23.478Z,27.00
2022-07-26T15:40:26.703Z,26.90
2022-07-26T15:45:30.185Z,26.90
2022-07-26T15:50:36.531Z,26.70
2022-07-26T15:55:41.176Z,26.70
2022-07-26T16:00:44.032Z,26.70
2022-07-26T16:05:48.469Z,27.00
2022-07-26T16:10:52.238Z,26.70
2022-07-26T16:15:57.349Z,26.50
2022-07-26T16:21:00.585Z,26.30
2022-07-26T16:26:03.836Z,26.00
2022-07-26T16:31:07.160Z,26.00
2022-07-26T16:36:10.712Z,26.00
2022-07-26T16:41:14.113Z,25.90
2022-07-26T16:46:17.346Z,25.90
2022-07-26T16:51:24.110Z,25.90
2022-07-26T16:56:27.980Z,25.70
2022-07-26T17:01:30.828Z,25.60
2022-07-26T17:06:34.176Z,25.40
2022-07-26T18:12:45.802Z,24.00
2022-07-26T18:17:49.339Z,23.90
2022-07-26T18:22:53.765Z,23.90
2022-07-26T18:27:57.251Z,23.80
2022-07-26T18:33:01.235Z,23.80
2022-07-26T18:38:04.736Z,23.70
2022-07-26T18:43:08.832Z,23.60
2022-07-26T18:48:12.110Z,23.60
2022-07-26T18:53:17.616Z,23.50
2022-07-26T18:58:21.697Z,23.40
2022-07-26T19:03:34.697Z,23.40
2022-07-26T19:08:39.018Z,23.30
2022-07-26T19:13:42.506Z,23.20
2022-07-26T19:18:50.030Z,23.20
2022-07-26T19:23:53.754Z,23.00
2022-07-26T19:28:56.666Z,22.90
2022-07-26T19:33:59.978Z,22.70
2022-07-26T19:39:04.606Z,22.70
2022-07-26T19:44:07.435Z,22.60
2022-07-26T19:49:11.686Z,22.60
2022-07-26T19:54:22.040Z,22.40
2022-07-26T19:59:25.276Z,22.30
2022-07-26T20:04:29.354Z,22.30
2022-07-26T20:09:32.679Z,22.10
2022-07-26T20:14:35.890Z,21.90
2022-07-26T20:19:39.202Z,21.60
2022-07-26T20:24:43.132Z,21.40
2022-07-26T20:29:46.120Z,21.30
2022-07-26T20:34:49.156Z,21.10
2022-07-26T20:39:52.654Z,21.10
