createdAt,value
2019-03-03T00:00:28.685Z,98779.13
2019-03-03T00:03:01.975Z,98773.59
2019-03-03T00:05:35.646Z,98770.20
2019-03-03T00:08:09.294Z,98771.94
2019-03-03T00:10:42.664Z,98777.88
2019-03-03T00:13:16.087Z,98773.86
2019-03-03T00:15:49.435Z,98778.67
2019-03-03T00:18:23.125Z,98770.47
2019-03-03T00:20:56.371Z,98770.47
2019-03-03T00:23:29.670Z,98770.17
2019-03-03T00:26:05.784Z,98781.75
2019-03-03T00:28:39.040Z,98776.59
2019-03-03T00:31:14.212Z,98771.75
2019-03-03T00:33:48.081Z,98769.39
2019-03-03T00:36:21.560Z,98767.48
2019-03-03T00:38:54.951Z,98769.66
2019-03-03T00:41:28.329Z,98764.83
2019-03-03T00:44:04.023Z,98766.73
2019-03-03T00:46:38.877Z,98767.00
2019-03-03T00:49:12.398Z,98770.27
2019-03-03T00:51:47.453Z,98763.19
2019-03-03T00:54:21.726Z,98765.63
2019-03-03T00:56:58.740Z,98766.13
2019-03-03T00:59:32.529Z,98768.89
2019-03-03T01:02:06.819Z,98769.33
2019-03-03T01:04:40.352Z,98773.16
2019-03-03T01:07:15.828Z,98768.55
2019-03-03T01:09:50.007Z,98767.67
2019-03-03T01:12:24.163Z,98764.28
2019-03-03T01:14:57.792Z,98765.70
2019-03-03T01:17:31.463Z,98765.57
2019-03-03T01:20:05.554Z,98763.28
2019-03-03T01:22:39.166Z,98761.85
2019-03-03T01:25:12.944Z,98760.55
2019-03-03T01:27:46.529Z,98758.83
2019-03-03T01:30:21.932Z,98762.91
2019-03-03T01:32:58.440Z,98762.68
2019-03-03T01:35:33.087Z,98759.34
2019-03-03T01:38:07.219Z,98760.36
2019-03-03T01:40:43.835Z,98763.09
2019-03-03T01:43:17.130Z,98757.05
2019-03-03T01:45:52.118Z,98766.08
2019-03-03T01:48:25.690Z,98759.40
2019-03-03T01:51:02.029Z,98749.55
2019-03-03T01:53:35.395Z,98752.56
2019-03-03T01:56:10.533Z,98754.88
2019-03-03T01:58:44.104Z,98760.93
2019-03-03T02:01:17.549Z,98756.81
2019-03-03T02:03:51.482Z,98760.17
2019-03-03T02:06:26.590Z,98752.72
2019-03-03T02:09:00.433Z,98757.34
2019-03-03T02:11:35.904Z,98761.00
2019-03-03T02:14:12.375Z,98763.63
2019-03-03T02:16:46.180Z,98757.20
2019-03-03T02:19:19.826Z,98767.06
2019-03-03T02:27:31.246Z,98763.75
2019-03-03T02:30:06.916Z,98765.56
2019-03-03T02:32:41.171Z,98766.31
2019-03-03T02:35:15.111Z,98760.46
2019-03-03T02:37:51.956Z,98762.44
2019-03-03T02:40:26.632Z,98754.31
2019-03-03T02:48:42.639Z,98755.28
2019-03-03T02:51:20.657Z,98753.66
2019-03-03T02:53:55.744Z,98751.11
2019-03-03T02:56:30.665Z,98756.68
2019-03-03T02:59:07.694Z,98754.23
2019-03-03T03:01:43.002Z,98747.77
2019-03-03T03:04:18.116Z,98753.39
2019-03-03T03:06:53.392Z,98748.92
2019-03-03T03:09:27.533Z,98746.80
2019-03-03T03:12:00.980Z,98750.54
2019-03-03T03:14:35.880Z,98741.01
2019-03-03T03:17:10.280Z,98738.11
2019-03-03T03:19:44.437Z,98733.42
2019-03-03T03:22:17.946Z,98730.02
2019-03-03T03:24:52.564Z,98725.67
2019-03-03T03:27:26.451Z,98730.17
2019-03-03T03:29:59.743Z,98716.30
2019-03-03T03:32:34.121Z,98717.58
2019-03-03T03:35:09.141Z,98719.16
2019-03-03T03:37:42.870Z,98717.52
2019-03-03T03:40:16.462Z,98713.05
2019-03-03T03:42:50.351Z,98715.61
2019-03-03T03:45:24.039Z,98714.31
2019-03-03T03:47:57.644Z,98707.33
2019-03-03T03:50:31.206Z,98706.88
2019-03-03T03:53:05.034Z,98699.63
2019-03-03T03:55:40.994Z,98700.27
2019-03-03T03:58:14.926Z,98700.47
2019-03-03T04:00:48.183Z,98695.36
2019-03-03T04:03:24.014Z,98693.03
2019-03-03T04:05:58.350Z,98695.72
2019-03-03T04:08:31.718Z,98699.72
2019-03-03T04:11:05.194Z,98695.00
2019-03-03T04:13:40.672Z,98686.64
2019-03-03T04:16:14.321Z,98684.41
2019-03-03T04:18:47.978Z,98693.32
2019-03-03T04:21:21.984Z,98686.91
2019-03-03T04:23:55.689Z,98683.85
2019-03-03T04:26:30.059Z,98674.08
2019-03-03T04:29:04.295Z,98664.64
2019-03-03T04:31:38.059Z,98661.50
2019-03-03T04:34:11.722Z,98669.34
2019-03-03T04:36:45.548Z,98658.90
2019-03-03T04:39:20.687Z,98651.84
2019-03-03T04:41:55.769Z,98650.73
2019-03-03T04:44:33.943Z,98646.41
2019-03-03T04:47:07.245Z,98652.72
2019-03-03T04:49:41.289Z,98650.43
2019-03-03T04:52:17.380Z,98644.22
2019-03-03T04:54:51.803Z,98645.75
2019-03-03T04:57:26.455Z,98643.02
2019-03-03T05:00:01.002Z,98643.38
2019-03-03T05:02:34.889Z,98638.45
2019-03-03T05:05:12.917Z,98636.55
2019-03-03T05:07:46.677Z,98630.19
2019-03-03T05:10:21.452Z,98622.12
2019-03-03T05:12:55.634Z,98626.06
2019-03-03T05:15:29.975Z,98625.75
2019-03-03T05:18:06.505Z,98624.50
2019-03-03T05:20:42.796Z,98612.30
2019-03-03T05:23:17.497Z,98617.78
2019-03-03T05:25:52.227Z,98614.69
2019-03-03T05:28:26.877Z,98615.81
2019-03-03T05:31:08.668Z,98607.81
2019-03-03T05:33:42.941Z,98610.17
2019-03-03T05:36:17.245Z,98606.81
2019-03-03T05:38:53.378Z,98606.44
2019-03-03T05:41:29.112Z,98608.19
2019-03-03T05:44:03.194Z,98603.44
2019-03-03T05:46:37.505Z,98597.55
2019-03-03T05:49:11.215Z,98601.29
2019-03-03T05:51:45.216Z,98598.72
2019-03-03T05:54:19.870Z,98600.58
2019-03-03T05:56:55.659Z,98598.55
2019-03-03T05:59:29.675Z,98599.78
2019-03-03T06:02:04.653Z,98592.21
2019-03-03T06:04:38.963Z,98592.36
2019-03-03T06:07:15.653Z,98588.89
2019-03-03T06:09:51.598Z,98579.38
2019-03-03T06:12:27.776Z,98584.44
2019-03-03T06:15:03.777Z,98579.70
2019-03-03T06:17:38.703Z,98581.23
2019-03-03T06:20:14.898Z,98581.23
2019-03-03T06:22:49.778Z,98581.16
2019-03-03T06:25:25.461Z,98580.88
2019-03-03T06:28:02.438Z,98574.02
2019-03-03T06:30:37.731Z,98579.20
2019-03-03T06:33:12.986Z,98575.34
2019-03-03T06:35:46.651Z,98570.39
2019-03-03T06:38:21.032Z,98575.89
2019-03-03T06:40:55.389Z,98572.09
2019-03-03T06:43:29.703Z,98577.11
2019-03-03T06:46:04.117Z,98575.31
2019-03-03T06:48:40.592Z,98566.05
2019-03-03T06:51:17.209Z,98566.70
2019-03-03T06:53:53.698Z,98563.48
2019-03-03T06:56:30.324Z,98567.78
2019-03-03T06:59:04.788Z,98561.61
2019-03-03T07:01:40.199Z,98553.87
2019-03-03T07:04:14.274Z,98552.21
2019-03-03T07:06:48.184Z,98555.86
2019-03-03T07:09:22.293Z,98555.68
2019-03-03T07:11:55.844Z,98554.17
2019-03-03T07:14:29.252Z,98558.77
2019-03-03T07:17:02.665Z,98556.96
2019-03-03T07:19:37.549Z,98558.98
2019-03-03T07:22:12.703Z,98554.95
2019-03-03T07:24:46.230Z,98553.75
2019-03-03T07:27:19.659Z,98544.64
2019-03-03T07:29:53.309Z,98548.34
2019-03-03T07:32:27.068Z,98548.36
2019-03-03T07:35:00.979Z,98546.77
2019-03-03T07:37:34.339Z,98539.83
2019-03-03T07:40:10.332Z,98540.48
2019-03-03T07:42:44.811Z,98539.92
2019-03-03T07:45:19.524Z,98543.13
2019-03-03T07:47:56.327Z,98547.83
2019-03-03T07:50:30.158Z,98541.51
2019-03-03T07:53:04.701Z,98543.59
2019-03-03T07:55:41.488Z,98534.62
2019-03-03T07:58:17.272Z,98540.41
2019-03-03T08:00:51.343Z,98539.16
2019-03-03T08:03:25.736Z,98542.11
2019-03-03T08:05:59.728Z,98539.66
2019-03-03T08:08:36.880Z,98539.25
2019-03-03T08:11:13.145Z,98539.27
2019-03-03T08:13:55.803Z,98536.76
2019-03-03T08:16:30.010Z,98544.03
2019-03-03T08:19:11.622Z,98541.99
2019-03-03T08:21:49.241Z,98542.45
2019-03-03T08:24:27.418Z,98539.54
2019-03-03T08:27:00.207Z,98544.53
2019-03-03T08:29:36.136Z,98548.23
2019-03-03T08:32:10.471Z,98547.61
2019-03-03T08:34:46.438Z,98549.20
2019-03-03T08:37:20.995Z,98542.20
2019-03-03T08:39:56.181Z,98546.52
2019-03-03T08:42:32.881Z,98550.38
2019-03-03T08:45:10.006Z,98550.92
2019-03-03T08:47:53.035Z,98547.20
2019-03-03T08:50:20.041Z,98548.73
2019-03-03T08:52:53.913Z,98548.18
2019-03-03T08:55:28.207Z,98548.36
2019-03-03T08:58:03.370Z,98546.59
2019-03-03T09:00:39.192Z,98551.11
2019-03-03T09:03:12.664Z,98551.20
2019-03-03T09:05:47.459Z,98550.05
2019-03-03T09:08:21.007Z,98548.93
2019-03-03T09:10:57.254Z,98552.84
2019-03-03T09:13:30.897Z,98552.59
2019-03-03T09:16:04.363Z,98551.75
2019-03-03T09:18:37.875Z,98555.91
2019-03-03T09:21:13.109Z,98553.52
2019-03-03T09:23:47.526Z,98553.27
2019-03-03T09:26:21.870Z,98557.80
2019-03-03T09:28:56.050Z,98557.73
2019-03-03T09:31:30.522Z,98555.77
2019-03-03T09:34:04.487Z,98556.80
2019-03-03T09:36:38.065Z,98561.33
2019-03-03T09:39:11.824Z,98564.33
2019-03-03T09:41:46.971Z,98560.66
2019-03-03T09:44:20.738Z,98568.41
2019-03-03T09:46:54.499Z,98560.25
2019-03-03T09:49:27.999Z,98558.94
2019-03-03T09:52:04.132Z,98562.82
2019-03-03T09:54:37.988Z,98563.52
2019-03-03T09:57:12.362Z,98570.17
2019-03-03T09:59:46.517Z,98569.86
2019-03-03T10:02:20.640Z,98570.77
2019-03-03T10:04:54.176Z,98572.41
2019-03-03T10:07:28.283Z,98573.59
2019-03-03T10:10:03.472Z,98578.66
2019-03-03T10:12:37.374Z,98583.73
2019-03-03T10:15:14.236Z,98585.94
2019-03-03T10:17:48.907Z,98582.02
2019-03-03T10:20:23.508Z,98585.65
2019-03-03T10:22:59.399Z,98585.47
2019-03-03T10:25:34.862Z,98585.80
2019-03-03T10:28:09.076Z,98592.44
2019-03-03T10:30:45.334Z,98587.27
2019-03-03T10:33:19.497Z,98593.52
2019-03-03T10:35:54.303Z,98594.72
2019-03-03T10:38:36.037Z,98589.28
2019-03-03T10:41:08.977Z,98591.73
2019-03-03T10:43:43.208Z,98588.80
2019-03-03T10:46:16.898Z,98597.80
2019-03-03T10:48:50.363Z,98590.48
2019-03-03T10:51:24.357Z,98593.69
2019-03-03T10:53:59.678Z,98592.58
2019-03-03T10:56:36.854Z,98595.91
2019-03-03T10:59:11.333Z,98586.20
2019-03-03T11:01:45.317Z,98588.83
2019-03-03T11:04:21.113Z,98596.63
2019-03-03T11:06:59.148Z,98588.20
2019-03-03T11:09:40.006Z,98587.88
2019-03-03T11:12:15.078Z,98592.09
2019-03-03T11:14:51.353Z,98591.55
2019-03-03T11:17:26.090Z,98591.55
2019-03-03T11:20:04.292Z,98588.04
2019-03-03T11:22:38.832Z,98583.74
2019-03-03T11:25:14.989Z,98583.77
2019-03-03T11:27:50.577Z,98589.24
2019-03-03T11:30:27.181Z,98587.88
2019-03-03T11:33:03.456Z,98589.48
2019-03-03T11:35:37.709Z,98587.31
2019-03-03T11:38:13.954Z,98584.63
2019-03-03T11:40:48.453Z,98577.89
2019-03-03T11:43:23.727Z,98577.89
2019-03-03T11:45:59.609Z,98575.99
2019-03-03T11:48:35.692Z,98581.13
2019-03-03T11:51:10.295Z,98575.45
2019-03-03T11:53:49.863Z,98574.63
2019-03-03T11:56:24.460Z,98571.13
2019-03-03T11:58:58.327Z,98575.20
2019-03-03T12:01:32.767Z,98573.56
2019-03-03T12:04:07.198Z,98576.81
2019-03-03T12:06:41.741Z,98576.23
2019-03-03T12:09:16.804Z,98578.71
2019-03-03T12:11:53.816Z,98581.42
2019-03-03T12:14:27.323Z,98581.11
2019-03-03T12:17:03.511Z,98581.89
2019-03-03T12:19:39.655Z,98579.20
2019-03-03T12:22:14.451Z,98578.39
2019-03-03T12:27:38.852Z,98579.59
2019-03-03T12:30:19.840Z,98578.39
2019-03-03T12:32:58.240Z,98584.09
2019-03-03T12:35:33.060Z,98585.44
2019-03-03T12:38:08.090Z,98578.11
2019-03-03T12:40:43.359Z,98576.48
2019-03-03T12:43:17.910Z,98588.17
2019-03-03T12:45:54.653Z,98580.58
2019-03-03T12:48:30.204Z,98585.75
2019-03-03T12:51:04.762Z,98593.59
2019-03-03T12:53:41.247Z,98592.25
2019-03-03T12:56:15.899Z,98593.34
2019-03-03T12:58:52.628Z,98599.58
2019-03-03T13:01:30.721Z,98594.69
2019-03-03T13:04:08.081Z,98590.91
2019-03-03T13:06:43.108Z,98592.80
2019-03-03T13:09:19.285Z,98597.10
2019-03-03T13:11:54.159Z,98594.70
2019-03-03T13:14:30.659Z,98597.97
2019-03-03T13:17:05.700Z,98603.90
2019-03-03T13:19:40.488Z,98603.09
2019-03-03T13:22:16.318Z,98595.23
2019-03-03T13:24:52.948Z,98601.19
2019-03-03T13:27:28.163Z,98604.13
2019-03-03T13:30:02.957Z,98595.48
2019-03-03T13:32:38.021Z,98600.11
2019-03-03T13:35:16.726Z,98604.98
2019-03-03T13:37:53.735Z,98600.91
2019-03-03T13:40:29.280Z,98596.84
2019-03-03T13:43:04.814Z,98605.26
2019-03-03T13:45:39.851Z,98603.63
2019-03-03T13:48:15.174Z,98602.00
2019-03-03T13:50:49.935Z,98597.39
2019-03-03T13:53:24.309Z,98592.48
2019-03-03T13:55:58.582Z,98597.38
2019-03-03T13:58:33.203Z,98597.94
2019-03-03T14:01:07.937Z,98589.26
2019-03-03T14:03:44.273Z,98600.92
2019-03-03T14:06:18.858Z,98598.23
2019-03-03T14:08:54.558Z,98602.02
2019-03-03T14:11:35.443Z,98599.03
2019-03-03T14:14:10.946Z,98597.14
2019-03-03T14:16:47.755Z,98593.30
2019-03-03T14:19:23.210Z,98597.36
2019-03-03T14:22:00.183Z,98601.16
2019-03-03T14:24:36.851Z,98601.16
2019-03-03T14:27:13.268Z,98600.07
2019-03-03T14:29:47.917Z,98588.67
2019-03-03T14:32:22.262Z,98591.36
2019-03-03T14:34:56.738Z,98587.55
2019-03-03T14:37:31.345Z,98590.80
2019-03-03T14:40:07.366Z,98591.09
2019-03-03T14:42:41.557Z,98587.02
2019-03-03T14:45:18.162Z,98586.16
2019-03-03T14:47:52.702Z,98582.69
2019-03-03T14:50:28.106Z,98582.64
2019-03-03T14:53:02.582Z,98589.37
2019-03-03T14:55:37.102Z,98588.56
2019-03-03T14:58:11.999Z,98587.45
2019-03-03T15:00:46.484Z,98589.87
2019-03-03T15:03:20.926Z,98587.67
2019-03-03T15:05:56.288Z,98587.67
2019-03-03T15:08:30.584Z,98587.37
2019-03-03T15:11:10.097Z,98588.73
2019-03-03T15:13:44.089Z,98582.69
2019-03-03T15:16:20.704Z,98582.69
2019-03-03T15:18:54.555Z,98581.88
2019-03-03T15:21:30.111Z,98578.63
2019-03-03T15:24:03.964Z,98575.63
2019-03-03T15:26:38.255Z,98577.27
2019-03-03T15:29:12.916Z,98570.13
2019-03-03T15:31:46.952Z,98574.97
2019-03-03T15:34:21.096Z,98571.50
2019-03-03T15:36:56.604Z,98573.41
2019-03-03T15:39:32.670Z,98573.16
2019-03-03T15:42:10.992Z,98575.61
2019-03-03T15:44:43.686Z,98565.58
2019-03-03T15:47:19.128Z,98570.97
2019-03-03T15:49:52.968Z,98569.56
2019-03-03T15:52:27.040Z,98572.95
2019-03-03T15:55:01.248Z,98567.86
2019-03-03T15:57:35.062Z,98577.57
2019-03-03T16:00:11.356Z,98573.64
2019-03-03T16:02:45.142Z,98572.62
2019-03-03T16:05:19.945Z,98567.57
2019-03-03T16:07:54.728Z,98571.05
2019-03-03T16:10:29.734Z,98570.80
2019-03-03T16:13:04.010Z,98568.65
2019-03-03T16:15:37.772Z,98573.31
2019-03-03T16:18:11.731Z,98563.52
2019-03-03T16:20:46.020Z,98568.86
2019-03-03T16:23:21.431Z,98569.63
2019-03-03T16:25:55.210Z,98568.55
2019-03-03T16:28:35.397Z,98570.66
2019-03-03T16:31:09.592Z,98566.27
2019-03-03T16:33:43.399Z,98577.38
2019-03-03T16:36:17.174Z,98572.73
2019-03-03T16:38:51.671Z,98577.04
2019-03-03T16:41:27.063Z,98569.72
2019-03-03T16:44:03.322Z,98575.09
2019-03-03T16:46:39.263Z,98572.42
2019-03-03T16:49:18.325Z,98566.98
2019-03-03T16:51:53.788Z,98558.94
2019-03-03T16:54:27.870Z,98565.95
2019-03-03T16:57:02.125Z,98556.73
2019-03-03T16:59:36.237Z,98562.22
2019-03-03T17:02:10.335Z,98561.94
2019-03-03T17:04:44.508Z,98575.43
2019-03-03T17:07:18.318Z,98570.53
2019-03-03T17:09:52.269Z,98573.04
2019-03-03T17:12:26.237Z,98565.73
2019-03-03T17:15:00.209Z,98562.02
2019-03-03T17:17:34.694Z,98564.16
2019-03-03T17:20:10.667Z,98562.78
2019-03-03T17:22:44.291Z,98570.11
2019-03-03T17:25:29.393Z,98567.14
2019-03-03T17:28:03.306Z,98564.16
2019-03-03T17:30:38.379Z,98563.62
2019-03-03T17:33:11.884Z,98563.95
2019-03-03T17:35:45.438Z,98558.77
2019-03-03T17:38:18.812Z,98561.45
2019-03-03T17:40:55.264Z,98564.16
2019-03-03T17:43:29.193Z,98563.49
2019-03-03T17:46:02.579Z,98564.05
2019-03-03T17:48:36.332Z,98559.16
2019-03-03T17:51:09.938Z,98559.03
2019-03-03T17:53:43.561Z,98559.83
2019-03-03T17:56:16.857Z,98566.42
2019-03-03T17:58:51.395Z,98567.63
2019-03-03T18:01:26.548Z,98570.27
2019-03-03T18:03:59.980Z,98571.23
2019-03-03T18:06:38.813Z,98569.13
2019-03-03T18:09:09.128Z,98561.45
2019-03-03T18:11:42.551Z,98568.91
2019-03-03T18:14:15.803Z,98569.51
2019-03-03T18:16:49.215Z,98570.89
2019-03-03T18:19:22.435Z,98578.05
2019-03-03T18:21:55.918Z,98576.95
2019-03-03T18:24:30.540Z,98582.13
2019-03-03T18:27:05.622Z,98575.49
2019-03-03T18:29:40.264Z,98574.06
2019-03-03T18:32:14.416Z,98567.70
2019-03-03T18:34:47.740Z,98568.84
2019-03-03T18:37:20.998Z,98574.21
2019-03-03T18:39:54.349Z,98575.20
2019-03-03T18:42:27.639Z,98574.42
2019-03-03T18:45:00.854Z,98572.47
2019-03-03T18:47:34.257Z,98573.81
2019-03-03T18:50:12.083Z,98566.32
2019-03-03T18:52:45.418Z,98568.56
2019-03-03T18:55:18.825Z,98563.41
2019-03-03T18:57:52.368Z,98561.42
2019-03-03T19:00:27.942Z,98570.39
2019-03-03T19:03:01.477Z,98573.13
2019-03-03T19:05:35.579Z,98569.77
2019-03-03T19:08:09.070Z,98575.33
2019-03-03T19:10:43.214Z,98580.73
2019-03-03T19:13:18.486Z,98584.81
2019-03-03T19:15:51.865Z,98578.07
2019-03-03T19:18:25.163Z,98583.14
2019-03-03T19:20:58.436Z,98575.57
2019-03-03T19:23:31.704Z,98580.69
2019-03-03T19:26:05.696Z,98579.95
2019-03-03T19:28:40.751Z,98582.49
2019-03-03T19:31:14.084Z,98580.38
2019-03-03T19:33:53.277Z,98580.70
2019-03-03T19:36:26.741Z,98584.73
2019-03-03T19:39:06.912Z,98583.91
2019-03-03T19:41:40.382Z,98582.48
2019-03-03T19:44:13.653Z,98584.59
2019-03-03T19:46:46.888Z,98583.45
2019-03-03T19:49:20.261Z,98582.38
2019-03-03T19:51:53.716Z,98585.13
2019-03-03T19:54:27.066Z,98590.91
2019-03-03T19:57:00.447Z,98585.73
2019-03-03T19:59:33.954Z,98590.02
2019-03-03T20:02:07.328Z,98581.45
2019-03-03T20:04:40.669Z,98583.83
2019-03-03T20:07:14.295Z,98587.88
2019-03-03T20:09:47.713Z,98587.34
2019-03-03T20:12:20.920Z,98594.09
2019-03-03T20:14:54.227Z,98594.42
2019-03-03T20:17:27.508Z,98590.95
2019-03-03T20:20:01.044Z,98588.16
2019-03-03T20:22:34.478Z,98587.14
2019-03-03T20:25:09.409Z,98587.05
2019-03-03T20:27:42.583Z,98584.02
2019-03-03T20:30:18.738Z,98587.82
2019-03-03T20:32:52.136Z,98590.17
2019-03-03T20:35:27.220Z,98593.78
2019-03-03T20:38:00.503Z,98589.81
2019-03-03T20:40:34.034Z,98601.81
2019-03-03T20:43:07.522Z,98596.48
2019-03-03T20:45:40.845Z,98594.84
2019-03-03T20:48:14.303Z,98595.17
2019-03-03T20:50:47.511Z,98597.09
2019-03-03T20:53:21.099Z,98607.00
2019-03-03T20:55:54.609Z,98607.00
2019-03-03T20:58:27.887Z,98601.11
2019-03-03T21:04:03.725Z,98608.44
2019-03-03T21:06:37.001Z,98611.63
2019-03-03T21:09:13.219Z,98609.98
2019-03-03T21:11:46.621Z,98609.50
2019-03-03T21:14:19.834Z,98610.73
2019-03-03T21:16:53.804Z,98610.27
2019-03-03T21:19:27.306Z,98615.92
2019-03-03T21:22:00.524Z,98615.80
2019-03-03T21:24:33.783Z,98619.52
2019-03-03T21:27:07.008Z,98609.45
2019-03-03T21:29:40.277Z,98613.10
2019-03-03T21:32:14.546Z,98613.05
2019-03-03T21:34:47.807Z,98612.59
2019-03-03T21:37:21.096Z,98622.61
2019-03-03T21:39:54.375Z,98624.49
2019-03-03T21:42:27.641Z,98626.61
2019-03-03T21:45:01.005Z,98629.02
2019-03-03T21:47:34.345Z,98633.64
2019-03-03T21:50:09.659Z,98631.88
2019-03-03T21:52:43.107Z,98637.60
2019-03-03T21:55:17.619Z,98641.36
2019-03-03T21:57:50.996Z,98644.84
2019-03-03T22:00:43.786Z,98641.27
2019-03-03T22:03:18.477Z,98643.19
2019-03-03T22:05:51.852Z,98648.24
2019-03-03T22:08:25.388Z,98642.80
2019-03-03T22:10:59.638Z,98646.65
2019-03-03T22:13:33.054Z,98642.98
2019-03-03T22:16:06.565Z,98641.64
2019-03-03T22:18:42.562Z,98644.17
2019-03-03T22:21:16.321Z,98643.78
2019-03-03T22:23:49.626Z,98647.16
2019-03-03T22:26:24.325Z,98647.52
2019-03-03T22:28:57.522Z,98653.63
2019-03-03T22:31:30.851Z,98652.05
2019-03-03T22:34:04.099Z,98654.97
2019-03-03T22:36:37.493Z,98657.06
2019-03-03T22:39:12.141Z,98655.14
2019-03-03T22:41:46.975Z,98652.92
2019-03-03T22:44:20.285Z,98657.38
2019-03-03T22:46:54.542Z,98660.05
2019-03-03T22:49:28.155Z,98660.55
2019-03-03T22:52:01.338Z,98663.34
2019-03-03T22:54:34.960Z,98669.22
2019-03-03T22:57:08.417Z,98666.57
2019-03-03T22:59:41.926Z,98668.55
2019-03-03T23:02:16.590Z,98674.30
2019-03-03T23:04:55.506Z,98677.92
2019-03-03T23:07:43.779Z,98677.92
2019-03-03T23:10:28.930Z,98680.98
2019-03-03T23:13:05.319Z,98678.14
2019-03-03T23:15:55.728Z,98686.86
2019-03-03T23:19:02.295Z,98686.62
2019-03-03T23:21:53.413Z,98689.84
2019-03-03T23:24:55.890Z,98694.87
2019-03-03T23:27:29.237Z,98697.09
2019-03-03T23:30:02.479Z,98705.17
2019-03-03T23:32:35.754Z,98705.19
2019-03-03T23:35:10.668Z,98716.22
2019-03-03T23:37:43.946Z,98717.28
2019-03-03T23:40:17.287Z,98723.27
2019-03-03T23:42:50.525Z,98719.27
2019-03-03T23:45:24.051Z,98723.32
2019-03-03T23:47:57.266Z,98732.42
2019-03-03T23:50:32.154Z,98734.06
2019-03-03T23:53:13.456Z,98740.73
2019-03-03T23:55:50.501Z,98742.46
2019-03-03T23:58:23.684Z,98744.80
