createdAt,value
2022-12-01T00:01:21.731Z,28.20
2022-12-01T00:03:49.015Z,26.57
2022-12-01T00:06:20.894Z,26.27
2022-12-01T00:09:08.112Z,25.70
2022-12-01T00:11:37.171Z,27.60
2022-12-01T00:14:05.430Z,26.73
2022-12-01T00:16:33.065Z,27.23
2022-12-01T00:19:00.465Z,26.70
2022-12-01T00:21:28.176Z,27.87
2022-12-01T00:23:57.142Z,27.90
2022-12-01T00:26:26.141Z,28.17
2022-12-01T00:28:58.031Z,28.33
2022-12-01T00:31:26.413Z,29.83
2022-12-01T00:33:53.871Z,28.13
2022-12-01T00:36:21.165Z,29.47
2022-12-01T00:38:51.295Z,28.60
2022-12-01T00:41:18.372Z,29.57
2022-12-01T00:43:45.410Z,28.43
2022-12-01T00:46:12.657Z,29.03
2022-12-01T00:48:40.151Z,29.97
2022-12-01T00:51:07.480Z,28.47
2022-12-01T00:53:34.623Z,29.30
2022-12-01T00:56:01.609Z,29.40
2022-12-01T00:58:28.962Z,28.23
2022-12-01T01:01:01.448Z,29.70
2022-12-01T01:03:29.659Z,30.70
2022-12-01T01:05:57.017Z,30.23
2022-12-01T01:08:24.043Z,31.00
2022-12-01T01:10:51.114Z,30.67
2022-12-01T01:13:18.329Z,30.83
2022-12-01T01:15:45.343Z,32.93
2022-12-01T01:18:12.713Z,31.83
2022-12-01T01:20:39.835Z,32.10
2022-12-01T01:23:07.092Z,33.73
2022-12-01T01:25:34.279Z,32.93
2022-12-01T01:28:01.361Z,34.07
2022-12-01T01:30:28.494Z,34.17
2022-12-01T01:32:55.567Z,33.63
2022-12-01T01:35:22.689Z,33.40
2022-12-01T01:37:51.011Z,33.73
2022-12-01T01:40:18.611Z,34.10
2022-12-01T01:42:45.820Z,33.60
2022-12-01T01:45:25.461Z,34.07
2022-12-01T01:47:53.970Z,35.37
2022-12-01T01:50:26.629Z,35.83
2022-12-01T01:53:02.732Z,35.87
2022-12-01T01:55:32.007Z,34.03
2022-12-01T01:58:00.111Z,34.43
2022-12-01T02:00:27.226Z,35.13
2022-12-01T02:02:57.346Z,34.07
2022-12-01T02:05:33.054Z,35.80
2022-12-01T02:08:01.642Z,37.23
2022-12-01T02:10:34.233Z,35.10
2022-12-01T02:13:26.311Z,34.87
2022-12-01T02:16:06.555Z,37.53
2022-12-01T02:18:48.679Z,36.40
2022-12-01T02:21:36.130Z,34.80
2022-12-01T02:24:30.820Z,35.97
2022-12-01T02:27:18.762Z,37.60
2022-12-01T02:30:09.250Z,35.60
2022-12-01T02:33:02.615Z,36.00
2022-12-01T02:35:36.221Z,35.20
2022-12-01T02:38:24.301Z,35.57
2022-12-01T02:41:00.184Z,34.73
2022-12-01T02:43:42.175Z,37.37
2022-12-01T02:46:21.316Z,35.87
2022-12-01T02:48:51.879Z,36.33
2022-12-01T02:51:26.792Z,36.73
2022-12-01T02:53:55.602Z,37.57
2022-12-01T02:56:24.039Z,38.03
2022-12-01T02:58:51.142Z,36.23
2022-12-01T03:02:09.061Z,37.07
2022-12-01T03:04:40.892Z,35.80
2022-12-01T03:07:27.247Z,34.47
2022-12-01T03:10:20.611Z,36.20
2022-12-01T03:12:50.693Z,37.40
2022-12-01T03:15:35.994Z,37.27
2022-12-01T03:18:24.590Z,37.67
2022-12-01T03:21:02.210Z,37.03
2022-12-01T03:23:33.464Z,35.93
2022-12-01T03:26:03.894Z,34.93
2022-12-01T03:28:37.765Z,35.27
2022-12-01T03:31:09.015Z,34.47
2022-12-01T03:33:47.303Z,36.50
2022-12-01T03:36:22.924Z,35.63
2022-12-01T03:38:55.994Z,37.20
2022-12-01T03:41:29.906Z,34.33
2022-12-01T03:44:10.038Z,35.27
2022-12-01T03:47:01.997Z,34.87
2022-12-01T03:49:29.785Z,36.93
2022-12-01T03:52:28.505Z,36.70
2022-12-01T03:55:12.949Z,35.50
2022-12-01T03:57:49.724Z,35.13
2022-12-01T04:00:17.242Z,35.47
2022-12-01T04:02:48.988Z,35.20
2022-12-01T04:05:18.084Z,35.27
2022-12-01T04:07:48.402Z,35.03
2022-12-01T04:10:15.651Z,36.73
2022-12-01T04:12:42.730Z,34.47
2022-12-01T04:15:12.637Z,34.17
2022-12-01T04:17:43.326Z,34.20
2022-12-01T04:20:14.665Z,35.07
2022-12-01T04:22:41.695Z,34.90
2022-12-01T04:25:09.863Z,35.63
2022-12-01T04:27:37.890Z,34.87
2022-12-01T04:30:06.522Z,34.33
2022-12-01T04:32:38.867Z,34.80
2022-12-01T04:35:07.350Z,34.97
2022-12-01T04:37:34.883Z,34.87
2022-12-01T04:40:01.943Z,34.03
2022-12-01T04:42:28.990Z,36.27
2022-12-01T04:44:56.018Z,33.37
2022-12-01T04:47:23.058Z,34.77
2022-12-01T04:49:50.383Z,34.97
2022-12-01T04:52:17.617Z,37.30
2022-12-01T04:54:44.639Z,35.20
2022-12-01T04:57:11.625Z,36.57
2022-12-01T04:59:38.609Z,36.27
2022-12-01T05:02:05.684Z,35.93
2022-12-01T05:04:34.168Z,36.33
2022-12-01T05:07:01.191Z,36.23
2022-12-01T05:09:28.230Z,33.17
2022-12-01T05:11:55.274Z,35.37
2022-12-01T05:14:22.266Z,35.00
2022-12-01T05:16:49.291Z,35.67
2022-12-01T05:19:34.951Z,33.93
2022-12-01T05:22:02.029Z,34.47
2022-12-01T05:24:29.075Z,33.23
2022-12-01T05:26:56.109Z,34.53
2022-12-01T05:29:23.160Z,35.50
2022-12-01T05:31:50.294Z,33.73
2022-12-01T05:34:17.448Z,34.67
2022-12-01T05:36:44.520Z,35.93
2022-12-01T05:39:11.501Z,34.80
2022-12-01T05:41:38.500Z,36.07
2022-12-01T05:44:05.824Z,34.07
2022-12-01T05:46:32.979Z,35.37
2022-12-01T05:49:00.181Z,34.87
2022-12-01T05:51:27.227Z,36.47
2022-12-01T05:53:54.373Z,35.00
2022-12-01T05:56:21.888Z,34.50
2022-12-01T05:58:48.845Z,33.70
2022-12-01T06:01:16.032Z,34.93
2022-12-01T06:03:43.269Z,35.03
2022-12-01T06:06:10.402Z,35.13
2022-12-01T06:08:37.440Z,33.63
2022-12-01T06:11:04.532Z,34.83
2022-12-01T06:13:31.657Z,34.50
2022-12-01T06:16:00.266Z,37.23
2022-12-01T06:18:28.183Z,34.73
2022-12-01T06:20:55.268Z,35.37
2022-12-01T06:23:26.283Z,35.40
2022-12-01T06:25:55.999Z,36.37
2022-12-01T06:28:23.045Z,35.67
2022-12-01T06:30:50.145Z,36.27
2022-12-01T06:33:17.147Z,35.70
2022-12-01T06:35:44.255Z,35.70
2022-12-01T06:38:11.329Z,35.53
2022-12-01T06:40:38.467Z,38.13
2022-12-01T06:43:06.512Z,34.57
2022-12-01T06:45:33.591Z,37.23
2022-12-01T06:48:00.780Z,36.20
2022-12-01T06:50:27.822Z,39.13
2022-12-01T06:52:55.250Z,37.57
2022-12-01T06:55:22.437Z,35.47
2022-12-01T06:57:50.061Z,36.27
2022-12-01T07:00:17.621Z,37.27
2022-12-01T07:02:45.010Z,35.63
2022-12-01T07:05:12.086Z,37.03
2022-12-01T07:07:39.921Z,35.17
2022-12-01T07:10:08.329Z,36.83
2022-12-01T07:12:35.709Z,38.83
2022-12-01T07:15:03.263Z,36.97
2022-12-01T07:17:30.381Z,39.50
2022-12-01T07:19:57.813Z,37.57
2022-12-01T07:22:31.031Z,37.07
2022-12-01T07:24:59.564Z,38.83
2022-12-01T07:27:30.085Z,38.67
2022-12-01T07:29:57.101Z,38.10
2022-12-01T07:32:24.108Z,37.47
2022-12-01T07:34:51.295Z,37.00
2022-12-01T07:37:18.286Z,37.47
2022-12-01T07:39:45.303Z,38.37
2022-12-01T07:42:12.345Z,37.43
2022-12-01T07:44:39.373Z,36.50
2022-12-01T07:47:06.528Z,36.73
2022-12-01T07:49:34.413Z,37.70
2022-12-01T07:52:01.513Z,38.43
2022-12-01T07:54:28.533Z,37.60
2022-12-01T07:56:55.548Z,38.87
2022-12-01T07:59:22.566Z,39.27
2022-12-01T08:01:49.579Z,37.17
2022-12-01T08:04:16.691Z,39.00
2022-12-01T08:06:43.723Z,39.83
2022-12-01T08:09:10.736Z,36.40
2022-12-01T08:11:37.880Z,39.03
2022-12-01T08:14:05.015Z,38.80
2022-12-01T08:16:32.101Z,37.97
2022-12-01T08:18:59.193Z,38.13
2022-12-01T08:21:26.229Z,37.20
2022-12-01T08:23:55.439Z,37.40
2022-12-01T08:26:23.945Z,37.23
2022-12-01T08:28:51.058Z,37.77
2022-12-01T08:31:24.687Z,38.00
2022-12-01T08:33:52.412Z,38.17
2022-12-01T08:36:20.721Z,36.80
2022-12-01T08:38:52.005Z,37.57
2022-12-01T08:41:20.325Z,36.57
2022-12-01T08:43:57.946Z,37.40
2022-12-01T08:46:27.513Z,37.50
2022-12-01T08:48:57.396Z,34.80
2022-12-01T08:51:25.561Z,36.60
2022-12-01T08:53:52.831Z,35.60
2022-12-01T08:56:24.581Z,36.23
2022-12-01T08:58:51.844Z,36.03
2022-12-01T09:01:19.672Z,33.63
2022-12-01T09:03:47.211Z,34.27
2022-12-01T09:06:22.737Z,32.40
2022-12-01T09:08:49.925Z,35.03
2022-12-01T09:11:18.905Z,33.90
2022-12-01T09:13:54.316Z,32.50
2022-12-01T09:16:21.868Z,36.90
2022-12-01T09:18:49.007Z,35.33
2022-12-01T09:21:20.706Z,33.23
2022-12-01T09:23:48.252Z,33.23
2022-12-01T09:26:18.690Z,32.73
2022-12-01T09:28:47.470Z,33.17
2022-12-01T09:31:16.774Z,34.07
2022-12-01T09:33:44.314Z,32.80
2022-12-01T09:36:11.543Z,31.80
2022-12-01T09:38:39.108Z,34.23
2022-12-01T09:41:19.275Z,33.63
2022-12-01T09:44:00.770Z,32.73
2022-12-01T09:46:34.407Z,32.17
2022-12-01T09:49:03.984Z,32.43
2022-12-01T09:51:36.307Z,30.87
2022-12-01T09:54:04.335Z,29.97
2022-12-01T09:56:36.484Z,30.73
2022-12-01T09:59:10.035Z,29.00
2022-12-01T10:01:42.931Z,29.60
2022-12-01T10:04:25.877Z,29.53
2022-12-01T10:07:19.535Z,30.87
2022-12-01T10:09:59.734Z,30.57
2022-12-01T10:12:31.533Z,29.57
2022-12-01T10:15:39.656Z,29.73
2022-12-01T10:18:24.834Z,31.13
2022-12-01T10:21:08.906Z,31.40
2022-12-01T10:24:09.759Z,29.77
2022-12-01T10:26:55.352Z,30.53
2022-12-01T10:29:28.315Z,29.97
2022-12-01T10:31:58.468Z,30.33
2022-12-01T10:34:29.194Z,29.03
2022-12-01T10:36:57.392Z,28.07
2022-12-01T10:39:35.056Z,28.33
2022-12-01T10:42:12.973Z,27.07
2022-12-01T10:44:40.886Z,27.53
2022-12-01T10:47:22.516Z,28.60
2022-12-01T10:49:49.957Z,28.60
2022-12-01T10:52:30.414Z,27.13
2022-12-01T10:54:57.461Z,25.53
2022-12-01T10:57:26.317Z,25.83
2022-12-01T10:59:57.946Z,26.53
2022-12-01T11:02:28.477Z,26.37
2022-12-01T11:04:59.375Z,26.07
2022-12-01T11:07:30.953Z,25.53
2022-12-01T11:10:16.628Z,25.13
2022-12-01T11:12:46.920Z,25.40
2022-12-01T11:15:30.593Z,23.43
2022-12-01T11:18:03.502Z,25.57
2022-12-01T11:20:32.422Z,23.07
2022-12-01T11:23:22.346Z,24.13
2022-12-01T11:26:16.452Z,25.27
2022-12-01T11:28:55.103Z,24.23
2022-12-01T11:31:28.180Z,24.30
2022-12-01T11:33:56.934Z,25.43
2022-12-01T11:36:42.608Z,25.23
2022-12-01T11:39:21.573Z,24.53
2022-12-01T11:41:54.568Z,25.00
2022-12-01T11:44:43.534Z,24.90
2022-12-01T11:47:23.158Z,25.50
2022-12-01T11:49:59.614Z,24.37
2022-12-01T11:52:46.828Z,27.33
2022-12-01T11:55:13.833Z,27.30
2022-12-01T11:57:44.064Z,24.70
2022-12-01T12:00:21.194Z,25.10
2022-12-01T12:03:00.134Z,24.63
2022-12-01T12:05:49.930Z,24.80
2022-12-01T12:08:19.972Z,24.90
2022-12-01T12:11:14.994Z,24.70
2022-12-01T12:14:13.010Z,24.13
2022-12-01T12:17:12.757Z,22.50
2022-12-01T12:20:10.282Z,24.43
2022-12-01T12:22:56.158Z,20.63
2022-12-01T12:25:45.609Z,23.60
2022-12-01T12:28:34.525Z,22.47
2022-12-01T12:31:11.558Z,22.60
2022-12-01T12:33:58.947Z,25.17
2022-12-01T12:36:40.888Z,21.87
2022-12-01T12:39:29.946Z,23.40
2022-12-01T12:41:58.764Z,22.13
2022-12-01T12:44:48.430Z,22.20
2022-12-01T12:47:54.166Z,25.07
2022-12-01T12:50:42.733Z,22.23
2022-12-01T12:53:22.581Z,20.77
2022-12-01T12:55:58.270Z,20.13
2022-12-01T12:58:49.513Z,20.93
2022-12-01T13:01:21.776Z,20.43
2022-12-01T13:04:08.595Z,19.70
2022-12-01T13:06:57.459Z,19.13
2022-12-01T13:09:35.321Z,18.90
2022-12-01T13:12:25.766Z,19.50
2022-12-01T13:15:01.417Z,18.83
2022-12-01T13:17:35.539Z,19.13
2022-12-01T13:20:03.568Z,19.63
2022-12-01T13:22:36.316Z,19.53
2022-12-01T13:25:04.212Z,18.23
2022-12-01T13:27:38.531Z,18.03
2022-12-01T13:30:16.700Z,16.73
2022-12-01T13:32:43.773Z,14.90
2022-12-01T13:35:39.408Z,16.17
2022-12-01T13:38:34.263Z,16.23
2022-12-01T13:41:19.722Z,13.43
2022-12-01T13:44:08.991Z,12.53
2022-12-01T13:46:42.309Z,11.90
2022-12-01T13:49:36.867Z,10.87
2022-12-01T13:52:21.943Z,10.87
2022-12-01T13:55:08.405Z,11.50
2022-12-01T13:57:39.932Z,12.77
2022-12-01T14:00:24.221Z,13.43
2022-12-01T14:03:13.280Z,12.20
2022-12-01T14:05:40.331Z,11.17
2022-12-01T14:08:19.563Z,10.83
2022-12-01T14:10:58.141Z,10.13
2022-12-01T14:13:26.783Z,14.20
2022-12-01T14:16:02.277Z,12.67
2022-12-01T14:18:49.215Z,14.53
2022-12-01T14:21:17.663Z,13.13
2022-12-01T14:24:05.493Z,12.27
2022-12-01T14:26:44.827Z,12.17
2022-12-01T14:29:38.699Z,12.97
2022-12-01T14:32:21.582Z,14.53
2022-12-01T14:34:52.120Z,14.07
2022-12-01T14:37:21.840Z,13.83
2022-12-01T14:40:03.580Z,14.80
2022-12-01T14:42:54.878Z,16.37
2022-12-01T14:45:49.770Z,16.53
2022-12-01T14:48:24.340Z,16.17
2022-12-01T14:50:59.043Z,16.03
2022-12-01T14:53:35.933Z,15.87
2022-12-01T14:56:12.725Z,16.73
2022-12-01T14:58:50.301Z,17.03
2022-12-01T15:01:17.414Z,17.47
2022-12-01T15:03:48.957Z,17.50
2022-12-01T15:06:21.928Z,17.43
2022-12-01T15:09:32.317Z,19.33
2022-12-01T15:12:00.231Z,19.03
2022-12-01T15:14:32.073Z,19.10
2022-12-01T15:16:59.856Z,19.27
2022-12-01T15:19:31.691Z,17.87
2022-12-01T15:22:02.698Z,19.77
2022-12-01T15:24:31.071Z,19.63
2022-12-01T15:27:03.688Z,18.67
2022-12-01T15:29:45.668Z,20.00
2022-12-01T15:32:16.873Z,19.70
2022-12-01T15:34:46.907Z,18.43
2022-12-01T15:37:19.334Z,18.43
2022-12-01T15:40:59.865Z,18.07
2022-12-01T15:43:15.288Z,18.93
2022-12-01T15:45:48.378Z,19.07
2022-12-01T15:48:18.140Z,17.80
2022-12-01T15:50:58.828Z,16.43
2022-12-01T15:53:29.483Z,17.87
2022-12-01T15:55:59.249Z,17.40
2022-12-01T15:58:34.860Z,18.10
2022-12-01T16:01:13.073Z,17.33
2022-12-01T16:04:03.381Z,18.40
2022-12-01T16:06:34.753Z,18.10
2022-12-01T16:09:19.207Z,18.77
2022-12-01T16:12:17.703Z,18.40
2022-12-01T16:15:14.395Z,18.10
2022-12-01T16:17:52.980Z,18.37
2022-12-01T16:20:42.551Z,17.13
2022-12-01T16:23:15.016Z,18.60
2022-12-01T16:25:45.373Z,18.53
2022-12-01T16:28:37.761Z,20.90
2022-12-01T16:31:06.045Z,20.07
2022-12-01T16:33:38.226Z,21.97
2022-12-01T16:36:05.682Z,20.20
2022-12-01T16:38:32.705Z,20.20
2022-12-01T16:41:01.964Z,20.40
2022-12-01T16:43:29.930Z,19.10
2022-12-01T16:46:03.219Z,19.73
2022-12-01T16:48:31.432Z,17.93
2022-12-01T16:51:03.148Z,17.83
2022-12-01T16:53:30.150Z,19.27
2022-12-01T16:56:01.963Z,18.60
2022-12-01T16:58:28.953Z,17.47
2022-12-01T17:00:56.086Z,18.90
2022-12-01T17:03:25.878Z,18.57
2022-12-01T17:05:53.774Z,17.60
2022-12-01T17:08:21.453Z,17.83
2022-12-01T17:10:50.303Z,17.13
2022-12-01T17:13:19.107Z,18.60
2022-12-01T17:15:48.047Z,18.87
2022-12-01T17:18:16.903Z,18.53
2022-12-01T17:20:44.321Z,17.13
2022-12-01T17:23:11.855Z,20.03
2022-12-01T17:25:41.752Z,21.47
2022-12-01T17:28:08.801Z,20.60
2022-12-01T17:30:36.895Z,18.87
2022-12-01T17:33:04.396Z,19.77
2022-12-01T17:35:31.412Z,20.97
2022-12-01T17:37:58.345Z,20.43
2022-12-01T17:40:25.417Z,20.57
2022-12-01T17:42:52.533Z,20.83
2022-12-01T17:45:19.670Z,21.57
2022-12-01T17:47:46.960Z,22.30
2022-12-01T17:50:14.040Z,22.00
2022-12-01T17:52:41.020Z,20.93
2022-12-01T17:55:08.611Z,20.70
2022-12-01T17:57:35.846Z,20.57
2022-12-01T18:00:04.165Z,18.67
2022-12-01T18:02:35.813Z,19.57
2022-12-01T18:05:02.924Z,19.80
2022-12-01T18:07:30.133Z,18.73
2022-12-01T18:09:57.153Z,20.00
2022-12-01T18:12:24.197Z,19.20
2022-12-01T18:14:51.509Z,18.67
2022-12-01T18:17:18.840Z,20.23
2022-12-01T18:19:45.862Z,21.67
2022-12-01T18:22:12.847Z,20.13
2022-12-01T18:24:39.941Z,21.63
2022-12-01T18:27:07.053Z,20.40
2022-12-01T18:29:34.366Z,22.10
2022-12-01T18:32:01.325Z,22.73
2022-12-01T18:34:32.181Z,24.20
2022-12-01T18:37:00.827Z,23.87
2022-12-01T18:39:27.922Z,23.67
2022-12-01T18:41:55.128Z,23.43
2022-12-01T18:44:22.258Z,23.93
2022-12-01T18:46:49.641Z,23.87
2022-12-01T18:49:16.845Z,22.30
2022-12-01T18:51:45.153Z,24.27
2022-12-01T18:54:13.909Z,24.60
2022-12-01T18:56:41.546Z,22.73
2022-12-01T18:59:10.987Z,25.13
2022-12-01T19:01:40.768Z,24.43
2022-12-01T19:04:09.833Z,23.77
2022-12-01T19:06:38.733Z,25.43
2022-12-01T19:09:09.528Z,24.63
2022-12-01T19:11:37.913Z,26.03
2022-12-01T19:14:05.315Z,25.03
2022-12-01T19:16:32.947Z,27.67
2022-12-01T19:19:01.658Z,27.57
2022-12-01T19:21:28.756Z,26.87
2022-12-01T19:23:56.339Z,27.87
2022-12-01T19:26:25.629Z,27.77
2022-12-01T19:28:52.989Z,27.43
2022-12-01T19:31:25.023Z,27.63
2022-12-01T19:33:53.758Z,27.50
2022-12-01T19:36:27.070Z,29.40
2022-12-01T19:38:57.640Z,26.00
2022-12-01T19:41:25.536Z,27.40
2022-12-01T19:43:53.730Z,27.40
2022-12-01T19:46:23.960Z,27.10
2022-12-01T19:49:03.010Z,27.57
2022-12-01T19:51:35.240Z,27.77
2022-12-01T19:54:03.740Z,30.13
2022-12-01T19:56:31.637Z,31.53
2022-12-01T19:58:59.299Z,30.83
2022-12-01T20:01:27.596Z,29.90
2022-12-01T20:03:55.258Z,31.77
2022-12-01T20:06:25.805Z,32.30
2022-12-01T20:08:54.724Z,32.23
2022-12-01T20:11:22.304Z,31.97
2022-12-01T20:13:49.404Z,35.33
2022-12-01T20:16:19.647Z,34.33
2022-12-01T20:18:47.167Z,35.23
2022-12-01T20:21:24.357Z,36.07
2022-12-01T20:23:58.241Z,36.57
2022-12-01T20:26:30.821Z,33.90
2022-12-01T20:29:04.806Z,35.67
2022-12-01T20:31:33.249Z,34.90
2022-12-01T20:34:03.177Z,33.63
2022-12-01T20:36:30.776Z,35.07
2022-12-01T20:38:58.017Z,33.73
2022-12-01T20:41:25.023Z,34.60
2022-12-01T20:43:52.257Z,36.00
2022-12-01T20:46:19.411Z,33.97
2022-12-01T20:48:46.664Z,34.87
2022-12-01T20:51:15.558Z,35.47
2022-12-01T20:53:59.552Z,34.53
2022-12-01T20:56:29.890Z,34.97
2022-12-01T20:58:57.030Z,34.43
2022-12-01T21:01:24.270Z,34.87
2022-12-01T21:03:51.628Z,33.43
2022-12-01T21:06:18.994Z,34.73
2022-12-01T21:08:47.722Z,36.20
2022-12-01T21:11:40.480Z,34.13
2022-12-01T21:14:15.512Z,38.90
2022-12-01T21:16:48.313Z,35.77
2022-12-01T21:19:24.013Z,35.40
2022-12-01T21:21:51.026Z,37.37
2022-12-01T21:24:20.361Z,37.97
2022-12-01T21:30:48.801Z,37.07
2022-12-01T21:33:31.055Z,38.53
2022-12-01T21:36:00.831Z,38.63
2022-12-01T21:38:28.621Z,36.07
2022-12-01T21:40:55.649Z,37.33
2022-12-01T21:43:25.421Z,36.53
2022-12-01T21:46:02.160Z,37.53
2022-12-01T21:48:36.407Z,36.53
2022-12-01T21:51:21.195Z,38.50
2022-12-01T21:53:48.941Z,35.67
2022-12-01T21:56:28.001Z,36.63
2022-12-01T21:59:06.348Z,35.43
2022-12-01T22:01:34.672Z,35.43
2022-12-01T22:04:10.988Z,35.27
2022-12-01T22:06:41.231Z,35.67
2022-12-01T22:09:22.480Z,37.60
2022-12-01T22:12:06.057Z,36.23
2022-12-01T22:14:34.749Z,34.00
2022-12-01T22:17:19.385Z,35.13
2022-12-01T22:19:56.157Z,34.47
2022-12-01T22:22:27.838Z,34.27
2022-12-01T22:25:15.990Z,34.73
2022-12-01T22:27:44.022Z,34.80
2022-12-01T22:30:16.166Z,35.80
2022-12-01T22:32:55.631Z,36.37
2022-12-01T22:35:34.454Z,34.43
2022-12-01T22:38:07.153Z,34.33
2022-12-01T22:40:36.517Z,35.27
2022-12-01T22:43:15.857Z,37.50
2022-12-01T22:45:43.882Z,36.97
2022-12-01T22:48:26.409Z,37.10
2022-12-01T22:50:58.520Z,38.63
2022-12-01T22:53:30.824Z,37.07
2022-12-01T22:56:00.734Z,38.60
2022-12-01T22:58:35.080Z,39.40
2022-12-01T23:01:08.640Z,41.03
2022-12-01T23:03:35.990Z,41.00
2022-12-01T23:06:22.933Z,40.43
2022-12-01T23:08:49.963Z,40.27
2022-12-01T23:11:16.989Z,41.67
2022-12-01T23:13:43.951Z,40.53
2022-12-01T23:16:11.718Z,40.87
2022-12-01T23:18:38.758Z,39.43
2022-12-01T23:21:05.851Z,38.67
2022-12-01T23:23:35.722Z,40.33
2022-12-01T23:26:08.339Z,37.60
2022-12-01T23:28:37.339Z,39.77
2022-12-01T23:31:04.490Z,38.90
2022-12-01T23:33:35.305Z,38.13
2022-12-01T23:36:12.548Z,39.93
2022-12-01T23:38:42.752Z,38.83
2022-12-01T23:41:35.782Z,38.13
2022-12-01T23:44:12.022Z,37.90
2022-12-01T23:46:39.379Z,39.03
2022-12-01T23:49:14.662Z,39.57
2022-12-01T23:51:49.774Z,37.40
2022-12-01T23:54:21.073Z,37.80
2022-12-01T23:56:52.221Z,36.60
2022-12-01T23:59:20.585Z,37.70
