createdAt,value
2023-04-21T00:01:12.795Z,28.40
2023-04-21T00:03:41.991Z,26.40
2023-04-21T00:06:10.635Z,28.80
2023-04-21T00:08:40.438Z,27.03
2023-04-21T00:11:08.793Z,28.47
2023-04-21T00:13:38.949Z,28.80
2023-04-21T00:16:07.850Z,27.50
2023-04-21T00:18:35.949Z,27.37
2023-04-21T00:21:04.027Z,28.93
2023-04-21T00:23:32.151Z,29.17
2023-04-21T00:26:02.689Z,28.70
2023-04-21T00:28:31.211Z,29.53
2023-04-21T00:31:00.870Z,27.13
2023-04-21T00:33:28.932Z,32.77
2023-04-21T00:43:38.547Z,34.23
2023-04-21T00:46:08.009Z,36.97
2023-04-21T00:52:32.662Z,38.87
2023-04-21T00:55:01.428Z,37.17
2023-04-21T00:57:29.847Z,38.30
2023-04-21T00:59:57.880Z,39.37
2023-04-21T01:02:28.583Z,39.63
2023-04-21T01:04:57.452Z,41.03
2023-04-21T01:07:26.786Z,45.27
2023-04-21T01:09:54.921Z,46.77
2023-04-21T01:12:23.123Z,42.57
2023-04-21T01:14:51.480Z,46.80
2023-04-21T01:17:20.158Z,50.00
2023-04-21T01:19:49.887Z,43.43
2023-04-21T01:22:19.357Z,44.40
2023-04-21T01:24:49.312Z,51.23
2023-04-21T01:27:19.765Z,49.33
2023-04-21T01:29:49.468Z,43.80
2023-04-21T01:32:20.835Z,47.47
2023-04-21T01:34:49.565Z,52.13
2023-04-21T01:37:21.014Z,48.40
2023-04-21T01:39:52.579Z,53.50
2023-04-21T01:42:21.492Z,51.63
2023-04-21T01:44:49.870Z,54.10
2023-04-21T01:47:18.594Z,51.47
2023-04-21T01:49:46.778Z,56.77
2023-04-21T01:52:14.833Z,50.37
2023-04-21T01:54:44.382Z,52.73
2023-04-21T02:08:34.914Z,48.67
2023-04-21T02:26:28.021Z,58.47
2023-04-21T02:28:56.089Z,48.43
2023-04-21T02:31:24.358Z,55.27
2023-04-21T02:33:52.450Z,54.27
2023-04-21T02:36:20.793Z,58.03
2023-04-21T02:38:48.866Z,55.03
2023-04-21T02:41:16.901Z,55.30
2023-04-21T02:43:46.338Z,52.13
2023-04-21T02:46:14.441Z,48.63
2023-04-21T02:48:42.525Z,48.17
2023-04-21T02:51:13.949Z,46.90
2023-04-21T02:53:42.061Z,44.27
2023-04-21T02:56:10.750Z,49.97
2023-04-21T02:58:39.281Z,50.40
2023-04-21T03:06:29.630Z,59.53
2023-04-21T03:08:57.797Z,50.60
2023-04-21T03:11:25.993Z,55.63
2023-04-21T03:13:54.090Z,56.50
2023-04-21T03:16:22.983Z,60.77
2023-04-21T03:18:51.194Z,60.40
2023-04-21T03:21:19.292Z,63.70
2023-04-21T03:23:48.769Z,62.73
2023-04-21T03:26:16.862Z,62.00
2023-04-21T03:28:44.935Z,61.10
2023-04-21T03:31:13.015Z,67.20
2023-04-21T03:33:41.259Z,63.13
2023-04-21T03:36:09.846Z,63.83
2023-04-21T03:38:37.919Z,57.00
2023-04-21T03:41:07.514Z,66.43
2023-04-21T03:43:36.261Z,57.10
2023-04-21T03:46:04.498Z,71.13
2023-04-21T04:01:08.002Z,63.60
2023-04-21T04:03:36.232Z,66.90
2023-04-21T04:06:04.526Z,65.27
2023-04-21T04:08:32.671Z,72.13
2023-04-21T04:11:00.850Z,68.40
2023-04-21T04:13:29.491Z,71.57
2023-04-21T04:15:58.749Z,73.70
2023-04-21T04:18:28.291Z,74.67
2023-04-21T04:20:56.387Z,75.70
2023-04-21T04:23:24.524Z,71.37
2023-04-21T04:25:52.794Z,69.57
2023-04-21T04:28:22.802Z,73.27
2023-04-21T04:30:51.036Z,69.47
2023-04-21T04:33:19.176Z,69.23
2023-04-21T04:35:48.701Z,68.93
2023-04-21T04:38:17.098Z,67.83
2023-04-21T04:40:45.470Z,69.77
2023-04-21T04:43:13.568Z,71.07
2023-04-21T04:45:43.892Z,72.73
2023-04-21T04:48:11.985Z,69.57
2023-04-21T04:50:40.106Z,72.17
2023-04-21T04:53:09.571Z,77.47
2023-04-21T04:55:38.237Z,73.20
2023-04-21T04:58:06.902Z,67.13
2023-04-21T05:00:35.034Z,67.50
2023-04-21T05:03:03.227Z,71.90
2023-04-21T05:05:31.546Z,65.23
2023-04-21T05:07:59.679Z,70.00
2023-04-21T05:10:29.225Z,71.07
2023-04-21T05:12:57.281Z,69.73
2023-04-21T05:15:25.465Z,67.10
2023-04-21T05:17:53.592Z,68.23
2023-04-21T05:20:21.833Z,59.77
2023-04-21T05:22:49.944Z,58.67
2023-04-21T05:25:18.131Z,60.60
2023-04-21T05:27:48.353Z,75.40
2023-04-21T05:30:16.474Z,60.97
2023-04-21T05:32:44.686Z,63.73
2023-04-21T05:35:12.795Z,58.97
2023-04-21T05:37:40.916Z,64.73
2023-04-21T05:40:09.601Z,62.93
2023-04-21T05:42:37.685Z,66.90
2023-04-21T05:45:08.589Z,62.63
2023-04-21T05:47:37.511Z,60.27
2023-04-21T05:50:06.185Z,63.50
2023-04-21T05:52:35.213Z,62.63
2023-04-21T05:55:03.382Z,64.87
2023-04-21T05:57:31.472Z,58.93
2023-04-21T06:00:00.039Z,54.53
2023-04-21T06:02:29.633Z,55.57
2023-04-21T06:04:58.175Z,56.07
2023-04-21T06:07:26.426Z,58.50
2023-04-21T06:09:54.556Z,55.33
2023-04-21T06:12:22.676Z,55.47
2023-04-21T06:14:50.809Z,57.33
2023-04-21T06:17:19.237Z,55.33
2023-04-21T06:19:53.023Z,54.43
2023-04-21T06:22:21.873Z,48.07
2023-04-21T06:24:49.966Z,40.80
2023-04-21T06:27:18.822Z,34.77
2023-04-21T06:29:46.985Z,30.73
2023-04-21T06:32:15.219Z,29.60
2023-04-21T06:34:43.318Z,32.00
2023-04-21T06:37:12.847Z,30.13
2023-04-21T06:39:40.951Z,31.57
2023-04-21T06:42:09.232Z,31.17
2023-04-21T06:44:38.350Z,28.13
2023-04-21T06:47:06.958Z,26.50
2023-04-21T06:49:37.293Z,27.33
2023-04-21T06:52:05.855Z,29.87
2023-04-21T06:54:35.812Z,29.97
2023-04-21T06:57:04.223Z,27.60
2023-04-21T06:59:32.403Z,23.77
2023-04-21T07:16:24.552Z,22.17
2023-04-21T07:18:53.031Z,21.83
2023-04-21T07:21:21.889Z,23.57
2023-04-21T07:23:50.187Z,21.57
2023-04-21T07:26:18.518Z,22.37
2023-04-21T07:28:46.603Z,22.50
2023-04-21T07:31:14.741Z,19.52
2023-04-21T07:33:44.258Z,22.60
2023-04-21T07:36:12.333Z,20.93
2023-04-21T07:38:43.378Z,19.58
2023-04-21T07:41:12.618Z,19.98
2023-04-21T07:43:41.299Z,20.87
2023-04-21T07:46:09.710Z,19.15
2023-04-21T07:48:37.846Z,20.03
2023-04-21T07:51:07.610Z,19.30
2023-04-21T07:53:35.854Z,19.50
2023-04-21T07:56:04.478Z,19.47
2023-04-21T07:58:32.559Z,20.83
2023-04-21T08:01:00.814Z,21.53
2023-04-21T08:03:29.192Z,21.20
2023-04-21T08:05:57.634Z,20.87
2023-04-21T08:08:27.205Z,19.60
2023-04-21T08:10:55.628Z,18.05
2023-04-21T08:13:25.393Z,19.92
2023-04-21T08:15:53.908Z,19.30
2023-04-21T08:18:23.607Z,21.30
2023-04-21T08:20:52.597Z,21.23
2023-04-21T08:23:20.817Z,22.23
2023-04-21T08:25:50.429Z,23.03
2023-04-21T08:28:18.553Z,20.87
2023-04-21T08:30:46.715Z,20.20
2023-04-21T08:33:14.916Z,20.20
2023-04-21T08:35:54.880Z,22.30
2023-04-21T08:38:23.460Z,24.70
2023-04-21T08:40:52.956Z,22.93
2023-04-21T08:43:21.069Z,24.83
2023-04-21T08:45:49.565Z,24.50
2023-04-21T08:48:21.730Z,25.03
2023-04-21T08:50:50.910Z,25.80
2023-04-21T08:53:19.497Z,26.37
2023-04-21T08:56:03.198Z,21.77
2023-04-21T08:58:41.402Z,25.27
2023-04-21T09:01:09.682Z,22.23
2023-04-21T09:03:37.955Z,21.30
2023-04-21T09:06:08.878Z,23.73
2023-04-21T09:08:40.003Z,21.63
2023-04-21T09:11:08.134Z,22.90
2023-04-21T09:13:37.404Z,22.47
2023-04-21T09:16:17.851Z,20.20
2023-04-21T09:18:46.352Z,21.80
2023-04-21T09:21:16.463Z,22.23
2023-04-21T09:23:45.650Z,23.53
2023-04-21T09:26:14.198Z,21.57
2023-04-21T09:28:43.673Z,21.80
2023-04-21T09:31:18.019Z,19.87
2023-04-21T09:33:57.928Z,20.20
2023-04-21T09:36:29.432Z,22.17
2023-04-21T09:39:24.322Z,20.10
2023-04-21T09:41:46.708Z,21.60
2023-04-21T09:44:15.040Z,22.13
2023-04-21T09:46:45.534Z,20.43
2023-04-21T09:49:17.564Z,19.73
2023-04-21T09:54:29.067Z,20.17
2023-04-21T09:57:01.873Z,22.83
2023-04-21T09:59:33.615Z,23.93
2023-04-21T10:02:07.172Z,26.37
2023-04-21T10:04:37.705Z,23.67
2023-04-21T10:07:06.531Z,23.53
2023-04-21T10:09:40.120Z,25.30
2023-04-21T10:12:09.673Z,24.30
2023-04-21T10:14:38.260Z,25.50
2023-04-21T10:17:09.080Z,24.03
2023-04-21T10:19:40.724Z,23.90
2023-04-21T10:22:10.130Z,23.37
2023-04-21T10:24:40.205Z,26.83
2023-04-21T10:27:12.605Z,22.13
2023-04-21T10:29:55.483Z,24.63
2023-04-21T10:32:42.398Z,22.43
2023-04-21T10:35:11.919Z,21.33
2023-04-21T10:37:42.457Z,21.83
2023-04-21T10:40:44.142Z,19.90
2023-04-21T10:43:49.332Z,17.87
2023-04-21T10:46:34.057Z,23.57
2023-04-21T10:49:13.355Z,22.50
2023-04-21T10:52:09.329Z,21.40
2023-04-21T10:54:45.906Z,22.83
2023-04-21T10:57:16.111Z,22.47
2023-04-21T10:59:45.191Z,22.70
2023-04-21T11:02:15.237Z,21.17
2023-04-21T11:04:48.958Z,21.43
2023-04-21T11:07:19.605Z,22.53
2023-04-21T11:09:48.887Z,21.40
2023-04-21T11:12:19.364Z,21.80
2023-04-21T11:14:49.018Z,21.00
2023-04-21T11:17:18.583Z,19.50
2023-04-21T11:19:48.648Z,21.57
2023-04-21T11:22:18.215Z,22.07
2023-04-21T11:24:47.725Z,20.47
2023-04-21T11:27:16.492Z,19.97
2023-04-21T11:29:46.231Z,22.07
2023-04-21T11:32:15.843Z,20.60
2023-04-21T11:34:44.455Z,22.80
2023-04-21T11:37:17.583Z,24.67
2023-04-21T11:39:45.741Z,23.97
2023-04-21T11:42:21.739Z,21.47
2023-04-21T11:44:49.866Z,20.03
2023-04-21T11:47:19.810Z,20.33
2023-04-21T11:49:49.560Z,21.50
2023-04-21T11:52:27.059Z,20.90
2023-04-21T11:55:00.336Z,21.93
2023-04-21T11:57:28.902Z,19.40
2023-04-21T12:00:00.525Z,20.50
2023-04-21T12:02:31.477Z,20.67
2023-04-21T12:05:05.206Z,19.87
2023-04-21T12:07:36.406Z,19.47
2023-04-21T12:10:11.024Z,19.60
2023-04-21T12:12:39.320Z,21.03
2023-04-21T12:15:08.672Z,20.20
2023-04-21T12:17:39.736Z,23.60
2023-04-21T12:20:09.790Z,22.03
2023-04-21T12:22:39.531Z,22.27
2023-04-21T12:25:08.930Z,20.97
2023-04-21T12:27:37.217Z,20.83
2023-04-21T12:30:06.228Z,21.50
2023-04-21T12:32:34.367Z,20.93
2023-04-21T12:35:04.312Z,22.60
2023-04-21T12:37:32.386Z,20.77
2023-04-21T12:40:01.825Z,21.87
2023-04-21T12:42:29.919Z,22.23
2023-04-21T12:44:58.383Z,23.57
2023-04-21T12:47:26.601Z,20.67
2023-04-21T12:49:55.230Z,20.43
2023-04-21T12:52:23.282Z,20.13
2023-04-21T12:54:51.398Z,22.33
2023-04-21T12:57:21.861Z,22.00
2023-04-21T12:59:49.923Z,21.83
2023-04-21T13:02:18.178Z,20.53
2023-04-21T13:04:49.210Z,19.73
2023-04-21T13:07:21.325Z,22.00
2023-04-21T13:09:49.500Z,21.93
2023-04-21T13:12:17.791Z,22.33
2023-04-21T13:14:47.243Z,20.43
2023-04-21T13:17:17.160Z,23.80
2023-04-21T13:19:45.353Z,21.60
2023-04-21T13:22:14.722Z,22.53
2023-04-21T13:24:42.834Z,21.77
2023-04-21T13:27:11.016Z,24.30
2023-04-21T13:29:39.282Z,22.27
2023-04-21T13:32:09.166Z,20.50
2023-04-21T13:34:37.345Z,23.30
2023-04-21T13:37:06.007Z,22.57
2023-04-21T13:39:34.344Z,19.57
2023-04-21T13:42:02.787Z,23.10
2023-04-21T13:44:31.131Z,21.20
2023-04-21T13:46:59.435Z,21.37
2023-04-21T13:49:29.023Z,21.63
2023-04-21T13:51:57.172Z,18.60
2023-04-21T13:54:27.270Z,15.67
2023-04-21T13:56:55.825Z,17.90
2023-04-21T13:59:23.942Z,19.00
2023-04-21T14:01:52.065Z,19.80
2023-04-21T14:04:21.323Z,19.67
2023-04-21T14:06:51.574Z,17.63
2023-04-21T14:09:19.834Z,18.93
2023-04-21T14:11:48.034Z,14.77
2023-04-21T14:14:24.180Z,13.90
2023-04-21T14:17:00.045Z,17.57
2023-04-21T14:19:28.324Z,15.70
2023-04-21T14:21:57.822Z,15.55
2023-04-21T14:24:28.724Z,15.83
2023-04-21T14:26:57.584Z,16.20
2023-04-21T14:29:25.800Z,15.80
2023-04-21T14:31:57.815Z,14.33
2023-04-21T14:34:26.554Z,14.00
2023-04-21T14:36:55.040Z,14.10
2023-04-21T14:39:24.625Z,13.87
2023-04-21T14:41:52.742Z,13.45
2023-04-21T14:44:20.938Z,14.95
2023-04-21T14:47:01.023Z,14.37
2023-04-21T14:49:37.368Z,14.80
2023-04-21T14:52:06.053Z,17.07
2023-04-21T14:58:16.728Z,17.50
2023-04-21T15:00:44.845Z,15.03
2023-04-21T15:03:13.851Z,15.67
2023-04-21T15:05:42.223Z,15.20
2023-04-21T15:08:11.800Z,16.60
2023-04-21T15:10:39.854Z,16.43
2023-04-21T15:13:08.018Z,16.47
2023-04-21T15:15:37.468Z,15.67
2023-04-21T15:18:05.623Z,15.70
2023-04-21T15:20:43.734Z,17.27
2023-04-21T15:23:13.138Z,17.97
2023-04-21T15:25:41.633Z,17.67
2023-04-21T15:28:10.013Z,21.67
2023-04-21T15:30:42.121Z,21.73
2023-04-21T15:33:11.677Z,19.20
2023-04-21T15:39:30.708Z,20.23
2023-04-21T15:41:59.320Z,22.97
2023-04-21T15:44:27.584Z,20.60
2023-04-21T15:46:57.135Z,21.80
2023-04-21T15:49:26.244Z,19.67
2023-04-21T15:51:54.916Z,20.70
2023-04-21T15:54:23.115Z,17.85
2023-04-21T15:56:51.387Z,19.87
2023-04-21T15:59:19.477Z,21.13
2023-04-21T16:01:47.759Z,18.67
2023-04-21T16:04:17.676Z,18.40
2023-04-21T16:06:46.001Z,21.33
2023-04-21T16:09:14.136Z,18.37
2023-04-21T16:11:42.744Z,20.70
2023-04-21T16:14:11.111Z,21.90
2023-04-21T16:16:39.376Z,20.27
2023-04-21T16:19:07.592Z,21.07
2023-04-21T16:21:37.758Z,18.80
2023-04-21T16:24:07.614Z,20.80
2023-04-21T16:26:36.758Z,22.77
2023-04-21T16:29:05.111Z,20.30
2023-04-21T16:31:33.178Z,21.83
2023-04-21T16:34:01.372Z,20.83
2023-04-21T16:36:31.188Z,18.83
2023-04-21T16:39:00.762Z,19.77
2023-04-21T16:53:01.615Z,20.27
2023-04-21T16:55:31.464Z,18.30
2023-04-21T16:58:00.700Z,18.10
2023-04-21T17:00:30.113Z,18.37
2023-04-21T17:02:58.753Z,21.20
2023-04-21T17:05:27.047Z,19.17
2023-04-21T17:07:55.107Z,22.57
2023-04-21T17:10:23.209Z,20.57
2023-04-21T17:12:52.610Z,18.17
2023-04-21T17:15:20.870Z,21.00
2023-04-21T17:17:49.587Z,21.00
2023-04-21T17:20:17.769Z,19.07
2023-04-21T17:22:46.353Z,17.53
2023-04-21T17:25:14.509Z,18.30
2023-04-21T17:27:43.174Z,20.17
2023-04-21T17:30:13.147Z,24.30
2023-04-21T17:32:41.689Z,17.83
2023-04-21T17:35:10.342Z,6.30
2023-04-21T17:37:38.703Z,5.10
2023-04-21T17:40:09.630Z,3.00
2023-04-21T17:42:37.807Z,7.17
2023-04-21T17:45:07.599Z,2.80
2023-04-21T17:47:37.227Z,1.40
2023-04-21T17:50:06.319Z,3.50
2023-04-21T17:52:34.448Z,1.93
2023-04-21T17:55:02.522Z,2.47
2023-04-21T17:57:30.883Z,1.43
2023-04-21T17:59:59.357Z,1.07
2023-04-21T18:02:27.904Z,2.13
2023-04-21T18:04:57.718Z,3.17
2023-04-21T18:07:26.135Z,2.97
2023-04-21T18:09:54.241Z,3.93
2023-04-21T18:12:22.330Z,5.33
2023-04-21T18:14:51.410Z,4.13
2023-04-21T18:17:19.570Z,5.03
2023-04-21T18:19:47.998Z,2.73
2023-04-21T18:22:17.472Z,4.23
2023-04-21T18:24:45.850Z,3.47
2023-04-21T18:27:14.000Z,4.40
2023-04-21T18:29:42.097Z,6.47
2023-04-21T18:32:10.242Z,4.80
2023-04-21T18:34:39.163Z,5.33
2023-04-21T18:37:07.440Z,4.15
2023-04-21T18:39:36.906Z,5.07
2023-04-21T18:42:05.507Z,4.27
2023-04-21T18:44:33.799Z,5.37
2023-04-21T18:47:01.873Z,3.83
2023-04-21T18:49:30.045Z,5.57
2023-04-21T18:51:58.135Z,4.90
2023-04-21T18:54:26.231Z,4.60
2023-04-21T18:56:55.667Z,4.50
2023-04-21T18:59:23.753Z,4.93
2023-04-21T19:01:52.106Z,4.80
2023-04-21T19:04:20.469Z,5.47
2023-04-21T19:06:49.573Z,5.67
2023-04-21T19:09:18.070Z,5.93
2023-04-21T19:11:46.391Z,8.37
2023-04-21T19:14:15.965Z,6.00
2023-04-21T19:16:44.102Z,7.07
2023-04-21T19:19:12.505Z,4.53
2023-04-21T19:21:40.536Z,5.40
2023-04-21T19:24:08.651Z,7.50
2023-04-21T19:26:37.047Z,6.63
2023-04-21T19:29:08.619Z,5.33
2023-04-21T19:31:38.045Z,9.57
2023-04-21T19:34:06.827Z,4.77
2023-04-21T19:36:35.415Z,6.73
2023-04-21T19:39:04.063Z,6.33
2023-04-21T19:41:32.112Z,5.07
2023-04-21T19:44:00.811Z,6.00
2023-04-21T19:46:29.592Z,4.43
2023-04-21T19:48:59.294Z,7.23
2023-04-21T19:51:27.902Z,5.03
2023-04-21T19:54:07.880Z,5.87
2023-04-21T19:56:39.268Z,5.27
2023-04-21T19:59:07.840Z,4.33
2023-04-21T20:01:36.162Z,6.33
2023-04-21T20:04:06.769Z,6.57
2023-04-21T20:06:35.473Z,4.77
2023-04-21T20:09:06.024Z,4.17
2023-04-21T20:11:34.777Z,5.93
2023-04-21T20:14:03.167Z,5.27
2023-04-21T20:16:31.765Z,5.13
2023-04-21T20:19:00.011Z,5.60
2023-04-21T20:21:29.567Z,4.93
2023-04-21T20:23:57.645Z,5.03
2023-04-21T20:26:25.982Z,3.63
2023-04-21T20:28:54.213Z,3.83
2023-04-21T20:31:25.469Z,2.87
2023-04-21T20:33:53.834Z,2.83
2023-04-21T20:36:21.940Z,3.33
2023-04-21T20:38:51.534Z,4.53
2023-04-21T20:41:23.375Z,4.80
2023-04-21T20:43:51.965Z,3.97
2023-04-21T20:46:20.191Z,3.57
2023-04-21T20:48:48.272Z,5.53
2023-04-21T20:51:16.336Z,4.00
2023-04-21T20:53:44.460Z,3.17
2023-04-21T20:56:14.616Z,3.60
2023-04-21T20:58:42.754Z,4.70
2023-04-21T21:01:10.864Z,5.77
2023-04-21T21:03:39.150Z,4.00
2023-04-21T21:06:07.678Z,4.80
2023-04-21T21:08:35.937Z,5.23
2023-04-21T21:11:04.379Z,6.00
2023-04-21T21:13:33.845Z,6.20
2023-04-21T21:16:01.937Z,4.67
2023-04-21T21:18:34.533Z,4.70
2023-04-21T21:21:02.781Z,5.70
2023-04-21T21:23:32.781Z,6.43
2023-04-21T21:26:01.497Z,5.43
2023-04-21T21:32:22.115Z,4.67
2023-04-21T21:34:52.165Z,4.87
2023-04-21T21:37:21.234Z,6.10
2023-04-21T21:39:49.556Z,5.13
2023-04-21T21:42:17.863Z,6.60
2023-04-21T21:44:45.980Z,4.83
2023-04-21T21:47:14.148Z,4.83
2023-04-21T21:49:43.980Z,5.10
2023-04-21T21:52:12.289Z,5.87
2023-04-21T21:54:40.332Z,6.27
2023-04-21T21:57:08.667Z,6.83
2023-04-21T21:59:37.176Z,6.13
2023-04-21T22:02:05.509Z,4.73
2023-04-21T22:04:33.708Z,5.00
2023-04-21T22:07:03.968Z,4.13
2023-04-21T22:09:32.291Z,4.93
2023-04-21T22:12:00.977Z,6.37
2023-04-21T22:14:29.974Z,7.03
2023-04-21T22:16:59.016Z,6.60
2023-04-21T22:19:27.238Z,8.10
2023-04-21T22:21:55.444Z,6.33
2023-04-21T22:24:25.038Z,5.20
2023-04-21T22:26:53.262Z,5.97
2023-04-21T22:29:21.336Z,5.83
2023-04-21T22:31:49.475Z,5.03
2023-04-21T22:34:19.714Z,6.90
2023-04-21T22:36:47.910Z,4.90
2023-04-21T22:39:16.152Z,6.20
2023-04-21T22:41:45.749Z,6.07
2023-04-21T22:44:14.393Z,5.57
2023-04-21T22:46:42.971Z,6.77
2023-04-21T22:49:11.120Z,6.03
2023-04-21T22:51:39.216Z,7.60
2023-04-21T22:54:07.287Z,9.40
2023-04-21T22:56:35.428Z,6.43
2023-04-21T22:59:04.948Z,9.00
2023-04-21T23:01:33.103Z,9.70
2023-04-21T23:04:01.381Z,9.10
2023-04-21T23:06:29.545Z,8.03
2023-04-21T23:08:57.658Z,6.83
2023-04-21T23:11:25.948Z,8.83
2023-04-21T23:13:54.076Z,8.67
2023-04-21T23:16:23.660Z,7.33
2023-04-21T23:18:51.809Z,6.97
2023-04-21T23:21:19.883Z,8.03
2023-04-21T23:23:48.014Z,7.67
2023-04-21T23:26:16.082Z,7.00
2023-04-21T23:28:44.163Z,7.83
2023-04-21T23:31:12.561Z,6.77
2023-04-21T23:33:41.992Z,8.13
2023-04-21T23:36:10.206Z,8.40
2023-04-21T23:38:38.295Z,6.10
2023-04-21T23:41:06.605Z,7.13
2023-04-21T23:43:37.166Z,8.90
2023-04-21T23:46:05.388Z,7.40
2023-04-21T23:48:34.299Z,6.90
2023-04-21T23:51:03.815Z,6.37
2023-04-21T23:53:31.908Z,9.03
2023-04-21T23:56:00.165Z,5.87
2023-04-21T23:58:28.259Z,6.83
