createdAt,value
2022-08-07T03:37:12.135Z,12.83
2022-08-07T03:40:15.899Z,12.89
2022-08-07T03:41:08.419Z,12.87
2022-08-07T03:44:07.373Z,12.87
2022-08-07T03:45:07.395Z,12.85
2022-08-07T03:49:07.296Z,12.82
2022-08-07T03:53:07.258Z,12.65
2022-08-07T03:54:35.546Z,12.61
2022-08-07T03:57:07.615Z,12.41
2022-08-07T03:58:33.260Z,12.40
2022-08-07T04:02:07.160Z,12.40
2022-08-07T04:05:07.133Z,12.41
2022-08-07T04:06:37.634Z,12.48
2022-08-07T04:12:25.180Z,12.64
2022-08-07T04:15:07.031Z,12.71
2022-08-07T04:16:07.015Z,12.72
2022-08-07T04:17:19.951Z,12.85
2022-08-07T04:18:58.180Z,12.89
2022-08-07T04:19:15.196Z,12.86
2022-08-07T04:20:08.014Z,12.85
2022-08-07T04:21:07.287Z,12.78
2022-08-07T04:22:08.743Z,12.72
2022-08-07T04:23:06.947Z,12.67
2022-08-07T04:24:07.709Z,12.61
2022-08-07T04:25:08.769Z,12.56
2022-08-07T04:26:07.017Z,12.61
2022-08-07T04:27:20.565Z,12.70
2022-08-07T04:28:08.893Z,12.67
2022-08-07T04:29:06.879Z,12.70
2022-08-07T04:30:11.782Z,12.70
2022-08-07T04:31:07.906Z,12.65
2022-08-07T04:32:10.158Z,12.65
2022-08-07T04:33:07.435Z,12.74
2022-08-07T04:34:16.409Z,12.72
2022-08-07T04:35:07.114Z,12.74
2022-08-07T04:36:06.816Z,12.78
2022-08-07T04:37:07.958Z,12.78
2022-08-07T04:38:09.002Z,12.82
2022-08-07T04:39:06.887Z,12.86
2022-08-07T04:40:06.773Z,12.90
2022-08-07T04:41:06.765Z,12.95
2022-08-07T04:42:06.748Z,12.96
2022-08-07T04:43:06.737Z,13.00
2022-08-07T04:44:13.035Z,12.97
2022-08-07T04:45:07.985Z,13.01
2022-08-07T04:46:06.709Z,13.14
2022-08-07T04:47:08.105Z,13.22
2022-08-07T04:48:10.881Z,13.23
2022-08-07T04:49:14.962Z,13.30
2022-08-07T04:50:07.700Z,13.33
2022-08-07T04:51:09.157Z,13.38
2022-08-07T04:52:06.648Z,13.38
2022-08-07T04:53:06.632Z,13.44
2022-08-07T04:54:06.988Z,13.53
2022-08-07T04:55:34.967Z,13.61
2022-08-07T04:58:10.348Z,13.65
2022-08-07T04:58:11.901Z,13.65
2022-08-07T04:58:29.160Z,13.63
2022-08-07T04:59:17.155Z,13.69
2022-08-07T05:00:11.431Z,13.76
2022-08-07T05:01:13.600Z,13.77
2022-08-07T05:02:07.578Z,13.78
2022-08-07T05:03:31.251Z,13.80
2022-08-07T05:04:12.327Z,13.84
2022-08-07T05:05:51.897Z,13.83
2022-08-07T05:06:19.636Z,13.84
2022-08-07T05:07:19.631Z,13.87
2022-08-07T05:08:07.600Z,13.87
2022-08-07T05:09:12.478Z,13.88
2022-08-07T05:10:06.453Z,13.87
2022-08-07T05:11:06.447Z,13.91
2022-08-07T05:12:06.436Z,13.94
2022-08-07T05:14:44.859Z,13.98
2022-08-07T05:14:56.348Z,13.99
2022-08-07T05:15:07.438Z,14.01
2022-08-07T05:16:06.393Z,14.06
2022-08-07T05:17:11.930Z,14.10
2022-08-07T05:18:09.359Z,14.12
2022-08-07T05:19:06.359Z,14.10
2022-08-07T05:20:12.356Z,14.14
2022-08-07T05:21:06.343Z,14.20
2022-08-07T05:22:06.329Z,14.28
2022-08-07T05:23:06.315Z,14.32
2022-08-07T05:24:14.320Z,14.40
2022-08-07T05:25:08.532Z,14.45
2022-08-07T05:26:13.420Z,14.58
2022-08-07T05:27:06.294Z,14.69
2022-08-07T05:28:20.480Z,14.73
2022-08-07T05:29:07.498Z,14.79
2022-08-07T05:30:06.244Z,14.79
2022-08-07T05:31:06.232Z,14.82
2022-08-07T05:32:12.231Z,14.83
2022-08-07T05:33:06.226Z,14.85
2022-08-07T05:34:10.898Z,14.88
2022-08-07T05:35:06.197Z,15.02
2022-08-07T05:36:06.188Z,15.22
2022-08-07T05:37:06.183Z,15.35
2022-08-07T05:38:08.671Z,15.60
2022-08-07T05:40:07.111Z,15.78
2022-08-07T05:40:18.857Z,16.01
2022-08-07T05:41:14.540Z,16.11
2022-08-07T05:42:12.561Z,16.08
2022-08-07T05:43:06.109Z,16.07
2022-08-07T05:44:13.004Z,16.15
2022-08-07T05:45:25.996Z,16.32
2022-08-07T05:46:07.114Z,16.57
2022-08-07T05:47:18.395Z,16.96
2022-08-07T05:48:07.351Z,17.49
2022-08-07T05:49:11.929Z,18.24
2022-08-07T05:50:07.086Z,19.24
2022-08-07T05:51:06.028Z,20.08
2022-08-07T05:52:06.014Z,20.81
2022-08-07T05:53:06.004Z,21.61
2022-08-07T05:54:30.623Z,22.30
2022-08-07T05:55:10.785Z,22.42
2022-08-07T05:56:12.517Z,22.65
2022-08-07T05:57:06.165Z,22.83
2022-08-07T05:58:05.958Z,23.31
2022-08-07T05:59:05.941Z,23.45
2022-08-07T06:00:05.931Z,23.57
2022-08-07T06:01:08.399Z,24.10
2022-08-07T06:02:06.016Z,24.57
2022-08-07T06:03:05.899Z,24.89
2022-08-07T06:04:05.891Z,24.84
2022-08-07T06:05:05.878Z,24.61
2022-08-07T06:06:05.867Z,24.69
2022-08-07T06:07:05.858Z,24.22
2022-08-07T06:08:29.631Z,24.28
2022-08-07T06:09:06.895Z,24.45
2022-08-07T06:10:15.379Z,24.30
2022-08-07T06:11:05.828Z,24.05
2022-08-07T06:12:05.806Z,24.18
2022-08-07T06:13:05.798Z,23.83
2022-08-07T06:14:12.653Z,24.02
2022-08-07T06:15:06.837Z,23.68
2022-08-07T06:16:05.778Z,24.08
2022-08-07T06:17:07.220Z,24.68
2022-08-07T06:18:05.745Z,25.29
2022-08-07T06:19:06.495Z,25.57
2022-08-07T06:20:05.748Z,25.72
2022-08-07T06:22:15.645Z,25.47
2022-08-07T06:22:16.833Z,25.94
2022-08-07T06:23:46.145Z,25.69
2022-08-07T06:24:38.342Z,25.19
2022-08-07T06:25:06.717Z,25.94
2022-08-07T06:26:05.715Z,26.42
2022-08-07T06:27:05.650Z,26.44
2022-08-07T06:28:05.968Z,26.53
2022-08-07T06:29:06.551Z,26.84
2022-08-07T06:30:31.753Z,27.29
2022-08-07T06:31:05.743Z,27.50
2022-08-07T06:32:05.601Z,27.71
2022-08-07T06:33:05.591Z,27.66
2022-08-07T06:34:06.612Z,27.92
2022-08-07T06:35:17.551Z,27.80
2022-08-07T06:36:13.662Z,27.91
2022-08-07T06:37:07.554Z,27.76
2022-08-07T06:38:05.531Z,28.11
2022-08-07T06:40:16.174Z,26.97
2022-08-07T06:40:16.978Z,28.33
2022-08-07T06:41:09.792Z,26.25
2022-08-07T06:42:05.644Z,26.66
2022-08-07T06:43:05.695Z,26.59
2022-08-07T06:44:10.889Z,27.19
2022-08-07T06:45:05.670Z,27.64
2022-08-07T06:46:05.462Z,27.84
2022-08-07T06:47:12.371Z,27.28
2022-08-07T06:48:06.468Z,27.74
2022-08-07T06:49:05.414Z,27.62
2022-08-07T06:50:05.405Z,27.27
2022-08-07T06:51:07.932Z,27.24
2022-08-07T06:52:07.598Z,27.89
2022-08-07T06:53:05.381Z,28.31
2022-08-07T06:55:32.587Z,29.22
2022-08-07T06:55:33.998Z,29.01
2022-08-07T06:56:07.574Z,29.29
2022-08-07T06:57:06.420Z,29.67
2022-08-07T06:58:11.343Z,29.10
2022-08-07T07:00:14.775Z,28.08
2022-08-07T07:00:42.227Z,27.34
2022-08-07T07:01:43.776Z,27.76
2022-08-07T07:02:53.431Z,28.34
2022-08-07T07:03:48.166Z,28.70
2022-08-07T07:04:43.521Z,29.23
2022-08-07T07:06:02.625Z,28.67
2022-08-07T07:07:00.264Z,28.23
2022-08-07T07:07:59.646Z,28.92
2022-08-07T07:08:46.589Z,28.23
2022-08-07T07:09:40.937Z,27.37
2022-08-07T07:10:54.709Z,28.01
2022-08-07T07:12:09.168Z,28.86
2022-08-07T07:12:48.719Z,29.27
2022-08-07T07:13:58.781Z,29.17
2022-08-07T07:14:42.111Z,29.90
2022-08-07T07:15:41.148Z,30.66
2022-08-07T07:16:49.913Z,30.68
2022-08-07T07:17:45.356Z,30.68
2022-08-07T07:18:47.827Z,30.79
2022-08-07T07:19:57.688Z,31.36
2022-08-07T07:20:40.808Z,31.70
2022-08-07T07:22:05.309Z,31.63
2022-08-07T07:24:06.134Z,31.72
2022-08-07T07:24:08.734Z,31.76
2022-08-07T07:24:43.101Z,31.68
2022-08-07T07:26:34.758Z,31.98
2022-08-07T07:26:51.683Z,30.48
2022-08-07T07:27:56.290Z,29.73
2022-08-07T07:28:48.657Z,29.63
2022-08-07T07:30:08.852Z,29.80
2022-08-07T07:30:41.739Z,30.35
2022-08-07T07:31:44.535Z,29.89
2022-08-07T07:32:40.684Z,30.13
2022-08-07T07:33:40.672Z,29.63
2022-08-07T07:34:40.864Z,30.27
2022-08-07T07:35:44.080Z,30.83
2022-08-07T07:36:41.677Z,31.56
2022-08-07T07:37:47.476Z,31.88
2022-08-07T07:38:41.660Z,31.85
2022-08-07T07:39:54.380Z,32.37
2022-08-07T07:40:40.609Z,32.51
2022-08-07T07:42:02.043Z,32.14
2022-08-07T07:42:41.614Z,32.62
2022-08-07T07:44:14.176Z,33.03
2022-08-07T07:44:41.593Z,33.33
2022-08-07T07:46:37.765Z,32.51
2022-08-07T07:46:56.044Z,31.21
2022-08-07T07:47:52.148Z,30.13
2022-08-07T07:48:41.556Z,29.70
2022-08-07T07:50:34.217Z,29.80
2022-08-07T07:50:41.534Z,30.53
2022-08-07T07:51:57.621Z,30.83
2022-08-07T07:53:23.143Z,30.93
2022-08-07T07:54:17.226Z,31.69
2022-08-07T07:55:16.176Z,32.18
2022-08-07T07:56:16.171Z,32.70
2022-08-07T07:57:16.333Z,33.00
2022-08-07T07:58:16.154Z,32.17
2022-08-07T07:59:51.487Z,31.61
2022-08-07T08:00:20.927Z,32.18
2022-08-07T08:02:01.775Z,32.36
2022-08-07T08:02:22.438Z,32.89
2022-08-07T08:04:06.430Z,31.80
2022-08-07T08:04:17.195Z,30.29
2022-08-07T08:05:16.076Z,29.57
2022-08-07T08:06:16.066Z,29.85
2022-08-07T08:07:20.189Z,30.45
2022-08-07T08:08:34.835Z,31.38
2022-08-07T08:09:17.074Z,32.06
2022-08-07T08:10:38.342Z,31.99
2022-08-07T08:11:47.239Z,32.74
2022-08-07T08:12:42.956Z,31.91
2022-08-07T08:13:17.031Z,31.34
2022-08-07T08:14:15.987Z,31.75
2022-08-07T08:15:15.978Z,32.67
2022-08-07T08:16:15.974Z,32.84
2022-08-07T08:17:57.755Z,32.47
2022-08-07T08:18:17.844Z,33.36
2022-08-07T08:20:16.302Z,32.66
2022-08-07T08:20:23.885Z,32.88
2022-08-07T08:21:16.954Z,33.16
2022-08-07T08:22:16.113Z,32.82
2022-08-07T08:23:15.896Z,33.41
2022-08-07T08:24:45.011Z,34.39
2022-08-07T08:25:24.928Z,33.83
2022-08-07T08:26:16.912Z,33.53
2022-08-07T08:27:16.682Z,32.39
2022-08-07T08:28:16.785Z,33.11
2022-08-07T08:29:16.891Z,32.85
2022-08-07T08:30:17.449Z,33.23
2022-08-07T08:31:22.907Z,32.42
2022-08-07T08:32:18.930Z,31.61
2022-08-07T08:33:15.804Z,32.24
2022-08-07T08:34:28.966Z,33.16
2022-08-07T08:35:15.785Z,34.03
2022-08-07T08:36:15.812Z,34.40
2022-08-07T08:38:01.388Z,34.37
2022-08-07T08:38:16.804Z,35.10
2022-08-07T08:39:15.770Z,35.30
2022-08-07T08:40:16.216Z,35.05
2022-08-07T08:41:17.741Z,35.18
2022-08-07T08:42:15.716Z,36.03
2022-08-07T08:43:15.963Z,35.50
2022-08-07T08:44:15.709Z,34.64
2022-08-07T08:45:21.697Z,35.44
2022-08-07T08:46:15.675Z,36.15
2022-08-07T08:47:17.364Z,36.70
2022-08-07T08:48:15.654Z,36.55
2022-08-07T08:49:15.865Z,36.24
2022-08-07T08:50:35.397Z,35.92
2022-08-07T08:51:49.878Z,35.90
2022-08-07T08:52:16.921Z,36.45
2022-08-07T08:53:16.670Z,36.87
2022-08-07T08:54:15.598Z,36.93
2022-08-07T08:55:21.272Z,35.90
2022-08-07T08:56:17.341Z,35.22
2022-08-07T08:57:16.250Z,35.48
2022-08-07T08:58:24.974Z,36.22
2022-08-07T08:59:17.557Z,36.56
2022-08-07T09:00:15.547Z,35.74
2022-08-07T09:01:18.441Z,36.07
2022-08-07T09:02:15.795Z,36.33
2022-08-07T09:03:16.563Z,36.49
2022-08-07T09:04:15.514Z,36.15
2022-08-07T09:05:26.453Z,36.40
2022-08-07T09:06:18.586Z,36.40
2022-08-07T09:07:15.688Z,36.59
2022-08-07T09:08:17.823Z,36.58
2022-08-07T09:09:21.102Z,36.40
2022-08-07T09:10:23.669Z,37.00
2022-08-07T09:11:24.163Z,37.66
2022-08-07T09:12:30.292Z,37.80
2022-08-07T09:13:17.431Z,37.22
2022-08-07T09:14:15.426Z,36.98
2022-08-07T09:16:23.618Z,37.13
2022-08-07T09:16:24.534Z,36.99
2022-08-07T09:17:16.437Z,37.00
2022-08-07T09:18:22.138Z,36.72
2022-08-07T09:19:51.000Z,36.95
2022-08-07T09:20:34.935Z,37.63
2022-08-07T09:21:34.237Z,37.95
2022-08-07T09:24:28.045Z,38.41
2022-08-07T09:24:30.793Z,38.17
2022-08-07T09:24:32.816Z,38.47
2022-08-07T09:25:17.889Z,38.98
2022-08-07T09:26:17.239Z,39.46
2022-08-07T09:27:15.301Z,39.94
2022-08-07T09:30:02.337Z,38.90
2022-08-07T09:30:06.063Z,38.40
2022-08-07T09:30:16.362Z,37.44
2022-08-07T09:31:15.526Z,37.27
2022-08-07T09:32:17.282Z,37.95
2022-08-07T09:33:24.469Z,37.61
2022-08-07T09:34:16.288Z,38.02
2022-08-07T09:36:05.296Z,36.61
2022-08-07T09:36:22.279Z,37.17
2022-08-07T09:37:15.213Z,37.68
2022-08-07T09:38:15.205Z,37.88
2022-08-07T09:39:52.581Z,38.00
2022-08-07T09:40:15.350Z,38.47
2022-08-07T09:41:21.189Z,38.57
2022-08-07T09:42:17.268Z,37.78
2022-08-07T09:43:18.092Z,36.77
2022-08-07T09:44:32.667Z,37.28
2022-08-07T09:47:23.901Z,38.18
2022-08-07T09:47:25.642Z,37.41
2022-08-07T09:47:50.785Z,38.42
2022-08-07T09:48:18.817Z,38.94
2022-08-07T09:50:00.697Z,39.47
2022-08-07T09:50:19.446Z,40.07
2022-08-07T09:52:15.876Z,39.34
2022-08-07T09:52:58.873Z,38.32
2022-08-07T09:54:02.520Z,38.50
2022-08-07T09:54:57.756Z,38.61
2022-08-07T09:56:03.886Z,38.28
2022-08-07T09:56:59.740Z,38.87
2022-08-07T09:58:03.746Z,38.61
2022-08-07T09:58:57.732Z,38.49
2022-08-07T10:00:03.728Z,38.83
2022-08-07T10:01:03.720Z,39.03
2022-08-07T10:02:03.702Z,38.91
2022-08-07T10:02:57.686Z,39.54
2022-08-07T10:04:06.979Z,39.89
2022-08-07T10:04:58.759Z,38.42
2022-08-07T10:06:00.371Z,38.42
2022-08-07T10:06:57.862Z,39.25
2022-08-07T10:07:58.025Z,39.43
2022-08-07T10:08:57.643Z,39.35
2022-08-07T10:10:03.839Z,39.59
2022-08-07T10:12:00.483Z,39.82
2022-08-07T10:12:01.990Z,39.82
2022-08-07T10:12:57.606Z,39.34
2022-08-07T10:14:03.604Z,38.75
2022-08-07T10:14:57.588Z,38.69
2022-08-07T10:15:57.579Z,39.34
2022-08-07T10:16:59.489Z,39.97
2022-08-07T10:18:01.475Z,40.45
2022-08-07T10:19:42.533Z,41.21
2022-08-07T10:20:36.290Z,40.94
2022-08-07T10:22:12.049Z,41.10
2022-08-07T10:22:36.871Z,41.10
2022-08-07T10:24:04.804Z,39.89
2022-08-07T10:24:39.639Z,40.41
2022-08-07T10:25:43.112Z,40.35
2022-08-07T10:26:37.517Z,39.34
2022-08-07T10:27:45.723Z,39.49
2022-08-07T10:28:37.466Z,38.75
2022-08-07T10:29:40.414Z,39.06
2022-08-07T10:30:36.424Z,39.29
2022-08-07T10:31:38.756Z,40.29
2022-08-07T10:32:52.542Z,39.28
2022-08-07T10:34:05.115Z,39.47
2022-08-07T10:34:37.471Z,38.88
2022-08-07T10:35:53.597Z,39.44
2022-08-07T10:36:37.664Z,40.03
2022-08-07T10:38:00.929Z,40.50
2022-08-07T10:38:47.994Z,40.12
2022-08-07T10:39:41.220Z,40.27
2022-08-07T10:40:43.389Z,39.73
2022-08-07T10:41:46.819Z,39.02
2022-08-07T10:42:40.178Z,37.34
2022-08-07T10:43:36.116Z,36.31
2022-08-07T10:44:39.162Z,36.15
2022-08-07T10:45:57.112Z,35.53
2022-08-07T10:47:14.844Z,34.99
2022-08-07T10:48:14.822Z,35.52
2022-08-07T10:49:15.027Z,35.72
2022-08-07T10:50:15.176Z,36.38
2022-08-07T10:51:16.585Z,37.15
2022-08-07T10:52:16.029Z,37.99
2022-08-07T10:53:21.457Z,38.21
2022-08-07T10:54:20.992Z,38.53
2022-08-07T10:55:27.021Z,38.44
2022-08-07T10:56:20.673Z,38.37
2022-08-07T10:57:15.454Z,38.91
2022-08-07T10:58:16.828Z,38.84
2022-08-07T10:59:15.648Z,39.27
2022-08-07T11:00:40.539Z,38.87
2022-08-07T11:01:22.261Z,38.47
2022-08-07T11:02:33.429Z,39.50
2022-08-07T11:03:16.350Z,40.25
2022-08-07T11:04:31.660Z,40.54
2022-08-07T11:05:14.704Z,38.65
2022-08-07T11:06:18.297Z,37.36
2022-08-07T11:07:15.202Z,35.85
2022-08-07T11:08:21.935Z,36.67
2022-08-07T11:10:07.964Z,36.80
2022-08-07T11:10:15.702Z,36.24
2022-08-07T11:11:14.658Z,36.83
2022-08-07T11:12:14.658Z,37.59
2022-08-07T11:13:42.457Z,38.53
2022-08-07T11:14:56.624Z,38.74
2022-08-07T11:15:21.885Z,39.29
2022-08-07T11:16:15.662Z,39.81
2022-08-07T11:17:23.280Z,39.72
2022-08-07T11:18:15.648Z,38.06
2022-08-07T11:19:14.613Z,37.55
2022-08-07T11:21:04.550Z,37.74
2022-08-07T11:21:58.523Z,36.98
2022-08-07T11:22:58.527Z,37.47
2022-08-07T11:24:04.515Z,37.49
2022-08-07T11:24:58.502Z,37.59
2022-08-07T11:26:06.342Z,38.26
2022-08-07T11:27:01.167Z,38.75
2022-08-07T11:28:04.994Z,39.34
2022-08-07T11:29:13.121Z,39.73
2022-08-07T11:30:18.005Z,40.49
2022-08-07T11:30:59.506Z,40.87
2022-08-07T11:31:58.465Z,40.57
2022-08-07T11:32:58.462Z,39.75
2022-08-07T11:34:00.761Z,37.80
2022-08-07T11:34:58.452Z,37.68
2022-08-07T11:36:00.318Z,37.40
2022-08-07T11:37:00.465Z,37.95
2022-08-07T11:38:12.388Z,37.87
2022-08-07T11:38:58.499Z,37.95
2022-08-07T11:39:59.843Z,38.46
2022-08-07T11:40:58.426Z,39.37
2022-08-07T11:42:02.957Z,39.97
2022-08-07T11:43:00.472Z,39.25
2022-08-07T11:44:12.566Z,38.18
2022-08-07T11:45:00.037Z,38.69
2022-08-07T11:45:58.390Z,38.35
2022-08-07T11:46:58.378Z,39.00
2022-08-07T11:48:17.945Z,39.73
2022-08-07T11:49:51.392Z,38.95
2022-08-07T11:50:30.307Z,37.88
2022-08-07T11:50:59.395Z,37.44
2022-08-07T11:51:58.553Z,36.31
2022-08-07T11:53:05.012Z,36.50
2022-08-07T11:54:01.748Z,36.90
2022-08-07T11:54:58.340Z,36.72
2022-08-07T11:57:14.380Z,37.69
2022-08-07T11:58:13.233Z,38.05
2022-08-07T12:00:07.934Z,37.83
2022-08-07T12:00:18.507Z,37.87
2022-08-07T12:01:08.792Z,36.16
2022-08-07T12:02:10.299Z,35.87
2022-08-07T12:03:41.983Z,35.68
2022-08-07T12:04:08.776Z,35.78
2022-08-07T12:05:09.213Z,36.24
2022-08-07T12:06:37.140Z,35.68
2022-08-07T12:07:17.287Z,35.15
2022-08-07T12:08:11.498Z,35.09
2022-08-07T12:09:08.942Z,34.93
2022-08-07T12:10:09.710Z,35.32
2022-08-07T12:11:21.137Z,35.32
2022-08-07T12:12:10.267Z,35.75
2022-08-07T12:13:16.910Z,36.18
2022-08-07T12:14:07.684Z,36.75
2022-08-07T12:15:08.197Z,36.95
2022-08-07T12:16:09.108Z,37.68
2022-08-07T12:17:07.663Z,38.69
2022-08-07T12:18:11.205Z,38.84
2022-08-07T12:19:07.661Z,38.95
2022-08-07T12:20:18.491Z,39.21
2022-08-07T12:21:15.013Z,38.49
2022-08-07T12:22:39.024Z,38.41
2022-08-07T12:23:09.383Z,38.49
2022-08-07T12:24:37.071Z,37.88
2022-08-07T12:26:05.560Z,39.12
2022-08-07T12:26:56.692Z,39.89
2022-08-07T12:28:08.589Z,39.91
2022-08-07T12:28:56.468Z,40.01
2022-08-07T12:29:55.433Z,40.10
2022-08-07T12:30:57.685Z,40.16
2022-08-07T12:32:04.065Z,38.97
2022-08-07T12:32:56.659Z,38.06
2022-08-07T12:34:01.211Z,37.65
2022-08-07T12:35:05.513Z,37.65
2022-08-07T12:35:57.936Z,37.41
2022-08-07T12:36:55.392Z,36.58
2022-08-07T12:38:09.581Z,36.36
2022-08-07T12:39:02.742Z,35.45
2022-08-07T12:39:57.360Z,34.99
2022-08-07T12:41:01.921Z,35.52
2022-08-07T12:41:55.590Z,35.44
2022-08-07T12:42:57.263Z,35.92
2022-08-07T12:44:05.012Z,37.15
2022-08-07T12:44:57.555Z,37.74
2022-08-07T12:45:55.348Z,37.77
2022-08-07T12:46:55.339Z,37.74
2022-08-07T12:47:55.543Z,37.61
2022-08-07T12:49:09.751Z,38.05
2022-08-07T12:50:04.506Z,37.68
2022-08-07T12:51:17.056Z,36.45
2022-08-07T12:52:39.532Z,35.55
2022-08-07T12:54:03.050Z,35.97
2022-08-07T12:54:41.255Z,36.42
2022-08-07T12:55:41.009Z,36.71
2022-08-07T12:56:39.289Z,36.53
2022-08-07T12:58:01.085Z,36.65
2022-08-07T12:58:40.514Z,36.64
2022-08-07T12:59:54.688Z,36.61
2022-08-07T13:00:49.541Z,36.98
2022-08-07T13:04:34.323Z,38.10
2022-08-07T13:06:02.757Z,38.28
2022-08-07T13:06:33.070Z,38.17
2022-08-07T13:08:14.363Z,37.55
2022-08-07T13:08:32.680Z,36.70
2022-08-07T13:10:19.737Z,36.12
2022-08-07T13:10:39.875Z,36.70
2022-08-07T13:12:02.384Z,36.00
2022-08-07T13:12:38.885Z,35.71
2022-08-07T13:13:46.645Z,35.74
2022-08-07T13:14:51.269Z,34.90
2022-08-07T13:15:32.651Z,34.47
2022-08-07T13:16:31.610Z,34.71
2022-08-07T13:17:40.093Z,34.49
2022-08-07T13:18:34.686Z,34.12
2022-08-07T13:20:10.344Z,33.85
2022-08-07T13:21:10.360Z,34.47
2022-08-07T13:22:12.806Z,35.20
2022-08-07T13:24:01.730Z,35.63
2022-08-07T13:24:11.615Z,35.94
2022-08-07T13:25:10.305Z,36.09
2022-08-07T13:26:18.253Z,36.30
2022-08-07T13:27:20.488Z,36.09
2022-08-07T13:28:18.676Z,36.37
2022-08-07T13:29:11.520Z,36.40
2022-08-07T13:30:18.922Z,36.16
2022-08-07T13:31:13.159Z,35.99
2022-08-07T13:32:31.233Z,35.62
2022-08-07T13:34:30.292Z,35.44
2022-08-07T13:34:32.828Z,34.46
2022-08-07T13:35:11.291Z,34.58
2022-08-07T13:36:17.741Z,34.66
2022-08-07T13:37:19.816Z,34.76
2022-08-07T13:38:12.299Z,35.17
2022-08-07T13:39:11.097Z,35.63
2022-08-07T13:40:51.380Z,34.74
2022-08-07T13:41:47.535Z,34.64
2022-08-07T13:42:45.120Z,34.10
2022-08-07T13:43:45.303Z,34.00
2022-08-07T13:44:46.139Z,34.69
2022-08-07T13:46:21.654Z,34.91
2022-08-07T13:46:49.621Z,35.33
2022-08-07T13:48:05.247Z,35.45
2022-08-07T13:48:58.709Z,35.59
2022-08-07T13:50:33.121Z,35.44
2022-08-07T13:51:01.241Z,35.17
2022-08-07T13:52:35.070Z,34.44
2022-08-07T13:53:26.986Z,34.91
2022-08-07T13:54:26.010Z,35.45
2022-08-07T13:55:26.213Z,35.59
2022-08-07T13:56:36.327Z,34.72
2022-08-07T13:57:26.214Z,34.69
2022-08-07T13:59:01.292Z,34.93
2022-08-07T14:00:01.483Z,35.47
2022-08-07T14:01:59.094Z,35.77
2022-08-07T14:02:45.724Z,36.11
2022-08-07T14:04:05.355Z,36.45
2022-08-07T14:04:47.524Z,36.79
2022-08-07T14:05:42.068Z,36.58
2022-08-07T14:06:38.498Z,35.22
2022-08-07T14:07:35.926Z,34.39
2022-08-07T14:09:17.157Z,33.33
2022-08-07T14:10:17.843Z,33.33
2022-08-07T14:11:14.909Z,33.48
2022-08-07T14:12:10.500Z,33.41
2022-08-07T14:13:06.835Z,32.88
2022-08-07T14:14:06.828Z,32.12
2022-08-07T14:15:07.021Z,31.85
2022-08-07T14:16:15.278Z,32.10
2022-08-07T14:17:13.217Z,32.17
2022-08-07T14:18:28.527Z,31.76
2022-08-07T14:19:08.246Z,31.62
2022-08-07T14:20:42.730Z,31.81
2022-08-07T14:21:20.993Z,32.40
2022-08-07T14:22:11.605Z,32.74
2022-08-07T14:23:06.771Z,32.72
2022-08-07T14:24:06.772Z,33.27
2022-08-07T14:25:06.759Z,33.71
2022-08-07T14:26:06.764Z,33.80
2022-08-07T14:28:10.987Z,33.89
2022-08-07T14:28:11.543Z,34.08
2022-08-07T14:30:32.636Z,34.28
2022-08-07T14:31:25.620Z,34.43
2022-08-07T14:32:26.863Z,34.24
2022-08-07T14:33:25.606Z,33.46
2022-08-07T14:34:29.622Z,33.07
2022-08-07T14:35:43.223Z,33.03
2022-08-07T14:36:33.077Z,33.23
2022-08-07T14:37:38.971Z,33.09
2022-08-07T14:38:31.400Z,32.97
2022-08-07T14:40:16.127Z,32.88
2022-08-07T14:40:29.363Z,33.09
2022-08-07T14:41:34.154Z,33.07
2022-08-07T14:42:33.823Z,32.72
2022-08-07T14:43:55.380Z,32.50
2022-08-07T14:44:25.541Z,32.37
2022-08-07T14:46:51.816Z,33.06
2022-08-07T14:47:47.065Z,32.63
2022-08-07T14:48:39.155Z,33.04
2022-08-07T14:50:37.507Z,32.89
2022-08-07T14:52:04.751Z,33.15
2022-08-07T14:52:30.920Z,33.34
2022-08-07T14:54:03.680Z,33.44
2022-08-07T14:55:31.760Z,33.81
2022-08-07T14:56:30.598Z,33.50
2022-08-07T14:57:58.614Z,33.44
2022-08-07T14:58:31.083Z,33.75
2022-08-07T15:00:04.675Z,34.00
2022-08-07T15:01:22.281Z,33.86
2022-08-07T15:02:33.176Z,33.68
2022-08-07T15:04:19.114Z,32.49
2022-08-07T15:05:20.482Z,32.65
2022-08-07T15:06:17.777Z,32.65
2022-08-07T15:07:21.554Z,32.87
2022-08-07T15:08:17.767Z,33.18
2022-08-07T15:09:57.973Z,33.40
2022-08-07T15:12:25.902Z,33.07
2022-08-07T15:13:06.150Z,33.72
2022-08-07T15:13:18.841Z,32.70
2022-08-07T15:14:17.721Z,32.50
2022-08-07T15:15:22.523Z,32.66
2022-08-07T15:16:54.462Z,32.27
2022-08-07T15:17:55.571Z,32.34
2022-08-07T15:18:53.413Z,32.66
2022-08-07T15:20:33.238Z,32.39
2022-08-07T15:20:55.196Z,32.21
2022-08-07T15:22:04.126Z,32.27
2022-08-07T15:22:55.245Z,32.51
2022-08-07T15:25:13.284Z,32.56
2022-08-07T15:25:14.521Z,32.32
2022-08-07T15:25:53.359Z,32.46
2022-08-07T15:26:59.355Z,32.60
2022-08-07T15:28:32.858Z,32.85
2022-08-07T15:28:59.441Z,32.43
2022-08-07T15:30:09.205Z,32.51
2022-08-07T15:31:04.839Z,32.47
2022-08-07T15:33:03.820Z,32.25
2022-08-07T15:33:53.293Z,32.50
2022-08-07T15:34:59.292Z,32.51
2022-08-07T15:36:02.224Z,32.60
2022-08-07T15:37:02.863Z,32.57
2022-08-07T15:38:04.476Z,32.62
2022-08-07T15:38:59.700Z,32.63
2022-08-07T15:39:57.927Z,32.46
2022-08-07T15:42:46.201Z,32.18
2022-08-07T15:42:54.468Z,31.88
2022-08-07T15:43:56.893Z,31.98
2022-08-07T15:44:59.207Z,31.81
2022-08-07T15:45:56.427Z,31.99
2022-08-07T15:46:53.220Z,32.21
2022-08-07T15:48:00.675Z,32.24
2022-08-07T15:49:11.821Z,31.99
2022-08-07T15:50:04.396Z,31.65
2022-08-07T15:52:53.145Z,30.96
2022-08-07T15:53:55.138Z,31.08
2022-08-07T15:54:53.122Z,30.97
2022-08-07T15:56:02.861Z,31.05
2022-08-07T15:56:54.344Z,31.19
2022-08-07T15:58:35.875Z,30.94
2022-08-07T15:59:38.956Z,30.78
2022-08-07T16:00:35.850Z,30.97
2022-08-07T16:01:39.219Z,30.81
2022-08-07T16:02:41.837Z,30.82
2022-08-07T16:03:47.505Z,30.96
2022-08-07T16:04:37.818Z,31.05
2022-08-07T16:05:36.126Z,31.05
2022-08-07T16:06:35.796Z,30.96
2022-08-07T16:08:32.056Z,30.98
2022-08-07T16:08:38.878Z,30.93
2022-08-07T16:09:41.863Z,30.94
2022-08-07T16:10:37.004Z,30.71
2022-08-07T16:11:39.999Z,30.76
2022-08-07T16:12:37.964Z,30.87
2022-08-07T16:13:59.382Z,31.00
2022-08-07T16:14:35.724Z,30.71
2022-08-07T16:15:57.284Z,30.82
2022-08-07T16:16:48.396Z,30.93
2022-08-07T16:18:01.521Z,30.69
2022-08-07T16:18:50.110Z,30.75
2022-08-07T16:19:42.096Z,30.72
2022-08-07T16:20:36.943Z,30.61
2022-08-07T16:22:03.168Z,30.41
2022-08-07T16:22:54.849Z,30.05
2022-08-07T16:23:53.820Z,30.17
2022-08-07T16:24:35.722Z,30.31
2022-08-07T16:25:53.946Z,30.41
2022-08-07T16:26:36.664Z,30.32
2022-08-07T16:27:40.791Z,30.19
2022-08-07T16:30:08.382Z,29.97
2022-08-07T16:30:11.240Z,30.13
2022-08-07T16:30:36.664Z,30.24
2022-08-07T16:31:51.148Z,30.41
2022-08-07T16:32:36.685Z,30.56
2022-08-07T16:34:02.402Z,30.48
2022-08-07T16:34:36.787Z,30.37
2022-08-07T16:35:56.817Z,30.31
2022-08-07T16:37:02.376Z,30.22
2022-08-07T16:38:06.024Z,30.16
2022-08-07T16:39:01.503Z,30.02
2022-08-07T16:39:48.698Z,29.94
2022-08-07T16:40:36.638Z,29.98
2022-08-07T16:41:41.226Z,30.01
2022-08-07T16:42:36.737Z,29.87
2022-08-07T16:44:02.592Z,29.70
2022-08-07T16:45:04.151Z,29.63
2022-08-07T16:46:47.650Z,29.64
2022-08-07T16:47:06.424Z,29.63
2022-08-07T16:47:56.846Z,29.62
2022-08-07T16:49:10.427Z,29.67
2022-08-07T16:50:28.672Z,29.63
2022-08-07T16:50:48.215Z,29.62
2022-08-07T16:51:52.078Z,29.62
2022-08-07T16:52:55.717Z,29.60
2022-08-07T16:54:02.837Z,29.60
2022-08-07T16:54:36.845Z,29.57
2022-08-07T16:55:46.957Z,29.48
2022-08-07T16:56:43.337Z,29.45
2022-08-07T16:58:02.411Z,29.42
2022-08-07T16:59:02.272Z,29.35
2022-08-07T16:59:46.198Z,29.26
2022-08-07T17:00:35.283Z,29.20
2022-08-07T17:01:35.369Z,29.10
2022-08-07T17:02:53.714Z,29.10
2022-08-07T17:03:57.668Z,29.15
2022-08-07T17:04:36.873Z,29.20
2022-08-07T17:06:19.541Z,29.14
2022-08-07T17:06:44.255Z,28.88
2022-08-07T17:07:55.600Z,28.95
2022-08-07T17:09:09.512Z,28.99
2022-08-07T17:10:08.010Z,28.98
2022-08-07T17:10:36.434Z,28.95
2022-08-07T17:12:01.786Z,28.88
2022-08-07T17:12:38.763Z,28.77
2022-08-07T17:13:41.142Z,28.70
2022-08-07T17:14:35.143Z,28.55
2022-08-07T17:15:44.712Z,28.40
2022-08-07T17:16:36.169Z,28.23
2022-08-07T17:17:46.650Z,28.13
2022-08-07T17:18:42.146Z,27.91