createdAt,value
2022-10-22T00:00:51.938Z,29.08
2022-10-22T00:03:42.163Z,29.12
2022-10-22T00:06:31.487Z,29.14
2022-10-22T00:09:21.554Z,29.22
2022-10-22T00:12:10.702Z,29.28
2022-10-22T00:15:00.734Z,29.35
2022-10-22T00:17:51.317Z,29.36
2022-10-22T00:20:44.393Z,29.43
2022-10-22T00:23:33.997Z,29.48
2022-10-22T00:26:23.402Z,29.58
2022-10-22T00:34:50.458Z,29.99
2022-10-22T00:37:39.708Z,30.08
2022-10-22T00:40:30.398Z,30.14
2022-10-22T00:43:21.013Z,30.23
2022-10-22T00:46:10.584Z,30.29
2022-10-22T00:49:02.241Z,30.31
2022-10-22T00:51:51.254Z,30.26
2022-10-22T00:54:41.844Z,30.22
2022-10-22T00:57:30.812Z,30.25
2022-10-22T01:00:20.023Z,30.24
2022-10-22T01:03:08.743Z,30.28
2022-10-22T01:06:01.234Z,30.30
2022-10-22T01:09:14.552Z,30.26
2022-10-22T01:12:22.246Z,30.27
2022-10-22T01:15:28.589Z,30.31
2022-10-22T01:18:34.878Z,30.35
2022-10-22T01:21:36.701Z,30.39
2022-10-22T01:25:10.518Z,30.43
2022-10-22T01:28:11.275Z,30.46
2022-10-22T01:31:04.883Z,30.60
2022-10-22T01:33:55.147Z,30.69
2022-10-22T01:36:45.370Z,30.78
2022-10-22T01:39:36.033Z,30.89
2022-10-22T01:42:25.986Z,30.95
2022-10-22T01:45:15.757Z,30.98
2022-10-22T01:48:28.402Z,31.01
2022-10-22T01:51:32.223Z,31.01
2022-10-22T01:54:50.748Z,31.04
2022-10-22T01:57:45.129Z,31.13
2022-10-22T02:00:34.594Z,31.25
2022-10-22T02:03:28.194Z,31.20
2022-10-22T02:06:20.961Z,31.28
2022-10-22T02:09:10.422Z,31.37
2022-10-22T02:14:58.485Z,31.50
2022-10-22T02:17:49.276Z,31.49
2022-10-22T02:20:40.580Z,31.57
2022-10-22T02:23:29.753Z,31.59
2022-10-22T02:26:29.798Z,31.64
2022-10-22T02:29:26.378Z,31.73
2022-10-22T02:32:19.720Z,31.70
2022-10-22T02:35:11.332Z,31.73
2022-10-22T02:38:01.475Z,31.83
2022-10-22T02:40:53.333Z,31.86
2022-10-22T02:43:43.959Z,31.86
2022-10-22T02:46:32.737Z,31.86
2022-10-22T02:49:21.669Z,31.90
2022-10-22T02:52:10.921Z,31.94
2022-10-22T02:55:01.282Z,31.90
2022-10-22T02:57:50.435Z,31.91
2022-10-22T03:00:39.582Z,31.88
2022-10-22T03:03:28.683Z,31.96
2022-10-22T03:06:17.530Z,32.08
2022-10-22T03:09:06.690Z,32.08
2022-10-22T03:11:55.652Z,32.06
2022-10-22T03:14:44.933Z,32.12
2022-10-22T03:17:37.051Z,32.22
2022-10-22T03:20:26.885Z,32.30
2022-10-22T03:23:18.074Z,32.38
2022-10-22T03:26:08.167Z,32.35
2022-10-22T03:28:57.411Z,32.46
2022-10-22T03:31:46.254Z,32.47
2022-10-22T03:34:35.420Z,32.52
2022-10-22T03:37:25.593Z,32.58
2022-10-22T03:40:14.871Z,32.61
2022-10-22T03:43:04.284Z,32.57
2022-10-22T03:45:53.409Z,32.61
2022-10-22T03:48:42.299Z,32.72
2022-10-22T03:51:35.183Z,32.74
2022-10-22T03:54:24.658Z,32.81
2022-10-22T03:57:14.180Z,32.86
2022-10-22T04:00:04.380Z,32.94
2022-10-22T04:02:54.290Z,33.03
2022-10-22T04:05:43.766Z,33.07
2022-10-22T04:08:33.133Z,33.08
2022-10-22T04:11:22.657Z,33.08
2022-10-22T04:14:13.023Z,33.03
2022-10-22T04:17:02.043Z,33.02
2022-10-22T04:19:51.208Z,33.04
2022-10-22T04:22:40.519Z,33.07
2022-10-22T04:25:30.077Z,33.14
2022-10-22T04:28:19.769Z,33.11
2022-10-22T04:31:14.412Z,33.17
2022-10-22T04:34:03.728Z,33.15
2022-10-22T04:36:54.443Z,33.16
2022-10-22T04:39:43.254Z,33.06
2022-10-22T04:42:33.394Z,32.96
2022-10-22T04:45:22.648Z,32.89
2022-10-22T04:48:16.447Z,32.91
2022-10-22T04:51:07.678Z,32.94
2022-10-22T04:53:56.930Z,32.94
2022-10-22T04:56:45.642Z,32.98
2022-10-22T04:59:34.958Z,32.99
2022-10-22T05:02:24.362Z,32.97
2022-10-22T05:05:13.480Z,32.93
2022-10-22T05:08:03.193Z,32.96
2022-10-22T05:10:54.606Z,33.06
2022-10-22T05:13:43.938Z,33.14
2022-10-22T05:16:34.079Z,33.19
2022-10-22T05:19:26.508Z,33.23
2022-10-22T05:22:15.423Z,33.24
2022-10-22T05:25:04.827Z,33.25
2022-10-22T05:27:58.401Z,33.36
2022-10-22T05:30:58.505Z,33.42
2022-10-22T05:33:47.941Z,33.55
2022-10-22T05:36:37.070Z,33.50
2022-10-22T05:39:25.704Z,33.45
2022-10-22T05:42:14.669Z,33.33
2022-10-22T05:45:03.925Z,33.21
2022-10-22T05:47:53.350Z,33.17
2022-10-22T05:51:15.449Z,33.23
2022-10-22T05:54:07.197Z,33.26
2022-10-22T05:56:56.621Z,33.31
2022-10-22T05:59:45.223Z,33.32
2022-10-22T06:02:35.760Z,33.28
2022-10-22T06:05:27.095Z,33.26
2022-10-22T06:08:18.962Z,33.21
2022-10-22T06:11:08.625Z,33.22
2022-10-22T06:13:59.169Z,33.18
2022-10-22T06:16:48.115Z,33.21
2022-10-22T06:19:37.419Z,33.15
2022-10-22T06:22:26.583Z,33.14
2022-10-22T06:25:15.534Z,33.15
2022-10-22T06:28:04.847Z,33.17
2022-10-22T06:30:53.713Z,33.16
2022-10-22T06:33:45.374Z,33.11
2022-10-22T06:36:34.704Z,33.07
2022-10-22T06:39:23.356Z,33.03
2022-10-22T06:42:12.183Z,32.98
2022-10-22T06:45:04.349Z,32.95
2022-10-22T06:47:53.199Z,32.92
2022-10-22T06:50:42.902Z,32.86
2022-10-22T06:53:31.896Z,32.82
2022-10-22T06:56:24.837Z,32.71
2022-10-22T06:59:13.785Z,32.70
2022-10-22T07:02:03.699Z,32.64
2022-10-22T07:04:53.123Z,32.62
2022-10-22T07:07:42.097Z,32.57
2022-10-22T07:10:31.021Z,32.52
2022-10-22T07:13:21.088Z,32.47
2022-10-22T07:16:11.659Z,32.46
2022-10-22T07:19:01.658Z,32.47
2022-10-22T07:21:50.947Z,32.48
2022-10-22T07:24:43.403Z,32.48
2022-10-22T07:27:36.932Z,32.49
2022-10-22T07:30:25.982Z,32.47
2022-10-22T07:33:15.054Z,32.46
2022-10-22T07:36:07.382Z,32.45
2022-10-22T07:38:59.281Z,32.44
2022-10-22T07:41:48.028Z,32.43
2022-10-22T07:44:37.080Z,32.34
2022-10-22T07:47:26.255Z,32.36
2022-10-22T07:50:15.688Z,32.37
2022-10-22T07:53:07.198Z,32.36
2022-10-22T07:55:56.329Z,32.35
2022-10-22T07:58:45.326Z,32.37
2022-10-22T08:01:38.635Z,32.37
2022-10-22T08:04:28.937Z,32.45
2022-10-22T08:07:18.169Z,32.48
2022-10-22T08:10:08.364Z,32.48
2022-10-22T08:12:58.257Z,32.46
2022-10-22T08:15:49.648Z,32.46
2022-10-22T08:18:40.524Z,32.48
2022-10-22T08:21:29.517Z,32.38
2022-10-22T08:24:47.501Z,32.35
2022-10-22T08:27:38.945Z,32.30
2022-10-22T08:30:30.880Z,32.27
2022-10-22T08:33:19.907Z,32.24
2022-10-22T08:36:10.309Z,32.17
2022-10-22T08:38:59.413Z,32.16
2022-10-22T08:41:59.837Z,32.10
2022-10-22T08:45:12.741Z,32.06
2022-10-22T08:48:21.810Z,32.06
2022-10-22T08:51:17.029Z,31.87
2022-10-22T08:54:24.479Z,31.95
2022-10-22T09:00:39.465Z,31.93
2022-10-22T09:04:05.947Z,31.86
2022-10-22T09:06:56.028Z,31.84
2022-10-22T09:09:49.180Z,31.75
2022-10-22T09:12:38.537Z,31.67
2022-10-22T09:15:27.956Z,31.71
2022-10-22T09:18:35.385Z,31.72
2022-10-22T09:21:45.935Z,31.72
2022-10-22T09:24:48.507Z,31.64
2022-10-22T09:27:38.625Z,31.60
2022-10-22T09:30:33.668Z,31.62
2022-10-22T09:33:33.782Z,31.63
2022-10-22T09:36:24.351Z,31.63
2022-10-22T09:39:31.331Z,31.64
2022-10-22T09:42:22.574Z,31.64
2022-10-22T09:45:23.223Z,31.63
2022-10-22T09:48:22.696Z,31.64
2022-10-22T09:51:23.090Z,31.63
2022-10-22T09:54:18.663Z,31.58
2022-10-22T09:57:17.612Z,31.58
2022-10-22T10:00:10.580Z,31.51
2022-10-22T10:03:01.747Z,31.50
2022-10-22T10:05:55.168Z,31.53
2022-10-22T10:08:44.419Z,31.48
2022-10-22T10:11:45.167Z,31.47
2022-10-22T10:14:39.201Z,31.45
2022-10-22T10:17:31.061Z,31.45
2022-10-22T10:20:45.282Z,31.44
2022-10-22T10:23:52.389Z,31.41
2022-10-22T10:26:45.113Z,31.31
2022-10-22T10:29:52.942Z,31.34
2022-10-22T10:33:03.153Z,31.34
2022-10-22T10:36:26.677Z,31.35
2022-10-22T10:39:42.617Z,31.34
2022-10-22T10:42:35.305Z,31.33
2022-10-22T10:45:34.379Z,31.33
2022-10-22T10:48:52.265Z,31.33
2022-10-22T10:51:55.759Z,31.36
2022-10-22T10:55:12.628Z,31.34
2022-10-22T10:58:30.895Z,31.29
2022-10-22T11:01:51.373Z,31.30
2022-10-22T11:04:53.716Z,31.30
2022-10-22T11:07:52.291Z,31.30
2022-10-22T11:10:52.421Z,31.28
2022-10-22T11:14:00.635Z,31.30
2022-10-22T11:17:03.490Z,31.30
2022-10-22T11:20:07.310Z,31.29
2022-10-22T11:23:20.935Z,31.27
2022-10-22T11:26:34.476Z,31.27
2022-10-22T11:29:29.385Z,31.24
2022-10-22T11:32:22.916Z,31.21
2022-10-22T11:35:22.229Z,31.30
2022-10-22T11:38:22.059Z,31.27
2022-10-22T11:41:15.199Z,31.28
2022-10-22T11:44:10.540Z,31.25
2022-10-22T11:47:05.993Z,31.25
2022-10-22T11:50:05.151Z,31.21
2022-10-22T11:53:04.226Z,31.23
2022-10-22T11:56:00.781Z,31.19
2022-10-22T11:58:53.815Z,31.23
2022-10-22T12:01:47.745Z,31.21
2022-10-22T12:04:44.062Z,31.22
2022-10-22T12:07:58.085Z,31.30
2022-10-22T12:11:05.259Z,31.25
2022-10-22T12:14:16.506Z,31.29
2022-10-22T12:17:15.783Z,31.16
2022-10-22T12:20:15.813Z,31.18
2022-10-22T12:23:06.301Z,31.20
2022-10-22T12:25:59.431Z,31.22
2022-10-22T12:28:47.926Z,31.21
2022-10-22T12:31:39.521Z,31.19
2022-10-22T12:34:30.447Z,31.25
2022-10-22T12:37:20.703Z,31.25
2022-10-22T12:40:45.891Z,31.29
2022-10-22T12:43:40.561Z,31.23
2022-10-22T12:46:30.435Z,31.24
2022-10-22T12:49:22.885Z,31.21
2022-10-22T12:52:18.059Z,31.20
2022-10-22T12:55:11.144Z,31.21
2022-10-22T12:58:07.576Z,31.19
2022-10-22T13:01:02.970Z,31.12
2022-10-22T13:04:04.914Z,31.13
2022-10-22T13:07:16.976Z,31.13
2022-10-22T13:10:28.957Z,31.10
2022-10-22T13:13:36.689Z,31.10
2022-10-22T13:16:28.747Z,31.07
2022-10-22T13:19:41.450Z,31.04
2022-10-22T13:22:42.486Z,31.04
2022-10-22T13:25:38.264Z,31.03
2022-10-22T13:28:27.572Z,31.00
2022-10-22T13:31:21.636Z,30.96
2022-10-22T13:34:20.234Z,30.97
2022-10-22T13:37:10.943Z,30.93
2022-10-22T13:40:01.068Z,30.93
2022-10-22T13:42:50.731Z,30.92
2022-10-22T13:45:40.289Z,30.87
2022-10-22T13:48:30.458Z,30.88
2022-10-22T13:51:25.366Z,30.85
2022-10-22T13:54:20.022Z,30.87
2022-10-22T13:57:12.177Z,30.84
2022-10-22T14:00:01.598Z,30.86
2022-10-22T14:03:01.326Z,30.88
2022-10-22T14:05:50.971Z,30.90
2022-10-22T14:08:41.365Z,30.85
2022-10-22T14:11:36.096Z,30.84
2022-10-22T14:14:27.401Z,30.81
2022-10-22T14:17:18.263Z,30.77
2022-10-22T14:20:07.988Z,30.76
2022-10-22T14:22:57.474Z,30.88
2022-10-22T14:25:46.243Z,30.93
2022-10-22T14:28:41.253Z,30.95
2022-10-22T14:31:45.065Z,30.88
2022-10-22T14:34:33.983Z,30.97
2022-10-22T14:37:24.607Z,30.98
2022-10-22T14:40:18.565Z,30.97
2022-10-22T14:43:07.617Z,30.97
2022-10-22T14:45:59.764Z,30.96
2022-10-22T14:48:49.874Z,30.98
2022-10-22T14:51:40.155Z,30.96
2022-10-22T14:54:29.273Z,30.97
2022-10-22T14:57:18.686Z,30.96
2022-10-22T15:00:10.891Z,30.93
2022-10-22T15:03:03.406Z,30.93
2022-10-22T15:05:55.076Z,30.91
2022-10-22T15:08:44.016Z,30.93
2022-10-22T15:11:33.529Z,30.91
2022-10-22T15:14:22.967Z,30.90
2022-10-22T15:17:12.193Z,30.91
2022-10-22T15:20:04.995Z,30.88
2022-10-22T15:22:54.554Z,30.87
2022-10-22T15:25:45.277Z,30.88
2022-10-22T15:28:34.741Z,30.88
2022-10-22T15:31:46.963Z,30.84
2022-10-22T15:34:37.717Z,30.85
2022-10-22T15:37:29.612Z,30.83
2022-10-22T15:40:19.094Z,30.83
2022-10-22T15:43:28.881Z,30.82
2022-10-22T15:46:20.318Z,30.82
2022-10-22T15:49:09.435Z,30.82
2022-10-22T15:51:58.282Z,30.82
2022-10-22T15:54:47.363Z,30.84
2022-10-22T15:57:36.266Z,30.84
2022-10-22T16:00:26.700Z,30.81
2022-10-22T16:03:15.665Z,30.82
2022-10-22T16:06:10.246Z,30.79
2022-10-22T16:09:01.548Z,30.81
2022-10-22T16:14:46.837Z,30.82
2022-10-22T16:17:36.611Z,30.81
2022-10-22T16:20:26.667Z,30.81
2022-10-22T16:23:19.648Z,30.78
2022-10-22T16:26:08.696Z,30.79
2022-10-22T16:28:57.494Z,30.78
2022-10-22T16:31:47.335Z,30.77
2022-10-22T16:34:39.112Z,30.76
2022-10-22T16:37:29.326Z,30.74
2022-10-22T16:40:18.696Z,30.73
2022-10-22T16:43:07.874Z,30.73
2022-10-22T16:45:56.811Z,30.74
2022-10-22T16:48:49.668Z,30.71
2022-10-22T16:51:38.655Z,30.70
2022-10-22T16:54:29.004Z,30.70
2022-10-22T16:57:18.407Z,30.67
2022-10-22T17:00:08.337Z,30.67
2022-10-22T17:02:57.721Z,30.66
2022-10-22T17:05:46.754Z,30.66
2022-10-22T17:08:38.392Z,30.64
2022-10-22T17:11:30.821Z,30.63
2022-10-22T17:14:19.775Z,30.63
2022-10-22T17:17:08.960Z,30.62
2022-10-22T17:19:57.778Z,30.64
2022-10-22T17:22:49.171Z,30.62
2022-10-22T17:25:44.131Z,30.62
2022-10-22T17:28:33.147Z,30.61
2022-10-22T17:31:28.679Z,30.59
2022-10-22T17:34:23.173Z,30.57
2022-10-22T17:37:13.298Z,30.56
2022-10-22T17:40:04.040Z,30.57
2022-10-22T17:42:52.670Z,30.55
2022-10-22T17:45:41.819Z,30.52
2022-10-22T17:48:30.880Z,30.53
2022-10-22T17:51:21.511Z,30.43
2022-10-22T17:54:11.879Z,30.39
2022-10-22T17:57:01.295Z,30.38
2022-10-22T17:59:50.366Z,30.36
2022-10-22T18:02:39.854Z,30.32
2022-10-22T18:05:29.208Z,30.30
2022-10-22T18:08:18.476Z,30.29
2022-10-22T18:11:11.883Z,30.22
2022-10-22T18:14:00.923Z,30.18
2022-10-22T18:16:53.178Z,30.16
2022-10-22T18:19:42.063Z,30.15
2022-10-22T18:22:33.140Z,30.14
2022-10-22T18:25:22.814Z,30.07
2022-10-22T18:28:20.155Z,30.01
2022-10-22T18:31:12.345Z,29.98
2022-10-22T18:34:04.198Z,29.94
2022-10-22T18:36:54.090Z,29.95
2022-10-22T18:39:43.184Z,29.89
2022-10-22T18:42:34.568Z,29.85
2022-10-22T18:45:25.745Z,29.87
2022-10-22T18:48:19.555Z,29.87
2022-10-22T18:51:10.247Z,29.80
2022-10-22T18:54:21.726Z,29.84
2022-10-22T18:57:11.992Z,29.80
2022-10-22T19:00:00.931Z,29.76
2022-10-22T19:02:49.945Z,29.79
2022-10-22T19:05:53.328Z,29.77
2022-10-22T19:08:44.836Z,29.71
2022-10-22T19:11:34.652Z,29.73
2022-10-22T19:14:23.859Z,29.72
2022-10-22T19:17:13.854Z,29.66
2022-10-22T19:20:03.863Z,29.67
2022-10-22T19:22:54.351Z,29.66
2022-10-22T19:25:44.133Z,29.64
2022-10-22T19:28:33.462Z,29.63
2022-10-22T19:31:24.491Z,29.63
2022-10-22T19:34:13.458Z,29.60
2022-10-22T19:37:03.768Z,29.58
2022-10-22T19:39:53.085Z,29.55
2022-10-22T19:42:45.143Z,29.56
2022-10-22T19:45:34.248Z,29.54
2022-10-22T19:48:23.574Z,29.56
2022-10-22T19:51:18.083Z,29.52
2022-10-22T19:54:10.112Z,29.50
2022-10-22T19:56:59.287Z,29.51
2022-10-22T19:59:50.265Z,29.49
2022-10-22T20:02:39.883Z,29.49
2022-10-22T20:05:28.653Z,29.48
2022-10-22T20:08:18.506Z,29.47
2022-10-22T20:11:13.195Z,29.47
2022-10-22T20:14:02.816Z,29.46
2022-10-22T20:16:51.708Z,29.44
2022-10-22T20:19:40.625Z,29.43
2022-10-22T20:22:29.437Z,29.39
2022-10-22T20:25:20.017Z,29.42
2022-10-22T20:28:08.609Z,29.38
2022-10-22T20:31:00.451Z,29.40
2022-10-22T20:33:50.015Z,29.37
2022-10-22T20:36:39.547Z,29.38
2022-10-22T20:39:28.253Z,29.32
2022-10-22T20:42:18.394Z,29.35
2022-10-22T20:45:08.080Z,29.35
2022-10-22T20:48:02.585Z,29.33
2022-10-22T20:50:51.644Z,29.33
2022-10-22T20:53:41.281Z,29.31
2022-10-22T20:56:30.237Z,29.34
2022-10-22T20:59:20.808Z,29.29
2022-10-22T21:02:10.904Z,29.29
2022-10-22T21:05:00.237Z,29.26
2022-10-22T21:07:52.218Z,29.25
2022-10-22T21:10:41.108Z,29.25
2022-10-22T21:13:33.534Z,29.22
2022-10-22T21:16:22.723Z,29.21
2022-10-22T21:19:12.881Z,29.21
2022-10-22T21:22:02.173Z,29.23
2022-10-22T21:24:51.179Z,29.22
2022-10-22T21:27:40.540Z,29.22
2022-10-22T21:30:29.511Z,29.17
2022-10-22T21:33:19.382Z,29.20
2022-10-22T21:36:09.966Z,29.18
2022-10-22T21:38:59.084Z,29.17
2022-10-22T21:41:48.249Z,29.15
2022-10-22T21:44:37.786Z,29.13
2022-10-22T21:47:26.744Z,29.16
2022-10-22T21:50:15.898Z,29.15
2022-10-22T21:53:05.038Z,29.12
2022-10-22T21:55:54.539Z,29.13
2022-10-22T21:58:43.650Z,29.13
2022-10-22T22:01:38.311Z,29.13
2022-10-22T22:04:28.844Z,29.13
2022-10-22T22:07:21.092Z,29.13
2022-10-22T22:10:10.623Z,29.11
2022-10-22T22:12:59.691Z,29.11
2022-10-22T22:15:48.544Z,29.13
2022-10-22T22:18:39.194Z,29.14
2022-10-22T22:21:28.401Z,29.12
2022-10-22T22:24:17.439Z,29.14
2022-10-22T22:27:06.723Z,29.13
2022-10-22T22:29:56.593Z,29.13
2022-10-22T22:32:45.467Z,29.09
2022-10-22T22:38:32.548Z,29.05
2022-10-22T22:41:21.552Z,29.07
2022-10-22T22:44:11.561Z,29.08
2022-10-22T22:47:01.554Z,29.06
2022-10-22T22:49:53.136Z,29.06
2022-10-22T22:52:42.726Z,29.07
2022-10-22T22:55:32.940Z,29.05
2022-10-22T22:58:24.443Z,29.04
2022-10-22T23:01:25.275Z,29.07
2022-10-22T23:04:19.911Z,29.06
2022-10-22T23:07:09.375Z,29.06
2022-10-22T23:09:58.386Z,29.03
2022-10-22T23:12:51.527Z,29.03
2022-10-22T23:15:41.508Z,29.06
2022-10-22T23:18:30.381Z,29.06
2022-10-22T23:21:24.278Z,29.09
2022-10-22T23:24:16.378Z,29.08
2022-10-22T23:27:05.920Z,29.10
2022-10-22T23:29:55.167Z,29.09
2022-10-22T23:32:44.642Z,29.03
2022-10-22T23:35:33.614Z,29.11
2022-10-22T23:38:23.191Z,29.15
2022-10-22T23:41:12.673Z,29.15
2022-10-22T23:44:01.570Z,29.11
2022-10-22T23:46:50.831Z,29.24
2022-10-22T23:49:39.896Z,29.29
2022-10-22T23:52:32.819Z,29.33
2022-10-22T23:55:22.429Z,29.35
2022-10-22T23:58:12.250Z,29.41
