createdAt,value
2022-12-29T00:02:20.813Z,0.85
2022-12-29T00:05:25.569Z,0.70
2022-12-29T00:08:40.417Z,0.45
2022-12-29T00:11:46.065Z,0.20
2022-12-29T00:15:18.453Z,0.20
2022-12-29T00:18:21.868Z,0.77
2022-12-29T00:21:44.471Z,0.50
2022-12-29T00:25:05.454Z,0.17
2022-12-29T00:28:30.647Z,0.47
2022-12-29T00:31:51.794Z,0.47
2022-12-29T00:35:10.662Z,0.32
2022-12-29T00:38:33.373Z,0.20
2022-12-29T00:41:54.403Z,0.28
2022-12-29T00:44:59.418Z,0.30
2022-12-29T00:48:02.899Z,0.55
2022-12-29T00:51:05.891Z,1.17
2022-12-29T00:54:09.572Z,0.30
2022-12-29T00:57:14.205Z,0.37
2022-12-29T01:00:19.234Z,0.22
2022-12-29T01:03:22.651Z,0.15
2022-12-29T01:06:26.331Z,0.35
2022-12-29T01:09:47.226Z,0.87
2022-12-29T01:13:42.177Z,0.75
2022-12-29T01:16:48.186Z,0.55
2022-12-29T01:19:53.368Z,0.47
2022-12-29T01:22:56.893Z,0.30
2022-12-29T01:26:11.472Z,0.60
2022-12-29T01:29:15.462Z,0.22
2022-12-29T01:32:20.498Z,0.10
2022-12-29T01:35:24.137Z,0.77
2022-12-29T01:38:27.755Z,0.52
2022-12-29T01:41:31.200Z,0.20
2022-12-29T01:44:52.924Z,1.38
2022-12-29T01:48:03.844Z,0.35
2022-12-29T01:51:08.930Z,0.20
2022-12-29T01:54:19.353Z,0.35
2022-12-29T01:57:28.507Z,0.20
2022-12-29T02:00:32.065Z,0.38
2022-12-29T02:03:39.243Z,0.40
2022-12-29T02:06:50.711Z,0.10
2022-12-29T02:09:57.925Z,0.28
2022-12-29T02:13:01.626Z,0.27
2022-12-29T02:16:23.140Z,0.17
2022-12-29T02:20:22.211Z,0.10
2022-12-29T02:24:06.282Z,0.35
2022-12-29T02:27:38.729Z,0.13
2022-12-29T02:31:09.415Z,0.37
2022-12-29T02:34:28.726Z,0.45
2022-12-29T02:37:45.836Z,0.60
2022-12-29T02:40:55.934Z,0.15
2022-12-29T02:44:14.275Z,0.47
2022-12-29T02:47:30.182Z,0.40
2022-12-29T02:50:39.575Z,0.13
2022-12-29T02:54:01.348Z,0.30
2022-12-29T02:57:05.496Z,0.40
2022-12-29T03:00:15.996Z,0.47
2022-12-29T03:03:38.529Z,0.10
2022-12-29T03:07:00.135Z,0.47
2022-12-29T03:10:16.675Z,0.10
2022-12-29T03:13:52.015Z,0.10
2022-12-29T03:17:05.588Z,0.20
2022-12-29T03:20:20.252Z,0.10
2022-12-29T03:23:30.430Z,0.10
2022-12-29T03:26:34.533Z,0.10
2022-12-29T03:29:44.890Z,0.10
2022-12-29T03:32:54.251Z,0.32
2022-12-29T03:36:07.937Z,0.47
2022-12-29T03:39:14.222Z,0.22
2022-12-29T03:42:24.132Z,0.28
2022-12-29T03:45:27.932Z,0.38
2022-12-29T03:48:31.633Z,0.20
2022-12-29T03:51:36.511Z,0.50
2022-12-29T03:54:42.610Z,0.43
2022-12-29T03:57:46.386Z,0.20
2022-12-29T04:00:54.742Z,0.40
2022-12-29T04:03:58.162Z,0.20
2022-12-29T04:07:03.402Z,0.40
2022-12-29T04:10:08.547Z,0.10
2022-12-29T04:13:12.727Z,0.25
2022-12-29T04:16:17.065Z,0.32
2022-12-29T04:19:20.683Z,0.10
2022-12-29T04:22:27.065Z,0.20
2022-12-29T04:25:31.045Z,0.38
2022-12-29T04:28:35.113Z,0.10
2022-12-29T04:32:08.184Z,0.45
2022-12-29T04:35:15.924Z,0.30
2022-12-29T04:38:20.990Z,0.17
2022-12-29T04:41:25.447Z,0.85
2022-12-29T04:44:29.953Z,0.17
2022-12-29T04:47:52.222Z,0.40
2022-12-29T04:51:14.349Z,0.20
2022-12-29T04:54:20.542Z,0.10
2022-12-29T04:57:32.000Z,0.55
2022-12-29T05:00:37.668Z,0.30
2022-12-29T05:03:41.261Z,0.20
2022-12-29T05:06:45.546Z,0.10
2022-12-29T05:09:50.998Z,0.77
2022-12-29T05:12:54.690Z,0.13
2022-12-29T05:15:58.290Z,0.30
2022-12-29T05:19:07.263Z,0.20
2022-12-29T05:22:11.584Z,0.10
2022-12-29T05:25:17.399Z,0.17
2022-12-29T05:28:43.761Z,0.57
2022-12-29T05:31:54.854Z,0.10
2022-12-29T05:34:58.952Z,0.20
2022-12-29T05:38:02.701Z,0.03
2022-12-29T05:41:07.835Z,0.10
2022-12-29T05:44:37.373Z,0.40
2022-12-29T05:48:02.073Z,0.10
2022-12-29T05:52:40.315Z,0.10
2022-12-29T05:56:02.819Z,0.32
2022-12-29T05:59:08.091Z,0.37
2022-12-29T06:02:12.207Z,0.10
2022-12-29T06:05:16.213Z,0.00
2022-12-29T06:08:20.416Z,0.25
2022-12-29T06:11:25.454Z,0.03
2022-12-29T06:14:34.176Z,0.30
2022-12-29T06:17:37.965Z,0.10
2022-12-29T06:20:41.813Z,0.22
2022-12-29T06:23:45.570Z,0.90
2022-12-29T06:26:49.946Z,0.43
2022-12-29T06:29:55.582Z,0.87
2022-12-29T06:33:00.579Z,0.15
2022-12-29T06:36:04.452Z,0.08
2022-12-29T06:39:08.459Z,0.20
2022-12-29T06:42:12.579Z,0.10
2022-12-29T06:45:23.658Z,0.10
2022-12-29T06:48:27.505Z,0.15
2022-12-29T06:51:31.317Z,0.68
2022-12-29T06:54:35.410Z,0.28
2022-12-29T06:57:39.114Z,0.32
2022-12-29T07:00:44.052Z,0.27
2022-12-29T07:03:48.202Z,0.03
2022-12-29T07:06:51.499Z,0.20
2022-12-29T07:09:55.128Z,0.32
2022-12-29T07:12:58.442Z,0.30
2022-12-29T07:16:08.507Z,0.30
2022-12-29T07:19:12.180Z,0.10
2022-12-29T07:22:17.105Z,0.28
2022-12-29T07:25:20.639Z,0.40
2022-12-29T07:28:24.318Z,0.38
2022-12-29T07:31:29.368Z,0.47
2022-12-29T07:34:34.752Z,0.30
2022-12-29T07:37:38.187Z,0.50
2022-12-29T07:40:41.729Z,0.15
2022-12-29T07:43:48.431Z,0.38
2022-12-29T07:47:11.876Z,0.10
2022-12-29T07:50:15.481Z,0.47
2022-12-29T07:53:19.114Z,0.55
2022-12-29T07:56:22.689Z,0.35
2022-12-29T07:59:27.551Z,0.30
2022-12-29T08:02:32.249Z,0.20
2022-12-29T08:05:37.032Z,0.30
2022-12-29T08:08:40.354Z,1.13
2022-12-29T08:11:44.535Z,1.00
2022-12-29T08:14:47.946Z,0.30
2022-12-29T08:17:53.032Z,0.40
2022-12-29T08:20:56.274Z,0.20
2022-12-29T08:24:00.149Z,0.32
2022-12-29T08:27:13.175Z,0.10
2022-12-29T08:30:21.421Z,0.22
2022-12-29T08:33:26.789Z,0.10
2022-12-29T08:36:31.076Z,0.47
2022-12-29T08:39:34.814Z,0.45
2022-12-29T08:42:38.337Z,0.10
2022-12-29T08:45:41.733Z,0.20
2022-12-29T08:48:46.994Z,0.40
2022-12-29T08:51:50.429Z,0.20
2022-12-29T08:54:54.205Z,0.45
2022-12-29T08:57:58.318Z,0.40
2022-12-29T09:01:02.079Z,0.20
2022-12-29T09:04:15.955Z,0.10
2022-12-29T09:07:20.527Z,0.30
2022-12-29T09:10:23.868Z,0.30
2022-12-29T09:13:27.652Z,0.47
2022-12-29T09:16:30.946Z,0.15
2022-12-29T09:19:36.452Z,0.10
2022-12-29T09:22:39.801Z,0.30
2022-12-29T09:25:44.430Z,0.30
2022-12-29T09:28:48.140Z,0.28
2022-12-29T09:31:52.297Z,0.32
2022-12-29T09:34:57.406Z,0.40
2022-12-29T09:38:01.298Z,0.43
2022-12-29T09:41:16.751Z,0.82
2022-12-29T09:46:27.642Z,0.10
2022-12-29T09:49:43.371Z,0.70
2022-12-29T09:52:57.165Z,0.35
2022-12-29T09:56:04.569Z,0.10
2022-12-29T09:59:19.436Z,0.75
2022-12-29T10:02:36.053Z,0.60
2022-12-29T10:05:52.221Z,0.10
2022-12-29T10:09:06.989Z,0.57
2022-12-29T10:12:29.271Z,0.73
2022-12-29T10:15:51.862Z,0.75
2022-12-29T10:19:38.299Z,0.37
2022-12-29T10:23:08.961Z,0.50
2022-12-29T10:26:19.317Z,0.10
2022-12-29T10:29:34.713Z,0.30
2022-12-29T10:32:46.411Z,0.32
2022-12-29T10:35:53.102Z,0.10
2022-12-29T10:39:12.617Z,0.47
2022-12-29T10:42:27.211Z,0.52
2022-12-29T10:45:33.598Z,0.60
2022-12-29T10:48:38.241Z,0.28
2022-12-29T10:51:49.236Z,0.30
2022-12-29T10:55:01.146Z,0.40
2022-12-29T10:58:08.502Z,0.90
2022-12-29T11:01:15.011Z,0.73
2022-12-29T11:04:42.835Z,1.85
2022-12-29T11:07:50.217Z,0.17
2022-12-29T11:11:02.730Z,0.45
2022-12-29T11:14:15.663Z,0.30
2022-12-29T11:17:19.661Z,0.20
2022-12-29T11:20:34.538Z,1.02
2022-12-29T11:23:41.416Z,0.30
2022-12-29T11:26:47.237Z,0.50
2022-12-29T11:29:52.986Z,0.40
2022-12-29T11:32:59.058Z,0.45
2022-12-29T11:36:08.655Z,0.45
2022-12-29T11:39:31.924Z,0.20
2022-12-29T11:42:40.607Z,0.15
2022-12-29T11:45:49.153Z,0.32
2022-12-29T11:48:52.846Z,0.35
2022-12-29T11:51:58.353Z,0.30
2022-12-29T11:55:07.296Z,0.40
2022-12-29T11:58:18.308Z,0.68
2022-12-29T12:01:29.238Z,0.50
2022-12-29T12:04:39.384Z,0.43
2022-12-29T12:07:46.523Z,1.00
2022-12-29T12:11:00.999Z,0.70
2022-12-29T12:14:16.327Z,0.65
2022-12-29T12:17:49.912Z,1.05
2022-12-29T12:21:02.734Z,0.57
2022-12-29T12:24:41.502Z,0.50
2022-12-29T12:27:55.547Z,0.40
2022-12-29T12:31:06.113Z,0.22
2022-12-29T12:34:20.707Z,0.65
2022-12-29T12:37:51.219Z,0.30
2022-12-29T12:41:08.914Z,1.48
2022-12-29T12:44:29.905Z,1.73
2022-12-29T12:47:59.244Z,1.45
2022-12-29T12:51:17.156Z,0.98
2022-12-29T12:54:46.964Z,2.80
2022-12-29T12:58:06.470Z,9.13
2022-12-29T13:01:33.448Z,5.40
2022-12-29T13:05:07.172Z,2.70
2022-12-29T13:08:41.081Z,3.40
2022-12-29T13:12:09.201Z,1.63
2022-12-29T13:15:38.097Z,2.05
2022-12-29T13:19:01.234Z,1.73
2022-12-29T13:22:14.657Z,0.65
2022-12-29T13:25:33.481Z,1.67
2022-12-29T13:28:52.152Z,1.35
2022-12-29T13:32:16.286Z,2.17
2022-12-29T13:35:43.619Z,0.67
2022-12-29T13:38:53.658Z,1.23
2022-12-29T13:41:59.521Z,1.02
2022-12-29T13:45:08.335Z,1.27
2022-12-29T13:48:23.685Z,0.70
2022-12-29T13:51:30.497Z,1.13
2022-12-29T13:54:46.019Z,1.23
2022-12-29T13:57:55.935Z,0.85
2022-12-29T14:01:09.876Z,1.60
2022-12-29T14:04:16.802Z,0.73
2022-12-29T14:07:21.853Z,1.83
2022-12-29T14:10:36.216Z,1.02
2022-12-29T14:13:43.516Z,0.73
2022-12-29T14:16:47.632Z,0.77
2022-12-29T14:19:56.155Z,1.05
2022-12-29T14:23:27.602Z,0.50
2022-12-29T14:26:38.249Z,0.30
2022-12-29T14:29:46.820Z,0.20
2022-12-29T14:33:15.641Z,1.00
2022-12-29T14:36:27.815Z,0.82
2022-12-29T14:39:39.250Z,0.67
2022-12-29T14:42:46.803Z,0.60
2022-12-29T14:46:00.016Z,1.27
2022-12-29T14:49:04.761Z,0.90
2022-12-29T14:52:17.339Z,1.42
2022-12-29T14:55:41.745Z,1.20
2022-12-29T14:58:54.539Z,1.20
2022-12-29T15:01:59.317Z,1.10
2022-12-29T15:05:05.134Z,0.45
2022-12-29T15:08:09.707Z,0.75
2022-12-29T15:11:20.157Z,1.00
2022-12-29T15:14:34.015Z,0.73
2022-12-29T15:17:39.562Z,0.52
2022-12-29T15:20:44.887Z,0.65
2022-12-29T15:23:48.951Z,0.93
2022-12-29T15:26:56.531Z,0.37
2022-12-29T15:30:03.625Z,1.42
2022-12-29T15:33:20.839Z,0.68
2022-12-29T15:36:27.124Z,1.13
2022-12-29T15:39:33.173Z,1.02
2022-12-29T15:44:00.585Z,0.37
2022-12-29T15:47:13.795Z,0.60
2022-12-29T15:50:28.599Z,0.75
2022-12-29T15:53:35.091Z,1.30
2022-12-29T15:56:38.743Z,0.50
2022-12-29T15:59:49.312Z,1.07
2022-12-29T16:02:53.341Z,1.40
2022-12-29T16:06:12.447Z,1.02
2022-12-29T16:09:19.962Z,0.98
2022-12-29T16:12:28.234Z,2.38
2022-12-29T16:15:33.195Z,1.07
2022-12-29T16:18:40.309Z,0.30
2022-12-29T16:21:45.409Z,1.15
2022-12-29T16:24:49.128Z,0.68
2022-12-29T16:27:54.554Z,0.90
2022-12-29T16:31:06.521Z,0.77
2022-12-29T16:34:15.246Z,1.27
2022-12-29T16:37:32.843Z,1.38
2022-12-29T16:40:51.067Z,0.63
2022-12-29T16:44:14.794Z,0.55
2022-12-29T16:47:23.294Z,0.20
2022-12-29T16:50:29.968Z,0.50
2022-12-29T16:53:38.745Z,0.93
2022-12-29T16:56:47.131Z,1.15
2022-12-29T16:59:56.275Z,0.95
2022-12-29T17:03:04.132Z,0.63
2022-12-29T17:06:16.091Z,0.40
2022-12-29T17:09:23.025Z,1.08
2022-12-29T17:12:30.911Z,0.77
2022-12-29T17:15:35.705Z,0.60
2022-12-29T17:18:41.233Z,0.53
2022-12-29T17:21:45.087Z,0.60
2022-12-29T17:24:49.041Z,1.65
2022-12-29T17:27:58.039Z,1.02
2022-12-29T17:31:06.906Z,1.25
2022-12-29T17:34:14.671Z,0.50
2022-12-29T17:37:34.730Z,0.93
2022-12-29T17:40:38.453Z,0.70
2022-12-29T17:43:42.046Z,0.57
2022-12-29T17:46:46.053Z,0.63
2022-12-29T17:49:51.201Z,0.70
2022-12-29T17:53:01.204Z,0.50
2022-12-29T17:56:06.301Z,1.05
2022-12-29T17:59:14.782Z,0.50
2022-12-29T18:02:31.705Z,1.88
2022-12-29T18:05:37.154Z,1.03
2022-12-29T18:08:43.925Z,0.37
2022-12-29T18:11:47.546Z,0.65
2022-12-29T18:14:53.558Z,0.63
2022-12-29T18:18:03.202Z,0.70
2022-12-29T18:21:08.160Z,0.60
2022-12-29T18:24:16.026Z,1.30
2022-12-29T18:27:22.200Z,0.52
2022-12-29T18:30:25.780Z,0.65
2022-12-29T18:33:30.843Z,0.38
2022-12-29T18:36:39.403Z,0.70
2022-12-29T18:39:43.156Z,0.73
2022-12-29T18:42:49.880Z,0.47
2022-12-29T18:45:53.194Z,0.32
2022-12-29T18:48:59.742Z,0.70
2022-12-29T18:52:04.939Z,0.20
2022-12-29T18:55:15.897Z,0.73
2022-12-29T18:58:19.825Z,0.82
2022-12-29T19:01:31.113Z,0.70
2022-12-29T19:04:34.633Z,0.57
2022-12-29T19:07:39.543Z,0.73
2022-12-29T19:10:44.728Z,0.90
2022-12-29T19:13:49.111Z,0.73
2022-12-29T19:16:52.642Z,0.93
2022-12-29T19:19:56.353Z,0.60
2022-12-29T19:23:05.089Z,0.93
2022-12-29T19:26:17.599Z,0.73
2022-12-29T19:29:20.939Z,0.65
2022-12-29T19:32:24.426Z,0.80
2022-12-29T19:35:29.574Z,0.47
2022-12-29T19:38:34.473Z,0.30
2022-12-29T19:41:38.426Z,0.87
2022-12-29T19:44:42.314Z,0.88
2022-12-29T19:47:46.018Z,0.40
2022-12-29T19:50:50.074Z,1.02
2022-12-29T19:53:55.893Z,1.20
2022-12-29T19:56:59.509Z,0.80
2022-12-29T20:00:02.835Z,0.45
2022-12-29T20:03:15.463Z,0.60
2022-12-29T20:06:19.468Z,0.73
2022-12-29T20:09:24.508Z,0.57
2022-12-29T20:12:29.428Z,0.53
2022-12-29T20:15:33.167Z,0.40
2022-12-29T20:18:37.235Z,0.70
2022-12-29T20:21:41.224Z,0.50
2022-12-29T20:24:50.210Z,1.20
2022-12-29T20:27:54.668Z,0.43
2022-12-29T20:31:01.858Z,0.77
2022-12-29T20:34:07.770Z,0.60
2022-12-29T20:37:12.315Z,0.68
2022-12-29T20:40:17.861Z,0.97
2022-12-29T20:43:21.270Z,0.50
2022-12-29T20:46:32.825Z,0.22
2022-12-29T20:49:38.521Z,0.22
2022-12-29T20:52:42.249Z,0.65
2022-12-29T20:55:48.123Z,0.47
2022-12-29T20:59:25.899Z,0.70
2022-12-29T21:02:21.355Z,0.93
2022-12-29T21:05:25.907Z,0.65
2022-12-29T21:08:33.699Z,0.60
2022-12-29T21:11:38.811Z,0.97
2022-12-29T21:14:45.628Z,0.37
2022-12-29T21:17:50.381Z,0.40
2022-12-29T21:20:58.125Z,0.57
2022-12-29T21:24:05.813Z,0.90
2022-12-29T21:27:10.760Z,0.40
2022-12-29T21:30:15.158Z,0.50
2022-12-29T21:33:19.912Z,0.50
2022-12-29T21:36:24.290Z,0.40
2022-12-29T21:39:28.038Z,0.40
2022-12-29T21:42:33.158Z,0.57
2022-12-29T21:45:36.726Z,0.40
2022-12-29T21:48:40.387Z,1.05
2022-12-29T21:52:00.422Z,0.55
2022-12-29T21:55:05.148Z,0.90
2022-12-29T21:58:27.396Z,0.77
2022-12-29T22:01:51.999Z,0.93
2022-12-29T22:05:12.775Z,0.32
2022-12-29T22:08:34.066Z,0.20
2022-12-29T22:11:54.981Z,0.47
2022-12-29T22:14:59.866Z,0.27
2022-12-29T22:18:03.702Z,0.57
2022-12-29T22:21:09.612Z,0.17
2022-12-29T22:24:12.986Z,0.93
2022-12-29T22:27:16.793Z,0.43
2022-12-29T22:30:21.808Z,1.03
2022-12-29T22:33:25.417Z,0.43
2022-12-29T22:36:30.478Z,0.60
2022-12-29T22:39:33.939Z,0.50
2022-12-29T22:42:37.202Z,1.05
2022-12-29T22:45:42.410Z,0.60
2022-12-29T22:48:46.262Z,0.50
2022-12-29T22:51:49.843Z,0.82
2022-12-29T22:54:53.723Z,0.90
2022-12-29T22:57:59.461Z,0.38
2022-12-29T23:01:05.498Z,0.70
2022-12-29T23:04:55.635Z,0.40
2022-12-29T23:07:34.740Z,0.73
2022-12-29T23:10:38.226Z,0.47
2022-12-29T23:13:44.973Z,0.63
2022-12-29T23:16:52.884Z,0.60
2022-12-29T23:19:56.195Z,0.45
2022-12-29T23:22:59.965Z,0.50
2022-12-29T23:26:03.313Z,0.30
2022-12-29T23:29:10.212Z,1.85
2022-12-29T23:32:14.952Z,0.60
2022-12-29T23:35:18.511Z,0.60
2022-12-29T23:38:21.828Z,0.80
2022-12-29T23:41:26.654Z,0.68
2022-12-29T23:44:30.174Z,0.60
2022-12-29T23:47:35.335Z,0.13
2022-12-29T23:50:41.258Z,0.17
2022-12-29T23:53:46.717Z,0.93
2022-12-29T23:56:49.912Z,0.40
2022-12-29T23:59:53.406Z,0.63
