createdAt,value
2023-02-11T00:01:24.600Z,99393.84
2023-02-11T00:03:52.962Z,99396.81
2023-02-11T00:06:22.969Z,99393.66
2023-02-11T00:08:51.749Z,99392.41
2023-02-11T00:11:22.050Z,99398.41
2023-02-11T00:13:50.402Z,99405.75
2023-02-11T00:16:21.959Z,99380.69
2023-02-11T00:18:53.084Z,99402.56
2023-02-11T00:21:25.055Z,99412.88
2023-02-11T00:23:54.954Z,99410.72
2023-02-11T00:26:26.835Z,99405.66
2023-02-11T00:28:55.358Z,99407.50
2023-02-11T00:31:24.624Z,99399.81
2023-02-11T00:33:53.499Z,99400.88
2023-02-11T00:36:24.355Z,99394.25
2023-02-11T00:38:54.829Z,99391.25
2023-02-11T00:41:23.731Z,99401.91
2023-02-11T00:43:52.859Z,99398.63
2023-02-11T00:46:21.810Z,99390.66
2023-02-11T00:48:51.807Z,99389.91
2023-02-11T00:51:20.033Z,99381.38
2023-02-11T00:53:49.697Z,99369.44
2023-02-11T00:56:17.800Z,99388.97
2023-02-11T00:58:45.836Z,99386.91
2023-02-11T01:01:15.125Z,99390.91
2023-02-11T01:03:43.217Z,99381.84
2023-02-11T01:06:11.601Z,99383.22
2023-02-11T01:08:40.607Z,99364.88
2023-02-11T01:11:14.930Z,99376.88
2023-02-11T01:13:44.402Z,99374.56
2023-02-11T01:16:13.117Z,99387.94
2023-02-11T01:18:44.723Z,99380.38
2023-02-11T01:21:13.021Z,99378.25
2023-02-11T01:23:41.047Z,99379.44
2023-02-11T01:26:10.813Z,99348.75
2023-02-11T01:28:38.806Z,99363.88
2023-02-11T01:31:07.049Z,99352.69
2023-02-11T01:33:35.827Z,99353.06
2023-02-11T01:36:05.450Z,99354.88
2023-02-11T01:38:33.666Z,99353.34
2023-02-11T01:41:03.799Z,99357.97
2023-02-11T01:43:36.344Z,99358.66
2023-02-11T01:46:14.292Z,99357.09
2023-02-11T01:48:45.739Z,99345.75
2023-02-11T01:51:17.702Z,99343.22
2023-02-11T01:54:05.034Z,99346.06
2023-02-11T01:56:54.188Z,99346.00
2023-02-11T01:59:28.703Z,99330.75
2023-02-11T02:02:01.587Z,99326.59
2023-02-11T02:04:34.388Z,99320.66
2023-02-11T02:07:07.983Z,99314.91
2023-02-11T02:09:41.354Z,99315.81
2023-02-11T02:12:09.956Z,99319.38
2023-02-11T02:14:41.534Z,99317.75
2023-02-11T02:17:17.248Z,99322.34
2023-02-11T02:20:14.981Z,99318.53
2023-02-11T02:23:21.243Z,99306.19
2023-02-11T02:26:16.167Z,99307.81
2023-02-11T02:29:20.609Z,99294.72
2023-02-11T02:32:24.484Z,99288.53
2023-02-11T02:34:59.943Z,99291.25
2023-02-11T02:37:35.583Z,99292.97
2023-02-11T02:40:10.703Z,99293.00
2023-02-11T02:42:42.093Z,99290.16
2023-02-11T02:45:12.595Z,99290.53
2023-02-11T02:47:41.930Z,99289.13
2023-02-11T02:50:11.004Z,99280.59
2023-02-11T02:52:47.932Z,99267.16
2023-02-11T02:55:40.123Z,99284.47
2023-02-11T02:58:34.684Z,99294.44
2023-02-11T03:01:09.008Z,99291.22
2023-02-11T03:03:45.254Z,99305.59
2023-02-11T03:06:19.649Z,99279.78
2023-02-11T03:08:52.732Z,99284.69
2023-02-11T03:11:23.158Z,99286.97
2023-02-11T03:13:53.109Z,99280.75
2023-02-11T03:16:26.551Z,99256.25
2023-02-11T03:19:02.549Z,99266.84
2023-02-11T03:21:32.332Z,99276.63
2023-02-11T03:24:07.720Z,99269.91
2023-02-11T03:26:40.032Z,99281.69
2023-02-11T03:29:16.916Z,99276.03
2023-02-11T03:31:52.585Z,99283.31
2023-02-11T03:34:29.519Z,99270.56
2023-02-11T03:37:04.436Z,99272.31
2023-02-11T03:39:37.574Z,99284.22
2023-02-11T03:42:08.123Z,99278.00
2023-02-11T03:44:41.550Z,99274.69
2023-02-11T03:47:14.630Z,99266.44
2023-02-11T03:49:49.470Z,99278.81
2023-02-11T03:52:20.459Z,99281.91
2023-02-11T03:54:56.491Z,99270.03
2023-02-11T03:57:24.483Z,99257.72
2023-02-11T03:59:57.834Z,99258.09
2023-02-11T04:02:30.503Z,99248.69
2023-02-11T04:05:00.256Z,99237.22
2023-02-11T04:07:28.642Z,99213.91
2023-02-11T04:09:56.579Z,99229.75
2023-02-11T04:12:24.711Z,99224.75
2023-02-11T04:14:52.900Z,99225.50
2023-02-11T04:17:20.780Z,99198.78
2023-02-11T04:19:49.216Z,99213.38
2023-02-11T04:22:18.389Z,99197.66
2023-02-11T04:24:46.454Z,99197.84
2023-02-11T04:27:14.857Z,99188.22
2023-02-11T04:29:42.832Z,99203.28
2023-02-11T04:32:12.212Z,99198.16
2023-02-11T04:34:41.130Z,99193.47
2023-02-11T04:37:09.541Z,99179.34
2023-02-11T04:39:39.014Z,99182.22
2023-02-11T04:42:07.806Z,99178.38
2023-02-11T04:44:36.123Z,99207.13
2023-02-11T04:47:04.571Z,99202.72
2023-02-11T04:49:33.268Z,99200.94
2023-02-11T04:52:01.328Z,99179.75
2023-02-11T04:54:29.913Z,99169.47
2023-02-11T04:56:59.961Z,99208.34
2023-02-11T04:59:28.150Z,99205.22
2023-02-11T05:01:56.389Z,99207.28
2023-02-11T05:04:25.260Z,99209.78
2023-02-11T05:06:53.362Z,99196.03
2023-02-11T05:09:21.521Z,99173.44
2023-02-11T05:11:50.940Z,99169.13
2023-02-11T05:14:20.801Z,99194.41
2023-02-11T05:16:48.943Z,99200.19
2023-02-11T05:19:17.691Z,99207.59
2023-02-11T05:22:01.380Z,99208.41
2023-02-11T05:24:30.961Z,99196.69
2023-02-11T05:26:59.051Z,99198.53
2023-02-11T05:29:29.213Z,99195.44
2023-02-11T05:31:57.725Z,99163.81
2023-02-11T05:34:25.797Z,99188.06
2023-02-11T05:36:54.036Z,99191.97
2023-02-11T05:39:23.075Z,99203.88
2023-02-11T05:41:51.234Z,99202.84
2023-02-11T05:44:19.301Z,99203.88
2023-02-11T05:46:49.741Z,99194.38
2023-02-11T05:49:18.313Z,99186.38
2023-02-11T05:51:46.494Z,99195.25
2023-02-11T05:54:15.386Z,99186.59
2023-02-11T05:56:45.014Z,99183.31
2023-02-11T05:59:15.646Z,99181.25
2023-02-11T06:01:44.050Z,99176.31
2023-02-11T06:04:13.619Z,99188.03
2023-02-11T06:06:42.351Z,99172.63
2023-02-11T06:09:11.403Z,99183.34
2023-02-11T06:11:39.591Z,99184.75
2023-02-11T06:14:08.427Z,99195.00
2023-02-11T06:16:36.657Z,99184.94
2023-02-11T06:19:05.222Z,99186.22
2023-02-11T06:21:43.546Z,99176.94
2023-02-11T06:24:12.729Z,99183.75
2023-02-11T06:26:41.456Z,99190.28
2023-02-11T06:29:09.896Z,99185.97
2023-02-11T06:31:39.842Z,99185.09
2023-02-11T06:34:08.674Z,99197.84
2023-02-11T06:36:40.675Z,99206.09
2023-02-11T06:39:09.628Z,99215.28
2023-02-11T06:41:37.925Z,99212.22
2023-02-11T06:44:06.394Z,99208.66
2023-02-11T06:46:35.414Z,99202.69
2023-02-11T06:49:03.645Z,99195.72
2023-02-11T06:51:31.709Z,99182.84
2023-02-11T06:54:01.583Z,99205.69
2023-02-11T06:56:30.461Z,99199.97
2023-02-11T06:58:59.293Z,99214.47
2023-02-11T07:01:29.191Z,99211.06
2023-02-11T07:03:57.678Z,99206.31
2023-02-11T07:06:28.516Z,99204.88
2023-02-11T07:08:57.229Z,99206.47
2023-02-11T07:11:29.122Z,99206.53
2023-02-11T07:14:01.713Z,99201.22
2023-02-11T07:16:30.381Z,99208.56
2023-02-11T07:18:58.849Z,99217.31
2023-02-11T07:21:27.291Z,99219.16
2023-02-11T07:23:55.917Z,99217.22
2023-02-11T07:26:25.841Z,99212.34
2023-02-11T07:28:56.511Z,99212.56
2023-02-11T07:31:27.282Z,99214.13
2023-02-11T07:33:57.802Z,99218.22
2023-02-11T07:36:26.041Z,99213.78
2023-02-11T07:38:54.241Z,99214.06
2023-02-11T07:41:24.562Z,99223.06
2023-02-11T07:43:52.759Z,99221.69
2023-02-11T07:46:25.170Z,99237.72
2023-02-11T07:48:53.710Z,99232.56
2023-02-11T07:51:24.330Z,99228.53
2023-02-11T07:53:53.917Z,99227.44
2023-02-11T07:56:23.264Z,99231.13
2023-02-11T07:58:52.005Z,99211.16
2023-02-11T08:01:25.816Z,99206.13
2023-02-11T08:03:54.599Z,99207.16
2023-02-11T08:06:24.783Z,99206.31
2023-02-11T08:08:53.728Z,99216.53
2023-02-11T08:11:24.055Z,99220.41
2023-02-11T08:13:52.478Z,99228.69
2023-02-11T08:16:24.749Z,99227.28
2023-02-11T08:18:55.206Z,99225.38
2023-02-11T08:21:23.932Z,99217.97
2023-02-11T08:23:52.844Z,99208.88
2023-02-11T08:26:22.991Z,99217.34
2023-02-11T08:28:52.841Z,99212.78
2023-02-11T08:31:26.151Z,99222.66
2023-02-11T08:33:57.967Z,99215.56
2023-02-11T08:36:31.732Z,99221.34
2023-02-11T08:39:17.653Z,99213.19
2023-02-11T08:41:49.017Z,99215.28
2023-02-11T08:44:17.501Z,99223.72
2023-02-11T08:46:47.850Z,99205.34
2023-02-11T08:49:16.822Z,99213.16
2023-02-11T08:51:45.940Z,99215.63
2023-02-11T08:54:14.592Z,99213.59
2023-02-11T08:56:43.266Z,99229.38
2023-02-11T08:59:14.977Z,99235.47
2023-02-11T09:01:44.552Z,99230.00
2023-02-11T09:04:14.680Z,99238.72
2023-02-11T09:06:43.427Z,99221.81
2023-02-11T09:09:14.075Z,99219.06
2023-02-11T09:11:44.084Z,99217.41
2023-02-11T09:14:20.043Z,99229.31
2023-02-11T09:16:49.003Z,99226.63
2023-02-11T09:19:20.229Z,99221.38
2023-02-11T09:21:48.867Z,99227.78
2023-02-11T09:24:17.642Z,99231.41
2023-02-11T09:26:46.171Z,99229.38
2023-02-11T09:29:14.756Z,99221.25
2023-02-11T09:31:43.470Z,99223.59
2023-02-11T09:34:12.748Z,99224.28
2023-02-11T09:36:43.245Z,99209.56
2023-02-11T09:39:14.523Z,99201.50
2023-02-11T09:42:12.514Z,99222.91
2023-02-11T09:44:40.920Z,99227.78
2023-02-11T09:47:24.797Z,99234.00
2023-02-11T09:49:58.453Z,99236.44
2023-02-11T09:52:37.565Z,99246.19
2023-02-11T09:55:12.623Z,99244.97
2023-02-11T09:57:42.865Z,99247.63
2023-02-11T10:00:20.309Z,99241.56
2023-02-11T10:03:07.121Z,99234.34
2023-02-11T10:05:49.442Z,99229.81
2023-02-11T10:08:28.042Z,99241.38
2023-02-11T10:11:02.409Z,99228.97
2023-02-11T10:13:47.385Z,99229.50
2023-02-11T10:16:29.822Z,99223.81
2023-02-11T10:19:14.438Z,99225.75
2023-02-11T10:21:52.886Z,99234.97
2023-02-11T10:24:23.516Z,99248.84
2023-02-11T10:26:53.628Z,99245.84
2023-02-11T10:29:36.746Z,99233.59
2023-02-11T10:32:08.820Z,99225.72
2023-02-11T10:34:42.805Z,99253.09
2023-02-11T10:37:14.367Z,99241.97
2023-02-11T10:39:44.340Z,99245.91
2023-02-11T10:42:15.513Z,99245.75
2023-02-11T10:44:51.985Z,99233.88
2023-02-11T10:47:25.369Z,99219.91
2023-02-11T10:49:54.161Z,99227.84
2023-02-11T10:52:25.489Z,99238.81
2023-02-11T10:55:04.949Z,99267.56
2023-02-11T10:57:37.194Z,99261.63
2023-02-11T11:00:24.558Z,99253.06
2023-02-11T11:02:58.121Z,99257.41
2023-02-11T11:05:33.160Z,99255.31
2023-02-11T11:08:03.667Z,99232.59
2023-02-11T11:10:44.779Z,99241.25
2023-02-11T11:13:31.266Z,99253.34
2023-02-11T11:16:20.329Z,99247.19
2023-02-11T11:18:50.092Z,99242.72
2023-02-11T11:21:23.244Z,99238.69
2023-02-11T11:23:55.196Z,99232.28
2023-02-11T11:26:27.675Z,99237.03
2023-02-11T11:29:00.163Z,99230.00
2023-02-11T11:31:33.648Z,99233.88
2023-02-11T11:34:08.205Z,99240.13
2023-02-11T11:36:40.156Z,99232.31
2023-02-11T11:39:21.635Z,99232.28
2023-02-11T11:41:55.186Z,99246.59
2023-02-11T11:44:35.725Z,99226.75
2023-02-11T11:47:21.524Z,99231.41
2023-02-11T11:49:57.199Z,99237.38
2023-02-11T11:52:38.503Z,99237.28
2023-02-11T11:55:17.328Z,99236.88
2023-02-11T11:57:47.319Z,99230.78
2023-02-11T12:00:20.737Z,99228.66
2023-02-11T12:03:08.743Z,99226.19
2023-02-11T12:05:44.044Z,99216.28
2023-02-11T12:08:20.449Z,99207.72
2023-02-11T12:10:58.526Z,99229.66
2023-02-11T12:13:42.625Z,99226.38
2023-02-11T12:16:26.920Z,99212.50
2023-02-11T12:19:25.036Z,99211.69
2023-02-11T12:22:02.981Z,99203.78
2023-02-11T12:24:53.751Z,99210.50
2023-02-11T12:27:38.796Z,99216.66
2023-02-11T12:30:22.763Z,99208.09
2023-02-11T12:33:00.357Z,99203.78
2023-02-11T12:35:38.956Z,99200.44
2023-02-11T12:38:29.930Z,99198.13
2023-02-11T12:41:11.379Z,99202.88
2023-02-11T12:43:41.076Z,99206.16
2023-02-11T12:46:39.677Z,99160.88
2023-02-11T12:49:44.069Z,99192.31
2023-02-11T12:52:28.815Z,99190.78
2023-02-11T12:55:02.636Z,99199.28
2023-02-11T12:57:34.109Z,99195.31
2023-02-11T13:00:08.420Z,99204.78
2023-02-11T13:02:48.751Z,99201.78
2023-02-11T13:05:26.216Z,99205.31
2023-02-11T13:07:59.044Z,99194.28
2023-02-11T13:10:32.924Z,99204.44
2023-02-11T13:13:19.133Z,99188.59
2023-02-11T13:15:51.924Z,99191.16
2023-02-11T13:18:51.262Z,99194.34
2023-02-11T13:21:43.271Z,99189.38
2023-02-11T13:24:21.557Z,99185.19
2023-02-11T13:26:59.246Z,99189.69
2023-02-11T13:29:33.740Z,99182.09
2023-02-11T13:32:09.036Z,99184.63
2023-02-11T13:35:00.717Z,99175.81
2023-02-11T13:37:35.931Z,99180.53
2023-02-11T13:40:07.794Z,99181.81
2023-02-11T13:42:51.075Z,99188.06
2023-02-11T13:45:25.332Z,99190.34
2023-02-11T13:47:58.353Z,99183.00
2023-02-11T13:50:30.862Z,99193.88
2023-02-11T13:53:01.727Z,99187.09
2023-02-11T13:55:30.474Z,99186.19
2023-02-11T13:58:40.133Z,99184.38
2023-02-11T14:01:09.048Z,99186.81
2023-02-11T14:03:58.006Z,99191.88
2023-02-11T14:06:46.973Z,99187.16
2023-02-11T14:09:42.362Z,99152.31
2023-02-11T14:12:33.454Z,99160.38
2023-02-11T14:15:21.626Z,99174.13
2023-02-11T14:17:50.084Z,99174.34
2023-02-11T14:20:41.100Z,99169.22
2023-02-11T14:23:24.196Z,99181.31
2023-02-11T14:26:22.255Z,99189.00
2023-02-11T14:28:55.244Z,99197.78
2023-02-11T14:31:28.460Z,99198.59
2023-02-11T14:34:17.128Z,99195.00
2023-02-11T14:37:00.819Z,99193.47
2023-02-11T14:39:45.822Z,99175.34
2023-02-11T14:42:21.366Z,99186.94
2023-02-11T14:44:52.135Z,99190.97
2023-02-11T14:47:24.511Z,99196.94
2023-02-11T14:49:52.797Z,99185.00
2023-02-11T14:52:29.376Z,99186.09
2023-02-11T14:55:08.150Z,99179.72
2023-02-11T14:57:38.009Z,99201.84
2023-02-11T15:00:15.756Z,99203.94
2023-02-11T15:02:46.066Z,99204.84
2023-02-11T15:05:22.791Z,99198.28
2023-02-11T15:07:54.240Z,99198.53
2023-02-11T15:10:32.133Z,99201.91
2023-02-11T15:13:02.766Z,99199.84
2023-02-11T15:15:32.041Z,99193.91
2023-02-11T15:18:05.095Z,99198.72
2023-02-11T15:20:35.900Z,99197.59
2023-02-11T15:23:07.609Z,99196.91
2023-02-11T15:25:44.250Z,99191.63
2023-02-11T15:28:23.602Z,99191.09
2023-02-11T15:30:59.575Z,99191.31
2023-02-11T15:33:30.722Z,99189.09
2023-02-11T15:35:59.748Z,99191.16
2023-02-11T15:38:27.609Z,99192.16
2023-02-11T15:41:01.162Z,99184.31
2023-02-11T15:43:42.582Z,99197.75
2023-02-11T15:46:13.181Z,99199.03
2023-02-11T15:48:44.980Z,99197.63
2023-02-11T15:51:22.527Z,99205.63
2023-02-11T15:53:56.827Z,99208.63
2023-02-11T15:56:33.327Z,99204.06
2023-02-11T15:59:10.655Z,99206.88
2023-02-11T16:01:40.656Z,99205.22
2023-02-11T16:04:08.939Z,99205.47
2023-02-11T16:06:41.126Z,99201.50
2023-02-11T16:09:32.262Z,99208.94
2023-02-11T16:12:07.967Z,99202.84
2023-02-11T16:14:39.192Z,99205.72
2023-02-11T16:17:11.471Z,99204.78
2023-02-11T16:19:46.716Z,99196.06
2023-02-11T16:22:19.655Z,99210.13
2023-02-11T16:25:06.296Z,99214.56
2023-02-11T16:28:28.294Z,99219.06
2023-02-11T16:31:01.474Z,99221.59
2023-02-11T16:33:30.723Z,99216.44
2023-02-11T16:36:02.089Z,99212.84
2023-02-11T16:38:31.761Z,99216.34
2023-02-11T16:40:59.661Z,99235.84
2023-02-11T16:43:27.495Z,99227.53
2023-02-11T16:45:55.963Z,99231.34
2023-02-11T16:48:25.498Z,99238.56
2023-02-11T16:50:53.791Z,99234.34
2023-02-11T16:53:25.210Z,99249.28
2023-02-11T16:55:54.173Z,99244.41
2023-02-11T16:58:22.143Z,99231.50
2023-02-11T17:00:51.489Z,99233.41
2023-02-11T17:03:24.246Z,99240.03
2023-02-11T17:05:55.917Z,99237.34
2023-02-11T17:08:23.905Z,99231.59
2023-02-11T17:10:52.185Z,99242.19
2023-02-11T17:13:20.705Z,99241.22
2023-02-11T17:15:48.574Z,99239.00
2023-02-11T17:18:16.407Z,99242.94
2023-02-11T17:20:44.650Z,99245.00
2023-02-11T17:23:13.927Z,99246.47
2023-02-11T17:25:41.995Z,99251.84
2023-02-11T17:28:12.482Z,99242.78
2023-02-11T17:30:43.558Z,99251.09
2023-02-11T17:33:11.996Z,99256.63
2023-02-11T17:35:42.206Z,99259.03
2023-02-11T17:38:10.122Z,99250.06
2023-02-11T17:40:39.721Z,99257.06
2023-02-11T17:43:08.184Z,99262.53
2023-02-11T17:45:36.409Z,99266.19
2023-02-11T17:48:04.992Z,99264.81
2023-02-11T17:50:36.494Z,99273.25
2023-02-11T17:53:05.166Z,99278.97
2023-02-11T17:55:34.831Z,99280.38
2023-02-11T17:58:04.564Z,99272.63
2023-02-11T18:00:32.664Z,99271.13
2023-02-11T18:03:02.937Z,99277.09
2023-02-11T18:05:35.897Z,99272.34
2023-02-11T18:08:04.691Z,99270.69
2023-02-11T18:10:33.494Z,99273.81
2023-02-11T18:13:02.227Z,99273.34
2023-02-11T18:15:31.481Z,99279.53
2023-02-11T18:17:59.354Z,99277.44
2023-02-11T18:20:27.746Z,99284.69
2023-02-11T18:22:55.664Z,99287.81
2023-02-11T18:25:23.719Z,99289.44
2023-02-11T18:27:52.151Z,99285.63
2023-02-11T18:30:21.109Z,99288.75
2023-02-11T18:32:54.931Z,99291.94
2023-02-11T18:35:23.552Z,99282.03
2023-02-11T18:37:53.499Z,99292.66
2023-02-11T18:40:22.178Z,99295.97
2023-02-11T18:42:50.174Z,99294.88
2023-02-11T18:45:18.308Z,99308.47
2023-02-11T18:47:46.935Z,99308.25
2023-02-11T18:50:16.846Z,99312.59
2023-02-11T18:52:45.020Z,99297.69
2023-02-11T18:55:13.439Z,99306.97
2023-02-11T18:57:42.956Z,99310.13
2023-02-11T19:00:12.337Z,99306.59
2023-02-11T19:02:41.078Z,99318.78
2023-02-11T19:05:09.692Z,99310.59
2023-02-11T19:07:39.122Z,99317.38
2023-02-11T19:10:09.130Z,99317.28
2023-02-11T19:12:39.177Z,99313.41
2023-02-11T19:15:08.718Z,99324.63
2023-02-11T19:17:37.190Z,99313.63
2023-02-11T19:20:06.598Z,99315.72
2023-02-11T19:22:34.765Z,99317.13
2023-02-11T19:25:04.385Z,99316.47
2023-02-11T19:27:32.728Z,99331.69
2023-02-11T19:30:00.916Z,99331.47
2023-02-11T19:32:29.522Z,99327.94
2023-02-11T19:34:57.896Z,99331.66
2023-02-11T19:37:26.035Z,99330.97
2023-02-11T19:39:54.577Z,99329.78
2023-02-11T19:42:27.139Z,99323.97
2023-02-11T19:44:55.906Z,99316.66
2023-02-11T19:47:27.662Z,99314.66
2023-02-11T19:49:56.393Z,99317.72
2023-02-11T19:52:24.951Z,99312.53
2023-02-11T19:54:53.235Z,99322.41
2023-02-11T19:57:21.746Z,99318.09
2023-02-11T19:59:53.202Z,99310.81
2023-02-11T20:02:21.844Z,99322.19
2023-02-11T20:04:50.185Z,99317.28
2023-02-11T20:07:18.204Z,99323.00
2023-02-11T20:09:46.665Z,99328.16
2023-02-11T20:12:14.667Z,99336.13
2023-02-11T20:14:42.979Z,99333.56
2023-02-11T20:17:12.734Z,99334.06
2023-02-11T20:19:40.813Z,99328.53
2023-02-11T20:22:08.750Z,99335.69
2023-02-11T20:24:37.209Z,99337.31
2023-02-11T20:27:08.296Z,99331.28
2023-02-11T20:29:36.443Z,99323.16
2023-02-11T20:32:05.593Z,99333.16
2023-02-11T20:34:35.476Z,99332.59
2023-02-11T20:37:06.111Z,99333.97
2023-02-11T20:39:35.544Z,99333.16
2023-02-11T20:42:04.114Z,99334.34
2023-02-11T20:44:32.754Z,99351.53
2023-02-11T20:47:00.897Z,99360.19
2023-02-11T20:49:29.127Z,99365.47
2023-02-11T20:51:59.705Z,99360.38
2023-02-11T20:54:28.605Z,99353.56
2023-02-11T20:56:58.192Z,99359.09
2023-02-11T20:59:27.323Z,99355.53
2023-02-11T21:01:57.059Z,99351.75
2023-02-11T21:04:27.876Z,99345.50
2023-02-11T21:06:59.329Z,99342.06
2023-02-11T21:09:30.374Z,99347.81
2023-02-11T21:11:58.829Z,99346.56
2023-02-11T21:14:27.859Z,99344.09
2023-02-11T21:16:56.936Z,99359.91
2023-02-11T21:19:25.184Z,99358.44
2023-02-11T21:21:54.831Z,99366.53
2023-02-11T21:24:24.821Z,99369.22
2023-02-11T21:26:52.746Z,99364.44
2023-02-11T21:29:20.916Z,99373.53
2023-02-11T21:31:50.236Z,99382.34
2023-02-11T21:34:20.161Z,99379.78
2023-02-11T21:36:51.556Z,99380.75
2023-02-11T21:39:20.446Z,99380.59
2023-02-11T21:41:49.904Z,99376.66
2023-02-11T21:44:18.474Z,99378.91
2023-02-11T21:46:46.772Z,99375.81
2023-02-11T21:49:14.654Z,99365.09
2023-02-11T21:51:43.239Z,99361.88
2023-02-11T21:54:12.741Z,99356.53
2023-02-11T21:56:41.018Z,99365.56
2023-02-11T21:59:14.321Z,99370.84
2023-02-11T22:01:42.464Z,99363.06
2023-02-11T22:04:11.341Z,99364.13
2023-02-11T22:06:40.424Z,99367.78
2023-02-11T22:09:11.500Z,99358.50
2023-02-11T22:11:39.475Z,99363.16
2023-02-11T22:14:08.059Z,99369.69
2023-02-11T22:16:37.458Z,99365.53
2023-02-11T22:19:07.892Z,99367.66
2023-02-11T22:21:35.781Z,99369.16
2023-02-11T22:24:03.848Z,99378.19
2023-02-11T22:26:32.197Z,99382.41
2023-02-11T22:29:00.279Z,99383.09
2023-02-11T22:31:30.089Z,99385.13
2023-02-11T22:34:00.767Z,99384.22
2023-02-11T22:36:30.400Z,99385.53
2023-02-11T22:39:02.223Z,99383.75
2023-02-11T22:41:30.391Z,99391.41
2023-02-11T22:43:58.844Z,99389.00
2023-02-11T22:46:27.831Z,99388.72
2023-02-11T22:48:55.975Z,99399.13
2023-02-11T22:51:27.231Z,99391.59
2023-02-11T22:53:58.007Z,99391.19
2023-02-11T22:56:27.088Z,99393.44
2023-02-11T22:58:58.853Z,99406.94
2023-02-11T23:01:27.605Z,99409.03
2023-02-11T23:03:56.246Z,99404.72
2023-02-11T23:06:25.565Z,99398.69
2023-02-11T23:08:53.909Z,99402.25
2023-02-11T23:11:26.161Z,99411.16
2023-02-11T23:13:55.221Z,99410.66
2023-02-11T23:16:25.562Z,99408.84
2023-02-11T23:18:53.958Z,99413.31
2023-02-11T23:21:24.726Z,99417.88
2023-02-11T23:23:57.939Z,99407.44
2023-02-11T23:26:27.106Z,99411.38
2023-02-11T23:28:55.404Z,99414.72
2023-02-11T23:31:27.778Z,99420.56
2023-02-11T23:33:56.188Z,99418.16
2023-02-11T23:36:24.579Z,99418.16
2023-02-11T23:38:53.561Z,99421.72
2023-02-11T23:41:23.922Z,99416.91
2023-02-11T23:43:53.265Z,99414.59
2023-02-11T23:46:23.373Z,99417.88
2023-02-11T23:48:52.728Z,99417.38
2023-02-11T23:51:20.927Z,99412.34
2023-02-11T23:53:50.147Z,99402.59
2023-02-11T23:56:20.780Z,99402.91
2023-02-11T23:58:53.789Z,99399.88
