createdAt,value
2022-12-24T00:01:32.638Z,22.10
2022-12-24T00:03:59.081Z,22.05
2022-12-24T00:06:25.449Z,22.48
2022-12-24T00:08:52.057Z,17.80
2022-12-24T00:11:19.184Z,14.75
2022-12-24T00:13:45.631Z,20.85
2022-12-24T00:16:12.021Z,15.10
2022-12-24T00:18:45.222Z,17.55
2022-12-24T00:21:12.210Z,14.88
2022-12-24T00:23:38.599Z,17.42
2022-12-24T00:26:05.112Z,18.65
2022-12-24T00:28:31.495Z,12.90
2022-12-24T00:30:57.957Z,12.40
2022-12-24T00:33:24.921Z,13.93
2022-12-24T00:35:52.603Z,11.88
2022-12-24T00:38:19.015Z,17.27
2022-12-24T00:40:45.402Z,16.08
2022-12-24T00:43:11.839Z,13.52
2022-12-24T00:45:38.215Z,12.52
2022-12-24T00:48:04.661Z,13.45
2022-12-24T00:50:31.045Z,10.98
2022-12-24T00:52:57.561Z,15.27
2022-12-24T00:55:23.917Z,16.20
2022-12-24T00:57:50.331Z,15.10
2022-12-24T01:00:17.828Z,13.02
2022-12-24T01:02:44.591Z,15.50
2022-12-24T01:05:11.679Z,18.60
2022-12-24T01:07:40.756Z,12.88
2022-12-24T01:10:08.155Z,13.43
2022-12-24T01:12:34.986Z,18.15
2022-12-24T01:15:01.455Z,17.75
2022-12-24T01:17:27.826Z,10.20
2022-12-24T01:19:54.193Z,15.65
2022-12-24T01:22:20.554Z,13.98
2022-12-24T01:24:46.929Z,13.77
2022-12-24T01:27:13.317Z,20.10
2022-12-24T01:29:39.890Z,10.50
2022-12-24T01:32:06.261Z,16.25
2022-12-24T01:34:32.788Z,15.20
2022-12-24T01:36:59.192Z,14.43
2022-12-24T01:39:25.607Z,11.63
2022-12-24T01:42:10.530Z,13.10
2022-12-24T01:44:41.836Z,18.73
2022-12-24T01:47:14.720Z,18.33
2022-12-24T01:49:52.867Z,20.83
2022-12-24T01:52:23.897Z,19.52
2022-12-24T01:54:53.246Z,22.67
2022-12-24T01:57:23.555Z,15.38
2022-12-24T01:59:54.664Z,17.83
2022-12-24T02:02:21.638Z,13.98
2022-12-24T02:04:57.094Z,17.30
2022-12-24T02:07:23.621Z,22.67
2022-12-24T02:09:52.114Z,21.48
2022-12-24T02:12:18.649Z,18.88
2022-12-24T02:14:45.123Z,20.92
2022-12-24T02:17:23.496Z,22.75
2022-12-24T02:20:25.025Z,27.20
2022-12-24T02:23:06.615Z,20.88
2022-12-24T02:25:44.040Z,23.98
2022-12-24T02:28:41.431Z,23.00
2022-12-24T02:31:18.789Z,25.70
2022-12-24T02:33:50.367Z,24.13
2022-12-24T02:36:33.338Z,25.48
2022-12-24T02:39:05.697Z,20.08
2022-12-24T02:41:53.763Z,25.45
2022-12-24T02:44:22.674Z,21.80
2022-12-24T02:46:50.029Z,32.78
2022-12-24T02:49:16.453Z,25.48
2022-12-24T02:51:42.852Z,23.17
2022-12-24T02:54:09.255Z,26.70
2022-12-24T02:56:54.330Z,20.10
2022-12-24T02:59:29.639Z,28.50
2022-12-24T03:02:24.180Z,25.90
2022-12-24T03:05:18.921Z,23.60
2022-12-24T03:07:56.026Z,28.20
2022-12-24T03:10:28.282Z,25.13
2022-12-24T03:13:07.870Z,30.15
2022-12-24T03:15:34.614Z,27.58
2022-12-24T03:18:02.474Z,24.50
2022-12-24T03:20:35.054Z,22.88
2022-12-24T03:23:01.539Z,24.92
2022-12-24T03:25:28.145Z,27.58
2022-12-24T03:27:56.649Z,22.70
2022-12-24T03:30:23.048Z,26.55
2022-12-24T03:32:49.452Z,26.58
2022-12-24T03:35:15.802Z,32.00
2022-12-24T03:37:42.190Z,25.10
2022-12-24T03:40:09.159Z,24.75
2022-12-24T03:42:35.607Z,24.88
2022-12-24T03:45:02.146Z,20.45
2022-12-24T03:47:28.508Z,28.40
2022-12-24T03:49:54.875Z,29.83
2022-12-24T03:52:21.368Z,27.02
2022-12-24T03:54:47.741Z,30.58
2022-12-24T03:57:14.300Z,24.50
2022-12-24T03:59:40.684Z,30.67
2022-12-24T04:02:07.274Z,27.48
2022-12-24T04:04:36.685Z,20.17
2022-12-24T04:07:04.216Z,32.80
2022-12-24T04:09:31.044Z,20.10
2022-12-24T04:11:57.546Z,27.13
2022-12-24T04:14:24.003Z,24.65
2022-12-24T04:16:50.440Z,26.23
2022-12-24T04:19:16.896Z,26.05
2022-12-24T04:21:43.289Z,30.77
2022-12-24T04:24:09.723Z,31.52
2022-12-24T04:26:36.129Z,32.92
2022-12-24T04:29:02.537Z,28.08
2022-12-24T04:31:29.014Z,24.40
2022-12-24T04:33:55.456Z,26.58
2022-12-24T04:36:22.042Z,28.98
2022-12-24T04:38:49.115Z,28.52
2022-12-24T04:41:24.290Z,28.45
2022-12-24T04:43:52.397Z,30.23
2022-12-24T04:46:24.581Z,25.75
2022-12-24T04:48:52.209Z,31.60
2022-12-24T04:51:19.032Z,36.55
2022-12-24T04:53:45.900Z,24.85
2022-12-24T04:56:14.966Z,34.25
2022-12-24T04:58:41.365Z,37.33
2022-12-24T05:01:10.002Z,38.58
2022-12-24T05:03:36.515Z,36.67
2022-12-24T05:06:08.562Z,31.40
2022-12-24T05:08:35.054Z,39.70
2022-12-24T05:11:03.411Z,33.88
2022-12-24T05:13:39.160Z,34.17
2022-12-24T05:16:11.797Z,30.50
2022-12-24T05:18:38.251Z,32.55
2022-12-24T05:21:13.734Z,34.63
2022-12-24T05:23:58.763Z,34.38
2022-12-24T05:26:31.648Z,32.17
2022-12-24T05:28:59.630Z,38.10
2022-12-24T05:31:27.377Z,34.53
2022-12-24T05:33:54.864Z,36.92
2022-12-24T05:36:22.052Z,40.45
2022-12-24T05:38:48.522Z,31.85
2022-12-24T05:41:14.919Z,32.83
2022-12-24T05:43:41.387Z,24.70
2022-12-24T05:46:12.988Z,32.20
2022-12-24T05:48:39.646Z,25.20
2022-12-24T05:51:08.008Z,34.63
2022-12-24T05:53:34.864Z,33.50
2022-12-24T05:56:06.242Z,35.00
2022-12-24T05:58:32.757Z,32.17
2022-12-24T06:01:01.098Z,29.83
2022-12-24T06:03:27.572Z,33.88
2022-12-24T06:06:04.867Z,35.88
2022-12-24T06:08:31.876Z,30.08
2022-12-24T06:11:00.303Z,32.33
2022-12-24T06:13:27.359Z,30.60
2022-12-24T06:16:01.644Z,32.88
2022-12-24T06:18:32.409Z,29.25
2022-12-24T06:20:59.532Z,33.92
2022-12-24T06:23:26.733Z,29.95
2022-12-24T06:25:56.404Z,32.40
2022-12-24T06:28:22.767Z,35.65
2022-12-24T06:30:50.513Z,36.08
2022-12-24T06:33:17.207Z,33.78
2022-12-24T06:35:45.437Z,30.33
2022-12-24T06:38:11.936Z,34.35
2022-12-24T06:40:38.827Z,30.92
2022-12-24T06:43:05.431Z,37.20
2022-12-24T06:45:32.103Z,36.88
2022-12-24T06:47:59.100Z,37.53
2022-12-24T06:50:25.505Z,33.97
2022-12-24T06:52:52.264Z,39.17
2022-12-24T06:55:18.748Z,37.40
2022-12-24T06:57:45.164Z,34.25
2022-12-24T07:00:12.555Z,32.30
2022-12-24T07:02:43.154Z,31.83
2022-12-24T07:05:11.948Z,41.25
2022-12-24T07:07:42.893Z,31.80
2022-12-24T07:10:14.640Z,30.23
2022-12-24T07:12:41.256Z,41.83
2022-12-24T07:15:08.300Z,34.08
2022-12-24T07:17:34.845Z,29.13
2022-12-24T07:20:01.316Z,35.65
2022-12-24T07:22:27.771Z,47.63
2022-12-24T07:24:54.188Z,41.35
2022-12-24T07:27:20.635Z,41.67
2022-12-24T07:29:47.585Z,41.45
2022-12-24T07:32:14.033Z,49.15
2022-12-24T07:34:40.425Z,46.00
2022-12-24T07:37:07.470Z,41.30
2022-12-24T07:39:33.834Z,41.28
2022-12-24T07:42:00.224Z,51.15
2022-12-24T07:44:26.681Z,49.40
2022-12-24T07:46:53.151Z,39.58
2022-12-24T07:49:19.893Z,39.42
2022-12-24T07:51:46.306Z,48.95
2022-12-24T07:54:12.710Z,45.38
2022-12-24T07:56:39.095Z,44.38
2022-12-24T07:59:05.497Z,50.88
2022-12-24T08:01:32.027Z,41.55
2022-12-24T08:03:58.557Z,40.88
2022-12-24T08:06:25.041Z,34.03
2022-12-24T08:08:51.457Z,43.03
2022-12-24T08:11:17.844Z,45.83
2022-12-24T08:13:44.845Z,37.28
2022-12-24T08:16:11.327Z,42.35
2022-12-24T08:18:37.766Z,38.20
2022-12-24T08:21:07.342Z,35.38
2022-12-24T08:23:33.770Z,43.50
2022-12-24T08:26:00.284Z,41.00
2022-12-24T08:28:26.791Z,35.00
2022-12-24T08:30:53.462Z,38.83
2022-12-24T08:33:20.417Z,40.38
2022-12-24T08:35:51.272Z,43.45
2022-12-24T08:38:17.746Z,42.78
2022-12-24T08:40:44.746Z,43.10
2022-12-24T08:43:11.136Z,41.20
2022-12-24T08:45:40.950Z,41.33
2022-12-24T08:48:08.634Z,37.65
2022-12-24T08:50:35.581Z,37.92
2022-12-24T08:53:02.064Z,43.78
2022-12-24T08:55:28.456Z,47.38
2022-12-24T08:57:54.875Z,43.33
2022-12-24T09:00:21.351Z,39.40
2022-12-24T09:02:47.971Z,36.08
2022-12-24T09:05:14.439Z,40.40
2022-12-24T09:07:40.824Z,39.40
2022-12-24T09:10:07.897Z,33.42
2022-12-24T09:12:34.440Z,36.75
2022-12-24T09:15:03.817Z,34.13
2022-12-24T09:17:30.819Z,41.38
2022-12-24T09:19:57.294Z,31.73
2022-12-24T09:22:23.752Z,31.13
2022-12-24T09:24:50.115Z,33.95
2022-12-24T09:27:16.572Z,34.30
2022-12-24T09:29:42.951Z,33.88
2022-12-24T09:32:09.469Z,32.10
2022-12-24T09:34:35.941Z,27.80
2022-12-24T09:37:03.083Z,36.88
2022-12-24T09:39:29.490Z,27.75
2022-12-24T09:42:05.012Z,33.25
2022-12-24T09:44:39.217Z,30.10
2022-12-24T09:47:15.733Z,26.45
2022-12-24T09:49:44.315Z,28.88
2022-12-24T09:52:14.477Z,23.88
2022-12-24T09:54:49.863Z,34.45
2022-12-24T09:57:38.471Z,23.45
2022-12-24T10:00:06.497Z,23.67
2022-12-24T10:02:33.328Z,27.20
2022-12-24T10:04:59.813Z,28.75
2022-12-24T10:07:35.171Z,29.30
2022-12-24T10:10:10.761Z,23.58
2022-12-24T10:12:49.805Z,22.08
2022-12-24T10:15:30.519Z,20.13
2022-12-24T10:18:09.000Z,24.92
2022-12-24T10:20:47.844Z,24.20
2022-12-24T10:23:35.129Z,24.27
2022-12-24T10:26:23.096Z,25.63
2022-12-24T10:29:09.133Z,25.23
2022-12-24T10:31:37.623Z,25.13
2022-12-24T10:34:13.796Z,26.30
2022-12-24T10:36:40.387Z,26.13
2022-12-24T10:39:17.321Z,35.72
2022-12-24T10:41:43.704Z,26.05
2022-12-24T10:44:16.678Z,39.35
2022-12-24T10:46:43.973Z,37.80
2022-12-24T10:49:19.405Z,33.90
2022-12-24T10:51:51.134Z,29.15
2022-12-24T10:54:26.463Z,33.35
2022-12-24T10:56:59.484Z,40.50
2022-12-24T10:59:31.737Z,38.30
2022-12-24T11:01:59.371Z,36.67
2022-12-24T11:04:28.721Z,35.45
2022-12-24T11:07:03.582Z,33.72
2022-12-24T11:09:36.450Z,28.45
2022-12-24T11:12:09.042Z,32.67
2022-12-24T11:14:37.884Z,33.15
2022-12-24T11:17:04.815Z,34.17
2022-12-24T11:19:32.850Z,30.10
2022-12-24T11:22:07.256Z,32.83
2022-12-24T11:24:35.065Z,36.17
2022-12-24T11:27:30.871Z,27.67
2022-12-24T11:30:15.499Z,24.77
2022-12-24T11:32:43.406Z,29.15
2022-12-24T11:35:23.855Z,31.95
2022-12-24T11:38:03.038Z,30.90
2022-12-24T11:40:37.705Z,36.63
2022-12-24T11:43:10.972Z,30.80
2022-12-24T11:45:48.744Z,29.58
2022-12-24T11:48:33.182Z,27.85
2022-12-24T11:51:02.314Z,35.60
2022-12-24T11:53:36.490Z,34.33
2022-12-24T11:56:08.796Z,32.50
2022-12-24T11:58:40.927Z,27.02
2022-12-24T12:01:26.666Z,26.15
2022-12-24T12:03:55.598Z,29.60
2022-12-24T12:06:32.734Z,29.08
2022-12-24T12:09:03.605Z,25.50
2022-12-24T12:11:30.610Z,29.15
2022-12-24T12:13:58.983Z,26.13
2022-12-24T12:17:03.575Z,26.90
2022-12-24T12:19:34.811Z,25.55
2022-12-24T12:22:04.169Z,28.45
2022-12-24T12:24:36.837Z,30.63
2022-12-24T12:27:10.667Z,29.33
2022-12-24T12:29:42.861Z,27.08
2022-12-24T12:32:16.384Z,30.83
2022-12-24T12:35:01.416Z,37.65
2022-12-24T12:37:32.816Z,29.75
2022-12-24T12:39:59.267Z,26.25
2022-12-24T12:42:35.112Z,30.33
2022-12-24T12:45:27.497Z,28.70
2022-12-24T12:48:12.406Z,24.05
2022-12-24T12:50:55.025Z,30.27
2022-12-24T12:53:29.924Z,28.05
2022-12-24T12:56:19.200Z,26.40
2022-12-24T12:59:12.263Z,17.77
2022-12-24T13:01:57.649Z,32.10
2022-12-24T13:05:05.651Z,26.58
2022-12-24T13:07:52.409Z,25.63
2022-12-24T13:10:28.651Z,27.08
2022-12-24T13:13:09.535Z,22.58
2022-12-24T13:15:57.223Z,26.38
2022-12-24T13:18:50.544Z,26.95
2022-12-24T13:21:20.242Z,24.85
2022-12-24T13:23:47.481Z,24.65
2022-12-24T13:26:14.705Z,24.95
2022-12-24T13:28:41.631Z,28.73
2022-12-24T13:31:17.137Z,25.35
2022-12-24T13:33:43.456Z,25.98
2022-12-24T13:36:16.461Z,29.70
2022-12-24T13:38:58.914Z,24.27
2022-12-24T13:41:41.853Z,23.52
2022-12-24T13:44:13.018Z,27.83
2022-12-24T13:46:59.641Z,27.60
2022-12-24T13:49:33.681Z,30.00
2022-12-24T13:52:12.240Z,23.17
2022-12-24T13:54:40.804Z,23.10
2022-12-24T13:57:29.811Z,24.58
2022-12-24T14:00:04.198Z,28.02
2022-12-24T14:02:36.084Z,21.05
2022-12-24T14:05:08.529Z,21.48
2022-12-24T14:07:36.089Z,24.60
2022-12-24T14:10:02.887Z,22.90
2022-12-24T14:12:55.727Z,26.58
2022-12-24T14:18:07.435Z,28.08
2022-12-24T14:20:33.897Z,20.92
2022-12-24T14:23:00.283Z,29.67
2022-12-24T14:25:27.018Z,26.90
2022-12-24T14:28:00.646Z,27.85
2022-12-24T14:30:28.890Z,26.40
2022-12-24T14:32:55.652Z,26.10
2022-12-24T14:35:25.955Z,34.42
2022-12-24T14:37:58.181Z,24.80
2022-12-24T14:40:29.604Z,29.35
2022-12-24T14:43:06.549Z,33.47
2022-12-24T14:45:43.252Z,28.02
2022-12-24T14:48:19.638Z,28.10
2022-12-24T14:51:01.952Z,28.02
2022-12-24T14:53:39.077Z,24.23
2022-12-24T14:56:19.784Z,26.08
2022-12-24T14:58:47.097Z,25.98
2022-12-24T15:01:25.630Z,26.33
2022-12-24T15:04:10.363Z,28.83
2022-12-24T15:06:42.128Z,29.65
2022-12-24T15:09:17.560Z,29.25
2022-12-24T15:11:45.068Z,29.50
2022-12-24T15:14:12.716Z,26.55
2022-12-24T15:16:39.571Z,24.98
2022-12-24T15:19:09.284Z,21.95
2022-12-24T15:21:43.894Z,28.40
2022-12-24T15:24:46.586Z,24.10
2022-12-24T15:27:25.055Z,26.52
2022-12-24T15:29:56.835Z,26.23
2022-12-24T15:32:23.254Z,25.48
2022-12-24T15:34:52.316Z,26.33
2022-12-24T15:37:37.390Z,20.38
2022-12-24T15:40:23.266Z,24.15
2022-12-24T15:42:49.939Z,23.33
2022-12-24T15:45:26.746Z,20.58
2022-12-24T15:47:57.136Z,23.98
2022-12-24T15:50:46.162Z,24.30
2022-12-24T15:53:22.008Z,23.30
2022-12-24T15:56:09.109Z,21.52
2022-12-24T15:58:43.342Z,20.52
2022-12-24T16:01:09.997Z,22.92
2022-12-24T16:03:38.733Z,22.02
2022-12-24T16:06:11.151Z,26.85
2022-12-24T16:08:40.013Z,22.85
2022-12-24T16:11:19.521Z,22.98
2022-12-24T16:13:49.036Z,21.88
2022-12-24T16:16:17.048Z,24.05
2022-12-24T16:18:55.316Z,25.30
2022-12-24T16:21:34.295Z,21.55
2022-12-24T16:24:15.989Z,24.13
2022-12-24T16:26:42.450Z,21.80
2022-12-24T16:29:10.410Z,21.60
2022-12-24T16:31:39.627Z,25.27
2022-12-24T16:34:06.124Z,25.02
2022-12-24T16:36:32.914Z,30.13
2022-12-24T16:39:17.938Z,28.65
2022-12-24T16:42:02.891Z,31.60
2022-12-24T16:44:29.276Z,28.40
2022-12-24T16:46:56.177Z,25.27
2022-12-24T16:49:23.253Z,21.55
2022-12-24T16:51:49.682Z,24.65
2022-12-24T16:54:16.043Z,30.85
2022-12-24T16:56:43.566Z,31.83
2022-12-24T16:59:21.031Z,30.23
2022-12-24T17:01:48.338Z,35.10
2022-12-24T17:04:15.302Z,32.17
2022-12-24T17:06:41.814Z,27.13
2022-12-24T17:09:09.358Z,31.88
2022-12-24T17:11:36.048Z,31.90
2022-12-24T17:14:08.160Z,31.20
2022-12-24T17:16:37.300Z,32.60
2022-12-24T17:19:04.176Z,38.67
2022-12-24T17:21:30.761Z,28.13
2022-12-24T17:23:57.306Z,37.13
2022-12-24T17:26:23.717Z,31.52
2022-12-24T17:28:54.321Z,26.63
2022-12-24T17:31:21.482Z,32.67
2022-12-24T17:33:52.085Z,34.53
2022-12-24T17:36:19.186Z,31.92
2022-12-24T17:38:45.569Z,29.58
2022-12-24T17:41:14.049Z,31.90
2022-12-24T17:43:40.772Z,32.53
2022-12-24T17:46:09.417Z,32.88
2022-12-24T17:48:36.436Z,40.08
2022-12-24T17:51:07.334Z,35.15
2022-12-24T17:53:34.991Z,29.60
2022-12-24T17:56:01.386Z,31.90
2022-12-24T17:58:28.555Z,32.80
2022-12-24T18:00:55.525Z,39.55
2022-12-24T18:03:22.280Z,29.02
2022-12-24T18:05:48.839Z,33.17
2022-12-24T18:08:15.253Z,32.13
2022-12-24T18:10:41.748Z,36.70
2022-12-24T18:13:11.427Z,33.33
2022-12-24T18:15:42.107Z,32.38
2022-12-24T18:18:09.735Z,32.50
2022-12-24T18:20:39.736Z,34.58
2022-12-24T18:23:09.382Z,33.15
2022-12-24T18:25:35.751Z,31.52
2022-12-24T18:28:02.162Z,39.42
2022-12-24T18:30:28.528Z,25.13
2022-12-24T18:32:54.959Z,32.35
2022-12-24T18:35:22.478Z,31.08
2022-12-24T18:37:48.876Z,28.20
2022-12-24T18:40:15.461Z,29.65
2022-12-24T18:42:42.200Z,32.38
2022-12-24T18:45:09.019Z,33.38
2022-12-24T18:47:35.418Z,31.13
2022-12-24T18:50:01.879Z,27.33
2022-12-24T18:52:32.142Z,27.48
2022-12-24T18:54:58.583Z,32.40
2022-12-24T18:57:25.149Z,33.38
2022-12-24T18:59:51.694Z,34.78
2022-12-24T19:02:18.307Z,28.88
2022-12-24T19:04:44.703Z,32.60
2022-12-24T19:07:11.096Z,32.42
2022-12-24T19:09:37.489Z,33.33
2022-12-24T19:12:04.315Z,34.15
2022-12-24T19:14:30.736Z,33.15
2022-12-24T19:16:57.238Z,31.30
2022-12-24T19:19:24.476Z,37.75
2022-12-24T19:21:51.584Z,32.90
2022-12-24T19:24:17.967Z,33.03
2022-12-24T19:26:44.352Z,31.23
2022-12-24T19:29:10.766Z,28.35
2022-12-24T19:31:37.159Z,41.70
2022-12-24T19:34:03.775Z,32.17
2022-12-24T19:36:30.750Z,33.60
2022-12-24T19:38:58.328Z,35.05
2022-12-24T19:41:27.276Z,34.20
2022-12-24T19:43:56.141Z,29.77
2022-12-24T19:46:25.066Z,40.00
2022-12-24T19:48:54.279Z,39.70
2022-12-24T19:51:21.218Z,36.90
2022-12-24T19:53:48.083Z,40.95
2022-12-24T19:56:16.084Z,34.03
2022-12-24T19:58:42.452Z,39.00
2022-12-24T20:01:15.817Z,45.67
2022-12-24T20:03:43.575Z,31.77
2022-12-24T20:06:10.051Z,46.28
2022-12-24T20:08:37.068Z,34.22
2022-12-24T20:11:06.487Z,42.92
2022-12-24T20:13:33.830Z,41.35
2022-12-24T20:16:05.642Z,46.75
2022-12-24T20:18:32.043Z,36.47
2022-12-24T20:21:03.130Z,39.13
2022-12-24T20:23:29.812Z,44.30
2022-12-24T20:25:58.698Z,42.67
2022-12-24T20:28:29.563Z,42.63
2022-12-24T20:30:56.239Z,43.28
2022-12-24T20:33:22.858Z,44.03
2022-12-24T20:35:49.281Z,43.97
2022-12-24T20:38:15.847Z,48.47
2022-12-24T20:40:43.439Z,40.92
2022-12-24T20:43:10.695Z,47.10
2022-12-24T20:45:38.178Z,44.40
2022-12-24T20:48:06.045Z,40.70
2022-12-24T20:50:32.657Z,45.92
2022-12-24T20:52:59.064Z,47.90
2022-12-24T20:55:25.525Z,46.25
2022-12-24T20:57:52.225Z,44.00
2022-12-24T21:00:19.794Z,38.10
2022-12-24T21:02:46.586Z,47.20
2022-12-24T21:05:13.239Z,47.72
2022-12-24T21:07:39.984Z,39.20
2022-12-24T21:10:07.742Z,47.17
2022-12-24T21:12:49.218Z,43.38
2022-12-24T21:15:20.031Z,45.33
2022-12-24T21:17:47.511Z,43.63
2022-12-24T21:20:15.108Z,39.60
2022-12-24T21:22:41.899Z,40.05
2022-12-24T21:25:08.661Z,46.03
2022-12-24T21:27:35.061Z,38.90
2022-12-24T21:30:01.623Z,47.80
2022-12-24T21:32:28.833Z,40.67
2022-12-24T21:34:55.230Z,38.53
2022-12-24T21:37:21.600Z,43.10
2022-12-24T21:39:48.024Z,43.15
2022-12-24T21:42:14.633Z,40.13
2022-12-24T21:44:41.072Z,38.85
2022-12-24T21:47:07.882Z,43.88
2022-12-24T21:49:52.882Z,42.20
2022-12-24T21:52:19.290Z,40.22
2022-12-24T21:54:45.687Z,35.88
2022-12-24T21:57:30.795Z,41.38
2022-12-24T22:00:18.338Z,43.47
2022-12-24T22:02:45.581Z,39.30
2022-12-24T22:05:12.136Z,36.97
2022-12-24T22:07:57.659Z,39.85
2022-12-24T22:10:42.926Z,44.50
2022-12-24T22:13:09.590Z,43.67
2022-12-24T22:15:39.200Z,40.42
2022-12-24T22:18:07.754Z,35.70
2022-12-24T22:20:35.444Z,44.85
2022-12-24T22:23:01.921Z,44.38
2022-12-24T22:25:29.762Z,40.10
2022-12-24T22:27:56.218Z,41.95
2022-12-24T22:30:22.664Z,38.97
2022-12-24T22:32:49.105Z,39.33
2022-12-24T22:35:15.691Z,41.13
2022-12-24T22:37:42.193Z,37.47
2022-12-24T22:40:09.188Z,43.47
2022-12-24T22:42:35.622Z,41.33
2022-12-24T22:45:02.432Z,48.38
2022-12-24T22:47:29.230Z,38.90
2022-12-24T22:49:55.643Z,35.55
2022-12-24T22:52:22.099Z,41.67
2022-12-24T22:54:48.580Z,40.88
2022-12-24T22:57:15.049Z,45.60
2022-12-24T22:59:41.454Z,32.70
2022-12-24T23:02:08.163Z,34.45
2022-12-24T23:04:36.318Z,39.15
2022-12-24T23:07:05.186Z,27.60
2022-12-24T23:09:31.650Z,36.20
2022-12-24T23:11:58.132Z,37.08
2022-12-24T23:14:42.889Z,38.75
2022-12-24T23:17:09.915Z,32.80
2022-12-24T23:19:36.881Z,34.38
2022-12-24T23:22:04.512Z,37.08
2022-12-24T23:24:32.274Z,39.88
2022-12-24T23:27:01.345Z,42.88
2022-12-24T23:29:28.970Z,38.83
2022-12-24T23:31:55.432Z,31.70
2022-12-24T23:34:21.836Z,37.22
2022-12-24T23:36:48.190Z,42.97
2022-12-24T23:39:14.596Z,43.10
2022-12-24T23:41:41.054Z,42.10
2022-12-24T23:44:07.635Z,36.03
2022-12-24T23:46:34.123Z,39.58
2022-12-24T23:49:00.529Z,36.05
2022-12-24T23:51:27.890Z,32.85
2022-12-24T23:53:55.703Z,36.42
2022-12-24T23:56:23.479Z,35.67
2022-12-24T23:58:50.059Z,32.78
